createdAt,value
2019-01-08T00:00:42.392Z,10.10
2019-01-08T00:03:13.977Z,10.57
2019-01-08T00:05:45.754Z,8.27
2019-01-08T00:08:17.534Z,9.03
2019-01-08T00:10:49.755Z,11.70
2019-01-08T00:13:21.973Z,9.23
2019-01-08T00:15:53.753Z,7.33
2019-01-08T00:18:25.533Z,8.87
2019-01-08T00:20:57.718Z,9.33
2019-01-08T00:23:29.365Z,11.17
2019-01-08T00:26:01.131Z,8.30
2019-01-08T00:28:33.554Z,10.27
2019-01-08T00:31:05.448Z,9.47
2019-01-08T00:33:37.169Z,8.57
2019-01-08T00:36:10.813Z,11.03
2019-01-08T00:38:43.154Z,7.03
2019-01-08T00:41:15.274Z,8.30
2019-01-08T00:43:47.774Z,8.93
2019-01-08T00:46:20.115Z,8.60
2019-01-08T00:48:52.135Z,8.53
2019-01-08T00:51:24.001Z,9.90
2019-01-08T00:53:56.014Z,9.83
2019-01-08T00:56:27.546Z,9.90
2019-01-08T00:58:59.874Z,10.67
2019-01-08T01:01:31.675Z,18.73
2019-01-08T01:04:03.414Z,9.00
2019-01-08T01:06:35.273Z,10.37
2019-01-08T01:09:08.332Z,10.87
2019-01-08T01:11:40.572Z,10.23
2019-01-08T01:14:12.272Z,10.67
2019-01-08T01:16:44.055Z,9.47
2019-01-08T01:19:15.653Z,9.87
2019-01-08T01:21:47.394Z,13.37
2019-01-08T01:24:19.573Z,8.43
2019-01-08T01:26:51.791Z,8.70
2019-01-08T01:29:23.758Z,13.30
2019-01-08T01:31:55.765Z,14.00
2019-01-08T01:34:27.794Z,10.00
2019-01-08T01:37:00.413Z,11.53
2019-01-08T01:39:32.734Z,16.13
2019-01-08T01:42:05.054Z,8.67
2019-01-08T01:44:36.912Z,11.33
2019-01-08T01:47:08.992Z,7.17
2019-01-08T01:49:40.972Z,10.23
2019-01-08T01:52:12.773Z,9.93
2019-01-08T01:54:45.189Z,11.97
2019-01-08T01:57:16.883Z,11.27
2019-01-08T01:59:48.733Z,12.80
2019-01-08T02:02:21.134Z,8.43
2019-01-08T02:04:54.862Z,8.50
2019-01-08T02:07:27.035Z,10.90
2019-01-08T02:09:58.772Z,9.77
2019-01-08T02:12:30.533Z,12.23
2019-01-08T02:15:02.994Z,11.93
2019-01-08T02:17:35.314Z,13.70
2019-01-08T02:20:08.062Z,10.83
2019-01-08T02:22:40.713Z,9.77
2019-01-08T02:25:12.714Z,16.57
2019-01-08T02:27:44.473Z,7.53
2019-01-08T02:30:16.101Z,11.10
2019-01-08T02:32:47.732Z,14.90
2019-01-08T02:35:19.454Z,14.33
2019-01-08T02:37:51.234Z,17.40
2019-01-08T02:40:23.013Z,13.97
2019-01-08T02:42:55.313Z,10.17
2019-01-08T02:45:27.419Z,15.00
2019-01-08T02:47:59.273Z,15.43
2019-01-08T02:50:31.217Z,15.97
2019-01-08T02:53:03.155Z,11.93
2019-01-08T02:55:35.134Z,18.30
2019-01-08T02:58:07.294Z,15.93
2019-01-08T03:04:06.341Z,11.17
2019-01-08T03:06:38.881Z,21.33
2019-01-08T03:09:11.041Z,15.47
2019-01-08T03:11:43.141Z,11.13
2019-01-08T03:14:14.962Z,14.97
2019-01-08T03:16:46.461Z,18.20
2019-01-08T03:19:18.185Z,11.53
2019-01-08T03:21:49.810Z,15.17
2019-01-08T03:24:21.922Z,15.67
2019-01-08T03:26:54.099Z,10.57
2019-01-08T03:29:33.351Z,10.30
2019-01-08T03:31:59.783Z,8.70
2019-01-08T03:34:31.621Z,11.53
2019-01-08T03:37:03.841Z,12.87
2019-01-08T03:39:35.372Z,13.03
2019-01-08T03:42:07.702Z,16.03
2019-01-08T03:44:39.422Z,17.47
2019-01-08T03:47:11.602Z,14.80
2019-01-08T03:49:43.504Z,13.23
2019-01-08T03:52:15.542Z,14.20
2019-01-08T03:54:47.662Z,13.50
2019-01-08T03:57:19.921Z,15.07
2019-01-08T03:59:51.760Z,11.87
2019-01-08T04:02:23.482Z,8.93
2019-01-08T04:04:55.151Z,14.27
2019-01-08T04:07:26.841Z,12.23
2019-01-08T04:09:58.641Z,10.87
2019-01-08T04:12:30.540Z,14.03
2019-01-08T04:15:02.048Z,11.03
2019-01-08T04:17:33.740Z,14.83
2019-01-08T04:20:05.863Z,9.97
2019-01-08T04:22:38.320Z,12.03
2019-01-08T04:25:10.641Z,13.17
2019-01-08T04:27:42.261Z,11.47
2019-01-08T04:30:14.222Z,12.70
2019-01-08T04:32:45.905Z,11.67
2019-01-08T04:35:18.501Z,11.60
2019-01-08T04:37:50.560Z,13.57
2019-01-08T04:40:22.603Z,14.37
2019-01-08T04:42:54.344Z,12.20
2019-01-08T04:45:26.250Z,13.17
2019-01-08T04:47:58.770Z,16.17
2019-01-08T04:50:30.793Z,10.80
2019-01-08T04:53:02.800Z,12.73
2019-01-08T04:55:34.920Z,11.30
2019-01-08T04:58:07.282Z,8.57
2019-01-08T05:00:39.943Z,10.70
2019-01-08T05:03:11.817Z,12.17
2019-01-08T05:05:43.902Z,11.30
2019-01-08T05:08:15.941Z,10.93
2019-01-08T05:10:47.676Z,9.00
2019-01-08T05:13:19.441Z,11.40
2019-01-08T05:15:51.126Z,8.17
2019-01-08T05:18:23.004Z,10.50
2019-01-08T05:20:55.101Z,15.53
2019-01-08T05:23:26.780Z,11.63
2019-01-08T05:25:59.001Z,10.40
2019-01-08T05:28:30.881Z,17.40
2019-01-08T05:31:02.762Z,10.53
2019-01-08T05:33:34.729Z,10.93
2019-01-08T05:36:07.283Z,11.30
2019-01-08T05:38:39.378Z,10.60
2019-01-08T05:41:11.401Z,12.77
2019-01-08T05:43:43.442Z,10.73
2019-01-08T05:46:15.276Z,12.87
2019-01-08T05:48:47.302Z,14.73
2019-01-08T05:51:20.261Z,11.57
2019-01-08T05:53:51.941Z,9.60
2019-01-08T05:56:24.265Z,10.27
2019-01-08T05:58:56.241Z,10.93
2019-01-08T06:01:27.896Z,8.10
2019-01-08T06:03:59.880Z,11.23
2019-01-08T06:06:31.959Z,11.87
2019-01-08T06:09:04.881Z,8.80
2019-01-08T06:11:36.738Z,13.93
2019-01-08T06:14:08.723Z,9.37
2019-01-08T06:16:40.701Z,11.37
2019-01-08T06:19:12.361Z,11.50
2019-01-08T06:21:44.781Z,11.00
2019-01-08T06:24:16.722Z,10.10
2019-01-08T06:26:48.362Z,14.90
2019-01-08T06:29:20.282Z,11.27
2019-01-08T06:31:52.042Z,11.97
2019-01-08T06:34:24.023Z,9.67
2019-01-08T06:36:55.923Z,6.97
2019-01-08T06:39:27.822Z,8.57
2019-01-08T06:41:59.401Z,11.17
2019-01-08T06:44:31.211Z,11.73
2019-01-08T06:47:02.921Z,7.83
2019-01-08T06:49:34.862Z,7.77
2019-01-08T06:52:06.741Z,9.10
2019-01-08T06:54:38.502Z,8.30
2019-01-08T06:57:10.321Z,9.33
2019-01-08T06:59:42.320Z,8.23
2019-01-08T07:02:14.021Z,11.27
2019-01-08T07:04:46.022Z,8.63
2019-01-08T07:07:17.862Z,7.53
2019-01-08T07:09:49.762Z,11.77
2019-01-08T07:12:21.995Z,9.03
2019-01-08T07:14:53.787Z,9.67
2019-01-08T07:17:25.601Z,12.73
2019-01-08T07:19:57.482Z,9.93
2019-01-08T07:22:30.841Z,7.33
2019-01-08T07:25:02.681Z,7.60
2019-01-08T07:27:34.401Z,8.57
2019-01-08T07:30:06.962Z,8.63
2019-01-08T07:32:40.143Z,7.63
2019-01-08T07:35:12.050Z,8.40
2019-01-08T07:37:44.423Z,8.27
2019-01-08T07:40:16.165Z,4.73
2019-01-08T07:42:47.957Z,9.03
2019-01-08T07:45:19.781Z,7.80
2019-01-08T07:47:51.482Z,6.37
2019-01-08T07:50:23.180Z,8.67
2019-01-08T07:52:55.285Z,7.70
2019-01-08T07:55:27.221Z,5.97
2019-01-08T07:57:59.628Z,7.03
2019-01-08T08:00:31.681Z,7.57
2019-01-08T08:03:03.443Z,3.27
2019-01-08T08:05:35.943Z,4.13
2019-01-08T08:08:08.262Z,2.73
2019-01-08T08:10:39.922Z,2.17
2019-01-08T08:13:12.050Z,6.63
2019-01-08T08:15:44.064Z,0.83
2019-01-08T08:18:16.141Z,1.23
2019-01-08T08:20:47.973Z,2.03
2019-01-08T08:23:19.922Z,2.40
2019-01-08T08:25:51.660Z,2.40
2019-01-08T08:28:23.922Z,4.27
2019-01-08T08:30:58.863Z,2.60
2019-01-08T08:33:29.501Z,1.90
2019-01-08T08:36:01.841Z,2.07
2019-01-08T08:38:33.921Z,4.20
2019-01-08T08:41:05.920Z,2.47
2019-01-08T08:43:37.900Z,3.00
2019-01-08T08:46:09.869Z,2.00
2019-01-08T08:48:41.700Z,8.10
2019-01-08T08:51:13.882Z,4.60
2019-01-08T08:53:52.361Z,3.33
2019-01-08T08:56:19.449Z,2.80
2019-01-08T08:58:51.181Z,6.27
2019-01-08T09:01:23.781Z,5.40
2019-01-08T09:03:56.107Z,7.60
2019-01-08T09:06:28.102Z,8.57
2019-01-08T09:09:00.403Z,6.13
2019-01-08T09:11:32.420Z,5.17
2019-01-08T09:14:04.785Z,6.30
2019-01-08T09:16:36.561Z,8.37
2019-01-08T09:19:09.172Z,8.43
2019-01-08T09:21:41.467Z,10.67
2019-01-08T09:24:13.682Z,10.13
2019-01-08T09:26:45.661Z,8.47
2019-01-08T09:29:17.530Z,8.90
2019-01-08T09:31:49.501Z,10.73
2019-01-08T09:34:21.781Z,7.77
2019-01-08T09:36:53.621Z,7.87
2019-01-08T09:39:25.708Z,8.37
2019-01-08T09:41:58.002Z,10.17
2019-01-08T09:44:30.343Z,8.63
2019-01-08T09:47:02.735Z,10.57
2019-01-08T09:49:35.044Z,9.43
2019-01-08T09:52:07.221Z,10.33
2019-01-08T09:54:39.321Z,8.00
2019-01-08T09:57:11.182Z,10.37
2019-01-08T09:59:42.962Z,14.23
2019-01-08T10:02:16.403Z,12.80
2019-01-08T10:04:48.649Z,8.00
2019-01-08T10:07:20.523Z,7.87
2019-01-08T10:09:52.465Z,12.07
2019-01-08T10:12:24.581Z,11.80
2019-01-08T10:14:56.603Z,11.30
2019-01-08T10:17:28.175Z,10.73
2019-01-08T10:20:00.522Z,9.90
2019-01-08T10:22:32.362Z,15.47
2019-01-08T10:25:04.241Z,12.87
2019-01-08T10:27:36.401Z,14.67
2019-01-08T10:30:10.242Z,12.70
2019-01-08T10:32:42.502Z,11.97
2019-01-08T10:35:14.484Z,14.57
2019-01-08T10:37:46.209Z,11.97
2019-01-08T10:40:18.082Z,12.20
2019-01-08T10:42:49.960Z,12.30
2019-01-08T10:45:21.867Z,29.50
2019-01-08T10:47:53.713Z,17.57
2019-01-08T10:50:25.585Z,11.80
2019-01-08T10:52:58.082Z,14.67
2019-01-08T10:55:29.949Z,13.47
2019-01-08T10:58:02.243Z,10.97
2019-01-08T11:00:34.363Z,8.87
2019-01-08T11:03:06.262Z,9.30
2019-01-08T11:05:38.481Z,11.67
2019-01-08T11:08:10.617Z,12.73
2019-01-08T11:10:42.521Z,12.60
2019-01-08T11:13:14.392Z,8.67
2019-01-08T11:15:47.416Z,11.90
2019-01-08T11:18:20.110Z,11.70
2019-01-08T11:20:51.848Z,10.53
2019-01-08T11:23:23.581Z,10.40
2019-01-08T11:25:55.174Z,9.47
2019-01-08T11:28:27.442Z,7.47
2019-01-08T11:30:59.782Z,11.50
2019-01-08T11:33:31.762Z,13.03
2019-01-08T11:36:03.681Z,16.47
2019-01-08T11:38:35.341Z,16.33
2019-01-08T11:41:07.762Z,11.00
2019-01-08T11:43:39.920Z,10.73
2019-01-08T11:46:12.562Z,9.83
2019-01-08T11:48:44.401Z,13.63
2019-01-08T11:51:16.422Z,17.33
2019-01-08T11:53:48.392Z,10.93
2019-01-08T11:56:21.461Z,3.03
2019-01-08T11:58:53.682Z,1.50
2019-01-08T12:01:25.285Z,0.43
2019-01-08T12:03:57.381Z,0.30
2019-01-08T12:06:29.921Z,0.37
2019-01-08T12:09:01.681Z,0.40
2019-01-08T12:11:34.694Z,0.40
2019-01-08T12:14:06.786Z,0.73
2019-01-08T12:16:38.642Z,0.43
2019-01-08T12:19:10.583Z,0.33
2019-01-08T12:21:43.001Z,0.30
2019-01-08T12:24:14.963Z,0.50
2019-01-08T12:26:46.783Z,0.60
2019-01-08T12:29:18.660Z,0.23
2019-01-08T12:31:50.837Z,0.60
2019-01-08T12:34:22.961Z,0.23
2019-01-08T12:36:55.524Z,0.23
2019-01-08T12:39:27.603Z,0.70
2019-01-08T12:41:59.922Z,0.83
2019-01-08T12:44:31.764Z,10.13
2019-01-08T12:47:03.849Z,11.37
2019-01-08T12:49:36.241Z,9.70
2019-01-08T12:52:08.242Z,7.07
2019-01-08T12:54:40.262Z,5.57
2019-01-08T12:57:12.242Z,7.07
2019-01-08T12:59:44.240Z,6.80
2019-01-08T13:02:16.881Z,3.33
2019-01-08T13:04:49.021Z,5.90
2019-01-08T13:07:20.901Z,2.73
2019-01-08T13:09:52.826Z,2.13
2019-01-08T13:12:24.601Z,1.63
2019-01-08T13:14:56.581Z,1.53
2019-01-08T13:17:28.902Z,1.17
2019-01-08T13:20:00.909Z,0.63
2019-01-08T13:22:32.879Z,1.13
2019-01-08T13:25:04.905Z,0.83
2019-01-08T13:27:36.923Z,0.60
2019-01-08T13:30:09.864Z,2.50
2019-01-08T13:32:41.942Z,3.60
2019-01-08T13:35:15.615Z,2.20
2019-01-08T13:37:47.262Z,2.20
2019-01-08T13:40:19.441Z,1.67
2019-01-08T13:42:51.622Z,2.13
2019-01-08T13:45:23.481Z,3.20
2019-01-08T13:47:55.602Z,0.57
2019-01-08T13:50:27.400Z,0.67
2019-01-08T13:52:59.416Z,0.50
2019-01-08T13:55:31.800Z,1.03
2019-01-08T13:58:04.522Z,1.53
2019-01-08T14:00:36.539Z,2.10
2019-01-08T14:03:09.002Z,1.37
2019-01-08T14:05:41.082Z,0.90
2019-01-08T14:08:12.802Z,1.17
2019-01-08T14:10:44.713Z,1.53
2019-01-08T14:13:16.483Z,0.60
2019-01-08T14:15:49.098Z,0.90
2019-01-08T14:18:21.936Z,2.03
2019-01-08T14:20:54.402Z,0.73
2019-01-08T14:23:26.209Z,0.63
2019-01-08T14:25:57.941Z,2.57
2019-01-08T14:28:29.844Z,0.77
2019-01-08T14:31:01.801Z,0.80
2019-01-08T14:33:33.480Z,1.20
2019-01-08T14:36:06.001Z,0.90
2019-01-08T14:38:38.640Z,1.07
2019-01-08T14:41:11.300Z,1.20
2019-01-08T14:43:43.781Z,3.73
2019-01-08T14:46:15.850Z,1.70
2019-01-08T14:48:47.742Z,2.77
2019-01-08T14:51:19.558Z,1.47
2019-01-08T14:53:51.622Z,1.43
2019-01-08T14:56:23.597Z,1.53
2019-01-08T14:58:55.186Z,1.90
2019-01-08T15:01:27.280Z,0.57
2019-01-08T15:03:59.221Z,2.93
2019-01-08T15:06:31.440Z,0.93
2019-01-08T15:09:04.881Z,0.37
2019-01-08T15:11:36.661Z,0.53
2019-01-08T15:14:08.580Z,0.70
2019-01-08T15:16:41.133Z,0.63
2019-01-08T15:19:13.209Z,0.53
2019-01-08T15:21:45.110Z,3.90
2019-01-08T15:24:17.121Z,0.57
2019-01-08T15:26:50.181Z,0.30
2019-01-08T15:29:22.322Z,0.40
2019-01-08T15:31:53.890Z,0.60
2019-01-08T15:34:25.469Z,0.30
2019-01-08T15:36:57.560Z,0.30
2019-01-08T15:39:29.426Z,0.63
2019-01-08T15:42:02.204Z,1.00
2019-01-08T15:44:34.300Z,0.40
2019-01-08T15:47:06.040Z,0.67
2019-01-08T15:49:37.968Z,2.70
2019-01-08T15:52:09.662Z,0.60
2019-01-08T15:54:41.841Z,0.80
2019-01-08T15:57:13.981Z,1.13
2019-01-08T15:59:45.721Z,1.03
2019-01-08T16:02:17.700Z,1.67
2019-01-08T16:04:50.182Z,1.10
2019-01-08T16:07:21.801Z,1.20
2019-01-08T16:09:53.861Z,2.93
2019-01-08T16:12:25.841Z,1.20
2019-01-08T16:14:57.995Z,0.90
2019-01-08T16:17:29.860Z,3.40
2019-01-08T16:20:01.902Z,8.87
2019-01-08T16:22:33.841Z,2.20
2019-01-08T16:25:06.103Z,1.20
2019-01-08T16:27:37.901Z,1.53
2019-01-08T16:30:10.480Z,0.97
2019-01-08T16:32:42.480Z,0.73
2019-01-08T16:35:14.596Z,5.93
2019-01-08T16:37:46.481Z,4.23
2019-01-08T16:40:18.385Z,1.40
2019-01-08T16:42:51.767Z,1.43
2019-01-08T16:45:23.781Z,1.80
2019-01-08T16:47:56.402Z,0.40
2019-01-08T16:50:28.721Z,0.90
2019-01-08T16:53:00.920Z,0.40
2019-01-08T16:55:32.645Z,0.97
2019-01-08T16:58:04.721Z,1.43
2019-01-08T17:00:36.710Z,0.33
2019-01-08T17:03:08.818Z,1.70
2019-01-08T17:05:40.747Z,0.30
2019-01-08T17:08:12.802Z,0.30
2019-01-08T17:10:44.741Z,0.43
2019-01-08T17:13:16.403Z,0.30
2019-01-08T17:15:48.848Z,0.57
2019-01-08T17:18:20.606Z,0.37
2019-01-08T17:20:52.722Z,0.80
2019-01-08T17:23:24.951Z,0.60
2019-01-08T17:25:57.107Z,0.23
2019-01-08T17:28:29.363Z,0.60
2019-01-08T17:31:01.421Z,0.67
2019-01-08T17:33:34.067Z,0.67
2019-01-08T17:36:06.569Z,0.57
2019-01-08T17:38:38.321Z,1.17
2019-01-08T17:41:09.998Z,1.33
2019-01-08T17:43:42.530Z,1.03
2019-01-08T17:46:14.653Z,1.73
2019-01-08T17:48:46.961Z,2.20
2019-01-08T17:51:18.756Z,1.40
2019-01-08T17:53:50.664Z,1.33
2019-01-08T17:56:23.031Z,0.60
2019-01-08T17:59:01.501Z,0.40
2019-01-08T18:01:35.841Z,0.53
2019-01-08T18:04:13.258Z,2.70
2019-01-08T18:06:45.305Z,0.30
2019-01-08T18:09:17.184Z,0.50
2019-01-08T18:11:49.382Z,0.20
2019-01-08T18:14:21.541Z,0.20
2019-01-08T18:16:54.000Z,3.03
2019-01-08T18:19:25.782Z,0.33
2019-01-08T18:21:57.960Z,0.40
2019-01-08T18:24:30.158Z,0.70
2019-01-08T18:27:01.957Z,1.03
2019-01-08T18:29:34.023Z,0.60
2019-01-08T18:32:06.361Z,0.53
2019-01-08T18:34:38.042Z,0.63
2019-01-08T18:37:10.261Z,0.50
2019-01-08T18:39:42.482Z,0.37
2019-01-08T18:42:14.402Z,0.47
2019-01-08T18:44:46.159Z,2.50
2019-01-08T18:47:18.361Z,0.50
2019-01-08T18:49:50.321Z,0.40
2019-01-08T18:52:22.260Z,1.37
2019-01-08T18:54:54.326Z,0.80
2019-01-08T18:57:26.350Z,1.60
2019-01-08T18:59:58.061Z,2.17
2019-01-08T19:02:30.342Z,1.40
2019-01-08T19:05:02.001Z,0.30
2019-01-08T19:07:34.202Z,1.07
2019-01-08T19:10:12.691Z,1.80
2019-01-08T19:12:44.702Z,0.27
2019-01-08T19:15:17.043Z,0.67
2019-01-08T19:17:50.101Z,0.27
2019-01-08T19:20:22.060Z,0.33
2019-01-08T19:22:54.241Z,0.40
2019-01-08T19:25:26.011Z,0.47
2019-01-08T19:27:58.182Z,0.30
2019-01-08T19:30:30.982Z,0.10
2019-01-08T19:33:03.163Z,1.50
2019-01-08T19:35:36.687Z,0.73
2019-01-08T19:38:08.960Z,0.10
2019-01-08T19:40:41.250Z,0.10
2019-01-08T19:43:13.132Z,0.60
2019-01-08T19:45:45.127Z,0.27
2019-01-08T19:48:17.321Z,0.30
2019-01-08T19:50:48.974Z,0.40
2019-01-08T19:53:21.302Z,0.30
2019-01-08T19:55:54.162Z,0.17
2019-01-08T19:58:26.362Z,0.10
2019-01-08T20:00:58.241Z,0.20
2019-01-08T20:03:30.117Z,0.30
2019-01-08T20:06:03.449Z,0.33
2019-01-08T20:08:35.201Z,0.67
2019-01-08T20:11:07.161Z,0.20
2019-01-08T20:13:38.779Z,0.40
2019-01-08T20:16:10.938Z,0.37
2019-01-08T20:18:45.247Z,0.30
2019-01-08T20:21:16.448Z,0.10
2019-01-08T20:23:48.423Z,0.30
2019-01-08T20:26:20.402Z,0.20
2019-01-08T20:28:52.281Z,0.23
2019-01-08T20:31:24.760Z,0.30
2019-01-08T20:33:56.607Z,0.37
2019-01-08T20:36:29.262Z,0.63
2019-01-08T20:39:01.540Z,1.03
2019-01-08T20:41:33.484Z,0.50
2019-01-08T20:44:05.363Z,0.10
2019-01-08T20:46:37.421Z,0.30
2019-01-08T20:49:09.682Z,0.10
2019-01-08T20:51:42.361Z,0.30
2019-01-08T20:54:14.421Z,0.43
2019-01-08T20:56:46.326Z,0.33
2019-01-08T20:59:18.682Z,0.20
2019-01-08T21:01:50.452Z,0.40
2019-01-08T21:04:22.537Z,0.17
2019-01-08T21:06:55.942Z,0.30
2019-01-08T21:09:28.245Z,0.30
2019-01-08T21:12:00.751Z,0.47
2019-01-08T21:14:33.064Z,0.20
2019-01-08T21:17:06.243Z,0.30
2019-01-08T21:19:38.162Z,0.00
2019-01-08T21:22:10.184Z,0.53
2019-01-08T21:24:42.877Z,0.50
2019-01-08T21:27:15.996Z,0.10
2019-01-08T21:29:48.063Z,1.60
2019-01-08T21:32:21.048Z,0.20
2019-01-08T21:34:53.764Z,1.20
2019-01-08T21:37:28.266Z,0.10
2019-01-08T21:40:00.244Z,0.10
2019-01-08T21:42:32.208Z,0.27
2019-01-08T21:45:05.979Z,0.20
2019-01-08T21:47:37.843Z,1.63
2019-01-08T21:50:10.583Z,0.20
2019-01-08T21:52:42.268Z,0.30
2019-01-08T21:55:14.315Z,0.10
2019-01-08T21:57:46.121Z,0.27
2019-01-08T22:00:17.921Z,0.20
2019-01-08T22:02:49.645Z,0.43
2019-01-08T22:05:21.522Z,0.10
2019-01-08T22:07:53.902Z,0.00
2019-01-08T22:10:26.021Z,0.60
2019-01-08T22:12:58.496Z,0.97
2019-01-08T22:15:30.262Z,0.23
2019-01-08T22:18:02.759Z,0.30
2019-01-08T22:20:35.702Z,0.63
2019-01-08T22:23:08.262Z,0.13
2019-01-08T22:25:40.081Z,0.13
2019-01-08T22:28:13.081Z,0.20
2019-01-08T22:30:46.114Z,0.10
2019-01-08T22:33:17.781Z,0.20
2019-01-08T22:35:49.960Z,0.13
2019-01-08T22:38:21.882Z,0.30
2019-01-08T22:40:54.203Z,0.00
2019-01-08T22:43:25.842Z,0.37
2019-01-08T22:45:57.485Z,0.20
2019-01-08T22:48:29.189Z,0.30
2019-01-08T22:51:01.041Z,0.10
2019-01-08T22:53:33.043Z,0.10
2019-01-08T22:56:05.683Z,0.10
2019-01-08T22:58:37.561Z,0.40
2019-01-08T23:01:22.862Z,0.10
2019-01-08T23:03:54.510Z,0.33
2019-01-08T23:06:26.802Z,0.30
2019-01-08T23:08:58.762Z,0.67
2019-01-08T23:11:30.803Z,2.10
2019-01-08T23:14:03.334Z,0.10
2019-01-08T23:16:35.162Z,0.10
2019-01-08T23:19:07.542Z,0.30
2019-01-08T23:21:40.099Z,0.10
2019-01-08T23:24:12.469Z,0.10
2019-01-08T23:26:44.455Z,0.30
2019-01-08T23:29:16.118Z,0.43
2019-01-08T23:31:48.181Z,0.27
2019-01-08T23:34:20.370Z,0.63
2019-01-08T23:36:52.242Z,0.30
2019-01-08T23:39:23.919Z,0.23
2019-01-08T23:41:55.764Z,0.00
2019-01-08T23:44:27.702Z,0.20
2019-01-08T23:46:59.528Z,0.37
2019-01-08T23:49:31.170Z,1.60
2019-01-08T23:52:13.623Z,1.30
2019-01-08T23:54:48.420Z,0.30
2019-01-08T23:57:21.221Z,0.43
2019-01-08T23:59:53.201Z,0.20
