createdAt,value
2022-07-28T00:04:16.151Z,0.00
2022-07-28T00:09:15.447Z,0.00
2022-07-28T00:14:16.976Z,0.00
2022-07-28T00:19:22.883Z,0.00
2022-07-28T00:24:22.796Z,0.00
2022-07-28T00:29:16.204Z,0.00
2022-07-28T00:34:15.446Z,0.00
2022-07-28T00:39:15.098Z,0.00
2022-07-28T00:44:15.207Z,0.00
2022-07-28T00:49:15.040Z,0.00
2022-07-28T00:54:17.913Z,0.00
2022-07-28T00:59:14.750Z,0.00
2022-07-28T01:04:15.138Z,0.00
2022-07-28T01:09:14.690Z,0.00
2022-07-28T01:14:15.080Z,0.00
2022-07-28T01:19:14.658Z,0.00
2022-07-28T01:24:15.070Z,0.00
2022-07-28T01:29:14.520Z,0.00
2022-07-28T01:34:15.066Z,0.00
2022-07-28T01:39:14.332Z,0.00
2022-07-28T01:44:14.582Z,0.00
2022-07-28T01:49:14.211Z,0.00
2022-07-28T01:54:17.305Z,0.00
2022-07-28T01:59:14.209Z,0.00
2022-07-28T02:04:14.569Z,0.00
2022-07-28T02:09:14.006Z,0.00
2022-07-28T02:14:14.125Z,0.00
2022-07-28T02:19:13.813Z,0.00
2022-07-28T02:24:14.097Z,0.00
2022-07-28T02:29:33.485Z,0.00
2022-07-28T02:34:14.921Z,0.00
2022-07-28T02:39:13.462Z,0.00
2022-07-28T02:44:13.971Z,0.00
2022-07-28T02:49:13.489Z,4.00
2022-07-28T02:54:16.898Z,0.00
2022-07-28T02:59:13.209Z,4.00
2022-07-28T03:04:13.544Z,8.00
2022-07-28T03:09:13.018Z,24.00
2022-07-28T03:14:13.396Z,40.00
2022-07-28T03:19:13.833Z,76.00
2022-07-28T03:24:13.346Z,140.00
2022-07-28T03:29:12.783Z,260.00
2022-07-28T03:34:13.060Z,400.00
2022-07-28T03:39:12.650Z,528.00
2022-07-28T03:44:12.976Z,664.00
2022-07-28T03:49:12.715Z,908.00
2022-07-28T03:54:15.859Z,1444.00
2022-07-28T03:59:12.363Z,2220.00
2022-07-28T04:04:12.687Z,3144.00
2022-07-28T04:09:12.396Z,3704.00
2022-07-28T04:14:16.622Z,3796.00
2022-07-28T04:19:13.158Z,3668.00
2022-07-28T04:24:12.020Z,3888.00
2022-07-28T04:29:11.995Z,3508.00
2022-07-28T04:34:12.137Z,3540.00
2022-07-28T04:39:11.939Z,6856.00
2022-07-28T04:44:12.141Z,5032.00
2022-07-28T04:49:12.229Z,5008.00
2022-07-28T04:54:15.037Z,4332.00
2022-07-28T04:59:11.944Z,4804.00
2022-07-28T05:04:12.023Z,6004.00
2022-07-28T05:09:19.371Z,6632.00
2022-07-28T05:14:12.561Z,6680.00
2022-07-28T05:19:11.342Z,7476.00
2022-07-28T05:24:11.749Z,10384.00
2022-07-28T05:29:11.207Z,10128.00
2022-07-28T05:34:11.388Z,8064.00
2022-07-28T05:39:11.124Z,8216.00
2022-07-28T05:44:11.183Z,7732.00
2022-07-28T05:49:11.022Z,8988.00
2022-07-28T05:54:15.382Z,10352.00
2022-07-28T05:59:10.914Z,7536.00
2022-07-28T06:04:26.544Z,9300.00
2022-07-28T06:09:11.808Z,20384.00
2022-07-28T06:14:10.817Z,23360.00
2022-07-28T06:19:10.568Z,23072.00
2022-07-28T06:24:10.609Z,25184.00
2022-07-28T06:29:10.379Z,16160.00
2022-07-28T06:34:10.388Z,21120.00
2022-07-28T06:39:10.268Z,39104.00
2022-07-28T06:44:12.337Z,37728.00
2022-07-28T06:49:10.309Z,26144.00
2022-07-28T06:54:13.480Z,31872.00
2022-07-28T06:59:10.018Z,45184.00
2022-07-28T07:04:10.158Z,42432.00
2022-07-28T07:09:09.882Z,49216.00
2022-07-28T07:14:09.799Z,44928.00
2022-07-28T07:19:15.444Z,48448.00
2022-07-28T07:24:11.026Z,47008.00
2022-07-28T07:29:09.723Z,53888.00
2022-07-28T07:34:09.545Z,51520.00
2022-07-28T07:39:09.490Z,49696.00
2022-07-28T07:44:09.560Z,58016.00
2022-07-28T07:49:09.390Z,56800.00
2022-07-28T07:54:12.805Z,52928.00
2022-07-28T07:59:09.224Z,56960.00
2022-07-28T08:04:09.249Z,57408.00
2022-07-28T08:09:09.151Z,56704.00
2022-07-28T08:14:09.196Z,56896.00
2022-07-28T08:19:09.023Z,55776.00
2022-07-28T08:24:08.977Z,59072.00
2022-07-28T08:29:08.908Z,61152.00
2022-07-28T08:34:26.455Z,31040.00
2022-07-28T08:39:09.759Z,9964.00
2022-07-28T08:44:08.670Z,6688.00
2022-07-28T08:49:08.792Z,5784.00
2022-07-28T08:54:18.541Z,5604.00
2022-07-28T08:59:08.471Z,5464.00
2022-07-28T09:04:08.480Z,5340.00
2022-07-28T09:09:08.388Z,5248.00
2022-07-28T09:14:08.325Z,5180.00
2022-07-28T09:19:08.245Z,5092.00
2022-07-28T09:24:09.267Z,5004.00
2022-07-28T09:29:08.251Z,5020.00
2022-07-28T09:34:08.081Z,4960.00
2022-07-28T09:39:07.945Z,4932.00
2022-07-28T09:44:07.894Z,4884.00
2022-07-28T09:49:07.981Z,4912.00
2022-07-28T09:54:10.971Z,4872.00
2022-07-28T09:59:07.740Z,4848.00
2022-07-28T10:04:07.764Z,4888.00
2022-07-28T10:09:07.509Z,4672.00
2022-07-28T10:14:07.485Z,4948.00
2022-07-28T10:19:07.399Z,5168.00
2022-07-28T10:24:07.358Z,5272.00
2022-07-28T10:29:07.276Z,5180.00
2022-07-28T10:34:07.296Z,4960.00
2022-07-28T10:39:07.150Z,4376.00
2022-07-28T10:44:07.092Z,5308.00
2022-07-28T10:53:16.661Z,5520.00
2022-07-28T10:58:17.029Z,5024.00
2022-07-28T11:03:16.232Z,4920.00
2022-07-28T11:08:16.094Z,4980.00
2022-07-28T11:13:15.869Z,4992.00
2022-07-28T11:18:16.052Z,4960.00
2022-07-28T11:23:16.041Z,4876.00
2022-07-28T11:28:15.877Z,4760.00
2022-07-28T11:33:23.273Z,4820.00
2022-07-28T11:38:15.809Z,5040.00
2022-07-28T11:43:19.494Z,4776.00
2022-07-28T11:48:15.417Z,4732.00
2022-07-28T11:53:15.350Z,4776.00
2022-07-28T11:58:15.411Z,4816.00
2022-07-28T12:03:15.385Z,4832.00
2022-07-28T12:08:16.164Z,4868.00
2022-07-28T12:13:15.311Z,4972.00
2022-07-28T12:18:15.052Z,5168.00
2022-07-28T12:23:14.909Z,5624.00
2022-07-28T12:28:15.120Z,5688.00
2022-07-28T12:33:14.833Z,5652.00
2022-07-28T12:38:14.909Z,5840.00
2022-07-28T12:43:17.704Z,5992.00
2022-07-28T12:48:14.615Z,6072.00
2022-07-28T12:53:14.918Z,6256.00
2022-07-28T12:58:14.522Z,6456.00
2022-07-28T13:03:14.501Z,6836.00
2022-07-28T13:08:14.353Z,7300.00
2022-07-28T13:13:14.398Z,7408.00
2022-07-28T13:18:14.228Z,7524.00
2022-07-28T13:23:14.169Z,7596.00
2022-07-28T13:28:14.060Z,7640.00
2022-07-28T13:33:14.260Z,8132.00
2022-07-28T13:38:13.931Z,8444.00
2022-07-28T13:43:18.078Z,8332.00
2022-07-28T13:48:13.838Z,7940.00
2022-07-28T13:53:13.803Z,8576.00
2022-07-28T13:58:13.679Z,10100.00
2022-07-28T14:03:14.164Z,11308.00
2022-07-28T14:08:13.531Z,11188.00
2022-07-28T14:13:13.488Z,10100.00
2022-07-28T14:18:13.492Z,10080.00
2022-07-28T14:23:13.369Z,9980.00
2022-07-28T14:28:13.292Z,9448.00
2022-07-28T14:33:13.496Z,8688.00
2022-07-28T14:38:51.122Z,8772.00
2022-07-28T14:43:17.201Z,8796.00
2022-07-28T14:48:13.193Z,9584.00
2022-07-28T14:53:13.326Z,10076.00
2022-07-28T14:58:13.025Z,10188.00
2022-07-28T15:03:12.940Z,10928.00
2022-07-28T15:08:12.871Z,9924.00
2022-07-28T15:13:20.608Z,9440.00
2022-07-28T15:18:19.612Z,9376.00
2022-07-28T15:23:12.606Z,9732.00
2022-07-28T15:28:12.521Z,9888.00
2022-07-28T15:33:13.624Z,9452.00
2022-07-28T15:38:12.620Z,10168.00
2022-07-28T15:43:15.344Z,10260.00
2022-07-28T15:48:12.260Z,9968.00
2022-07-28T15:53:12.257Z,8304.00
2022-07-28T15:58:12.115Z,5492.00
2022-07-28T16:03:14.346Z,4896.00
2022-07-28T16:08:11.917Z,4572.00
2022-07-28T16:13:11.961Z,4536.00
2022-07-28T16:18:11.892Z,4476.00
2022-07-28T16:23:11.993Z,4488.00
2022-07-28T16:28:11.876Z,4452.00
2022-07-28T16:33:11.691Z,4264.00
2022-07-28T16:38:11.623Z,3844.00
2022-07-28T16:43:14.703Z,3632.00
2022-07-28T16:48:11.421Z,3432.00
2022-07-28T16:53:11.381Z,3216.00
2022-07-28T16:58:11.423Z,3036.00
2022-07-28T17:03:11.481Z,3088.00
2022-07-28T17:08:11.172Z,3572.00
2022-07-28T17:13:11.154Z,3976.00
2022-07-28T17:18:12.434Z,4212.00
2022-07-28T17:23:10.993Z,4192.00
2022-07-28T17:28:10.880Z,4120.00
2022-07-28T17:33:10.858Z,3768.00
2022-07-28T17:38:10.866Z,3292.00
2022-07-28T17:43:13.753Z,2976.00
2022-07-28T17:48:10.858Z,2868.00
2022-07-28T17:53:10.825Z,2764.00
2022-07-28T17:58:10.533Z,2444.00
2022-07-28T18:03:11.480Z,2008.00
2022-07-28T18:08:10.440Z,1636.00
2022-07-28T18:13:10.434Z,1400.00
2022-07-28T18:18:10.216Z,1248.00
2022-07-28T18:23:11.868Z,1132.00
2022-07-28T18:28:12.780Z,976.00
2022-07-28T18:33:12.318Z,832.00
2022-07-28T18:38:14.401Z,716.00
2022-07-28T18:43:13.473Z,588.00
2022-07-28T18:48:09.858Z,452.00
2022-07-28T18:53:10.633Z,344.00
2022-07-28T18:58:09.750Z,256.00
2022-07-28T19:03:15.247Z,188.00
2022-07-28T19:08:10.396Z,128.00
2022-07-28T19:13:13.149Z,80.00
2022-07-28T19:18:12.104Z,44.00
2022-07-28T19:23:09.389Z,24.00
2022-07-28T19:28:09.328Z,12.00
2022-07-28T19:33:09.308Z,8.00
2022-07-28T19:38:09.284Z,4.00
2022-07-28T19:43:12.113Z,0.00
2022-07-28T19:48:09.074Z,0.00
2022-07-28T19:53:17.270Z,0.00
2022-07-28T19:58:08.888Z,0.00
2022-07-28T20:04:37.349Z,0.00
2022-07-28T20:09:44.746Z,0.00
2022-07-28T20:14:37.241Z,0.00
2022-07-28T20:19:38.265Z,0.00
2022-07-28T20:24:37.060Z,0.00
2022-07-28T20:29:37.043Z,0.00
2022-07-28T20:34:36.897Z,0.00
2022-07-28T20:39:44.934Z,0.00
2022-07-28T20:44:38.372Z,0.00
2022-07-28T20:49:36.801Z,0.00
2022-07-28T20:54:39.782Z,0.00
2022-07-28T21:06:23.994Z,0.00
2022-07-28T21:14:39.759Z,0.00
2022-07-28T21:19:44.897Z,0.00
2022-07-28T21:25:48.556Z,0.00
2022-07-28T21:31:00.986Z,0.00
2022-07-28T21:37:38.773Z,0.00
2022-07-28T21:42:46.596Z,0.00
2022-07-28T21:47:38.664Z,0.00
2022-07-28T21:52:38.701Z,0.00
2022-07-28T21:57:38.554Z,0.00
2022-07-28T22:02:38.514Z,0.00
2022-07-28T22:07:47.825Z,0.00
2022-07-28T22:12:45.278Z,0.00
2022-07-28T22:17:38.247Z,0.00
2022-07-28T22:22:38.154Z,0.00
2022-07-28T22:27:41.145Z,0.00
2022-07-28T22:32:38.173Z,0.00
2022-07-28T22:37:39.464Z,0.00
2022-07-28T22:42:37.877Z,0.00
2022-07-28T22:47:38.058Z,0.00
2022-07-28T22:52:37.744Z,0.00
2022-07-28T22:57:37.770Z,0.00
2022-07-28T23:02:37.594Z,0.00
2022-07-28T23:07:53.515Z,0.00
2022-07-28T23:12:38.658Z,0.00
2022-07-28T23:17:44.956Z,0.00
2022-07-28T23:22:37.354Z,0.00
2022-07-28T23:27:40.407Z,0.00
2022-07-28T23:32:37.253Z,0.00
2022-07-28T23:37:37.236Z,0.00
2022-07-28T23:42:37.299Z,0.00
2022-07-28T23:47:37.051Z,0.00
2022-07-28T23:52:36.941Z,0.00
2022-07-28T23:57:38.012Z,0.00
