createdAt,value
2022-08-25T00:01:55.843Z,5.45
2022-08-25T00:04:24.230Z,5.63
2022-08-25T00:06:53.141Z,5.18
2022-08-25T00:09:26.093Z,4.35
2022-08-25T00:11:54.478Z,4.65
2022-08-25T00:14:24.825Z,5.10
2022-08-25T00:16:53.495Z,3.60
2022-08-25T00:19:26.814Z,3.08
2022-08-25T00:21:56.507Z,3.10
2022-08-25T00:24:26.126Z,3.10
2022-08-25T00:26:56.526Z,3.13
2022-08-25T00:29:25.965Z,2.75
2022-08-25T00:31:54.998Z,3.33
2022-08-25T00:34:26.085Z,3.40
2022-08-25T00:36:54.619Z,4.05
2022-08-25T00:39:25.419Z,4.30
2022-08-25T00:41:56.979Z,3.42
2022-08-25T00:44:26.488Z,3.55
2022-08-25T00:46:56.387Z,3.53
2022-08-25T00:49:27.824Z,3.25
2022-08-25T00:52:00.904Z,3.35
2022-08-25T00:54:32.766Z,3.03
2022-08-25T00:57:01.723Z,3.97
2022-08-25T00:59:30.127Z,3.50
2022-08-25T01:01:59.101Z,4.20
2022-08-25T01:04:27.586Z,3.80
2022-08-25T01:06:56.654Z,4.10
2022-08-25T01:09:25.094Z,4.07
2022-08-25T01:11:55.541Z,3.72
2022-08-25T01:14:24.812Z,4.40
2022-08-25T01:16:54.973Z,4.50
2022-08-25T01:19:23.258Z,4.07
2022-08-25T01:21:53.964Z,4.13
2022-08-25T01:24:26.335Z,4.20
2022-08-25T01:26:54.706Z,4.00
2022-08-25T01:29:25.465Z,4.13
2022-08-25T01:31:58.018Z,4.15
2022-08-25T01:34:27.408Z,3.65
2022-08-25T01:36:57.957Z,4.40
2022-08-25T01:39:28.128Z,4.00
2022-08-25T01:42:10.719Z,4.25
2022-08-25T01:44:40.818Z,5.00
2022-08-25T01:47:10.150Z,4.30
2022-08-25T01:49:38.610Z,4.80
2022-08-25T01:52:13.590Z,5.53
2022-08-25T01:54:41.911Z,5.53
2022-08-25T01:57:10.326Z,5.50
2022-08-25T01:59:38.674Z,5.13
2022-08-25T02:02:07.418Z,4.32
2022-08-25T02:04:36.407Z,4.63
2022-08-25T02:07:08.998Z,4.28
2022-08-25T02:09:38.605Z,5.20
2022-08-25T02:12:07.227Z,4.43
2022-08-25T02:14:36.674Z,4.40
2022-08-25T02:17:06.482Z,4.22
2022-08-25T02:19:34.889Z,4.15
2022-08-25T02:22:03.267Z,4.25
2022-08-25T02:24:33.279Z,4.47
2022-08-25T02:27:01.556Z,4.25
2022-08-25T02:29:29.782Z,4.22
2022-08-25T02:31:58.965Z,4.68
2022-08-25T02:34:27.639Z,4.63
2022-08-25T02:36:55.734Z,4.32
2022-08-25T02:39:24.215Z,4.55
2022-08-25T02:41:53.861Z,4.25
2022-08-25T02:44:22.029Z,4.97
2022-08-25T02:46:50.467Z,4.22
2022-08-25T02:49:18.809Z,4.43
2022-08-25T02:51:47.923Z,4.22
2022-08-25T02:54:16.443Z,3.92
2022-08-25T02:56:44.836Z,5.07
2022-08-25T02:59:14.363Z,4.65
2022-08-25T03:01:42.749Z,3.88
2022-08-25T03:04:11.073Z,3.40
2022-08-25T03:06:39.918Z,6.45
2022-08-25T03:09:08.911Z,4.90
2022-08-25T03:11:38.553Z,4.30
2022-08-25T03:14:07.229Z,4.90
2022-08-25T03:16:37.413Z,4.60
2022-08-25T03:19:06.009Z,4.00
2022-08-25T03:21:34.087Z,3.60
2022-08-25T03:24:02.573Z,4.63
2022-08-25T03:26:48.271Z,3.58
2022-08-25T03:29:17.780Z,4.63
2022-08-25T03:31:47.566Z,3.58
2022-08-25T03:34:17.918Z,3.60
2022-08-25T03:36:47.478Z,4.50
2022-08-25T03:39:15.945Z,4.00
2022-08-25T03:41:44.251Z,4.28
2022-08-25T03:44:13.105Z,3.80
2022-08-25T03:46:43.331Z,4.28
2022-08-25T03:49:17.450Z,4.60
2022-08-25T03:51:48.147Z,4.35
2022-08-25T03:54:17.227Z,4.05
2022-08-25T03:56:45.577Z,3.97
2022-08-25T03:59:13.981Z,4.40
2022-08-25T04:01:44.190Z,4.80
2022-08-25T04:04:15.616Z,4.38
2022-08-25T04:06:45.467Z,4.50
2022-08-25T04:09:13.711Z,4.43
2022-08-25T04:11:42.816Z,4.18
2022-08-25T04:14:12.973Z,4.78
2022-08-25T04:16:45.395Z,3.85
2022-08-25T04:19:15.102Z,4.30
2022-08-25T04:21:43.893Z,4.68
2022-08-25T04:24:13.193Z,4.38
2022-08-25T04:26:44.772Z,4.28
2022-08-25T04:31:43.858Z,3.88
2022-08-25T04:34:14.779Z,4.38
2022-08-25T04:37:00.770Z,4.93
2022-08-25T04:39:29.478Z,5.63
2022-08-25T04:41:57.794Z,5.10
2022-08-25T04:44:26.242Z,4.35
2022-08-25T04:46:54.660Z,4.57
2022-08-25T04:49:23.389Z,4.53
2022-08-25T04:51:51.785Z,4.00
2022-08-25T04:54:22.315Z,4.70
2022-08-25T04:56:54.212Z,4.03
2022-08-25T04:59:30.092Z,3.83
2022-08-25T05:02:02.680Z,4.60
2022-08-25T05:04:32.653Z,3.05
2022-08-25T05:07:01.535Z,3.50
2022-08-25T05:09:32.535Z,4.18
2022-08-25T05:12:02.865Z,4.10
2022-08-25T05:14:32.449Z,4.28
2022-08-25T05:17:00.745Z,4.82
2022-08-25T05:19:30.036Z,4.15
2022-08-25T05:21:58.405Z,4.63
2022-08-25T05:24:26.888Z,4.70
2022-08-25T05:26:57.004Z,4.40
2022-08-25T05:29:25.371Z,5.07
2022-08-25T05:31:54.141Z,4.45
2022-08-25T05:34:22.822Z,4.20
2022-08-25T05:36:51.604Z,5.38
2022-08-25T05:39:19.925Z,4.47
2022-08-25T05:41:48.359Z,3.78
2022-08-25T05:44:21.100Z,4.47
2022-08-25T05:46:51.400Z,4.30
2022-08-25T05:49:20.054Z,4.68
2022-08-25T05:51:48.498Z,5.00
2022-08-25T05:54:17.035Z,4.68
2022-08-25T05:56:46.364Z,4.28
2022-08-25T05:59:14.769Z,4.97
2022-08-25T06:02:01.866Z,5.25
2022-08-25T06:04:30.248Z,5.97
2022-08-25T06:06:58.834Z,5.25
2022-08-25T06:09:27.590Z,5.28
2022-08-25T06:11:56.424Z,5.20
2022-08-25T06:14:25.381Z,6.10
2022-08-25T06:16:55.095Z,5.60
2022-08-25T06:19:24.251Z,4.93
2022-08-25T06:21:55.188Z,4.30
2022-08-25T06:26:51.535Z,4.47
2022-08-25T06:29:21.058Z,4.90
2022-08-25T06:31:50.164Z,5.05
2022-08-25T06:34:23.783Z,4.90
2022-08-25T06:36:53.105Z,4.32
2022-08-25T06:39:21.547Z,5.03
2022-08-25T06:41:52.948Z,5.13
2022-08-25T06:44:21.478Z,4.93
2022-08-25T06:46:49.757Z,5.28
2022-08-25T06:49:19.620Z,4.72
2022-08-25T06:51:48.154Z,5.95
2022-08-25T06:54:16.618Z,5.25
2022-08-25T06:56:44.927Z,4.90
2022-08-25T06:59:13.461Z,5.25
2022-08-25T07:01:42.231Z,4.70
2022-08-25T07:04:13.212Z,4.73
2022-08-25T07:06:43.652Z,4.97
2022-08-25T07:11:40.718Z,4.25
2022-08-25T07:14:11.184Z,5.10
2022-08-25T07:16:40.126Z,5.80
2022-08-25T07:19:10.223Z,5.53
2022-08-25T07:21:45.958Z,6.47
2022-08-25T07:24:16.643Z,5.22
2022-08-25T07:26:46.789Z,5.35
2022-08-25T07:29:18.114Z,5.60
2022-08-25T07:31:46.830Z,5.35
2022-08-25T07:34:33.197Z,5.85
2022-08-25T07:37:05.408Z,6.05
2022-08-25T07:39:35.869Z,5.85
2022-08-25T07:42:04.987Z,5.75
2022-08-25T07:44:40.302Z,6.57
2022-08-25T07:47:11.940Z,5.50
2022-08-25T07:49:40.368Z,5.40
2022-08-25T07:52:09.915Z,6.15
2022-08-25T07:54:38.810Z,5.18
2022-08-25T07:57:08.930Z,5.07
2022-08-25T07:59:41.131Z,6.22
2022-08-25T08:02:18.315Z,6.25
2022-08-25T08:04:49.881Z,6.45
2022-08-25T08:07:21.307Z,5.85
2022-08-25T08:10:05.291Z,6.60
2022-08-25T08:12:40.283Z,6.35
2022-08-25T08:15:10.924Z,7.65
2022-08-25T08:17:39.679Z,7.70
2022-08-25T08:20:10.191Z,6.43
2022-08-25T08:22:42.994Z,5.80
2022-08-25T08:25:18.688Z,7.25
2022-08-25T08:27:54.894Z,6.57
2022-08-25T08:30:26.265Z,7.20
2022-08-25T08:33:11.870Z,7.18
2022-08-25T08:35:41.050Z,6.57
2022-08-25T08:38:17.386Z,6.53
2022-08-25T08:41:14.892Z,6.55
2022-08-25T08:43:43.845Z,7.28
2022-08-25T08:46:12.626Z,6.63
2022-08-25T08:48:57.361Z,6.80
2022-08-25T08:51:32.787Z,6.00
2022-08-25T08:54:15.177Z,6.88
2022-08-25T08:56:48.179Z,5.80
2022-08-25T08:59:20.038Z,6.07
2022-08-25T09:01:54.126Z,7.07
2022-08-25T09:04:31.551Z,6.93
2022-08-25T09:07:04.562Z,7.57
2022-08-25T09:09:36.229Z,6.97
2022-08-25T09:12:11.375Z,6.90
2022-08-25T09:14:47.619Z,8.18
2022-08-25T09:17:44.462Z,6.88
2022-08-25T09:20:35.037Z,7.65
2022-08-25T09:23:13.007Z,6.93
2022-08-25T09:25:52.332Z,7.75
2022-08-25T09:28:24.791Z,6.15
2022-08-25T09:30:56.692Z,7.07
2022-08-25T09:33:26.925Z,7.55
2022-08-25T09:35:57.512Z,8.85
2022-08-25T09:38:27.440Z,9.23
2022-08-25T09:40:58.974Z,7.80
2022-08-25T09:43:34.974Z,7.78
2022-08-25T09:46:05.055Z,8.05
2022-08-25T09:48:40.838Z,8.35
2022-08-25T09:51:19.584Z,8.52
2022-08-25T09:53:53.068Z,7.40
2022-08-25T09:56:24.326Z,8.63
2022-08-25T09:58:58.202Z,10.10
2022-08-25T10:01:34.739Z,10.23
2022-08-25T10:04:06.001Z,8.85
2022-08-25T10:06:38.831Z,9.35
2022-08-25T10:09:08.852Z,9.57
2022-08-25T10:11:43.811Z,9.15
2022-08-25T10:14:28.816Z,8.68
2022-08-25T10:17:17.068Z,8.23
2022-08-25T10:19:45.528Z,8.23
2022-08-25T10:22:24.425Z,9.13
2022-08-25T10:24:52.797Z,9.38
2022-08-25T10:27:29.220Z,8.33
2022-08-25T10:30:17.172Z,9.32
2022-08-25T10:33:11.464Z,8.02
2022-08-25T10:35:50.120Z,8.68
2022-08-25T10:38:37.203Z,7.55
2022-08-25T10:41:16.769Z,7.18
2022-08-25T10:43:51.154Z,7.40
2022-08-25T10:46:31.679Z,7.20
2022-08-25T10:49:05.002Z,8.18
2022-08-25T10:51:51.969Z,8.18
2022-08-25T10:54:42.459Z,6.95
2022-08-25T10:57:18.179Z,8.00
2022-08-25T11:00:09.160Z,6.95
2022-08-25T11:03:12.656Z,7.68
2022-08-25T11:05:42.681Z,7.35
2022-08-25T11:08:15.844Z,7.40
2022-08-25T11:10:48.544Z,6.70
2022-08-25T11:13:26.153Z,6.80
2022-08-25T11:16:16.408Z,7.40
2022-08-25T11:18:52.142Z,6.80
2022-08-25T11:21:25.042Z,6.45
2022-08-25T11:23:58.374Z,7.43
2022-08-25T11:26:36.681Z,7.78
2022-08-25T11:29:12.132Z,6.85
2022-08-25T11:31:52.158Z,7.00
2022-08-25T11:34:22.860Z,5.68
2022-08-25T11:36:54.364Z,5.90
2022-08-25T11:39:33.993Z,6.20
2022-08-25T11:42:12.630Z,5.70
2022-08-25T11:44:53.258Z,6.07
2022-08-25T11:47:40.293Z,6.30
2022-08-25T11:50:10.682Z,5.28
2022-08-25T11:52:49.322Z,6.07
2022-08-25T11:55:23.406Z,5.20
2022-08-25T11:57:53.951Z,5.07
2022-08-25T12:00:39.758Z,4.90
2022-08-25T12:03:49.001Z,4.88
2022-08-25T12:06:29.711Z,5.27
2022-08-25T12:09:20.674Z,4.72
2022-08-25T12:11:59.397Z,5.05
2022-08-25T12:14:43.361Z,4.95
2022-08-25T12:17:21.421Z,4.10
2022-08-25T12:20:00.480Z,5.32
2022-08-25T12:23:01.441Z,5.47
2022-08-25T12:25:43.441Z,5.18
2022-08-25T12:28:28.614Z,5.05
2022-08-25T12:31:09.685Z,4.70
2022-08-25T12:33:47.501Z,5.65
2022-08-25T12:36:29.377Z,5.18
2022-08-25T12:39:17.824Z,4.57
2022-08-25T12:41:55.624Z,4.68
2022-08-25T12:44:38.401Z,4.97
2022-08-25T12:47:31.942Z,4.85
2022-08-25T12:50:29.609Z,4.57
2022-08-25T12:53:08.892Z,5.78
2022-08-25T12:55:39.707Z,5.70
2022-08-25T12:58:08.567Z,4.95
2022-08-25T13:00:47.003Z,5.22
2022-08-25T13:03:56.956Z,5.18
2022-08-25T13:06:57.040Z,5.65
2022-08-25T13:10:04.144Z,4.70
2022-08-25T13:12:39.035Z,4.65
2022-08-25T13:15:07.783Z,5.20
2022-08-25T13:17:37.296Z,4.97
2022-08-25T13:20:20.871Z,4.88
2022-08-25T13:22:55.370Z,5.50
2022-08-25T13:25:32.180Z,4.50
2022-08-25T13:28:06.650Z,5.18
2022-08-25T13:30:40.034Z,5.03
2022-08-25T13:33:20.440Z,4.50
2022-08-25T13:35:52.190Z,4.25
2022-08-25T13:38:20.317Z,4.63
2022-08-25T13:40:49.122Z,4.53
2022-08-25T13:43:22.479Z,4.25
2022-08-25T13:45:56.878Z,5.60
2022-08-25T13:48:35.241Z,4.32
2022-08-25T13:51:10.930Z,4.97
2022-08-25T13:53:40.090Z,4.65
2022-08-25T13:56:08.915Z,4.43
2022-08-25T13:58:46.450Z,4.72
2022-08-25T14:01:23.262Z,4.70
2022-08-25T14:04:25.797Z,4.45
2022-08-25T14:07:19.282Z,4.35
2022-08-25T14:09:52.147Z,4.68
2022-08-25T14:12:34.039Z,4.95
2022-08-25T14:15:07.249Z,4.32
2022-08-25T14:17:40.332Z,4.82
2022-08-25T14:20:19.349Z,4.50
2022-08-25T14:22:47.829Z,4.40
2022-08-25T14:25:16.250Z,4.63
2022-08-25T14:28:06.957Z,4.25
2022-08-25T14:30:37.751Z,4.82
2022-08-25T14:33:06.967Z,4.05
2022-08-25T14:35:35.892Z,4.75
2022-08-25T14:38:09.292Z,4.18
2022-08-25T14:40:39.887Z,4.78
2022-08-25T14:43:09.883Z,4.10
2022-08-25T14:45:43.557Z,4.85
2022-08-25T14:48:15.953Z,4.38
2022-08-25T14:50:45.217Z,4.47
2022-08-25T14:53:13.527Z,4.68
2022-08-25T14:55:41.766Z,4.60
2022-08-25T14:58:10.375Z,4.90
2022-08-25T15:00:44.628Z,4.07
2022-08-25T15:03:14.327Z,4.15
2022-08-25T15:05:42.905Z,4.30
2022-08-25T15:08:33.050Z,4.28
2022-08-25T15:11:02.091Z,4.05
2022-08-25T15:13:37.269Z,4.55
2022-08-25T15:16:07.957Z,4.30
2022-08-25T15:18:38.287Z,4.10
2022-08-25T15:21:06.921Z,4.25
2022-08-25T15:23:35.462Z,4.65
2022-08-25T15:26:05.410Z,3.97
2022-08-25T15:28:33.737Z,4.70
2022-08-25T15:31:01.913Z,4.45
2022-08-25T15:33:32.853Z,3.92
2022-08-25T15:36:01.495Z,4.03
2022-08-25T15:38:30.862Z,3.75
2022-08-25T15:41:00.037Z,3.88
2022-08-25T15:43:28.445Z,4.05
2022-08-25T15:45:56.589Z,4.50
2022-08-25T15:48:25.551Z,3.30
2022-08-25T15:50:58.439Z,4.45
2022-08-25T15:53:27.113Z,4.10
2022-08-25T15:55:58.176Z,4.60
2022-08-25T15:58:33.139Z,3.80
2022-08-25T16:01:01.946Z,3.47
2022-08-25T16:03:31.670Z,4.03
2022-08-25T16:06:04.359Z,4.20
2022-08-25T16:08:33.737Z,4.20
2022-08-25T16:11:04.562Z,4.53
2022-08-25T16:13:33.078Z,4.35
2022-08-25T16:16:01.568Z,4.30
2022-08-25T16:18:30.000Z,4.20
2022-08-25T16:20:58.197Z,4.50
2022-08-25T16:23:27.960Z,4.60
2022-08-25T16:25:56.128Z,4.70
2022-08-25T16:28:24.925Z,4.43
2022-08-25T16:30:53.451Z,4.95
2022-08-25T16:33:22.332Z,4.35
2022-08-25T16:35:50.537Z,4.90
2022-08-25T16:38:19.019Z,4.10
2022-08-25T16:40:48.713Z,5.68
2022-08-25T16:43:17.787Z,4.90
2022-08-25T16:45:46.383Z,5.18
2022-08-25T16:48:14.579Z,5.03
2022-08-25T16:50:43.315Z,5.35
2022-08-25T16:53:31.625Z,5.35
2022-08-25T16:56:06.643Z,5.75
2022-08-25T16:58:37.033Z,5.03
2022-08-25T17:01:07.375Z,4.97
2022-08-25T17:03:38.811Z,5.28
2022-08-25T17:06:14.289Z,5.70
2022-08-25T17:08:43.831Z,5.20
2022-08-25T17:11:17.347Z,5.53
2022-08-25T17:13:49.760Z,5.45
2022-08-25T17:16:19.616Z,5.03
2022-08-25T17:18:48.737Z,5.65
2022-08-25T17:21:23.834Z,5.72
2022-08-25T17:23:53.356Z,5.03
2022-08-25T17:26:27.709Z,5.97
2022-08-25T17:28:57.634Z,5.10
2022-08-25T17:31:28.786Z,6.15
2022-08-25T17:33:59.646Z,5.80
2022-08-25T17:36:27.946Z,6.75
2022-08-25T17:38:56.988Z,6.10
2022-08-25T17:41:27.050Z,5.97
2022-08-25T17:43:55.311Z,5.45
2022-08-25T17:46:24.461Z,6.10
2022-08-25T17:48:53.171Z,7.28
2022-08-25T17:51:23.041Z,5.93
2022-08-25T17:53:53.078Z,6.40
2022-08-25T17:56:23.694Z,6.47
2022-08-25T17:58:55.302Z,6.65
2022-08-25T18:01:26.055Z,6.28
2022-08-25T18:03:56.012Z,7.38
2022-08-25T18:06:25.145Z,7.00
2022-08-25T18:08:58.710Z,7.22
2022-08-25T18:11:28.916Z,7.30
2022-08-25T18:14:00.123Z,5.60
2022-08-25T18:16:29.323Z,6.38
2022-08-25T18:18:57.400Z,6.22
2022-08-25T18:21:30.255Z,6.45
2022-08-25T18:23:59.774Z,6.55
2022-08-25T18:26:28.171Z,6.18
2022-08-25T18:28:56.564Z,6.70
2022-08-25T18:31:26.590Z,6.93
2022-08-25T18:33:57.578Z,6.82
2022-08-25T18:36:26.059Z,6.18
2022-08-25T18:39:13.500Z,6.57
2022-08-25T18:41:45.118Z,6.63
2022-08-25T18:44:15.444Z,6.10
2022-08-25T18:46:46.014Z,6.05
2022-08-25T18:49:17.589Z,7.80
2022-08-25T18:51:46.141Z,6.30
2022-08-25T18:54:22.719Z,6.97
2022-08-25T18:56:52.839Z,7.28
2022-08-25T18:59:23.755Z,5.78
2022-08-25T19:01:54.898Z,6.60
2022-08-25T19:04:31.216Z,7.03
2022-08-25T19:07:01.023Z,6.55
2022-08-25T19:09:29.710Z,7.10
2022-08-25T19:11:59.072Z,7.60
2022-08-25T19:14:27.581Z,6.53
2022-08-25T19:16:59.313Z,6.00
2022-08-25T19:19:27.853Z,5.70
2022-08-25T19:21:56.301Z,6.68
2022-08-25T19:24:24.653Z,6.50
2022-08-25T19:26:54.753Z,6.88
2022-08-25T19:29:30.310Z,6.05
2022-08-25T19:32:01.415Z,5.93
2022-08-25T19:37:02.005Z,5.88
2022-08-25T19:39:33.863Z,6.80
2022-08-25T19:42:03.247Z,7.72
2022-08-25T19:44:31.786Z,7.20
2022-08-25T19:47:01.462Z,6.95
2022-08-25T19:49:34.381Z,6.05
2022-08-25T19:52:10.350Z,7.05
2022-08-25T19:54:44.421Z,6.38
2022-08-25T19:57:27.738Z,7.55
2022-08-25T20:00:06.643Z,7.15
2022-08-25T20:02:36.481Z,6.45
2022-08-25T20:05:06.275Z,7.82
2022-08-25T20:07:34.645Z,7.15
2022-08-25T20:10:05.360Z,7.65
2022-08-25T20:12:34.630Z,8.38
2022-08-25T20:15:03.367Z,8.15
2022-08-25T20:17:32.843Z,7.88
2022-08-25T20:20:06.172Z,7.78
2022-08-25T20:22:35.608Z,6.72
2022-08-25T20:25:13.050Z,6.65
2022-08-25T20:27:44.690Z,7.43
2022-08-25T20:30:16.792Z,7.47
2022-08-25T20:32:45.737Z,7.10
2022-08-25T20:35:16.615Z,6.78
2022-08-25T20:37:46.364Z,7.00
2022-08-25T20:40:17.392Z,6.88
2022-08-25T20:42:49.041Z,7.78
2022-08-25T20:45:19.165Z,6.63
2022-08-25T20:47:47.259Z,6.53
2022-08-25T20:50:18.274Z,6.35
2022-08-25T20:55:18.886Z,9.63
2022-08-25T20:57:47.538Z,11.57
2022-08-25T21:00:16.893Z,12.55
2022-08-25T21:02:47.418Z,11.77
2022-08-25T21:05:17.861Z,12.20
2022-08-25T21:07:46.041Z,15.23
2022-08-25T21:10:14.697Z,14.13
2022-08-25T21:12:45.302Z,11.55
2022-08-25T21:15:17.988Z,11.03
2022-08-25T21:17:50.748Z,9.32
2022-08-25T21:20:20.628Z,11.88
2022-08-25T21:22:49.867Z,10.38
2022-08-25T21:25:18.952Z,10.65
2022-08-25T21:27:48.078Z,10.23
2022-08-25T21:30:17.739Z,10.48
2022-08-25T21:32:53.746Z,10.65
2022-08-25T21:35:30.448Z,12.48
2022-08-25T21:37:58.658Z,11.13
2022-08-25T21:40:26.974Z,10.25
2022-08-25T21:42:56.070Z,14.00
2022-08-25T21:45:24.457Z,16.77
2022-08-25T21:47:52.981Z,9.65
2022-08-25T21:50:23.384Z,8.18
2022-08-25T21:52:54.561Z,8.65
2022-08-25T21:55:23.168Z,9.15
2022-08-25T21:57:51.592Z,8.48
2022-08-25T22:00:21.330Z,9.35
2022-08-25T22:02:49.936Z,9.10
2022-08-25T22:05:18.616Z,8.98
2022-08-25T22:07:48.422Z,8.90
2022-08-25T22:10:17.670Z,8.85
2022-08-25T22:12:46.445Z,8.00
2022-08-25T22:15:15.668Z,6.55
2022-08-25T22:17:43.920Z,8.00
2022-08-25T22:20:12.980Z,8.90
2022-08-25T22:22:41.811Z,9.57
2022-08-25T22:25:13.130Z,9.10
2022-08-25T22:27:41.377Z,8.98
2022-08-25T22:30:10.780Z,9.55
2022-08-25T22:32:39.009Z,11.70
2022-08-25T22:35:08.115Z,11.52
2022-08-25T22:37:38.090Z,10.60
2022-08-25T22:40:09.602Z,9.90
2022-08-25T22:42:39.145Z,8.35
2022-08-25T22:45:10.524Z,9.48
2022-08-25T22:47:39.814Z,9.75
2022-08-25T22:50:10.639Z,8.40
2022-08-25T22:52:39.372Z,9.02
2022-08-25T22:55:12.078Z,8.68
2022-08-25T22:57:41.877Z,9.32
2022-08-25T23:00:13.186Z,8.68
2022-08-25T23:02:41.809Z,9.68
2022-08-25T23:05:11.594Z,9.13
2022-08-25T23:07:40.844Z,9.32
2022-08-25T23:10:12.040Z,9.52
2022-08-25T23:12:43.933Z,9.75
2022-08-25T23:15:13.325Z,8.65
2022-08-25T23:17:42.456Z,9.70
2022-08-25T23:20:25.603Z,8.95
2022-08-25T23:22:54.439Z,8.70
2022-08-25T23:25:22.790Z,8.15
2022-08-25T23:27:53.284Z,8.68
2022-08-25T23:30:21.658Z,9.10
2022-08-25T23:32:49.846Z,8.85
2022-08-25T23:35:19.309Z,8.20
2022-08-25T23:37:47.935Z,8.77
2022-08-25T23:40:19.234Z,9.40
2022-08-25T23:42:48.120Z,8.57
2022-08-25T23:45:18.484Z,9.82
2022-08-25T23:47:46.705Z,9.45
2022-08-25T23:50:18.079Z,9.05
2022-08-25T23:52:46.535Z,9.20
2022-08-25T23:55:14.627Z,9.70
2022-08-25T23:57:44.284Z,8.82
