createdAt,value
2024-01-24T00:00:14.040Z,-1.31
2024-01-24T00:02:40.667Z,-1.34
2024-01-24T00:05:07.589Z,-1.40
2024-01-24T00:07:34.293Z,-1.46
2024-01-24T00:10:01.513Z,-1.52
2024-01-24T00:12:28.181Z,-1.51
2024-01-24T00:14:54.850Z,-1.52
2024-01-24T00:17:21.398Z,-1.53
2024-01-24T00:19:48.078Z,-1.51
2024-01-24T00:22:15.611Z,-1.53
2024-01-24T00:24:42.223Z,-1.56
2024-01-24T00:27:08.857Z,-1.58
2024-01-24T00:29:35.374Z,-1.60
2024-01-24T00:32:01.953Z,-1.58
2024-01-24T00:34:28.534Z,-1.61
2024-01-24T00:36:55.120Z,-1.61
2024-01-24T00:39:21.698Z,-1.59
2024-01-24T00:41:48.469Z,-1.59
2024-01-24T00:44:15.304Z,-1.63
2024-01-24T00:46:42.031Z,-1.64
2024-01-24T00:49:10.298Z,-1.59
2024-01-24T00:51:37.239Z,-1.55
2024-01-24T00:54:04.610Z,-1.61
2024-01-24T00:56:31.143Z,-1.55
2024-01-24T00:58:57.677Z,-1.57
2024-01-24T01:01:24.373Z,-1.58
2024-01-24T01:03:51.089Z,-1.54
2024-01-24T01:06:17.753Z,-1.58
2024-01-24T01:08:44.253Z,-1.55
2024-01-24T01:11:10.967Z,-1.56
2024-01-24T01:13:37.517Z,-1.58
2024-01-24T01:16:04.549Z,-1.58
2024-01-24T01:18:31.190Z,-1.57
2024-01-24T01:20:57.818Z,-1.56
2024-01-24T01:23:25.218Z,-1.57
2024-01-24T01:25:51.737Z,-1.59
2024-01-24T01:28:18.279Z,-1.59
2024-01-24T01:30:45.003Z,-1.58
2024-01-24T01:33:11.737Z,-1.60
2024-01-24T01:35:38.675Z,-1.60
2024-01-24T01:38:05.220Z,-1.60
2024-01-24T01:40:31.774Z,-1.58
2024-01-24T01:42:58.406Z,-1.57
2024-01-24T01:45:24.985Z,-1.58
2024-01-24T01:47:52.348Z,-1.61
2024-01-24T01:50:19.917Z,-1.65
2024-01-24T01:52:46.670Z,-1.67
2024-01-24T01:55:14.034Z,-1.76
2024-01-24T01:57:43.174Z,-1.79
2024-01-24T02:00:11.460Z,-1.79
2024-01-24T02:02:38.215Z,-1.77
2024-01-24T02:05:05.101Z,-1.78
2024-01-24T02:07:31.765Z,-1.81
2024-01-24T02:09:58.431Z,-1.83
2024-01-24T02:12:25.333Z,-1.86
2024-01-24T02:14:52.374Z,-1.91
2024-01-24T02:17:18.960Z,-1.90
2024-01-24T02:19:45.551Z,-1.91
2024-01-24T02:22:12.156Z,-1.92
2024-01-24T02:24:38.724Z,-1.89
2024-01-24T02:27:05.455Z,-1.91
2024-01-24T02:29:32.011Z,-1.95
2024-01-24T02:31:58.554Z,-1.98
2024-01-24T02:34:25.216Z,-2.00
2024-01-24T02:36:51.858Z,-1.98
2024-01-24T02:39:19.147Z,-2.01
2024-01-24T02:41:45.779Z,-2.01
2024-01-24T02:44:12.452Z,-2.05
2024-01-24T02:46:39.008Z,-2.06
2024-01-24T02:49:05.743Z,-2.08
2024-01-24T02:51:32.400Z,-2.04
2024-01-24T02:53:58.958Z,-2.04
2024-01-24T02:56:25.510Z,-2.08
2024-01-24T02:58:52.061Z,-2.07
2024-01-24T03:01:18.688Z,-2.06
2024-01-24T03:03:45.428Z,-2.05
2024-01-24T03:06:12.278Z,-2.09
2024-01-24T03:08:52.732Z,-2.05
2024-01-24T03:11:19.417Z,-2.02
2024-01-24T03:13:46.035Z,-2.04
2024-01-24T03:16:12.623Z,-2.10
2024-01-24T03:18:40.285Z,-2.08
2024-01-24T03:21:08.295Z,-2.04
2024-01-24T03:23:35.124Z,-2.00
2024-01-24T03:26:01.778Z,-2.04
2024-01-24T03:28:28.794Z,-2.05
2024-01-24T03:30:55.930Z,-2.06
2024-01-24T03:33:23.168Z,-2.05
2024-01-24T03:35:49.778Z,-2.04
2024-01-24T03:38:16.313Z,-2.06
2024-01-24T03:40:43.038Z,-2.06
2024-01-24T03:43:11.953Z,-2.06
2024-01-24T03:45:39.105Z,-2.06
2024-01-24T03:48:06.180Z,-2.02
2024-01-24T03:50:33.291Z,-2.00
2024-01-24T03:53:01.487Z,-2.02
2024-01-24T03:55:28.053Z,-2.03
2024-01-24T03:57:54.775Z,-2.07
2024-01-24T04:00:21.408Z,-2.15
2024-01-24T04:02:48.530Z,-2.16
2024-01-24T04:05:15.972Z,-2.09
2024-01-24T04:07:42.545Z,-2.07
2024-01-24T04:10:09.465Z,-2.14
2024-01-24T04:12:36.321Z,-2.22
2024-01-24T04:15:03.790Z,-2.29
2024-01-24T04:17:31.789Z,-2.27
2024-01-24T04:19:58.394Z,-2.35
2024-01-24T04:22:25.106Z,-2.28
2024-01-24T04:24:51.712Z,-2.23
2024-01-24T04:27:19.371Z,-2.25
2024-01-24T04:29:45.925Z,-2.38
2024-01-24T04:32:12.461Z,-2.45
2024-01-24T04:34:39.051Z,-2.35
2024-01-24T04:37:05.658Z,-2.32
2024-01-24T04:39:32.245Z,-2.33
2024-01-24T04:42:05.577Z,-2.34
2024-01-24T04:44:38.727Z,-2.32
2024-01-24T04:47:05.322Z,-2.32
2024-01-24T04:49:43.416Z,-2.34
2024-01-24T04:52:11.641Z,-2.37
2024-01-24T04:54:38.418Z,-2.42
2024-01-24T04:57:05.277Z,-2.43
2024-01-24T04:59:34.637Z,-2.42
2024-01-24T05:02:07.196Z,-2.46
2024-01-24T05:04:33.826Z,-2.49
2024-01-24T05:07:00.520Z,-2.48
2024-01-24T05:09:27.112Z,-2.50
2024-01-24T05:11:53.687Z,-2.52
2024-01-24T05:14:20.203Z,-2.54
2024-01-24T05:16:48.905Z,-2.56
2024-01-24T05:19:16.847Z,-2.58
2024-01-24T05:21:43.600Z,-2.60
2024-01-24T05:24:11.074Z,-2.64
2024-01-24T05:26:38.331Z,-2.72
2024-01-24T05:29:05.638Z,-2.75
2024-01-24T05:31:32.202Z,-2.72
2024-01-24T05:33:58.840Z,-2.75
2024-01-24T05:36:25.570Z,-2.78
2024-01-24T05:38:52.132Z,-2.79
2024-01-24T05:41:18.689Z,-2.77
2024-01-24T05:43:45.589Z,-2.75
2024-01-24T05:46:12.182Z,-2.72
2024-01-24T05:48:38.907Z,-2.64
2024-01-24T05:51:05.579Z,-2.60
2024-01-24T05:53:32.605Z,-2.67
2024-01-24T05:55:59.097Z,-2.63
2024-01-24T05:58:25.796Z,-2.56
2024-01-24T06:00:54.886Z,-2.57
2024-01-24T06:03:21.705Z,-2.64
2024-01-24T06:05:48.387Z,-2.65
2024-01-24T06:08:15.592Z,-2.61
2024-01-24T06:10:42.173Z,-2.61
2024-01-24T06:13:08.789Z,-2.64
2024-01-24T06:15:35.365Z,-2.63
2024-01-24T06:18:02.197Z,-2.65
2024-01-24T06:20:28.743Z,-2.58
2024-01-24T06:22:55.267Z,-2.61
2024-01-24T06:25:22.670Z,-2.56
2024-01-24T06:27:49.194Z,-2.54
2024-01-24T06:30:21.977Z,-2.48
2024-01-24T06:32:52.614Z,-2.44
2024-01-24T06:35:20.812Z,-2.48
2024-01-24T06:37:48.323Z,-2.44
2024-01-24T06:40:15.910Z,-2.40
2024-01-24T06:42:42.556Z,-2.43
2024-01-24T06:45:09.478Z,-2.52
2024-01-24T06:47:36.051Z,-2.49
2024-01-24T06:50:03.325Z,-2.49
2024-01-24T06:52:31.841Z,-2.50
2024-01-24T06:54:59.135Z,-2.36
2024-01-24T06:57:25.863Z,-2.34
2024-01-24T06:59:52.656Z,-2.31
2024-01-24T07:02:19.230Z,-2.25
2024-01-24T07:04:45.940Z,-2.25
2024-01-24T07:07:12.486Z,-2.23
2024-01-24T07:09:39.136Z,-2.26
2024-01-24T07:12:05.960Z,-2.30
2024-01-24T07:14:32.534Z,-2.27
2024-01-24T07:17:00.440Z,-2.19
2024-01-24T07:19:27.248Z,-2.12
2024-01-24T07:21:53.875Z,-2.11
2024-01-24T07:24:20.483Z,-1.98
2024-01-24T07:26:47.685Z,-1.93
2024-01-24T07:29:14.668Z,-1.85
2024-01-24T07:31:41.251Z,-1.76
2024-01-24T07:34:07.984Z,-1.76
2024-01-24T07:36:34.641Z,-1.68
2024-01-24T07:39:03.703Z,-1.52
2024-01-24T07:41:30.314Z,-1.47
2024-01-24T07:43:56.892Z,-1.42
2024-01-24T07:46:25.682Z,-1.35
2024-01-24T07:48:52.760Z,-1.25
2024-01-24T07:51:22.975Z,-1.22
2024-01-24T07:53:50.065Z,-1.14
2024-01-24T07:56:24.360Z,-1.05
2024-01-24T07:58:53.143Z,-0.96
2024-01-24T08:01:20.599Z,-0.88
2024-01-24T08:03:50.507Z,-0.87
2024-01-24T08:06:18.326Z,-0.81
2024-01-24T08:08:45.281Z,-0.81
2024-01-24T08:11:12.254Z,-0.82
2024-01-24T08:13:38.967Z,-0.75
2024-01-24T08:16:05.927Z,-0.64
2024-01-24T08:18:34.502Z,-0.73
2024-01-24T08:21:01.121Z,-0.65
2024-01-24T08:23:34.708Z,-0.59
2024-01-24T08:26:10.234Z,-0.46
2024-01-24T08:28:36.955Z,-0.41
2024-01-24T08:31:03.760Z,-0.39
2024-01-24T08:33:32.552Z,-0.36
2024-01-24T08:35:59.255Z,-0.35
2024-01-24T08:38:26.343Z,-0.37
2024-01-24T08:40:52.921Z,-0.28
2024-01-24T08:43:19.440Z,-0.23
2024-01-24T08:45:47.400Z,-0.20
2024-01-24T08:48:15.756Z,-0.11
2024-01-24T08:50:42.367Z,-0.16
2024-01-24T08:53:09.370Z,-0.17
2024-01-24T08:55:36.180Z,-0.04
2024-01-24T08:58:03.016Z,-0.10
2024-01-24T09:00:29.795Z,-0.03
2024-01-24T09:02:57.786Z,0.04
2024-01-24T09:05:24.548Z,-0.03
2024-01-24T09:07:51.233Z,-0.06
2024-01-24T09:10:17.855Z,0.03
2024-01-24T09:12:44.533Z,0.07
2024-01-24T09:15:11.435Z,0.09
2024-01-24T09:17:38.486Z,-0.02
2024-01-24T09:20:07.554Z,-0.05
2024-01-24T09:22:34.245Z,-0.08
2024-01-24T09:25:07.661Z,-0.04
2024-01-24T09:27:35.601Z,-0.05
2024-01-24T09:30:02.257Z,0.11
2024-01-24T09:32:29.041Z,0.06
2024-01-24T09:34:55.841Z,-0.01
2024-01-24T09:37:22.632Z,0.05
2024-01-24T09:39:50.049Z,0.13
2024-01-24T09:42:19.936Z,0.11
2024-01-24T09:44:48.634Z,0.25
2024-01-24T09:47:15.864Z,0.21
2024-01-24T09:49:43.668Z,0.21
2024-01-24T09:52:11.546Z,0.25
2024-01-24T09:54:39.039Z,0.25
2024-01-24T09:57:07.550Z,0.39
2024-01-24T09:59:34.192Z,0.33
2024-01-24T10:02:00.938Z,0.35
2024-01-24T10:04:27.740Z,0.33
2024-01-24T10:06:54.986Z,0.24
2024-01-24T10:09:22.095Z,0.16
2024-01-24T10:11:48.696Z,0.20
2024-01-24T10:14:15.821Z,0.30
2024-01-24T10:16:43.684Z,0.24
2024-01-24T10:19:10.565Z,0.26
2024-01-24T10:21:37.373Z,0.26
2024-01-24T10:24:04.045Z,0.27
2024-01-24T10:26:31.141Z,0.33
2024-01-24T10:28:57.926Z,0.49
2024-01-24T10:31:25.960Z,0.64
2024-01-24T10:33:57.305Z,0.69
2024-01-24T10:36:28.118Z,0.75
2024-01-24T10:39:05.053Z,0.75
2024-01-24T10:41:32.804Z,0.75
2024-01-24T10:44:03.830Z,0.75
2024-01-24T10:49:44.669Z,0.71
2024-01-24T10:52:11.571Z,0.71
2024-01-24T10:54:41.411Z,0.57
2024-01-24T10:57:08.126Z,0.55
2024-01-24T10:59:38.786Z,0.58
2024-01-24T11:02:07.856Z,0.57
2024-01-24T11:04:35.368Z,0.60
2024-01-24T11:07:07.695Z,0.53
2024-01-24T11:09:47.191Z,0.62
2024-01-24T11:12:13.887Z,0.75
2024-01-24T11:14:43.577Z,0.82
2024-01-24T11:17:10.150Z,0.87
2024-01-24T11:19:36.866Z,0.92
2024-01-24T11:22:16.366Z,0.99
2024-01-24T11:24:51.527Z,1.14
2024-01-24T11:27:33.899Z,1.06
2024-01-24T11:30:24.275Z,1.05
2024-01-24T11:32:56.763Z,1.27
2024-01-24T11:35:26.766Z,1.40
2024-01-24T11:38:08.355Z,1.63
2024-01-24T11:40:43.810Z,1.56
2024-01-24T11:43:24.282Z,1.39
2024-01-24T11:45:58.164Z,1.28
2024-01-24T11:48:26.346Z,0.78
2024-01-24T11:50:56.042Z,0.68
2024-01-24T11:53:22.689Z,1.07
2024-01-24T11:56:03.340Z,1.24
2024-01-24T11:58:31.052Z,1.34
2024-01-24T12:00:59.396Z,1.39
2024-01-24T12:03:26.084Z,1.49
2024-01-24T12:05:53.224Z,1.63
2024-01-24T12:08:20.160Z,1.66
2024-01-24T12:10:46.891Z,1.57
2024-01-24T12:13:14.448Z,1.56
2024-01-24T12:15:42.943Z,1.55
2024-01-24T12:18:14.037Z,1.23
2024-01-24T12:20:46.825Z,1.28
2024-01-24T12:23:13.853Z,1.22
2024-01-24T12:25:40.719Z,1.21
2024-01-24T12:28:07.847Z,1.18
2024-01-24T12:30:34.682Z,1.33
2024-01-24T12:33:05.107Z,1.46
2024-01-24T12:35:32.353Z,1.37
2024-01-24T12:38:00.183Z,1.49
2024-01-24T12:43:50.663Z,1.19
2024-01-24T12:46:17.951Z,1.13
2024-01-24T12:48:48.736Z,1.04
2024-01-24T12:51:15.619Z,0.97
2024-01-24T12:53:42.189Z,0.85
2024-01-24T12:56:08.859Z,0.85
2024-01-24T12:58:36.033Z,0.76
2024-01-24T13:01:03.099Z,0.71
2024-01-24T13:03:30.503Z,0.60
2024-01-24T13:05:57.876Z,0.66
2024-01-24T13:08:24.644Z,0.73
2024-01-24T13:10:53.491Z,0.77
2024-01-24T13:13:21.264Z,0.78
2024-01-24T13:15:49.812Z,0.82
2024-01-24T13:18:17.606Z,0.89
2024-01-24T13:20:44.240Z,0.94
2024-01-24T13:23:10.846Z,0.91
2024-01-24T13:25:37.565Z,0.83
2024-01-24T13:28:04.574Z,0.89
2024-01-24T13:30:31.522Z,0.88
2024-01-24T13:32:58.502Z,0.81
2024-01-24T13:35:25.339Z,0.76
2024-01-24T13:37:53.248Z,0.66
2024-01-24T13:40:20.194Z,0.64
2024-01-24T13:42:47.371Z,0.56
2024-01-24T13:45:15.350Z,0.56
2024-01-24T13:47:42.373Z,0.65
2024-01-24T13:50:10.982Z,0.61
2024-01-24T13:52:40.888Z,0.60
2024-01-24T13:55:09.810Z,0.57
2024-01-24T13:57:38.939Z,0.62
2024-01-24T14:00:11.563Z,0.59
2024-01-24T14:02:38.439Z,0.57
2024-01-24T14:05:05.851Z,0.56
2024-01-24T14:07:32.865Z,0.53
2024-01-24T14:09:59.719Z,0.42
2024-01-24T14:12:26.587Z,0.43
2024-01-24T14:14:54.183Z,0.44
2024-01-24T14:17:20.929Z,0.46
2024-01-24T14:19:47.919Z,0.47
2024-01-24T14:22:14.842Z,0.50
2024-01-24T14:24:41.476Z,0.47
2024-01-24T14:27:08.057Z,0.44
2024-01-24T14:29:34.641Z,0.36
2024-01-24T14:32:03.220Z,0.32
2024-01-24T14:34:30.026Z,0.35
2024-01-24T14:37:04.184Z,0.29
2024-01-24T14:39:41.454Z,0.34
2024-01-24T14:42:08.640Z,0.29
2024-01-24T14:44:35.394Z,0.25
2024-01-24T14:47:01.965Z,0.16
2024-01-24T14:49:28.665Z,0.15
2024-01-24T14:52:01.182Z,0.20
2024-01-24T14:54:27.947Z,0.17
2024-01-24T14:56:54.660Z,0.25
2024-01-24T14:59:21.385Z,0.17
2024-01-24T15:01:48.049Z,0.16
2024-01-24T15:04:14.884Z,0.21
2024-01-24T15:06:41.640Z,0.14
2024-01-24T15:09:08.314Z,0.09
2024-01-24T15:11:36.073Z,0.11
2024-01-24T15:14:03.906Z,0.13
2024-01-24T15:16:30.712Z,0.08
2024-01-24T15:18:57.644Z,0.07
2024-01-24T15:21:24.231Z,0.01
2024-01-24T15:23:51.492Z,-0.02
2024-01-24T15:26:18.218Z,-0.01
2024-01-24T15:28:44.834Z,-0.04
2024-01-24T15:31:11.490Z,0.06
2024-01-24T15:33:41.133Z,0.07
2024-01-24T15:36:08.496Z,0.05
2024-01-24T15:38:35.242Z,0.03
2024-01-24T15:41:02.432Z,0.07
2024-01-24T15:43:29.298Z,0.06
2024-01-24T15:45:57.146Z,0.05
2024-01-24T15:48:24.006Z,0.04
2024-01-24T15:50:50.749Z,-0.02
2024-01-24T15:53:17.446Z,-0.02
2024-01-24T15:55:44.211Z,-0.09
2024-01-24T15:58:11.319Z,-0.07
2024-01-24T16:00:38.212Z,-0.04
2024-01-24T16:03:05.183Z,-0.03
2024-01-24T16:05:34.964Z,-0.06
2024-01-24T16:08:04.808Z,-0.08
2024-01-24T16:10:31.825Z,-0.09
2024-01-24T16:12:58.658Z,-0.06
2024-01-24T16:15:25.618Z,-0.07
2024-01-24T16:17:52.573Z,-0.08
2024-01-24T16:20:19.217Z,-0.07
2024-01-24T16:22:54.299Z,-0.15
2024-01-24T16:25:23.684Z,-0.19
2024-01-24T16:27:50.390Z,-0.08
2024-01-24T16:30:17.988Z,-0.12
2024-01-24T16:32:46.106Z,-0.06
2024-01-24T16:35:15.047Z,-0.18
2024-01-24T16:37:41.746Z,-0.18
2024-01-24T16:40:09.389Z,-0.18
2024-01-24T16:45:03.741Z,-0.19
2024-01-24T16:47:30.511Z,-0.24
2024-01-24T16:49:57.868Z,-0.29
2024-01-24T16:52:24.546Z,-0.27
2024-01-24T16:54:51.655Z,-0.28
2024-01-24T16:57:18.237Z,-0.25
2024-01-24T16:59:44.814Z,-0.21
2024-01-24T17:02:12.255Z,-0.19
2024-01-24T17:04:39.723Z,-0.26
2024-01-24T17:07:06.569Z,-0.30
2024-01-24T17:09:33.396Z,-0.34
2024-01-24T17:12:00.042Z,-0.36
2024-01-24T17:14:26.732Z,-0.40
2024-01-24T17:16:53.347Z,-0.36
2024-01-24T17:19:20.447Z,-0.30
2024-01-24T17:21:48.106Z,-0.37
2024-01-24T17:24:14.757Z,-0.41
2024-01-24T17:26:41.307Z,-0.36
2024-01-24T17:29:07.958Z,-0.32
2024-01-24T17:31:35.628Z,-0.34
2024-01-24T17:34:02.384Z,-0.36
2024-01-24T17:36:29.047Z,-0.29
2024-01-24T17:38:56.274Z,-0.34
2024-01-24T17:41:24.311Z,-0.40
2024-01-24T17:43:51.456Z,-0.38
2024-01-24T17:46:18.038Z,-0.36
2024-01-24T17:48:44.779Z,-0.36
2024-01-24T17:51:12.985Z,-0.38
2024-01-24T17:53:39.921Z,-0.37
2024-01-24T17:56:07.025Z,-0.43
2024-01-24T17:58:36.661Z,-0.40
2024-01-24T18:01:04.316Z,-0.35
2024-01-24T18:03:31.400Z,-0.33
2024-01-24T18:05:58.080Z,-0.37
2024-01-24T18:08:26.362Z,-0.45
2024-01-24T18:10:53.293Z,-0.45
2024-01-24T18:13:19.918Z,-0.47
2024-01-24T18:15:46.626Z,-0.55
2024-01-24T18:18:13.305Z,-0.62
2024-01-24T18:20:40.493Z,-0.61
2024-01-24T18:23:07.075Z,-0.58
2024-01-24T18:25:33.670Z,-0.61
2024-01-24T18:28:00.362Z,-0.64
2024-01-24T18:30:27.061Z,-0.61
2024-01-24T18:32:53.747Z,-0.62
2024-01-24T18:35:20.460Z,-0.64
2024-01-24T18:37:47.096Z,-0.63
2024-01-24T18:40:13.775Z,-0.62
2024-01-24T18:42:40.716Z,-0.60
2024-01-24T18:45:09.994Z,-0.58
2024-01-24T18:47:36.958Z,-0.57
2024-01-24T18:50:04.354Z,-0.55
2024-01-24T18:52:31.780Z,-0.55
2024-01-24T18:55:00.577Z,-0.53
2024-01-24T18:57:27.659Z,-0.50
2024-01-24T18:59:54.756Z,-0.51
2024-01-24T19:02:21.485Z,-0.50
2024-01-24T19:04:48.368Z,-0.53
2024-01-24T19:07:15.843Z,-0.53
2024-01-24T19:09:44.274Z,-0.57
2024-01-24T19:12:11.227Z,-0.59
2024-01-24T19:14:41.215Z,-0.62
2024-01-24T19:17:07.970Z,-0.57
2024-01-24T19:19:34.710Z,-0.52
2024-01-24T19:22:01.728Z,-0.54
2024-01-24T19:24:28.387Z,-0.61
2024-01-24T19:26:54.983Z,-0.57
2024-01-24T19:29:25.526Z,-0.54
2024-01-24T19:31:54.363Z,-0.60
2024-01-24T19:34:21.360Z,-0.65
2024-01-24T19:36:48.159Z,-0.56
2024-01-24T19:39:15.180Z,-0.57
2024-01-24T19:41:41.840Z,-0.64
2024-01-24T19:44:08.466Z,-0.66
2024-01-24T19:46:35.024Z,-0.63
2024-01-24T19:49:01.912Z,-0.57
2024-01-24T19:51:29.050Z,-0.58
2024-01-24T19:53:56.460Z,-0.62
2024-01-24T19:56:23.181Z,-0.60
2024-01-24T19:58:49.776Z,-0.62
2024-01-24T20:01:16.610Z,-0.58
2024-01-24T20:03:43.345Z,-0.61
2024-01-24T20:06:11.815Z,-0.63
2024-01-24T20:08:38.485Z,-0.63
2024-01-24T20:11:05.052Z,-0.63
2024-01-24T20:13:33.958Z,-0.58
2024-01-24T20:16:00.703Z,-0.60
2024-01-24T20:18:27.519Z,-0.55
2024-01-24T20:20:54.789Z,-0.56
2024-01-24T20:23:22.478Z,-0.55
2024-01-24T20:25:49.094Z,-0.51
2024-01-24T20:28:16.149Z,-0.47
2024-01-24T20:30:44.741Z,-0.55
2024-01-24T20:33:11.470Z,-0.59
2024-01-24T20:35:40.596Z,-0.60
2024-01-24T20:38:07.197Z,-0.62
2024-01-24T20:40:33.753Z,-0.62
2024-01-24T20:43:00.377Z,-0.60
2024-01-24T20:45:29.909Z,-0.59
2024-01-24T20:48:00.603Z,-0.62
2024-01-24T20:50:30.780Z,-0.62
2024-01-24T20:52:57.447Z,-0.59
2024-01-24T20:55:24.359Z,-0.59
2024-01-24T20:57:51.827Z,-0.57
2024-01-24T21:00:20.382Z,-0.55
2024-01-24T21:02:47.116Z,-0.52
2024-01-24T21:05:15.771Z,-0.54
2024-01-24T21:07:42.685Z,-0.50
2024-01-24T21:10:10.090Z,-0.53
2024-01-24T21:12:37.069Z,-0.56
2024-01-24T21:15:03.976Z,-0.57
2024-01-24T21:17:30.619Z,-0.55
2024-01-24T21:19:57.216Z,-0.57
2024-01-24T21:22:23.909Z,-0.56
2024-01-24T21:24:50.571Z,-0.55
2024-01-24T21:27:17.181Z,-0.56
2024-01-24T21:29:45.484Z,-0.56
2024-01-24T21:32:13.198Z,-0.54
2024-01-24T21:34:41.461Z,-0.57
2024-01-24T21:37:08.264Z,-0.57
2024-01-24T21:39:34.842Z,-0.56
2024-01-24T21:42:01.368Z,-0.54
2024-01-24T21:44:27.926Z,-0.54
2024-01-24T21:46:54.478Z,-0.58
2024-01-24T21:49:21.064Z,-0.57
2024-01-24T21:51:47.687Z,-0.53
2024-01-24T21:54:15.467Z,-0.52
2024-01-24T21:56:42.274Z,-0.54
2024-01-24T21:59:08.831Z,-0.53
2024-01-24T22:01:35.537Z,-0.49
2024-01-24T22:04:03.247Z,-0.55
2024-01-24T22:06:30.256Z,-0.54
2024-01-24T22:09:00.147Z,-0.51
2024-01-24T22:11:27.495Z,-0.47
2024-01-24T22:13:54.226Z,-0.47
2024-01-24T22:16:20.879Z,-0.53
2024-01-24T22:18:48.599Z,-0.55
2024-01-24T22:21:18.736Z,-0.60
2024-01-24T22:23:45.589Z,-0.65
2024-01-24T22:26:12.137Z,-0.68
2024-01-24T22:28:38.715Z,-0.67
2024-01-24T22:31:05.452Z,-0.66
2024-01-24T22:33:32.189Z,-0.65
2024-01-24T22:35:59.127Z,-0.66
2024-01-24T22:38:26.036Z,-0.67
2024-01-24T22:40:52.690Z,-0.74
2024-01-24T22:43:19.549Z,-0.77
2024-01-24T22:45:46.495Z,-0.79
2024-01-24T22:48:13.400Z,-0.76
2024-01-24T22:50:41.571Z,-0.79
2024-01-24T22:53:08.722Z,-0.80
2024-01-24T22:55:35.440Z,-0.80
2024-01-24T22:58:03.488Z,-0.83
2024-01-24T23:00:30.421Z,-0.81
2024-01-24T23:02:57.233Z,-0.74
2024-01-24T23:05:24.143Z,-0.73
2024-01-24T23:07:50.865Z,-0.73
2024-01-24T23:10:18.328Z,-0.76
2024-01-24T23:12:45.122Z,-0.80
2024-01-24T23:15:12.030Z,-0.79
2024-01-24T23:17:38.730Z,-0.79
2024-01-24T23:20:08.084Z,-0.78
2024-01-24T23:22:34.778Z,-0.69
2024-01-24T23:25:03.680Z,-0.70
2024-01-24T23:27:30.466Z,-0.78
2024-01-24T23:29:57.043Z,-0.75
2024-01-24T23:32:24.222Z,-0.80
2024-01-24T23:34:51.086Z,-0.84
2024-01-24T23:37:18.156Z,-0.83
2024-01-24T23:39:44.813Z,-0.87
2024-01-24T23:42:11.847Z,-0.85
2024-01-24T23:44:41.301Z,-0.85
2024-01-24T23:47:07.931Z,-0.87
2024-01-24T23:49:34.918Z,-0.87
2024-01-24T23:52:01.975Z,-0.81
2024-01-24T23:54:28.751Z,-0.86
2024-01-24T23:56:55.411Z,-0.87
2024-01-24T23:59:21.958Z,-0.86
