createdAt,value
2017-05-17T00:00:20.978Z,19.40
2017-05-17T00:02:49.658Z,17.72
2017-05-17T00:05:18.307Z,16.62
2017-05-17T00:07:46.567Z,17.88
2017-05-17T00:10:15.129Z,18.70
2017-05-17T00:12:43.774Z,19.68
2017-05-17T00:15:12.432Z,23.12
2017-05-17T00:17:40.811Z,16.86
2017-05-17T00:20:09.461Z,19.44
2017-05-17T00:22:38.113Z,18.96
2017-05-17T00:25:06.994Z,17.56
2017-05-17T00:27:35.650Z,16.10
2017-05-17T00:30:04.299Z,17.00
2017-05-17T00:32:32.582Z,18.82
2017-05-17T00:35:01.234Z,24.90
2017-05-17T00:37:41.639Z,16.72
2017-05-17T00:40:28.268Z,17.08
2017-05-17T00:43:15.489Z,16.34
2017-05-17T00:46:02.347Z,15.70
2017-05-17T00:48:48.914Z,19.28
2017-05-17T00:51:35.700Z,17.14
2017-05-17T00:54:10.363Z,15.88
2017-05-17T00:56:38.618Z,15.16
2017-05-17T00:59:07.263Z,15.42
2017-05-17T01:01:35.944Z,16.64
2017-05-17T01:04:04.589Z,16.66
2017-05-17T01:06:33.240Z,15.96
2017-05-17T01:09:01.522Z,15.96
2017-05-17T01:11:30.174Z,15.64
2017-05-17T01:13:58.827Z,15.52
2017-05-17T01:16:27.503Z,16.04
2017-05-17T01:18:55.759Z,17.12
2017-05-17T01:21:24.407Z,15.78
2017-05-17T01:23:53.338Z,18.08
2017-05-17T01:26:21.594Z,17.04
2017-05-17T01:28:50.249Z,16.28
2017-05-17T01:31:18.526Z,16.84
2017-05-17T01:33:47.178Z,16.94
2017-05-17T01:36:15.825Z,16.10
2017-05-17T01:38:44.110Z,16.82
2017-05-17T01:41:12.771Z,19.84
2017-05-17T01:43:41.414Z,16.90
2017-05-17T01:46:10.351Z,16.10
2017-05-17T01:48:39.019Z,18.48
2017-05-17T01:51:07.865Z,14.90
2017-05-17T01:53:36.812Z,15.14
2017-05-17T01:56:05.465Z,13.80
2017-05-17T01:58:34.115Z,16.30
2017-05-17T02:01:02.796Z,15.38
2017-05-17T02:03:31.443Z,18.10
2017-05-17T02:06:00.098Z,15.96
2017-05-17T02:08:28.947Z,18.84
2017-05-17T02:10:57.589Z,15.26
2017-05-17T02:13:26.612Z,16.22
2017-05-17T02:15:55.289Z,15.48
2017-05-17T02:18:23.935Z,18.86
2017-05-17T02:20:53.198Z,15.94
2017-05-17T02:23:22.033Z,15.94
2017-05-17T02:25:50.687Z,16.44
2017-05-17T02:28:19.351Z,14.54
2017-05-17T02:30:48.120Z,15.76
2017-05-17T02:33:16.764Z,16.02
2017-05-17T02:35:45.776Z,13.98
2017-05-17T02:38:14.060Z,14.00
2017-05-17T02:40:42.703Z,17.86
2017-05-17T02:43:11.340Z,14.16
2017-05-17T02:45:40.109Z,14.42
2017-05-17T02:48:08.760Z,15.10
2017-05-17T02:50:37.006Z,15.14
2017-05-17T02:53:06.237Z,14.30
2017-05-17T02:55:35.253Z,13.68
2017-05-17T02:58:03.910Z,14.62
2017-05-17T03:00:33.220Z,14.92
2017-05-17T03:03:01.469Z,13.56
2017-05-17T03:05:30.109Z,15.40
2017-05-17T03:07:59.237Z,14.80
2017-05-17T03:10:28.270Z,14.86
2017-05-17T03:12:56.518Z,13.76
2017-05-17T03:15:25.208Z,13.76
2017-05-17T03:17:54.221Z,14.44
2017-05-17T03:20:22.870Z,14.84
2017-05-17T03:22:51.541Z,13.42
2017-05-17T03:25:20.190Z,13.00
2017-05-17T03:27:49.024Z,14.12
2017-05-17T03:30:18.273Z,13.34
2017-05-17T03:32:46.518Z,15.78
2017-05-17T03:35:15.167Z,13.58
2017-05-17T03:37:43.445Z,13.52
2017-05-17T03:40:12.090Z,13.48
2017-05-17T03:42:40.741Z,13.22
2017-05-17T03:45:09.018Z,15.50
2017-05-17T03:47:37.681Z,13.86
2017-05-17T03:50:06.320Z,12.72
2017-05-17T03:52:35.171Z,14.58
2017-05-17T03:55:03.993Z,13.58
2017-05-17T03:57:32.645Z,12.80
2017-05-17T04:00:01.329Z,13.36
2017-05-17T04:02:29.974Z,14.54
2017-05-17T04:04:58.613Z,12.70
2017-05-17T04:07:26.893Z,12.82
2017-05-17T04:09:55.546Z,13.24
2017-05-17T04:12:23.796Z,12.18
2017-05-17T04:14:52.469Z,14.80
2017-05-17T04:17:21.116Z,12.44
2017-05-17T04:19:49.765Z,12.08
2017-05-17T04:22:19.071Z,14.12
2017-05-17T04:24:47.689Z,14.42
2017-05-17T04:27:16.335Z,12.92
2017-05-17T04:29:44.609Z,11.58
2017-05-17T04:32:12.871Z,14.34
2017-05-17T04:34:41.881Z,12.46
2017-05-17T04:37:10.550Z,15.14
2017-05-17T04:39:38.813Z,12.72
2017-05-17T04:42:09.242Z,12.32
2017-05-17T04:44:37.921Z,11.70
2017-05-17T04:47:06.938Z,13.76
2017-05-17T04:49:35.595Z,11.90
2017-05-17T04:52:03.879Z,14.32
2017-05-17T04:54:32.890Z,16.28
2017-05-17T04:57:01.713Z,24.98
2017-05-17T04:59:30.342Z,13.34
2017-05-17T05:01:59.352Z,13.30
2017-05-17T05:04:27.606Z,12.30
2017-05-17T05:06:56.308Z,12.52
2017-05-17T05:09:24.950Z,12.80
2017-05-17T05:11:53.594Z,15.62
2017-05-17T05:14:22.453Z,11.34
2017-05-17T05:16:51.121Z,15.68
2017-05-17T05:19:20.138Z,13.90
2017-05-17T05:21:48.713Z,12.28
2017-05-17T05:24:16.962Z,12.98
2017-05-17T05:26:45.986Z,11.64
2017-05-17T05:29:14.267Z,13.60
2017-05-17T05:31:42.913Z,13.40
2017-05-17T05:34:11.960Z,12.34
2017-05-17T05:36:40.615Z,14.78
2017-05-17T05:39:09.257Z,12.90
2017-05-17T05:41:37.557Z,12.00
2017-05-17T05:44:07.474Z,13.34
2017-05-17T05:46:35.730Z,13.02
2017-05-17T05:49:04.373Z,14.16
2017-05-17T05:51:33.041Z,12.44
2017-05-17T05:54:01.687Z,12.32
2017-05-17T05:56:29.933Z,14.38
2017-05-17T05:58:58.709Z,15.44
2017-05-17T06:01:27.353Z,12.58
2017-05-17T06:03:56.006Z,17.62
2017-05-17T06:06:24.974Z,14.88
2017-05-17T06:08:53.617Z,13.04
2017-05-17T06:11:22.936Z,14.36
2017-05-17T06:13:51.476Z,13.72
2017-05-17T06:16:20.493Z,16.50
2017-05-17T06:18:49.807Z,14.92
2017-05-17T06:21:18.825Z,13.88
2017-05-17T06:23:47.473Z,13.74
2017-05-17T06:26:16.127Z,14.68
2017-05-17T06:28:44.812Z,13.58
2017-05-17T06:31:14.242Z,13.34
2017-05-17T06:33:42.504Z,13.46
2017-05-17T06:36:11.080Z,13.36
2017-05-17T06:38:39.729Z,14.62
2017-05-17T06:41:08.399Z,19.34
2017-05-17T06:43:37.410Z,13.98
2017-05-17T06:46:06.422Z,13.76
2017-05-17T06:48:35.074Z,13.64
2017-05-17T06:51:04.454Z,14.44
2017-05-17T06:53:33.100Z,17.24
2017-05-17T06:56:01.349Z,13.24
2017-05-17T06:58:30.020Z,13.50
2017-05-17T07:00:58.669Z,14.04
2017-05-17T07:03:28.705Z,13.88
2017-05-17T07:05:57.753Z,12.98
2017-05-17T07:08:26.394Z,13.88
2017-05-17T07:10:54.676Z,13.18
2017-05-17T07:13:22.952Z,34.76
2017-05-17T07:15:51.213Z,14.76
2017-05-17T07:18:19.989Z,13.80
2017-05-17T07:20:48.822Z,13.12
2017-05-17T07:23:17.754Z,14.06
2017-05-17T07:25:46.415Z,13.36
2017-05-17T07:28:15.073Z,13.74
2017-05-17T07:30:43.731Z,13.12
2017-05-17T07:33:12.396Z,13.58
2017-05-17T07:35:41.170Z,13.68
2017-05-17T07:38:09.818Z,14.14
2017-05-17T07:40:38.475Z,14.76
2017-05-17T07:43:07.513Z,15.02
2017-05-17T07:45:36.172Z,13.12
2017-05-17T07:48:05.308Z,12.94
2017-05-17T07:50:33.988Z,14.90
2017-05-17T07:53:02.635Z,13.74
2017-05-17T07:55:31.315Z,14.26
2017-05-17T07:58:00.372Z,13.44
2017-05-17T08:00:29.027Z,13.80
2017-05-17T08:02:58.189Z,14.58
2017-05-17T08:05:27.378Z,13.62
2017-05-17T08:07:56.025Z,14.64
2017-05-17T08:10:24.668Z,16.08
2017-05-17T08:12:52.949Z,13.48
2017-05-17T08:15:21.602Z,13.94
2017-05-17T08:17:50.241Z,13.66
2017-05-17T08:20:19.407Z,13.26
2017-05-17T08:22:48.065Z,12.82
2017-05-17T08:25:16.713Z,12.44
2017-05-17T08:27:45.392Z,12.90
2017-05-17T08:30:14.041Z,12.38
2017-05-17T08:32:42.677Z,13.36
2017-05-17T08:35:11.711Z,14.66
2017-05-17T08:37:40.362Z,12.64
2017-05-17T08:40:09.377Z,13.22
2017-05-17T08:42:37.838Z,15.02
2017-05-17T08:45:06.497Z,14.26
2017-05-17T08:47:35.517Z,12.40
2017-05-17T08:50:04.195Z,12.26
2017-05-17T08:52:32.846Z,14.14
2017-05-17T08:55:01.509Z,11.74
2017-05-17T08:57:30.587Z,11.22
2017-05-17T08:59:59.941Z,12.36
2017-05-17T09:02:28.569Z,11.30
2017-05-17T09:04:58.074Z,13.42
2017-05-17T09:07:26.290Z,10.70
2017-05-17T09:09:54.941Z,10.82
2017-05-17T09:12:24.657Z,10.02
2017-05-17T09:14:52.910Z,11.32
2017-05-17T09:17:21.769Z,10.04
2017-05-17T09:19:50.755Z,13.22
2017-05-17T09:22:19.012Z,10.68
2017-05-17T09:24:47.672Z,10.28
2017-05-17T09:27:16.601Z,9.80
2017-05-17T09:29:44.841Z,10.66
2017-05-17T09:32:13.103Z,11.70
2017-05-17T09:34:41.878Z,10.58
2017-05-17T09:37:10.528Z,9.58
2017-05-17T09:39:39.162Z,11.44
2017-05-17T09:42:08.003Z,9.58
2017-05-17T09:44:36.242Z,11.78
2017-05-17T09:47:05.262Z,10.14
2017-05-17T09:49:33.918Z,10.06
2017-05-17T09:52:02.938Z,11.14
2017-05-17T09:54:31.573Z,7.50
2017-05-17T09:57:00.599Z,10.90
2017-05-17T09:59:29.628Z,8.36
2017-05-17T10:01:58.260Z,8.14
2017-05-17T10:04:26.925Z,11.62
2017-05-17T10:06:55.579Z,10.68
2017-05-17T10:09:24.235Z,8.86
2017-05-17T10:11:53.114Z,8.02
2017-05-17T10:14:21.376Z,8.32
2017-05-17T10:16:50.386Z,9.08
2017-05-17T10:19:19.236Z,6.56
2017-05-17T10:21:47.880Z,6.46
2017-05-17T10:24:16.811Z,12.10
2017-05-17T10:26:45.835Z,6.72
2017-05-17T10:29:14.848Z,6.86
2017-05-17T10:31:43.485Z,7.78
2017-05-17T10:34:12.169Z,6.34
2017-05-17T10:36:40.808Z,11.66
2017-05-17T10:39:09.447Z,7.18
2017-05-17T10:41:38.512Z,7.04
2017-05-17T10:44:07.149Z,7.60
2017-05-17T10:46:35.790Z,6.14
2017-05-17T10:49:05.268Z,7.34
2017-05-17T10:51:33.864Z,7.24
2017-05-17T10:54:02.499Z,9.68
2017-05-17T10:56:31.184Z,7.94
2017-05-17T10:58:59.823Z,7.54
2017-05-17T11:01:28.466Z,9.64
2017-05-17T11:03:57.145Z,8.70
2017-05-17T11:06:25.783Z,6.84
2017-05-17T11:08:54.435Z,6.02
2017-05-17T11:11:23.095Z,7.52
2017-05-17T11:13:51.727Z,6.58
2017-05-17T11:16:19.974Z,6.02
2017-05-17T11:18:48.651Z,7.02
2017-05-17T11:21:17.299Z,6.22
2017-05-17T11:23:45.942Z,10.50
2017-05-17T11:26:14.854Z,6.76
2017-05-17T11:28:43.871Z,6.16
2017-05-17T11:31:12.522Z,5.90
2017-05-17T11:33:41.576Z,5.00
2017-05-17T11:36:10.222Z,5.56
2017-05-17T11:38:38.869Z,6.40
2017-05-17T11:41:07.900Z,5.38
2017-05-17T11:43:36.531Z,6.00
2017-05-17T11:46:05.187Z,5.66
2017-05-17T11:48:34.135Z,5.32
2017-05-17T11:51:03.138Z,6.06
2017-05-17T11:53:31.377Z,5.02
2017-05-17T11:56:00.048Z,4.76
2017-05-17T11:58:28.685Z,5.50
2017-05-17T12:00:57.336Z,4.96
2017-05-17T12:03:26.001Z,7.96
2017-05-17T12:05:54.659Z,5.74
2017-05-17T12:08:23.294Z,5.84
2017-05-17T12:10:52.645Z,8.84
2017-05-17T12:13:21.257Z,5.42
2017-05-17T12:15:49.893Z,5.78
2017-05-17T12:18:18.556Z,6.06
2017-05-17T12:20:47.577Z,5.32
2017-05-17T12:23:16.212Z,4.60
2017-05-17T12:25:44.482Z,5.00
2017-05-17T12:28:13.117Z,6.24
2017-05-17T12:30:41.753Z,5.50
2017-05-17T12:33:10.434Z,4.78
2017-05-17T12:35:38.677Z,5.56
2017-05-17T12:38:07.315Z,4.32
2017-05-17T12:40:35.604Z,7.10
2017-05-17T12:43:04.249Z,5.24
2017-05-17T12:45:33.258Z,6.46
2017-05-17T12:48:02.591Z,5.28
2017-05-17T12:50:31.228Z,5.50
2017-05-17T12:52:59.876Z,4.54
2017-05-17T12:55:28.534Z,5.74
2017-05-17T12:57:57.167Z,4.70
2017-05-17T13:00:26.117Z,4.18
2017-05-17T13:02:54.790Z,3.56
2017-05-17T13:05:23.448Z,4.60
2017-05-17T13:07:52.449Z,4.44
2017-05-17T13:10:21.109Z,4.10
2017-05-17T13:12:50.484Z,6.48
2017-05-17T13:15:19.115Z,4.52
2017-05-17T13:17:47.417Z,4.46
2017-05-17T13:20:16.072Z,5.22
2017-05-17T13:22:44.740Z,4.40
2017-05-17T13:25:13.777Z,4.86
2017-05-17T13:27:43.081Z,6.06
2017-05-17T13:30:11.731Z,5.70
2017-05-17T13:32:40.407Z,4.50
2017-05-17T13:35:09.034Z,5.36
2017-05-17T13:37:37.676Z,4.76
2017-05-17T13:40:06.472Z,6.14
2017-05-17T13:42:35.089Z,5.62
2017-05-17T13:45:03.740Z,4.78
2017-05-17T13:47:32.436Z,4.62
2017-05-17T13:50:01.079Z,7.30
2017-05-17T13:52:30.109Z,5.20
2017-05-17T13:54:58.773Z,4.32
2017-05-17T13:57:27.423Z,4.46
2017-05-17T13:59:56.080Z,3.92
2017-05-17T14:02:25.009Z,6.42
2017-05-17T14:04:54.022Z,6.20
2017-05-17T14:07:22.263Z,5.12
2017-05-17T14:09:51.306Z,4.86
2017-05-17T14:12:19.959Z,8.32
2017-05-17T14:14:49.098Z,3.66
2017-05-17T14:17:18.522Z,5.18
2017-05-17T14:19:47.170Z,5.90
2017-05-17T14:22:16.068Z,4.10
2017-05-17T14:24:44.922Z,4.04
2017-05-17T14:27:13.571Z,5.42
2017-05-17T14:29:42.790Z,3.50
2017-05-17T14:32:11.060Z,4.12
2017-05-17T14:34:39.611Z,4.12
2017-05-17T14:37:08.252Z,3.80
2017-05-17T14:39:37.436Z,6.76
2017-05-17T14:42:06.077Z,3.86
2017-05-17T14:44:34.710Z,4.26
2017-05-17T14:47:02.984Z,5.76
2017-05-17T14:49:31.240Z,4.56
2017-05-17T14:52:00.252Z,7.08
2017-05-17T14:54:29.110Z,7.16
2017-05-17T14:56:57.365Z,4.60
2017-05-17T14:59:25.605Z,5.74
2017-05-17T15:01:54.441Z,5.40
2017-05-17T15:04:23.449Z,5.66
2017-05-17T15:06:52.390Z,4.62
2017-05-17T15:09:21.213Z,4.68
2017-05-17T15:11:50.242Z,4.52
2017-05-17T15:14:18.885Z,7.76
2017-05-17T15:16:48.285Z,4.76
2017-05-17T15:19:16.651Z,6.30
2017-05-17T15:21:45.288Z,5.18
2017-05-17T15:24:13.967Z,4.96
2017-05-17T15:26:42.760Z,5.30
2017-05-17T15:29:11.411Z,7.28
2017-05-17T15:31:40.714Z,4.94
2017-05-17T15:34:08.964Z,5.06
2017-05-17T15:36:37.982Z,5.20
2017-05-17T15:39:06.664Z,9.38
2017-05-17T15:41:35.289Z,6.04
2017-05-17T15:44:03.939Z,6.14
2017-05-17T15:46:33.816Z,5.24
2017-05-17T15:49:02.454Z,6.02
2017-05-17T15:51:30.712Z,8.78
2017-05-17T15:53:59.611Z,5.44
2017-05-17T15:56:28.264Z,6.04
2017-05-17T15:58:56.506Z,6.04
2017-05-17T16:01:24.761Z,6.68
2017-05-17T16:03:53.413Z,5.80
2017-05-17T16:06:22.050Z,7.44
2017-05-17T16:08:52.539Z,5.34
2017-05-17T16:11:21.162Z,8.74
2017-05-17T16:13:50.194Z,5.98
2017-05-17T16:16:18.804Z,8.16
2017-05-17T16:18:47.412Z,6.64
2017-05-17T16:21:15.670Z,7.64
2017-05-17T16:23:44.290Z,6.24
2017-05-17T16:26:12.912Z,5.90
2017-05-17T16:28:41.540Z,6.08
2017-05-17T16:31:10.575Z,6.20
2017-05-17T16:33:38.758Z,6.70
2017-05-17T16:36:07.492Z,8.20
2017-05-17T16:38:36.477Z,6.68
2017-05-17T16:41:05.098Z,7.92
2017-05-17T16:43:33.729Z,6.36
2017-05-17T16:46:02.351Z,7.22
2017-05-17T16:48:30.967Z,5.98
2017-05-17T16:50:59.605Z,6.66
2017-05-17T16:53:28.597Z,7.08
2017-05-17T16:55:56.811Z,6.34
2017-05-17T16:58:25.666Z,6.78
2017-05-17T17:00:54.289Z,6.16
2017-05-17T17:03:22.975Z,7.58
2017-05-17T17:05:51.584Z,9.08
2017-05-17T17:08:20.430Z,6.92
2017-05-17T17:10:49.036Z,5.98
2017-05-17T17:13:18.060Z,6.80
2017-05-17T17:15:47.045Z,8.30
2017-05-17T17:18:16.446Z,6.66
2017-05-17T17:20:45.452Z,7.16
2017-05-17T17:23:14.420Z,6.90
2017-05-17T17:25:43.380Z,6.58
2017-05-17T17:28:11.958Z,6.62
2017-05-17T17:30:40.809Z,7.08
2017-05-17T17:33:09.593Z,7.10
2017-05-17T17:35:38.565Z,6.24
2017-05-17T17:38:07.163Z,7.30
2017-05-17T17:40:36.180Z,6.44
2017-05-17T17:43:04.400Z,10.46
2017-05-17T17:45:33.011Z,6.10
2017-05-17T17:48:01.983Z,7.64
2017-05-17T17:50:30.961Z,7.08
2017-05-17T17:52:59.180Z,6.04
2017-05-17T17:55:27.831Z,7.06
2017-05-17T17:57:56.059Z,7.84
2017-05-17T18:00:24.290Z,6.38
2017-05-17T18:02:53.253Z,6.24
2017-05-17T18:05:22.779Z,8.20
2017-05-17T18:07:51.760Z,6.98
2017-05-17T18:10:20.772Z,5.78
2017-05-17T18:12:49.396Z,5.64
2017-05-17T18:15:17.996Z,5.64
2017-05-17T18:17:46.339Z,8.26
2017-05-17T18:20:14.944Z,6.28
2017-05-17T18:22:43.652Z,6.14
2017-05-17T18:25:12.267Z,5.96
2017-05-17T18:27:41.309Z,5.56
2017-05-17T18:30:09.908Z,5.96
2017-05-17T18:32:38.445Z,5.24
2017-05-17T18:35:06.671Z,5.32
2017-05-17T18:37:35.661Z,5.32
2017-05-17T18:40:04.128Z,5.40
2017-05-17T18:42:32.750Z,5.38
2017-05-17T18:45:01.387Z,5.50
2017-05-17T18:47:29.627Z,5.86
2017-05-17T18:49:58.245Z,5.20
2017-05-17T18:52:26.880Z,4.72
2017-05-17T18:54:55.108Z,5.00
2017-05-17T18:57:23.725Z,6.16
2017-05-17T18:59:52.440Z,5.26
2017-05-17T19:02:21.552Z,5.68
2017-05-17T19:04:50.324Z,8.14
2017-05-17T19:07:18.976Z,5.10
2017-05-17T19:09:47.904Z,6.20
2017-05-17T19:12:16.622Z,9.74
2017-05-17T19:14:45.344Z,5.80
2017-05-17T19:17:14.270Z,5.78
2017-05-17T19:19:42.956Z,5.12
2017-05-17T19:22:11.706Z,4.74
2017-05-17T19:24:40.501Z,4.92
2017-05-17T19:27:09.271Z,7.04
2017-05-17T19:29:38.277Z,4.34
2017-05-17T19:32:06.764Z,4.80
2017-05-17T19:34:35.610Z,4.60
2017-05-17T19:37:04.227Z,5.90
2017-05-17T19:39:32.594Z,5.24
2017-05-17T19:42:01.393Z,5.08
2017-05-17T19:44:30.183Z,5.24
2017-05-17T19:46:59.450Z,4.88
2017-05-17T19:49:29.011Z,5.26
2017-05-17T19:51:58.202Z,4.90
2017-05-17T19:54:27.489Z,5.16
2017-05-17T19:56:56.242Z,4.72
2017-05-17T19:59:24.981Z,5.42
2017-05-17T20:01:54.364Z,5.66
2017-05-17T20:04:23.249Z,6.00
2017-05-17T20:06:52.222Z,5.84
2017-05-17T20:09:20.940Z,5.04
2017-05-17T20:11:49.821Z,5.08
2017-05-17T20:14:18.506Z,5.10
2017-05-17T20:16:47.041Z,6.40
2017-05-17T20:19:15.679Z,5.16
2017-05-17T20:21:44.388Z,6.04
2017-05-17T20:24:13.242Z,6.74
2017-05-17T20:26:41.938Z,6.26
2017-05-17T20:29:11.597Z,4.56
2017-05-17T20:31:40.241Z,4.86
2017-05-17T20:34:09.529Z,4.54
2017-05-17T20:36:38.119Z,5.02
2017-05-17T20:39:08.223Z,5.14
2017-05-17T20:41:37.128Z,5.48
2017-05-17T20:44:06.104Z,4.80
2017-05-17T20:46:34.748Z,5.04
2017-05-17T20:49:03.069Z,5.00
2017-05-17T20:51:31.667Z,5.42
2017-05-17T20:54:01.301Z,8.68
2017-05-17T20:56:29.526Z,6.30
2017-05-17T20:58:58.152Z,5.38
2017-05-17T21:01:27.369Z,5.12
2017-05-17T21:03:55.972Z,4.92
2017-05-17T21:06:24.576Z,4.54
2017-05-17T21:08:53.771Z,5.80
2017-05-17T21:11:22.371Z,7.82
2017-05-17T21:13:51.004Z,4.90
2017-05-17T21:16:19.654Z,4.92
2017-05-17T21:18:48.279Z,6.74
2017-05-17T21:21:16.889Z,5.74
2017-05-17T21:23:45.761Z,8.52
2017-05-17T21:26:14.360Z,5.62
2017-05-17T21:28:42.580Z,5.90
2017-05-17T21:31:11.312Z,5.72
2017-05-17T21:33:39.644Z,5.54
2017-05-17T21:36:08.254Z,5.62
2017-05-17T21:38:36.864Z,5.22
2017-05-17T21:41:05.251Z,5.50
2017-05-17T21:43:33.459Z,5.08
2017-05-17T21:46:02.090Z,5.92
2017-05-17T21:48:31.111Z,5.72
2017-05-17T21:50:59.316Z,5.58
2017-05-17T21:53:27.921Z,5.46
2017-05-17T21:55:56.804Z,8.06
2017-05-17T21:58:25.016Z,6.62
2017-05-17T22:00:53.632Z,5.50
2017-05-17T22:03:22.237Z,5.58
2017-05-17T22:05:51.506Z,5.74
2017-05-17T22:08:20.122Z,5.72
2017-05-17T22:10:48.593Z,5.50
2017-05-17T22:13:17.206Z,6.60
2017-05-17T22:15:46.810Z,7.36
2017-05-17T22:18:15.833Z,5.30
2017-05-17T22:20:44.452Z,5.44
2017-05-17T22:23:13.066Z,5.72
2017-05-17T22:25:42.341Z,5.82
2017-05-17T22:28:10.964Z,5.90
2017-05-17T22:30:39.409Z,5.74
2017-05-17T22:33:08.436Z,6.02
2017-05-17T22:35:37.048Z,5.66
2017-05-17T22:38:05.671Z,6.38
2017-05-17T22:40:34.559Z,7.58
2017-05-17T22:43:03.393Z,5.88
2017-05-17T22:45:31.991Z,6.08
2017-05-17T22:48:00.833Z,6.26
2017-05-17T22:50:29.039Z,8.02
2017-05-17T22:52:57.262Z,6.70
2017-05-17T22:55:26.247Z,8.26
2017-05-17T22:57:54.464Z,6.24
2017-05-17T23:00:23.068Z,6.18
2017-05-17T23:02:51.712Z,6.46
2017-05-17T23:05:20.331Z,6.26
2017-05-17T23:07:48.548Z,6.64
2017-05-17T23:10:17.559Z,6.20
2017-05-17T23:12:46.179Z,6.28
2017-05-17T23:15:14.394Z,6.10
2017-05-17T23:17:43.029Z,6.84
2017-05-17T23:20:11.637Z,6.72
2017-05-17T23:22:40.248Z,6.12
2017-05-17T23:25:09.266Z,6.98
2017-05-17T23:27:37.871Z,10.36
2017-05-17T23:30:06.492Z,6.86
2017-05-17T23:32:35.382Z,7.10
2017-05-17T23:35:04.008Z,6.96
2017-05-17T23:37:32.620Z,6.86
2017-05-17T23:40:01.335Z,6.74
2017-05-17T23:42:30.317Z,7.24
2017-05-17T23:44:58.935Z,6.78
2017-05-17T23:47:27.777Z,7.40
2017-05-17T23:49:56.381Z,6.84
2017-05-17T23:52:25.363Z,7.42
2017-05-17T23:54:54.005Z,6.84
2017-05-17T23:57:22.613Z,7.92
2017-05-17T23:59:51.234Z,7.28
