createdAt,value
2018-04-17T00:01:21.187Z,7.50
2018-04-17T00:03:49.420Z,7.40
2018-04-17T00:06:16.920Z,7.40
2018-04-17T00:08:45.167Z,7.30
2018-04-17T00:11:12.654Z,7.30
2018-04-17T00:13:40.871Z,7.20
2018-04-17T00:16:08.359Z,7.20
2018-04-17T00:18:35.815Z,7.20
2018-04-17T00:23:37.210Z,7.10
2018-04-17T00:26:05.460Z,7.10
2018-04-17T00:28:32.919Z,7.10
2018-04-17T00:31:00.424Z,7.10
2018-04-17T00:33:27.894Z,7.00
2018-04-17T00:35:55.352Z,7.00
2018-04-17T00:38:22.852Z,7.00
2018-04-17T00:40:50.356Z,6.90
2018-04-17T00:43:17.858Z,6.90
2018-04-17T00:45:45.316Z,6.90
2018-04-17T00:48:12.812Z,6.90
2018-04-17T00:50:40.288Z,6.90
2018-04-17T00:53:19.641Z,6.90
2018-04-17T00:55:47.103Z,6.80
2018-04-17T00:58:14.576Z,6.80
2018-04-17T01:00:42.052Z,6.80
2018-04-17T01:03:09.508Z,6.70
2018-04-17T01:05:36.996Z,6.70
2018-04-17T01:08:04.436Z,6.70
2018-04-17T01:10:31.931Z,6.70
2018-04-17T01:12:59.413Z,6.70
2018-04-17T01:15:26.894Z,6.60
2018-04-17T01:17:54.380Z,6.60
2018-04-17T01:20:21.863Z,6.60
2018-04-17T01:22:49.320Z,6.60
2018-04-17T01:25:16.808Z,6.50
2018-04-17T01:27:44.257Z,6.50
2018-04-17T01:30:11.745Z,6.50
2018-04-17T01:32:39.966Z,6.40
2018-04-17T01:35:07.424Z,6.40
2018-04-17T01:37:34.905Z,6.40
2018-04-17T01:40:02.376Z,6.30
2018-04-17T01:42:29.856Z,6.30
2018-04-17T01:44:58.084Z,6.20
2018-04-17T01:47:26.326Z,6.20
2018-04-17T01:49:53.816Z,6.20
2018-04-17T01:52:21.288Z,6.10
2018-04-17T01:54:48.779Z,6.10
2018-04-17T01:57:17.054Z,6.10
2018-04-17T01:59:45.277Z,6.00
2018-04-17T02:02:12.759Z,6.00
2018-04-17T02:04:41.068Z,5.90
2018-04-17T02:07:09.299Z,5.90
2018-04-17T02:09:36.762Z,5.90
2018-04-17T02:12:04.248Z,5.90
2018-04-17T02:14:32.480Z,5.80
2018-04-17T02:16:59.966Z,5.80
2018-04-17T02:19:27.447Z,5.80
2018-04-17T02:21:55.663Z,5.70
2018-04-17T02:24:23.124Z,5.70
2018-04-17T02:26:50.621Z,5.70
2018-04-17T02:29:18.092Z,5.60
2018-04-17T02:31:46.416Z,5.60
2018-04-17T02:34:14.629Z,5.50
2018-04-17T02:36:42.101Z,5.50
2018-04-17T02:39:10.323Z,5.50
2018-04-17T02:41:37.767Z,5.40
2018-04-17T02:44:05.247Z,5.50
2018-04-17T02:46:32.695Z,5.40
2018-04-17T02:49:00.153Z,5.40
2018-04-17T02:51:27.608Z,5.40
2018-04-17T02:53:55.052Z,5.40
2018-04-17T02:56:22.526Z,5.40
2018-04-17T02:58:49.975Z,5.30
2018-04-17T03:01:17.406Z,5.30
2018-04-17T03:03:44.865Z,5.30
2018-04-17T03:06:12.336Z,5.30
2018-04-17T03:08:39.770Z,5.20
2018-04-17T03:11:07.217Z,5.20
2018-04-17T03:13:34.709Z,5.20
2018-04-17T03:16:02.166Z,5.20
2018-04-17T03:18:29.657Z,5.10
2018-04-17T03:20:57.127Z,5.20
2018-04-17T03:23:25.390Z,5.10
2018-04-17T03:25:52.882Z,5.10
2018-04-17T03:28:20.316Z,5.10
2018-04-17T03:30:47.794Z,5.10
2018-04-17T03:33:15.222Z,5.10
2018-04-17T03:35:43.430Z,5.00
2018-04-17T03:38:10.873Z,5.00
2018-04-17T03:40:38.342Z,5.00
2018-04-17T03:43:05.911Z,5.00
2018-04-17T03:45:33.374Z,5.00
2018-04-17T03:48:00.802Z,5.00
2018-04-17T03:50:28.260Z,5.00
2018-04-17T03:52:55.738Z,4.90
2018-04-17T03:55:23.174Z,4.90
2018-04-17T03:57:50.647Z,4.80
2018-04-17T04:00:18.105Z,4.80
2018-04-17T04:02:45.566Z,4.80
2018-04-17T04:05:13.018Z,4.80
2018-04-17T04:07:40.462Z,4.80
2018-04-17T04:10:07.916Z,4.80
2018-04-17T04:12:35.401Z,4.80
2018-04-17T04:15:02.849Z,4.70
2018-04-17T04:17:42.271Z,4.70
2018-04-17T04:20:21.503Z,4.70
2018-04-17T04:26:06.983Z,4.70
2018-04-17T04:28:35.209Z,4.60
2018-04-17T04:31:03.414Z,4.60
2018-04-17T04:33:30.872Z,4.60
2018-04-17T04:35:58.309Z,4.60
2018-04-17T04:38:25.770Z,4.60
2018-04-17T04:40:53.270Z,4.60
2018-04-17T04:43:20.743Z,4.60
2018-04-17T04:45:48.209Z,4.60
2018-04-17T04:48:15.651Z,4.60
2018-04-17T04:50:43.227Z,4.60
2018-04-17T04:53:10.657Z,4.60
2018-04-17T04:55:38.114Z,4.60
2018-04-17T04:58:05.578Z,4.60
2018-04-17T05:00:33.026Z,4.60
2018-04-17T05:03:00.479Z,4.60
2018-04-17T05:05:27.966Z,4.60
2018-04-17T05:07:55.418Z,4.70
2018-04-17T05:10:22.863Z,4.70
2018-04-17T05:12:50.378Z,4.70
2018-04-17T05:15:17.789Z,4.70
2018-04-17T05:17:45.245Z,4.70
2018-04-17T05:20:12.702Z,4.80
2018-04-17T05:22:40.173Z,4.80
2018-04-17T05:25:07.617Z,4.80
2018-04-17T05:27:35.097Z,4.90
2018-04-17T05:30:02.560Z,4.90
2018-04-17T05:32:30.010Z,4.90
2018-04-17T05:34:57.462Z,4.90
2018-04-17T05:37:24.918Z,5.00
2018-04-17T05:39:52.361Z,5.00
2018-04-17T05:42:19.808Z,5.10
2018-04-17T05:44:47.266Z,5.10
2018-04-17T05:47:14.709Z,5.10
2018-04-17T05:49:42.185Z,5.20
2018-04-17T05:52:09.623Z,5.30
2018-04-17T05:54:37.094Z,5.30
2018-04-17T05:57:04.539Z,5.30
2018-04-17T05:59:31.997Z,5.40
2018-04-17T06:01:59.458Z,5.50
2018-04-17T06:04:26.926Z,5.50
2018-04-17T06:06:54.371Z,5.60
2018-04-17T06:09:21.814Z,5.60
2018-04-17T06:11:50.043Z,5.80
2018-04-17T06:14:17.510Z,5.80
2018-04-17T06:16:44.954Z,5.80
2018-04-17T06:19:12.393Z,6.00
2018-04-17T06:21:39.869Z,6.00
2018-04-17T06:24:07.325Z,6.20
2018-04-17T06:26:34.790Z,6.30
2018-04-17T06:29:02.249Z,6.40
2018-04-17T06:31:29.733Z,6.60
2018-04-17T06:33:57.205Z,6.70
2018-04-17T06:36:24.675Z,6.90
2018-04-17T06:38:52.118Z,7.00
2018-04-17T06:41:19.579Z,7.20
2018-04-17T06:43:47.046Z,7.40
2018-04-17T06:46:14.513Z,7.50
2018-04-17T06:48:41.994Z,7.60
2018-04-17T06:51:09.531Z,7.70
2018-04-17T06:53:36.978Z,7.90
2018-04-17T06:56:04.422Z,8.00
2018-04-17T06:58:31.900Z,8.20
2018-04-17T07:00:59.378Z,8.50
2018-04-17T07:03:26.865Z,8.70
2018-04-17T07:05:54.311Z,8.90
2018-04-17T07:08:21.761Z,9.10
2018-04-17T07:10:49.229Z,9.30
2018-04-17T07:13:16.698Z,9.40
2018-04-17T07:15:44.169Z,9.60
2018-04-17T07:18:12.402Z,9.90
2018-04-17T07:20:39.837Z,9.90
2018-04-17T07:23:07.301Z,10.10
2018-04-17T07:25:34.770Z,10.40
2018-04-17T07:28:02.238Z,10.80
2018-04-17T07:30:29.670Z,11.10
2018-04-17T07:32:57.137Z,11.50
2018-04-17T07:35:24.597Z,11.90
2018-04-17T07:37:52.042Z,12.20
2018-04-17T07:40:19.534Z,12.60
2018-04-17T07:42:46.973Z,12.90
2018-04-17T07:45:14.444Z,13.30
2018-04-17T07:48:02.773Z,13.60
2018-04-17T07:50:30.247Z,13.80
2018-04-17T07:52:58.470Z,14.20
2018-04-17T07:55:25.961Z,14.20
2018-04-17T07:57:54.174Z,14.80
2018-04-17T08:00:21.617Z,14.70
2018-04-17T08:02:49.078Z,15.00
2018-04-17T08:05:16.536Z,15.30
2018-04-17T08:07:44.762Z,15.90
2018-04-17T08:10:12.209Z,15.90
2018-04-17T08:12:40.538Z,16.30
2018-04-17T08:15:07.982Z,16.30
2018-04-17T08:17:35.451Z,16.60
2018-04-17T08:20:02.907Z,16.80
2018-04-17T08:22:30.351Z,17.10
2018-04-17T08:24:57.809Z,17.40
2018-04-17T08:27:25.278Z,17.80
2018-04-17T08:29:52.722Z,18.10
2018-04-17T08:32:20.194Z,18.30
2018-04-17T08:34:47.649Z,18.40
2018-04-17T08:37:15.094Z,18.40
2018-04-17T08:39:42.549Z,18.40
2018-04-17T08:42:10.004Z,18.30
2018-04-17T08:44:37.464Z,18.30
2018-04-17T08:47:05.027Z,18.20
2018-04-17T08:49:32.466Z,18.40
2018-04-17T08:51:59.913Z,18.60
2018-04-17T08:54:27.437Z,18.80
2018-04-17T08:56:54.838Z,19.00
2018-04-17T08:59:22.309Z,19.20
2018-04-17T09:01:49.786Z,19.50
2018-04-17T09:04:17.242Z,19.60
2018-04-17T09:06:44.703Z,19.80
2018-04-17T09:09:12.161Z,20.10
2018-04-17T09:11:39.601Z,20.30
2018-04-17T09:14:07.073Z,20.30
2018-04-17T09:16:34.516Z,20.20
2018-04-17T09:19:01.976Z,20.20
2018-04-17T09:21:30.181Z,20.50
2018-04-17T09:23:57.683Z,20.50
2018-04-17T09:26:25.124Z,20.60
2018-04-17T09:28:52.577Z,20.70
2018-04-17T09:31:20.040Z,20.90
2018-04-17T09:33:47.497Z,21.00
2018-04-17T09:36:14.965Z,21.20
2018-04-17T09:38:42.422Z,21.40
2018-04-17T09:41:09.925Z,21.70
2018-04-17T09:43:37.578Z,21.90
2018-04-17T09:46:05.065Z,22.10
2018-04-17T09:48:32.509Z,22.30
2018-04-17T09:51:00.736Z,22.60
2018-04-17T09:53:28.219Z,22.60
2018-04-17T09:55:55.686Z,22.80
2018-04-17T09:58:23.129Z,22.70
2018-04-17T10:00:56.326Z,22.60
2018-04-17T10:03:23.820Z,22.50
2018-04-17T10:05:51.256Z,22.60
2018-04-17T10:08:18.730Z,22.80
2018-04-17T10:10:46.174Z,23.00
2018-04-17T10:13:13.626Z,23.10
2018-04-17T10:15:41.100Z,23.20
2018-04-17T10:18:08.584Z,23.40
2018-04-17T10:20:36.013Z,23.60
2018-04-17T10:23:03.457Z,23.60
2018-04-17T10:25:30.926Z,23.60
2018-04-17T10:27:58.368Z,23.70
2018-04-17T10:30:25.854Z,23.80
2018-04-17T10:32:53.287Z,23.80
2018-04-17T10:35:20.740Z,23.90
2018-04-17T10:37:48.199Z,24.20
2018-04-17T10:40:15.624Z,24.40
2018-04-17T10:42:43.087Z,24.50
2018-04-17T10:45:11.300Z,24.70
2018-04-17T10:47:38.821Z,24.70
2018-04-17T10:50:06.302Z,24.60
2018-04-17T10:52:33.757Z,24.50
2018-04-17T10:55:01.342Z,24.60
2018-04-17T10:57:28.781Z,24.70
2018-04-17T10:59:56.234Z,24.70
2018-04-17T11:02:23.712Z,24.90
2018-04-17T11:04:51.192Z,25.10
2018-04-17T11:07:18.605Z,25.40
2018-04-17T11:09:46.082Z,25.40
2018-04-17T11:12:13.528Z,25.40
2018-04-17T11:14:41.011Z,25.30
2018-04-17T11:17:08.859Z,24.80
2018-04-17T11:19:36.305Z,24.50
2018-04-17T11:22:03.749Z,24.60
2018-04-17T11:24:31.219Z,24.80
2018-04-17T11:26:58.697Z,24.80
2018-04-17T11:29:26.199Z,24.90
2018-04-17T11:31:53.641Z,24.80
2018-04-17T11:34:21.162Z,24.70
2018-04-17T11:36:48.611Z,24.80
2018-04-17T11:39:16.055Z,25.00
2018-04-17T11:41:43.522Z,25.10
2018-04-17T11:44:10.968Z,25.20
2018-04-17T11:46:38.433Z,25.40
2018-04-17T11:49:05.883Z,25.60
2018-04-17T11:51:33.354Z,25.70
2018-04-17T11:54:00.819Z,26.00
2018-04-17T11:56:28.337Z,26.20
2018-04-17T11:58:56.546Z,26.60
2018-04-17T12:01:23.985Z,26.60
2018-04-17T12:03:51.457Z,26.70
2018-04-17T12:06:18.926Z,26.70
2018-04-17T12:08:46.407Z,26.60
2018-04-17T12:11:13.849Z,26.60
2018-04-17T12:13:41.321Z,26.40
2018-04-17T12:16:08.823Z,26.40
2018-04-17T12:18:37.126Z,26.50
2018-04-17T12:21:04.573Z,26.70
2018-04-17T12:23:32.068Z,26.70
2018-04-17T12:25:59.518Z,26.80
2018-04-17T12:28:26.970Z,26.60
2018-04-17T12:30:54.618Z,26.60
2018-04-17T12:33:22.074Z,26.90
2018-04-17T12:35:49.610Z,27.10
2018-04-17T12:38:17.869Z,27.40
2018-04-17T12:40:46.159Z,27.40
2018-04-17T12:43:13.630Z,27.50
2018-04-17T12:45:41.887Z,27.70
2018-04-17T12:48:09.342Z,27.70
2018-04-17T12:50:36.801Z,27.70
2018-04-17T12:53:04.262Z,27.80
2018-04-17T12:55:32.498Z,28.10
2018-04-17T12:57:59.942Z,28.10
2018-04-17T13:00:27.443Z,28.20
2018-04-17T13:02:54.893Z,28.20
2018-04-17T13:05:22.341Z,28.30
2018-04-17T13:07:49.813Z,28.30
2018-04-17T13:10:17.265Z,28.40
2018-04-17T13:12:44.700Z,28.60
2018-04-17T13:15:12.173Z,28.70
2018-04-17T13:17:39.629Z,28.80
2018-04-17T13:20:07.103Z,28.80
2018-04-17T13:22:34.570Z,28.80
2018-04-17T13:25:02.026Z,28.70
2018-04-17T13:27:29.523Z,28.60
2018-04-17T13:29:56.970Z,28.60
2018-04-17T13:32:24.425Z,28.60
2018-04-17T13:34:52.636Z,28.70
2018-04-17T13:37:20.109Z,28.70
2018-04-17T13:39:47.617Z,28.80
2018-04-17T13:42:15.892Z,28.80
2018-04-17T13:44:43.339Z,28.80
2018-04-17T13:47:11.869Z,28.80
2018-04-17T13:49:39.336Z,28.80
2018-04-17T13:52:07.054Z,28.60
2018-04-17T13:54:34.504Z,28.40
2018-04-17T13:57:02.752Z,28.40
2018-04-17T13:59:30.265Z,28.40
2018-04-17T14:01:57.927Z,28.30
2018-04-17T14:04:25.383Z,28.20
2018-04-17T14:06:52.858Z,28.10
2018-04-17T14:09:20.301Z,27.90
2018-04-17T14:11:47.764Z,27.60
2018-04-17T14:14:15.245Z,27.30
2018-04-17T14:16:42.701Z,27.10
2018-04-17T14:19:10.261Z,26.80
2018-04-17T14:21:37.718Z,26.50
2018-04-17T14:24:05.185Z,26.00
2018-04-17T14:26:32.662Z,25.50
2018-04-17T14:29:00.113Z,25.10
2018-04-17T14:31:27.569Z,24.70
2018-04-17T14:33:55.145Z,24.20
2018-04-17T14:36:22.618Z,23.70
2018-04-17T14:38:50.844Z,23.00
2018-04-17T14:41:18.333Z,23.00
2018-04-17T14:43:45.856Z,22.70
2018-04-17T14:46:13.318Z,22.40
2018-04-17T14:48:40.789Z,22.10
2018-04-17T14:51:08.235Z,21.90
2018-04-17T14:53:35.709Z,21.60
2018-04-17T14:56:03.161Z,21.40
2018-04-17T14:58:30.618Z,21.30
2018-04-17T15:00:58.081Z,21.00
2018-04-17T15:03:25.563Z,20.80
2018-04-17T15:05:52.984Z,20.70
2018-04-17T15:08:20.441Z,20.50
2018-04-17T15:10:47.890Z,20.50
2018-04-17T15:13:15.359Z,20.30
2018-04-17T15:15:42.800Z,20.20
2018-04-17T15:18:11.006Z,20.00
2018-04-17T15:20:38.477Z,20.00
2018-04-17T15:23:06.071Z,19.90
2018-04-17T15:25:33.502Z,19.80
2018-04-17T15:28:00.954Z,19.60
2018-04-17T15:30:29.190Z,19.50
2018-04-17T15:32:56.653Z,19.40
2018-04-17T15:35:24.118Z,19.40
2018-04-17T15:37:51.627Z,19.30
2018-04-17T15:40:19.119Z,19.30
2018-04-17T15:42:46.562Z,19.30
2018-04-17T15:45:14.018Z,19.20
2018-04-17T15:47:41.505Z,19.20
2018-04-17T15:50:08.950Z,19.20
2018-04-17T15:52:36.418Z,19.20
2018-04-17T15:55:03.865Z,19.10
2018-04-17T15:57:31.337Z,19.20
2018-04-17T15:59:58.798Z,19.20
2018-04-17T16:02:26.257Z,19.10
2018-04-17T16:04:53.717Z,19.10
2018-04-17T16:07:21.957Z,19.00
2018-04-17T16:09:49.423Z,19.00
2018-04-17T16:12:16.864Z,19.00
2018-04-17T16:14:44.329Z,18.90
2018-04-17T16:17:11.814Z,18.90
2018-04-17T16:19:39.270Z,18.90
2018-04-17T16:22:06.714Z,18.80
2018-04-17T16:24:34.193Z,18.80
2018-04-17T16:27:01.661Z,18.70
2018-04-17T16:29:29.101Z,18.60
2018-04-17T16:31:56.555Z,18.50
2018-04-17T16:34:26.524Z,18.20
2018-04-17T16:36:53.972Z,18.20
2018-04-17T16:39:21.441Z,18.20
2018-04-17T16:41:49.001Z,18.00
2018-04-17T16:44:16.594Z,18.00
2018-04-17T16:46:44.048Z,17.90
2018-04-17T16:49:11.517Z,17.90
2018-04-17T16:51:39.128Z,17.90
2018-04-17T16:54:06.584Z,17.90
2018-04-17T16:56:34.034Z,17.90
2018-04-17T16:59:01.603Z,17.90
2018-04-17T17:01:29.039Z,18.00
2018-04-17T17:03:57.297Z,18.00
2018-04-17T17:06:24.763Z,18.00
2018-04-17T17:08:52.997Z,18.20
2018-04-17T17:11:20.457Z,18.20
2018-04-17T17:13:47.925Z,18.20
2018-04-17T17:16:15.406Z,18.30
2018-04-17T17:18:43.614Z,18.30
2018-04-17T17:21:11.078Z,18.20
2018-04-17T17:23:38.530Z,18.20
2018-04-17T17:26:06.010Z,18.10
2018-04-17T17:28:33.448Z,18.10
2018-04-17T17:31:00.914Z,18.00
2018-04-17T17:33:28.363Z,17.90
2018-04-17T17:35:55.874Z,17.70
2018-04-17T17:38:24.085Z,17.40
2018-04-17T17:40:51.542Z,17.40
2018-04-17T17:43:19.008Z,17.30
2018-04-17T17:45:46.459Z,17.20
2018-04-17T17:48:13.921Z,17.00
2018-04-17T17:50:41.613Z,16.90
2018-04-17T17:53:09.172Z,16.80
2018-04-17T17:55:36.648Z,16.60
2018-04-17T17:58:04.117Z,16.50
2018-04-17T18:00:32.351Z,16.30
2018-04-17T18:02:59.838Z,16.20
2018-04-17T18:05:28.081Z,16.00
2018-04-17T18:07:55.518Z,16.00
2018-04-17T18:10:22.982Z,15.90
2018-04-17T18:12:50.435Z,15.80
2018-04-17T18:15:17.905Z,15.70
2018-04-17T18:17:45.357Z,15.60
2018-04-17T18:20:12.825Z,15.50
2018-04-17T18:22:41.041Z,15.30
2018-04-17T18:25:08.509Z,15.30
2018-04-17T18:27:35.982Z,15.30
2018-04-17T18:30:03.438Z,15.20
2018-04-17T18:32:30.894Z,15.10
2018-04-17T18:34:58.356Z,15.00
2018-04-17T18:37:25.818Z,15.00
2018-04-17T18:39:53.289Z,14.90
2018-04-17T18:42:20.725Z,14.90
2018-04-17T18:44:48.173Z,14.80
2018-04-17T18:47:15.641Z,14.80
2018-04-17T18:49:43.114Z,14.70
2018-04-17T18:52:10.582Z,14.70
2018-04-17T18:54:38.078Z,14.60
2018-04-17T18:57:06.293Z,14.50
2018-04-17T18:59:33.762Z,14.50
2018-04-17T19:02:01.222Z,14.50
2018-04-17T19:04:28.691Z,14.50
2018-04-17T19:06:56.956Z,14.40
2018-04-17T19:09:24.426Z,14.40
2018-04-17T19:11:51.890Z,14.30
2018-04-17T19:14:19.389Z,14.30
2018-04-17T19:16:46.833Z,14.20
2018-04-17T19:19:15.046Z,14.20
2018-04-17T19:21:42.487Z,14.20
2018-04-17T19:24:09.942Z,14.10
2018-04-17T19:26:37.390Z,14.00
2018-04-17T19:29:04.845Z,14.00
2018-04-17T19:31:32.295Z,13.90
2018-04-17T19:33:59.749Z,13.90
2018-04-17T19:36:27.232Z,13.80
2018-04-17T19:38:54.826Z,13.80
2018-04-17T19:41:22.278Z,13.70
2018-04-17T19:43:49.717Z,13.70
2018-04-17T19:46:17.189Z,13.60
2018-04-17T19:48:44.670Z,13.60
2018-04-17T19:51:12.146Z,13.50
2018-04-17T19:53:40.367Z,13.40
2018-04-17T19:56:07.838Z,13.40
2018-04-17T19:58:35.291Z,13.40
2018-04-17T20:01:02.753Z,13.30
2018-04-17T20:03:30.220Z,13.30
2018-04-17T20:05:57.667Z,13.20
2018-04-17T20:08:25.125Z,13.20
2018-04-17T20:10:52.566Z,13.10
2018-04-17T20:13:20.035Z,13.10
2018-04-17T20:15:48.260Z,12.90
2018-04-17T20:18:15.736Z,12.90
2018-04-17T20:20:43.202Z,12.80
2018-04-17T20:23:10.649Z,12.80
2018-04-17T20:25:38.120Z,12.80
2018-04-17T20:28:05.565Z,12.70
2018-04-17T20:30:33.040Z,12.70
2018-04-17T20:33:01.226Z,12.60
2018-04-17T20:35:28.690Z,12.60
2018-04-17T20:37:56.142Z,12.50
2018-04-17T20:40:26.461Z,12.50
2018-04-17T20:42:53.919Z,12.40
2018-04-17T20:45:21.386Z,12.40
2018-04-17T20:47:48.834Z,12.30
2018-04-17T20:50:16.306Z,12.30
2018-04-17T20:52:43.746Z,12.20
2018-04-17T20:55:11.219Z,12.20
2018-04-17T20:57:38.660Z,12.10
2018-04-17T21:00:06.121Z,12.10
2018-04-17T21:02:33.589Z,12.10
2018-04-17T21:05:01.037Z,12.00
2018-04-17T21:07:28.483Z,12.00
2018-04-17T21:09:56.733Z,11.90
2018-04-17T21:12:24.197Z,11.90
2018-04-17T21:14:51.647Z,11.80
2018-04-17T21:17:19.133Z,11.80
2018-04-17T21:19:46.574Z,11.80
2018-04-17T21:22:14.050Z,11.70
2018-04-17T21:24:41.513Z,11.70
2018-04-17T21:27:08.954Z,11.60
2018-04-17T21:29:36.418Z,11.60
2018-04-17T21:32:03.857Z,11.50
2018-04-17T21:34:31.313Z,11.50
2018-04-17T21:36:58.765Z,11.50
2018-04-17T21:39:26.242Z,11.40
2018-04-17T21:41:53.690Z,11.40
2018-04-17T21:44:21.169Z,11.40
2018-04-17T21:46:48.630Z,11.30
2018-04-17T21:49:16.124Z,11.30
2018-04-17T21:51:43.565Z,11.20
2018-04-17T21:54:11.781Z,11.10
2018-04-17T21:56:39.250Z,11.10
2018-04-17T21:59:06.714Z,11.10
2018-04-17T22:01:34.154Z,11.10
2018-04-17T22:04:01.648Z,11.00
2018-04-17T22:06:29.117Z,11.00
2018-04-17T22:08:57.498Z,10.90
2018-04-17T22:11:25.709Z,11.00
2018-04-17T22:13:53.194Z,10.90
2018-04-17T22:16:20.637Z,10.90
2018-04-17T22:18:48.123Z,10.90
2018-04-17T22:21:15.569Z,10.90
2018-04-17T22:23:43.030Z,10.80
2018-04-17T22:26:10.480Z,10.80
2018-04-17T22:28:37.926Z,10.80
2018-04-17T22:31:05.392Z,10.80
2018-04-17T22:33:32.841Z,10.70
2018-04-17T22:36:01.070Z,10.60
2018-04-17T22:38:28.510Z,10.60
2018-04-17T22:40:56.751Z,10.60
2018-04-17T22:43:24.242Z,10.60
2018-04-17T22:45:52.468Z,10.50
2018-04-17T22:48:19.938Z,10.50
2018-04-17T22:50:48.162Z,10.50
2018-04-17T22:53:16.361Z,10.50
2018-04-17T22:55:43.846Z,10.40
2018-04-17T22:58:11.313Z,10.40
2018-04-17T23:00:38.761Z,10.40
2018-04-17T23:03:07.008Z,10.30
2018-04-17T23:05:34.470Z,10.30
2018-04-17T23:08:01.914Z,10.30
2018-04-17T23:10:29.378Z,10.20
2018-04-17T23:12:56.890Z,10.20
2018-04-17T23:15:24.359Z,10.20
2018-04-17T23:17:52.615Z,10.10
2018-04-17T23:20:20.094Z,10.10
2018-04-17T23:22:48.323Z,10.10
2018-04-17T23:25:15.758Z,10.10
2018-04-17T23:27:43.234Z,10.10
2018-04-17T23:30:10.707Z,10.10
2018-04-17T23:32:38.177Z,10.00
2018-04-17T23:35:05.621Z,10.00
2018-04-17T23:37:33.090Z,10.00
2018-04-17T23:40:00.521Z,9.90
2018-04-17T23:42:27.992Z,9.90
2018-04-17T23:44:55.450Z,9.90
2018-04-17T23:47:22.907Z,9.80
2018-04-17T23:49:50.392Z,9.80
2018-04-17T23:52:18.603Z,9.80
2018-04-17T23:54:46.049Z,9.80
2018-04-17T23:57:13.519Z,9.70
2018-04-17T23:59:40.975Z,9.70
