createdAt,value
2023-04-02T00:00:59.740Z,1.20
2023-04-02T00:11:00.964Z,1.10
2023-04-02T00:21:02.191Z,1.10
2023-04-02T00:31:03.460Z,1.10
2023-04-02T00:41:04.692Z,1.10
2023-04-02T00:51:05.962Z,0.90
2023-04-02T01:01:07.205Z,1.10
2023-04-02T01:11:08.616Z,1.20
2023-04-02T01:21:09.871Z,1.10
2023-04-02T01:31:11.168Z,1.30
2023-04-02T01:41:12.525Z,1.20
2023-04-02T01:51:13.753Z,1.30
2023-04-02T02:01:15.106Z,1.30
2023-04-02T02:11:16.384Z,1.10
2023-04-02T02:21:17.635Z,1.20
2023-04-02T02:31:18.961Z,1.17
2023-04-02T02:41:20.254Z,1.00
2023-04-02T02:51:21.468Z,0.93
2023-04-02T03:01:22.871Z,1.00
2023-04-02T03:11:24.247Z,1.00
2023-04-02T03:21:25.509Z,0.90
2023-04-02T03:31:26.807Z,1.05
2023-04-02T03:41:28.055Z,1.20
2023-04-02T03:51:29.329Z,1.33
2023-04-02T04:01:30.581Z,1.38
2023-04-02T04:11:31.849Z,1.20
2023-04-02T04:21:33.087Z,1.30
2023-04-02T04:31:34.392Z,1.42
2023-04-02T04:41:35.687Z,1.50
2023-04-02T04:51:36.960Z,1.33
2023-04-02T05:01:38.283Z,1.20
2023-04-02T05:11:39.660Z,1.52
2023-04-02T05:21:40.920Z,1.40
2023-04-02T05:31:42.234Z,1.30
2023-04-02T05:41:43.503Z,1.30
2023-04-02T05:51:44.758Z,1.45
2023-04-02T06:01:46.035Z,1.27
2023-04-02T06:11:47.480Z,1.30
2023-04-02T06:21:52.528Z,1.55
2023-04-02T06:32:00.655Z,1.35
2023-04-02T06:42:08.465Z,1.52
2023-04-02T06:52:19.636Z,1.30
2023-04-02T07:02:24.476Z,1.60
2023-04-02T07:12:34.892Z,1.40
2023-04-02T07:22:45.833Z,1.40
2023-04-02T07:32:52.928Z,1.30
2023-04-02T07:42:57.475Z,1.30
2023-04-02T07:53:07.133Z,1.30
2023-04-02T08:03:19.230Z,1.42
2023-04-02T08:13:22.479Z,1.25
2023-04-02T08:23:31.893Z,1.15
2023-04-02T08:33:37.458Z,1.33
2023-04-02T08:43:49.225Z,1.25
2023-04-02T08:53:54.089Z,1.45
2023-04-02T09:04:00.368Z,1.40
2023-04-02T09:14:02.032Z,1.40
2023-04-02T09:24:04.050Z,1.50
2023-04-02T09:34:06.389Z,1.40
2023-04-02T09:44:07.637Z,1.50
2023-04-02T09:54:08.867Z,1.50
2023-04-02T10:04:10.136Z,1.30
2023-04-02T10:14:11.433Z,1.40
2023-04-02T10:24:12.701Z,1.40
2023-04-02T10:34:13.938Z,1.35
2023-04-02T10:44:20.126Z,1.27
2023-04-02T10:54:30.833Z,1.55
2023-04-02T11:04:32.358Z,1.25
2023-04-02T11:14:36.481Z,1.30
2023-04-02T11:24:38.004Z,1.40
2023-04-02T11:34:39.255Z,1.30
2023-04-02T11:44:40.541Z,1.20
2023-04-02T11:54:41.802Z,1.30
2023-04-02T12:04:43.087Z,1.27
2023-04-02T12:14:44.353Z,1.33
2023-04-02T12:24:45.629Z,1.20
2023-04-02T12:34:46.899Z,1.10
2023-04-02T12:44:51.364Z,1.20
2023-04-02T12:54:53.003Z,1.30
2023-04-02T13:05:11.085Z,1.00
2023-04-02T13:15:15.397Z,1.15
2023-04-02T13:25:17.968Z,1.10
2023-04-02T13:35:32.598Z,1.08
2023-04-02T13:45:43.149Z,1.00
2023-04-02T13:55:50.622Z,1.07
2023-04-02T14:05:56.516Z,1.20
2023-04-02T14:16:03.603Z,0.80
2023-04-02T14:26:05.167Z,1.10
2023-04-02T14:36:12.464Z,1.00
2023-04-02T14:46:13.782Z,1.08
2023-04-02T14:56:15.080Z,1.00
2023-04-02T15:06:16.337Z,1.08
2023-04-02T15:16:17.707Z,1.40
2023-04-02T15:26:18.987Z,1.50
2023-04-02T15:36:20.317Z,1.85
2023-04-02T15:46:21.704Z,1.80
2023-04-02T15:56:25.180Z,1.90
2023-04-02T16:06:28.563Z,2.00
2023-04-02T16:16:30.250Z,1.63
2023-04-02T16:26:37.928Z,1.55
2023-04-02T16:47:08.038Z,1.77
2023-04-02T16:57:09.388Z,1.60
2023-04-02T17:07:19.932Z,1.60
2023-04-02T17:17:27.579Z,1.70
2023-04-02T17:27:35.530Z,1.20
2023-04-02T17:37:41.196Z,1.48
2023-04-02T17:47:42.839Z,1.35
2023-04-02T17:57:44.091Z,1.40
2023-04-02T18:07:45.301Z,1.48
2023-04-02T18:17:46.594Z,1.60
2023-04-02T18:27:47.861Z,1.63
2023-04-02T18:37:49.161Z,1.30
2023-04-02T18:47:50.550Z,1.20
2023-04-02T18:57:51.882Z,1.30
2023-04-02T19:07:53.158Z,1.40
2023-04-02T19:18:01.915Z,1.50
2023-04-02T19:28:03.202Z,1.73
2023-04-02T19:38:04.498Z,1.98
2023-04-02T19:48:05.856Z,2.00
2023-04-02T19:58:17.654Z,2.42
2023-04-02T20:08:20.695Z,2.75
2023-04-02T20:18:21.994Z,3.00
2023-04-02T20:28:23.309Z,2.58
2023-04-02T20:38:24.576Z,2.72
2023-04-02T20:48:25.832Z,2.70
2023-04-02T20:58:27.113Z,2.30
2023-04-02T21:08:28.371Z,2.78
2023-04-02T21:18:29.639Z,2.60
2023-04-02T21:28:30.915Z,2.50
2023-04-02T21:38:32.252Z,2.47
2023-04-02T21:48:33.536Z,2.20
2023-04-02T21:58:34.792Z,2.53
2023-04-02T22:08:36.058Z,2.10
2023-04-02T22:18:37.481Z,2.30
2023-04-02T22:28:38.694Z,2.10
2023-04-02T22:38:39.916Z,2.25
2023-04-02T22:48:41.228Z,2.10
2023-04-02T22:58:42.480Z,2.22
2023-04-02T23:08:43.743Z,2.20
2023-04-02T23:18:44.972Z,1.90
2023-04-02T23:28:46.218Z,2.00
2023-04-02T23:38:47.479Z,2.40
2023-04-02T23:48:48.757Z,2.20
2023-04-02T23:58:49.977Z,1.98
