createdAt,value
2022-12-04T00:00:14.342Z,0.40
2022-12-04T00:02:44.782Z,0.40
2022-12-04T00:07:47.949Z,0.50
2022-12-04T00:23:00.336Z,0.50
2022-12-04T00:38:04.431Z,0.50
2022-12-04T00:53:09.087Z,0.60
2022-12-04T00:55:41.157Z,3.40
2022-12-04T00:58:11.979Z,0.60
2022-12-04T01:00:44.851Z,0.60
2022-12-04T01:05:47.151Z,0.60
2022-12-04T01:08:19.751Z,0.60
2022-12-04T01:20:52.606Z,0.60
2022-12-04T01:23:25.305Z,0.70
2022-12-04T01:25:56.623Z,0.60
2022-12-04T01:28:27.756Z,0.60
2022-12-04T01:31:03.389Z,0.40
2022-12-04T01:33:34.589Z,0.60
2022-12-04T01:36:06.618Z,0.60
2022-12-04T01:38:39.681Z,0.60
2022-12-04T01:41:10.739Z,0.70
2022-12-04T01:43:42.540Z,0.70
2022-12-04T01:46:13.463Z,0.80
2022-12-04T01:48:47.571Z,0.70
2022-12-04T01:51:21.308Z,0.70
2022-12-04T01:53:57.287Z,0.70
2022-12-04T01:56:33.497Z,0.70
2022-12-04T01:59:05.612Z,0.70
2022-12-04T02:01:41.382Z,0.70
2022-12-04T02:04:11.872Z,0.70
2022-12-04T02:09:15.231Z,0.70
2022-12-04T02:11:49.429Z,0.70
2022-12-04T02:14:27.745Z,0.70
2022-12-04T02:17:07.618Z,0.70
2022-12-04T02:20:13.592Z,0.70
2022-12-04T02:22:57.731Z,0.70
2022-12-04T02:25:38.763Z,0.70
2022-12-04T02:28:22.994Z,0.80
2022-12-04T02:30:55.880Z,0.80
2022-12-04T02:33:30.467Z,0.80
2022-12-04T02:36:03.699Z,0.80
2022-12-04T02:38:40.094Z,0.80
2022-12-04T02:41:14.325Z,0.70
2022-12-04T02:43:49.666Z,0.80
2022-12-04T02:46:24.373Z,0.80
2022-12-04T02:48:56.702Z,0.80
2022-12-04T02:51:30.008Z,0.80
2022-12-04T02:54:06.415Z,0.80
2022-12-04T02:56:42.303Z,0.80
2022-12-04T02:59:20.351Z,0.80
2022-12-04T03:01:55.763Z,0.80
2022-12-04T03:04:28.450Z,0.80
2022-12-04T03:07:01.316Z,0.80
2022-12-04T03:09:36.337Z,0.80
2022-12-04T03:12:13.811Z,0.80
2022-12-04T03:14:52.989Z,0.90
2022-12-04T03:17:36.092Z,0.80
2022-12-04T03:20:12.432Z,0.90
2022-12-04T03:22:45.759Z,0.90
2022-12-04T03:27:53.298Z,1.00
2022-12-04T03:30:27.072Z,1.00
2022-12-04T03:33:03.191Z,1.00
2022-12-04T03:35:40.717Z,1.00
2022-12-04T03:38:18.334Z,1.00
2022-12-04T03:40:56.819Z,0.90
2022-12-04T03:43:30.390Z,0.90
2022-12-04T03:46:08.539Z,0.80
2022-12-04T03:48:44.498Z,0.90
2022-12-04T03:51:21.086Z,0.90
2022-12-04T03:53:55.448Z,1.00
2022-12-04T03:56:29.180Z,1.00
2022-12-04T03:59:03.112Z,1.00
2022-12-04T04:01:41.454Z,1.00
2022-12-04T04:04:17.126Z,1.00
2022-12-04T04:06:51.976Z,1.00
2022-12-04T04:09:25.551Z,0.90
2022-12-04T04:12:03.241Z,0.80
2022-12-04T04:14:50.469Z,1.00
2022-12-04T04:17:40.700Z,1.20
2022-12-04T04:20:27.489Z,0.90
2022-12-04T04:23:13.678Z,0.90
2022-12-04T04:25:46.205Z,0.90
2022-12-04T04:28:32.192Z,1.00
2022-12-04T04:31:11.355Z,1.00
2022-12-04T04:33:51.984Z,1.00
2022-12-04T04:36:29.797Z,1.00
2022-12-04T04:39:05.221Z,1.00
2022-12-04T04:41:41.994Z,1.10
2022-12-04T04:44:20.357Z,1.00
2022-12-04T04:46:55.579Z,1.00
2022-12-04T04:49:34.242Z,1.00
2022-12-04T04:52:06.261Z,1.00
2022-12-04T04:54:38.194Z,1.10
2022-12-04T05:04:41.837Z,1.10
2022-12-04T05:19:59.076Z,1.10
2022-12-04T05:22:32.084Z,1.10
2022-12-04T05:25:03.437Z,1.10
2022-12-04T05:27:34.313Z,1.10
2022-12-04T05:35:11.353Z,1.10
2022-12-04T05:37:43.046Z,1.10
2022-12-04T05:40:13.979Z,0.90
2022-12-04T05:47:46.257Z,1.10
2022-12-04T05:50:18.870Z,1.10
2022-12-04T05:57:50.448Z,1.40
2022-12-04T06:00:21.293Z,1.20
2022-12-04T06:05:24.250Z,1.20
2022-12-04T06:20:33.820Z,1.20
2022-12-04T06:30:37.243Z,1.20
2022-12-04T06:35:40.113Z,1.30
2022-12-04T06:40:42.796Z,1.30
2022-12-04T06:50:46.339Z,1.30
2022-12-04T06:55:50.656Z,1.30
2022-12-04T06:58:20.666Z,1.20
2022-12-04T07:03:21.364Z,1.10
2022-12-04T07:05:54.261Z,1.30
2022-12-04T07:16:03.086Z,1.30
2022-12-04T07:18:34.653Z,1.40
2022-12-04T07:21:11.969Z,1.40
2022-12-04T07:26:14.403Z,1.40
2022-12-04T07:28:47.348Z,1.50
2022-12-04T07:31:19.645Z,1.50
2022-12-04T07:33:50.866Z,1.50
2022-12-04T07:36:25.247Z,1.50
2022-12-04T07:38:57.328Z,1.60
2022-12-04T07:46:30.404Z,1.60
2022-12-04T07:49:02.249Z,1.60
2022-12-04T07:51:34.918Z,1.60
2022-12-04T07:59:06.958Z,1.80
2022-12-04T08:01:37.203Z,1.50
2022-12-04T08:06:41.801Z,1.70
2022-12-04T08:14:15.109Z,1.80
2022-12-04T08:21:57.691Z,1.90
2022-12-04T08:34:30.058Z,1.90
2022-12-04T08:37:02.706Z,1.90
2022-12-04T08:52:07.521Z,2.00
2022-12-04T08:57:08.599Z,2.10
2022-12-04T08:59:39.710Z,2.10
2022-12-04T09:07:12.963Z,2.20
2022-12-04T09:22:22.929Z,2.40
2022-12-04T09:37:27.907Z,2.60
2022-12-04T09:42:38.512Z,2.60
2022-12-04T09:45:14.731Z,6.20
2022-12-04T09:47:48.089Z,2.90
2022-12-04T09:50:23.386Z,3.00
2022-12-04T09:53:01.564Z,3.00
2022-12-04T09:55:35.742Z,3.10
2022-12-04T09:58:09.436Z,3.10
2022-12-04T10:00:43.433Z,3.20
2022-12-04T10:03:18.817Z,3.30
2022-12-04T10:06:04.564Z,3.30
2022-12-04T10:08:41.199Z,3.30
2022-12-04T10:11:18.105Z,3.30
2022-12-04T10:14:08.833Z,3.40
2022-12-04T10:17:06.347Z,3.40
2022-12-04T10:19:46.565Z,3.40
2022-12-04T10:22:23.228Z,3.40
2022-12-04T10:24:59.127Z,3.40
2022-12-04T10:27:33.567Z,3.50
2022-12-04T10:32:36.181Z,3.70
2022-12-04T10:42:58.844Z,3.80
2022-12-04T10:55:38.452Z,4.00
2022-12-04T11:06:01.250Z,4.00
2022-12-04T11:08:38.543Z,4.00
2022-12-04T11:36:43.833Z,4.60
2022-12-04T11:42:03.103Z,4.60
2022-12-04T11:44:35.844Z,4.60
2022-12-04T11:55:03.813Z,4.60
2022-12-04T12:00:18.298Z,4.60
2022-12-04T12:05:58.396Z,4.60
2022-12-04T12:08:41.762Z,4.60
2022-12-04T12:16:35.305Z,4.70
2022-12-04T12:19:20.399Z,4.70
2022-12-04T12:27:16.159Z,4.70
2022-12-04T12:29:59.615Z,4.60
2022-12-04T12:32:41.789Z,4.60
2022-12-04T12:35:23.030Z,4.60
2022-12-04T12:40:33.226Z,4.60
2022-12-04T13:09:08.574Z,4.50
2022-12-04T13:40:36.795Z,4.60
2022-12-04T13:45:57.103Z,4.60
2022-12-04T13:48:39.865Z,4.60
2022-12-04T13:54:23.337Z,4.50
2022-12-04T14:04:43.569Z,4.50
2022-12-04T14:07:28.034Z,4.50
2022-12-04T14:10:01.939Z,4.50
2022-12-04T14:12:38.374Z,4.60
2022-12-04T14:20:28.832Z,4.50
2022-12-04T14:25:39.322Z,4.50
2022-12-04T14:28:26.606Z,4.40
2022-12-04T14:33:37.869Z,4.40
2022-12-04T14:43:49.805Z,4.30
2022-12-04T14:46:25.884Z,4.20
2022-12-04T14:49:05.233Z,4.20
2022-12-04T14:54:21.101Z,4.10
2022-12-04T14:59:28.679Z,4.10
2022-12-04T15:12:37.129Z,4.00
2022-12-04T15:20:21.163Z,3.90
2022-12-04T15:28:01.985Z,4.00
2022-12-04T15:30:33.541Z,4.00
2022-12-04T15:43:18.994Z,3.80
2022-12-04T15:45:49.657Z,3.70
2022-12-04T15:53:36.676Z,3.80
2022-12-04T15:56:08.953Z,3.70
2022-12-04T16:01:13.184Z,3.80
2022-12-04T16:03:50.389Z,3.80
2022-12-04T16:08:56.848Z,3.80
2022-12-04T16:11:34.886Z,3.80
2022-12-04T16:14:08.201Z,3.80
2022-12-04T16:16:42.195Z,3.80
2022-12-04T16:19:18.386Z,3.90
2022-12-04T16:31:58.260Z,3.80
2022-12-04T16:34:32.612Z,3.80
2022-12-04T16:37:02.823Z,3.80
2022-12-04T16:39:41.084Z,3.80
2022-12-04T16:42:22.354Z,3.90
2022-12-04T16:44:52.854Z,3.90
2022-12-04T16:47:23.087Z,3.90
2022-12-04T16:49:54.557Z,3.80
2022-12-04T16:52:24.480Z,3.90
2022-12-04T16:55:01.693Z,3.90
2022-12-04T16:57:34.587Z,3.90
2022-12-04T17:00:04.746Z,3.90
2022-12-04T17:02:34.834Z,3.90
2022-12-04T17:05:04.982Z,3.90
2022-12-04T17:07:35.272Z,3.90
2022-12-04T17:10:09.268Z,4.00
2022-12-04T17:12:39.219Z,4.00
2022-12-04T17:15:10.347Z,4.00
2022-12-04T17:17:40.845Z,4.00
2022-12-04T17:20:14.348Z,3.90
2022-12-04T17:22:44.449Z,3.90
2022-12-04T17:25:18.205Z,3.90
2022-12-04T17:27:48.794Z,4.00
2022-12-04T17:30:19.151Z,4.00
2022-12-04T17:32:49.332Z,4.00
2022-12-04T17:35:19.566Z,4.00
2022-12-04T17:37:49.538Z,4.00
2022-12-04T17:40:22.302Z,4.00
2022-12-04T17:42:52.238Z,3.90
2022-12-04T17:45:22.334Z,3.90
2022-12-04T17:47:52.280Z,3.90
2022-12-04T17:52:52.708Z,3.90
2022-12-04T17:55:25.333Z,3.90
2022-12-04T18:00:26.234Z,3.90
2022-12-04T18:02:56.206Z,3.90
2022-12-04T18:05:26.907Z,4.00
2022-12-04T18:07:57.946Z,4.00
2022-12-04T18:10:30.550Z,3.90
2022-12-04T18:13:00.616Z,3.90
2022-12-04T18:15:30.537Z,3.90
2022-12-04T18:18:00.456Z,3.90
2022-12-04T18:20:30.369Z,3.90
2022-12-04T18:23:01.366Z,3.90
2022-12-04T18:25:33.911Z,3.90
2022-12-04T18:28:03.865Z,3.90
2022-12-04T18:30:33.852Z,3.80
2022-12-04T18:33:03.836Z,3.80
2022-12-04T18:35:33.874Z,3.80
2022-12-04T18:38:03.791Z,3.80
2022-12-04T18:40:37.817Z,3.80
2022-12-04T18:43:07.920Z,3.80
2022-12-04T18:45:37.945Z,5.90
2022-12-04T18:48:08.478Z,3.90
2022-12-04T18:50:38.711Z,3.90
2022-12-04T18:53:09.301Z,3.90
2022-12-04T18:55:41.835Z,3.90
2022-12-04T18:58:11.856Z,3.90
2022-12-04T19:00:42.081Z,3.90
2022-12-04T19:03:12.513Z,3.00
2022-12-04T19:05:50.731Z,3.90
2022-12-04T19:08:20.810Z,3.80
2022-12-04T19:10:53.475Z,3.90
2022-12-04T19:13:23.607Z,3.80
2022-12-04T19:15:53.708Z,3.80
2022-12-04T19:18:23.774Z,3.90
2022-12-04T19:20:53.774Z,3.90
2022-12-04T19:26:01.568Z,3.80
2022-12-04T19:28:32.408Z,4.00
2022-12-04T19:31:02.355Z,4.00
2022-12-04T19:33:32.388Z,4.00
2022-12-04T19:36:03.708Z,3.70
2022-12-04T19:38:34.716Z,3.80
2022-12-04T19:41:10.721Z,3.80
2022-12-04T19:43:41.371Z,3.80
2022-12-04T19:46:13.060Z,3.90
2022-12-04T19:48:45.211Z,3.70
2022-12-04T19:51:17.284Z,3.90
2022-12-04T19:53:47.898Z,4.10
2022-12-04T19:56:24.372Z,3.90
2022-12-04T20:01:27.315Z,3.70
2022-12-04T20:06:30.195Z,3.90
2022-12-04T20:09:02.969Z,3.90
2022-12-04T20:11:36.129Z,3.90
2022-12-04T20:14:07.738Z,3.90
2022-12-04T20:16:38.564Z,3.90
2022-12-04T20:19:10.427Z,3.90
2022-12-04T20:24:13.927Z,3.90
2022-12-04T20:26:51.777Z,3.40
2022-12-04T20:29:24.526Z,3.80
2022-12-04T20:41:58.302Z,4.00
2022-12-04T20:57:02.378Z,4.10
2022-12-04T21:07:03.220Z,4.20
2022-12-04T21:12:27.585Z,4.10
2022-12-04T21:20:13.074Z,4.20
2022-12-04T21:25:13.521Z,4.30
2022-12-04T21:27:46.048Z,4.00
2022-12-04T21:30:16.956Z,4.00
2022-12-04T21:37:47.478Z,4.10
2022-12-04T21:42:50.327Z,4.00
2022-12-04T21:52:51.584Z,3.80
2022-12-04T21:57:54.514Z,4.10
2022-12-04T22:07:55.699Z,3.80
2022-12-04T22:12:58.561Z,4.10
2022-12-04T22:17:58.993Z,4.90
2022-12-04T22:25:31.431Z,4.10
2022-12-04T22:28:04.082Z,4.10
2022-12-04T22:30:36.104Z,4.00
2022-12-04T22:33:07.396Z,4.30
2022-12-04T22:43:11.323Z,4.20
2022-12-04T22:58:15.913Z,4.10
2022-12-04T23:05:46.700Z,3.80
2022-12-04T23:08:16.691Z,4.40
2022-12-04T23:13:19.561Z,4.30
2022-12-04T23:15:51.686Z,4.10
2022-12-04T23:28:25.216Z,4.10
2022-12-04T23:38:27.561Z,4.00
2022-12-04T23:41:03.916Z,4.00
2022-12-04T23:43:37.203Z,4.00
2022-12-04T23:46:11.376Z,4.00
2022-12-04T23:48:41.689Z,4.00
2022-12-04T23:51:12.929Z,4.00
2022-12-04T23:56:14.695Z,4.00
2022-12-04T23:58:48.944Z,3.80
