createdAt,value
2019-04-01T00:01:03.742Z,7.43
2019-04-01T00:03:32.827Z,10.87
2019-04-01T00:06:01.957Z,12.53
2019-04-01T00:08:31.028Z,8.93
2019-04-01T00:11:00.235Z,17.60
2019-04-01T00:13:29.323Z,23.43
2019-04-01T00:15:58.516Z,15.20
2019-04-01T00:18:27.601Z,11.13
2019-04-01T00:20:56.678Z,22.70
2019-04-01T00:23:25.832Z,9.87
2019-04-01T00:25:54.907Z,14.87
2019-04-01T00:28:23.983Z,14.23
2019-04-01T00:30:53.176Z,8.27
2019-04-01T00:33:22.321Z,9.33
2019-04-01T00:35:51.391Z,9.77
2019-04-01T00:38:20.798Z,10.03
2019-04-01T00:40:49.891Z,10.87
2019-04-01T00:43:37.879Z,9.80
2019-04-01T00:46:07.105Z,7.83
2019-04-01T00:48:36.102Z,13.37
2019-04-01T00:51:05.200Z,8.80
2019-04-01T00:53:34.309Z,10.53
2019-04-01T00:56:03.871Z,6.10
2019-04-01T00:58:32.881Z,11.53
2019-04-01T01:01:02.070Z,8.83
2019-04-01T01:03:31.372Z,11.93
2019-04-01T01:06:00.461Z,15.03
2019-04-01T01:08:29.864Z,8.20
2019-04-01T01:10:58.975Z,5.50
2019-04-01T01:13:28.334Z,8.70
2019-04-01T01:15:57.384Z,10.03
2019-04-01T01:18:26.849Z,21.13
2019-04-01T01:20:55.984Z,12.53
2019-04-01T01:23:25.139Z,11.43
2019-04-01T01:25:54.261Z,7.07
2019-04-01T01:28:23.615Z,8.60
2019-04-01T01:30:52.937Z,17.87
2019-04-01T01:33:22.034Z,9.40
2019-04-01T01:35:51.149Z,10.77
2019-04-01T01:38:20.500Z,9.97
2019-04-01T01:40:49.930Z,7.07
2019-04-01T01:43:19.158Z,7.37
2019-04-01T01:45:48.729Z,9.03
2019-04-01T01:48:18.234Z,10.77
2019-04-01T01:50:47.678Z,9.57
2019-04-01T01:53:16.781Z,9.30
2019-04-01T01:55:45.827Z,9.93
2019-04-01T01:58:15.260Z,10.23
2019-04-01T02:00:44.724Z,8.43
2019-04-01T02:03:13.771Z,10.13
2019-04-01T02:05:42.738Z,5.87
2019-04-01T02:08:11.930Z,10.10
2019-04-01T02:10:41.033Z,11.93
2019-04-01T02:13:10.430Z,12.20
2019-04-01T02:15:39.500Z,17.43
2019-04-01T02:18:08.768Z,10.90
2019-04-01T02:20:37.890Z,15.53
2019-04-01T02:23:07.118Z,17.30
2019-04-01T02:25:36.181Z,18.40
2019-04-01T02:28:05.172Z,19.53
2019-04-01T02:30:34.276Z,27.93
2019-04-01T02:33:03.703Z,22.80
2019-04-01T02:35:32.888Z,25.00
2019-04-01T02:38:01.897Z,16.43
2019-04-01T02:40:31.358Z,13.80
2019-04-01T02:43:00.559Z,22.43
2019-04-01T02:45:29.951Z,18.10
2019-04-01T02:47:59.077Z,20.83
2019-04-01T02:50:28.162Z,21.40
2019-04-01T02:52:57.269Z,26.93
2019-04-01T02:55:26.748Z,24.63
2019-04-01T02:57:59.616Z,27.20
2019-04-01T03:00:28.745Z,19.83
2019-04-01T03:02:58.173Z,18.37
2019-04-01T03:05:27.326Z,19.17
2019-04-01T03:07:56.446Z,18.77
2019-04-01T03:10:25.864Z,27.57
2019-04-01T03:12:55.019Z,17.43
2019-04-01T03:15:24.007Z,23.13
2019-04-01T03:17:53.510Z,19.30
2019-04-01T03:20:22.506Z,22.37
2019-04-01T03:22:52.239Z,29.63
2019-04-01T03:25:21.256Z,12.83
2019-04-01T03:27:50.426Z,19.80
2019-04-01T03:30:19.495Z,19.33
2019-04-01T03:32:48.520Z,22.47
2019-04-01T03:35:17.641Z,23.97
2019-04-01T03:37:46.691Z,25.37
2019-04-01T03:40:15.784Z,21.13
2019-04-01T03:42:44.800Z,27.17
2019-04-01T03:45:13.877Z,24.63
2019-04-01T03:47:42.973Z,24.23
2019-04-01T03:50:12.051Z,19.43
2019-04-01T03:52:41.332Z,25.30
2019-04-01T03:55:10.366Z,18.23
2019-04-01T03:57:39.536Z,27.07
2019-04-01T04:00:08.721Z,22.07
2019-04-01T04:02:37.810Z,21.60
2019-04-01T04:05:07.243Z,29.53
2019-04-01T04:07:36.427Z,22.23
2019-04-01T04:10:05.690Z,30.47
2019-04-01T04:12:34.906Z,32.07
2019-04-01T04:15:04.240Z,30.73
2019-04-01T04:17:33.636Z,20.20
2019-04-01T04:20:02.831Z,23.30
2019-04-01T04:22:31.901Z,32.07
2019-04-01T04:25:01.293Z,19.97
2019-04-01T04:27:30.300Z,20.50
2019-04-01T04:29:59.408Z,18.33
2019-04-01T04:32:28.430Z,22.90
2019-04-01T04:34:57.701Z,18.03
2019-04-01T04:37:26.896Z,17.80
2019-04-01T04:39:56.709Z,22.33
2019-04-01T04:42:25.950Z,16.93
2019-04-01T04:44:54.998Z,17.73
2019-04-01T04:47:24.088Z,20.03
2019-04-01T04:49:53.270Z,15.07
2019-04-01T04:52:22.384Z,22.00
2019-04-01T04:54:51.785Z,15.73
2019-04-01T04:57:20.778Z,23.40
2019-04-01T04:59:50.179Z,14.03
2019-04-01T05:02:19.213Z,17.00
2019-04-01T05:04:48.255Z,9.37
2019-04-01T05:07:17.534Z,11.30
2019-04-01T05:09:46.664Z,18.50
2019-04-01T05:12:16.028Z,13.53
2019-04-01T05:14:44.993Z,8.33
2019-04-01T05:17:13.928Z,10.23
2019-04-01T05:19:43.308Z,15.80
2019-04-01T05:22:13.161Z,8.80
2019-04-01T05:24:42.963Z,13.30
2019-04-01T05:27:13.462Z,10.13
2019-04-01T05:29:42.790Z,15.37
2019-04-01T05:32:13.160Z,15.83
2019-04-01T05:34:43.628Z,15.93
2019-04-01T05:37:12.751Z,16.23
2019-04-01T05:39:41.954Z,19.43
2019-04-01T05:42:10.994Z,11.30
2019-04-01T05:44:40.410Z,11.50
2019-04-01T05:47:09.513Z,9.10
2019-04-01T05:49:38.814Z,12.10
2019-04-01T05:52:08.524Z,12.13
2019-04-01T05:54:37.612Z,11.70
2019-04-01T05:57:06.677Z,16.20
2019-04-01T05:59:36.284Z,12.90
2019-04-01T06:02:05.616Z,16.13
2019-04-01T06:04:35.013Z,14.67
2019-04-01T06:07:04.693Z,10.87
2019-04-01T06:09:33.845Z,29.30
2019-04-01T06:12:02.886Z,21.80
2019-04-01T06:14:32.107Z,16.60
2019-04-01T06:17:01.494Z,16.00
2019-04-01T06:19:30.987Z,12.70
2019-04-01T06:22:00.420Z,16.27
2019-04-01T06:24:29.613Z,13.53
2019-04-01T06:26:59.050Z,11.20
2019-04-01T06:29:28.290Z,15.57
2019-04-01T06:31:57.574Z,22.33
2019-04-01T06:34:26.791Z,16.20
2019-04-01T06:36:55.943Z,20.70
2019-04-01T06:39:25.166Z,19.27
2019-04-01T06:41:54.493Z,13.30
2019-04-01T06:44:23.609Z,19.77
2019-04-01T06:46:52.680Z,23.73
2019-04-01T06:49:23.111Z,20.20
2019-04-01T06:51:52.594Z,15.13
2019-04-01T06:54:22.089Z,16.63
2019-04-01T06:56:51.760Z,13.67
2019-04-01T06:59:21.047Z,14.20
2019-04-01T07:11:42.382Z,12.85
2019-04-01T07:14:11.525Z,15.20
2019-04-01T07:16:41.031Z,11.35
2019-04-01T07:43:56.399Z,20.07
2019-04-01T07:53:50.056Z,7.00
2019-04-01T08:03:55.699Z,10.03
2019-04-01T08:06:24.856Z,4.60
2019-04-01T08:08:54.779Z,8.20
2019-04-01T08:11:24.738Z,7.50
2019-04-01T08:13:53.815Z,15.00
2019-04-01T08:16:23.322Z,5.10
2019-04-01T08:18:52.709Z,6.83
2019-04-01T08:21:21.804Z,7.17
2019-04-01T08:23:51.112Z,7.50
2019-04-01T08:26:20.331Z,6.93
2019-04-01T08:28:49.509Z,5.53
2019-04-01T08:31:19.070Z,11.33
2019-04-01T08:33:50.244Z,10.03
2019-04-01T08:36:19.346Z,13.93
2019-04-01T08:38:48.547Z,6.07
2019-04-01T08:41:17.887Z,8.60
2019-04-01T08:43:46.840Z,5.60
2019-04-01T08:46:16.157Z,5.23
2019-04-01T08:48:45.244Z,4.80
2019-04-01T08:51:14.446Z,6.20
2019-04-01T08:53:43.506Z,6.23
2019-04-01T08:56:12.952Z,6.20
2019-04-01T08:58:42.045Z,5.33
2019-04-01T09:01:11.119Z,7.95
2019-04-01T09:06:08.462Z,6.67
2019-04-01T09:08:37.899Z,4.80
2019-04-01T09:11:08.261Z,8.10
2019-04-01T09:23:29.360Z,5.85
2019-04-01T09:43:16.598Z,6.08
2019-04-01T09:45:45.777Z,8.57
2019-04-01T09:48:14.908Z,6.77
2019-04-01T09:50:43.977Z,11.17
2019-04-01T09:53:13.587Z,8.73
2019-04-01T09:55:42.800Z,11.50
2019-04-01T09:58:11.894Z,18.23
2019-04-01T10:00:41.366Z,16.90
2019-04-01T10:03:10.484Z,13.83
2019-04-01T10:05:39.689Z,17.43
2019-04-01T10:08:08.985Z,14.67
2019-04-01T10:10:38.381Z,16.70
2019-04-01T10:13:07.478Z,15.40
2019-04-01T10:15:36.644Z,14.43
2019-04-01T10:18:06.161Z,16.67
2019-04-01T10:20:35.675Z,15.57
2019-04-01T10:23:05.164Z,18.63
2019-04-01T10:25:34.352Z,15.70
2019-04-01T10:28:03.476Z,14.83
2019-04-01T10:30:32.472Z,13.50
2019-04-01T10:33:02.344Z,17.63
2019-04-01T10:35:32.349Z,16.67
2019-04-01T10:38:01.492Z,15.50
2019-04-01T10:40:31.836Z,13.87
2019-04-01T10:43:00.904Z,16.43
2019-04-01T10:45:50.361Z,18.07
2019-04-01T10:48:19.306Z,16.50
2019-04-01T10:50:48.251Z,14.47
2019-04-01T10:53:17.468Z,16.80
2019-04-01T10:55:46.582Z,17.30
2019-04-01T10:58:15.994Z,18.63
2019-04-01T11:03:13.945Z,18.60
2019-04-01T11:05:43.133Z,15.90
2019-04-01T11:08:12.253Z,20.30
2019-04-01T11:10:41.408Z,14.55
2019-04-01T11:15:38.497Z,19.65
2019-04-01T11:32:57.338Z,20.40
2019-04-01T14:31:02.144Z,15.73
2019-04-01T14:33:32.697Z,20.83
2019-04-01T14:36:02.685Z,22.90
2019-04-01T14:38:32.056Z,26.73
2019-04-01T14:41:01.159Z,18.47
2019-04-01T14:43:31.280Z,17.93
2019-04-01T14:46:00.414Z,17.00
2019-04-01T14:48:30.665Z,20.30
2019-04-01T14:51:00.087Z,17.33
2019-04-01T14:53:29.276Z,20.73
2019-04-01T14:55:59.198Z,14.30
2019-04-01T14:58:29.008Z,19.50
2019-04-01T15:00:58.049Z,17.17
2019-04-01T15:03:27.131Z,18.97
2019-04-01T15:05:56.618Z,14.00
2019-04-01T15:08:25.700Z,15.50
2019-04-01T15:10:55.192Z,14.83
2019-04-01T15:13:24.286Z,16.67
2019-04-01T15:15:53.244Z,14.83
2019-04-01T15:18:22.285Z,16.83
2019-04-01T15:20:51.780Z,14.63
2019-04-01T15:23:24.794Z,17.17
2019-04-01T15:25:54.439Z,23.33
2019-04-01T15:28:23.486Z,18.43
2019-04-01T15:30:53.015Z,15.57
2019-04-01T15:33:22.182Z,16.93
2019-04-01T15:35:51.259Z,16.30
2019-04-01T15:38:22.031Z,15.87
2019-04-01T15:40:51.600Z,18.83
2019-04-01T15:43:20.786Z,15.80
2019-04-01T15:45:50.741Z,19.47
2019-04-01T15:48:19.924Z,20.03
2019-04-01T15:50:49.319Z,20.80
2019-04-01T15:53:18.412Z,15.63
2019-04-01T15:55:47.827Z,16.57
2019-04-01T15:58:16.999Z,16.43
2019-04-01T16:00:46.213Z,14.00
2019-04-01T16:03:15.682Z,15.57
2019-04-01T16:05:45.216Z,18.23
2019-04-01T16:08:14.498Z,18.70
2019-04-01T16:10:44.247Z,17.07
2019-04-01T16:13:14.313Z,22.80
2019-04-01T16:15:43.925Z,17.93
2019-04-01T16:18:12.859Z,18.27
2019-04-01T16:20:42.023Z,16.27
2019-04-01T16:23:11.133Z,19.60
2019-04-01T16:25:40.194Z,16.70
2019-04-01T16:28:09.225Z,17.50
2019-04-01T16:30:38.728Z,14.80
2019-04-01T16:33:07.849Z,13.97
2019-04-01T16:35:36.909Z,17.40
2019-04-01T16:38:05.991Z,16.37
2019-04-01T16:40:35.488Z,17.07
2019-04-01T16:43:04.597Z,14.70
2019-04-01T16:45:33.632Z,20.57
2019-04-01T16:48:02.685Z,15.77
2019-04-01T16:50:32.187Z,18.47
2019-04-01T16:53:01.376Z,16.43
2019-04-01T16:55:31.292Z,15.70
2019-04-01T16:58:00.399Z,15.63
2019-04-01T17:00:29.969Z,12.43
2019-04-01T17:02:59.187Z,17.83
2019-04-01T17:05:31.566Z,18.37
2019-04-01T17:08:00.630Z,13.63
2019-04-01T17:10:29.682Z,18.37
2019-04-01T17:13:01.306Z,13.80
2019-04-01T17:15:29.505Z,22.60
2019-04-01T17:17:58.879Z,17.50
2019-04-01T17:20:28.290Z,20.60
2019-04-01T17:22:57.861Z,13.97
2019-04-01T17:25:27.185Z,21.63
2019-04-01T17:27:56.354Z,19.10
2019-04-01T17:30:25.283Z,20.63
2019-04-01T17:32:54.711Z,19.65
2019-04-01T17:35:24.079Z,15.37
2019-04-01T17:37:53.103Z,12.10
2019-04-01T17:40:22.236Z,16.50
2019-04-01T17:47:47.249Z,16.00
2019-04-01T17:50:17.583Z,18.43
2019-04-01T17:52:46.676Z,12.77
2019-04-01T17:55:17.049Z,14.60
2019-04-01T17:57:46.252Z,17.93
2019-04-01T18:00:19.969Z,24.37
2019-04-01T18:02:49.322Z,12.10
2019-04-01T18:05:18.495Z,18.00
2019-04-01T18:07:47.689Z,12.63
2019-04-01T18:10:16.814Z,20.57
2019-04-01T18:12:45.991Z,16.87
2019-04-01T18:15:16.272Z,13.33
2019-04-01T18:17:45.643Z,15.27
2019-04-01T18:20:14.805Z,16.57
2019-04-01T18:22:43.930Z,14.43
2019-04-01T18:25:14.095Z,13.27
2019-04-01T18:27:44.351Z,14.60
2019-04-01T18:30:14.183Z,14.63
2019-04-01T18:32:43.310Z,21.03
2019-04-01T18:35:12.396Z,16.97
2019-04-01T18:37:41.440Z,15.63
2019-04-01T18:40:11.040Z,11.27
2019-04-01T18:42:41.049Z,18.00
2019-04-01T18:45:10.143Z,21.83
2019-04-01T18:47:39.355Z,14.97
2019-04-01T18:50:09.010Z,17.47
2019-04-01T18:52:38.963Z,14.13
2019-04-01T18:55:08.174Z,17.23
2019-04-01T18:57:37.747Z,20.97
2019-04-01T19:00:07.373Z,22.77
2019-04-01T19:02:36.593Z,15.40
2019-04-01T19:05:05.812Z,35.37
2019-04-01T19:07:35.777Z,35.97
2019-04-01T19:10:06.750Z,33.20
2019-04-01T19:12:36.411Z,30.93
2019-04-01T19:15:06.727Z,54.00
2019-04-01T19:17:35.979Z,57.70
2019-04-01T19:20:05.451Z,65.00
2019-04-01T19:22:34.953Z,59.33
2019-04-01T19:25:04.051Z,66.00
2019-04-01T19:27:33.549Z,77.80
2019-04-01T19:30:02.985Z,91.97
2019-04-01T19:32:32.124Z,75.27
2019-04-01T19:35:01.252Z,75.20
2019-04-01T19:37:33.633Z,77.17
2019-04-01T19:40:01.685Z,70.00
2019-04-01T19:42:30.850Z,48.17
2019-04-01T19:45:00.523Z,42.62
2019-04-01T19:47:30.020Z,20.90
2019-04-01T19:49:59.392Z,30.43
2019-04-01T19:52:28.561Z,32.83
2019-04-01T19:54:57.693Z,19.60
2019-04-01T19:57:27.954Z,17.00
2019-04-01T19:59:57.452Z,16.87
2019-04-01T20:02:27.470Z,16.50
2019-04-01T20:04:56.718Z,21.03
2019-04-01T20:07:26.332Z,15.90
2019-04-01T20:09:55.839Z,17.70
2019-04-01T20:12:24.960Z,23.00
2019-04-01T20:14:54.324Z,20.93
2019-04-01T20:17:24.358Z,21.43
2019-04-01T20:19:53.769Z,14.50
2019-04-01T20:22:22.863Z,16.07
2019-04-01T20:24:52.694Z,19.37
2019-04-01T20:27:22.076Z,15.33
2019-04-01T20:29:51.499Z,17.93
2019-04-01T20:32:20.655Z,16.83
2019-04-01T20:34:56.840Z,17.50
2019-04-01T20:37:20.811Z,15.50
2019-04-01T20:39:50.171Z,15.77
2019-04-01T20:42:19.600Z,15.67
2019-04-01T20:44:48.673Z,16.73
2019-04-01T20:47:17.673Z,17.20
2019-04-01T20:49:47.199Z,20.53
2019-04-01T20:52:16.269Z,18.13
2019-04-01T20:54:45.897Z,17.77
2019-04-01T20:57:14.963Z,17.17
2019-04-01T20:59:44.409Z,16.10
2019-04-01T21:02:13.453Z,19.70
2019-04-01T21:04:43.176Z,15.60
2019-04-01T21:07:12.216Z,24.70
2019-04-01T21:09:41.272Z,17.67
2019-04-01T21:12:10.706Z,17.43
2019-04-01T21:14:39.984Z,21.93
2019-04-01T21:17:08.850Z,19.90
2019-04-01T21:19:37.935Z,18.33
2019-04-01T21:22:07.217Z,19.47
2019-04-01T21:24:37.362Z,17.03
2019-04-01T21:27:06.480Z,15.83
2019-04-01T21:29:35.573Z,19.20
2019-04-01T21:32:04.674Z,23.77
2019-04-01T21:34:34.781Z,21.90
2019-04-01T21:37:03.962Z,20.80
2019-04-01T21:39:33.158Z,20.53
2019-04-01T21:42:02.348Z,15.33
2019-04-01T21:44:31.859Z,18.27
2019-04-01T21:47:01.350Z,19.23
2019-04-01T21:49:30.549Z,15.73
2019-04-01T21:52:02.045Z,16.53
2019-04-01T21:54:31.101Z,19.07
2019-04-01T21:57:00.183Z,17.10
2019-04-01T21:59:29.699Z,15.83
2019-04-01T22:01:58.985Z,18.93
2019-04-01T22:04:28.515Z,17.50
2019-04-01T22:06:58.124Z,20.40
2019-04-01T22:09:27.524Z,15.73
2019-04-01T22:11:57.173Z,18.27
2019-04-01T22:14:27.627Z,19.23
2019-04-01T22:16:56.734Z,18.37
2019-04-01T22:19:26.155Z,20.20
2019-04-01T22:21:55.335Z,22.07
2019-04-01T22:24:24.685Z,13.93
2019-04-01T22:26:54.151Z,19.23
2019-04-01T22:29:23.239Z,19.13
2019-04-01T22:31:52.674Z,18.83
2019-04-01T22:34:21.738Z,18.43
2019-04-01T22:36:51.246Z,19.93
2019-04-01T22:39:27.077Z,18.50
2019-04-01T22:41:51.761Z,18.83
2019-04-01T22:44:20.987Z,25.50
2019-04-01T22:46:49.965Z,30.97
2019-04-01T22:49:19.074Z,20.73
2019-04-01T22:51:48.138Z,18.73
2019-04-01T22:54:17.277Z,17.93
2019-04-01T22:56:46.732Z,24.70
2019-04-01T22:59:15.742Z,16.33
2019-04-01T23:01:45.033Z,20.00
2019-04-01T23:04:14.162Z,27.60
2019-04-01T23:06:43.619Z,20.93
2019-04-01T23:09:12.642Z,21.77
2019-04-01T23:11:41.731Z,16.20
2019-04-01T23:14:10.802Z,20.27
2019-04-01T23:16:41.222Z,19.10
2019-04-01T23:19:10.249Z,19.57
2019-04-01T23:21:39.750Z,20.20
2019-04-01T23:24:08.919Z,14.77
2019-04-01T23:26:38.027Z,22.17
2019-04-01T23:29:07.103Z,22.33
2019-04-01T23:31:38.420Z,19.70
2019-04-01T23:34:07.276Z,20.70
2019-04-01T23:36:36.396Z,19.30
2019-04-01T23:39:07.511Z,18.00
2019-04-01T23:41:37.531Z,18.33
2019-04-01T23:44:06.877Z,16.80
2019-04-01T23:46:36.174Z,17.60
2019-04-01T23:49:05.651Z,15.40
2019-04-01T23:51:35.263Z,18.97
2019-04-01T23:54:05.535Z,15.97
2019-04-01T23:56:34.675Z,20.23
2019-04-01T23:59:03.709Z,18.53
