createdAt,value
2023-03-16T02:41:43.324Z,18.44
2023-03-16T02:42:43.331Z,18.32
2023-03-16T02:43:43.330Z,18.19
2023-03-16T02:44:43.312Z,18.17
2023-03-16T02:45:43.299Z,18.37
2023-03-16T02:46:43.399Z,18.41
2023-03-16T02:47:43.343Z,18.42
2023-03-16T02:48:43.302Z,18.49
2023-03-16T02:49:43.288Z,18.42
2023-03-16T02:50:43.274Z,18.52
2023-03-16T02:51:43.277Z,18.15
2023-03-16T02:52:43.270Z,18.07
2023-03-16T02:53:43.256Z,18.02
2023-03-16T02:54:43.247Z,18.26
2023-03-16T02:55:43.233Z,18.14
2023-03-16T02:56:43.219Z,18.10
2023-03-16T02:57:43.255Z,18.12
2023-03-16T02:58:43.217Z,18.28
2023-03-16T02:59:43.201Z,19.00
2023-03-16T03:00:43.189Z,19.47
2023-03-16T03:01:43.171Z,19.81
2023-03-16T03:02:43.164Z,20.44
2023-03-16T03:03:43.153Z,20.94
2023-03-16T03:04:43.164Z,21.16
2023-03-16T03:05:43.132Z,21.01
2023-03-16T03:06:43.138Z,22.02
2023-03-16T03:07:43.116Z,22.77
2023-03-16T03:08:43.108Z,23.00
2023-03-16T03:09:43.106Z,23.51
2023-03-16T03:10:43.094Z,23.97
2023-03-16T03:11:43.069Z,24.52
2023-03-16T03:12:43.072Z,24.65
2023-03-16T03:13:43.078Z,25.29
2023-03-16T03:14:43.044Z,25.42
2023-03-16T03:15:43.040Z,26.18
2023-03-16T03:16:43.058Z,26.59
2023-03-16T03:17:43.032Z,26.90
2023-03-16T03:18:43.017Z,26.57
2023-03-16T03:19:43.005Z,27.51
2023-03-16T03:20:42.983Z,27.45
2023-03-16T03:21:42.988Z,28.71
2023-03-16T03:22:42.964Z,28.30
2023-03-16T03:23:42.964Z,28.59
2023-03-16T03:24:42.945Z,29.67
2023-03-16T03:25:42.953Z,29.35
2023-03-16T03:26:42.922Z,29.43
2023-03-16T03:27:42.963Z,30.59
2023-03-16T03:28:42.916Z,30.26
2023-03-16T03:29:42.897Z,30.09
2023-03-16T03:30:42.881Z,30.93
2023-03-16T03:31:42.891Z,30.58
2023-03-16T03:32:42.890Z,31.10
2023-03-16T03:33:42.849Z,31.82
2023-03-16T03:34:42.834Z,31.86
2023-03-16T03:35:42.844Z,31.94
2023-03-16T03:36:42.813Z,32.22
2023-03-16T03:37:42.806Z,32.38
2023-03-16T03:38:42.797Z,33.03
2023-03-16T03:39:42.785Z,33.02
2023-03-16T03:40:42.762Z,33.78
2023-03-16T03:41:42.770Z,34.05
2023-03-16T03:42:42.758Z,34.14
2023-03-16T03:43:42.733Z,34.01
2023-03-16T03:44:42.720Z,34.42
2023-03-16T03:45:42.723Z,35.03
2023-03-16T03:46:42.821Z,34.45
2023-03-16T03:47:42.702Z,34.38
2023-03-16T03:48:42.684Z,35.20
2023-03-16T03:49:42.661Z,35.20
2023-03-16T03:50:42.653Z,35.34
2023-03-16T03:51:42.632Z,34.82
2023-03-16T03:52:42.628Z,34.86
2023-03-16T03:53:42.621Z,35.04
2023-03-16T03:54:42.595Z,34.92
2023-03-16T03:55:42.593Z,34.48
2023-03-16T03:56:42.573Z,33.48
2023-03-16T03:57:42.565Z,32.40
2023-03-16T03:58:42.549Z,31.08
2023-03-16T03:59:42.574Z,31.17
2023-03-16T04:00:42.539Z,30.16
2023-03-16T04:01:42.523Z,29.42
2023-03-16T04:02:42.653Z,28.94
2023-03-16T04:03:45.088Z,29.43
2023-03-16T04:04:42.765Z,28.83
2023-03-16T04:05:42.742Z,29.12
2023-03-16T04:06:42.721Z,28.67
2023-03-16T04:07:42.735Z,28.24
2023-03-16T04:08:42.717Z,27.48
2023-03-16T04:09:42.713Z,26.62
2023-03-16T04:10:42.709Z,26.44
2023-03-16T04:11:42.708Z,26.10
2023-03-16T04:12:42.697Z,24.96
2023-03-16T04:13:42.686Z,24.53
2023-03-16T04:14:42.680Z,24.49
2023-03-16T04:15:42.667Z,24.29
2023-03-16T04:16:42.663Z,24.24
2023-03-16T04:17:42.646Z,24.03
2023-03-16T04:18:42.630Z,23.67
2023-03-16T04:19:42.617Z,23.01
2023-03-16T04:20:42.595Z,22.69
2023-03-16T04:21:42.601Z,22.72
2023-03-16T04:22:42.573Z,22.69
2023-03-16T04:23:42.581Z,21.61
2023-03-16T04:24:42.567Z,22.23
2023-03-16T04:25:42.564Z,21.39
2023-03-16T04:26:42.533Z,21.59
2023-03-16T04:27:42.525Z,21.50
2023-03-16T04:28:42.506Z,21.07
2023-03-16T04:29:42.526Z,21.24
2023-03-16T04:30:42.506Z,20.35
2023-03-16T04:31:42.507Z,20.55
2023-03-16T04:32:42.491Z,20.42
2023-03-16T04:33:42.494Z,19.74
2023-03-16T04:34:42.443Z,19.61
2023-03-16T04:35:42.479Z,19.90
2023-03-16T04:36:42.414Z,19.89
2023-03-16T04:37:42.439Z,20.19
2023-03-16T04:38:42.388Z,20.18
2023-03-16T04:39:42.387Z,19.94
2023-03-16T04:40:42.377Z,19.83
2023-03-16T04:41:42.365Z,20.10
2023-03-16T04:42:42.355Z,19.58
2023-03-16T04:43:42.340Z,19.61
2023-03-16T04:44:42.332Z,19.35
2023-03-16T04:45:42.335Z,19.17
2023-03-16T04:46:42.349Z,19.49
2023-03-16T04:47:42.309Z,19.50
2023-03-16T04:48:42.306Z,19.74
2023-03-16T04:49:42.321Z,19.46
2023-03-16T04:50:42.293Z,19.53
2023-03-16T04:51:42.301Z,19.56
2023-03-16T04:52:42.300Z,19.92
2023-03-16T04:53:42.277Z,20.02
2023-03-16T04:54:42.272Z,19.35
2023-03-16T04:55:42.266Z,19.11
2023-03-16T04:56:42.249Z,19.18
2023-03-16T04:57:42.236Z,18.85
2023-03-16T04:58:42.228Z,18.46
2023-03-16T04:59:42.249Z,18.81
2023-03-16T05:00:42.216Z,18.45
2023-03-16T05:01:42.251Z,18.57
2023-03-16T05:02:42.197Z,18.60
2023-03-16T05:03:42.196Z,18.35
2023-03-16T05:04:42.199Z,17.96
2023-03-16T05:05:42.231Z,17.75
2023-03-16T05:06:42.158Z,17.62
2023-03-16T05:07:42.153Z,17.64
2023-03-16T05:08:42.132Z,17.73
2023-03-16T05:09:42.135Z,17.40
2023-03-16T05:10:42.105Z,17.72
2023-03-16T05:11:42.098Z,17.99
2023-03-16T05:12:42.078Z,18.23
2023-03-16T05:13:42.072Z,18.18
2023-03-16T05:14:42.065Z,18.15
2023-03-16T05:15:42.157Z,18.44
2023-03-16T05:16:42.044Z,18.66
2023-03-16T05:17:42.077Z,19.39
2023-03-16T05:18:42.030Z,19.92
2023-03-16T05:19:42.026Z,20.16
2023-03-16T05:20:42.007Z,20.33
2023-03-16T05:21:41.998Z,20.18
2023-03-16T05:22:41.986Z,20.45
2023-03-16T05:23:41.982Z,20.94
2023-03-16T05:24:41.973Z,21.54
2023-03-16T05:25:41.962Z,21.41
2023-03-16T05:26:41.962Z,21.78
2023-03-16T05:27:41.942Z,22.31
2023-03-16T05:28:41.937Z,22.21
2023-03-16T05:29:41.919Z,22.67
2023-03-16T05:30:41.932Z,23.01
2023-03-16T05:31:41.917Z,23.36
2023-03-16T05:32:41.921Z,23.47
2023-03-16T05:33:41.887Z,23.32
2023-03-16T05:34:41.864Z,23.79
2023-03-16T05:35:41.880Z,24.16
2023-03-16T05:36:41.841Z,24.08
2023-03-16T05:37:41.865Z,23.82
2023-03-16T05:38:41.839Z,24.75
2023-03-16T05:39:41.826Z,24.95
2023-03-16T05:40:41.798Z,24.53
2023-03-16T05:41:41.794Z,25.07
2023-03-16T05:42:41.775Z,25.60
2023-03-16T05:43:41.783Z,25.35
2023-03-16T05:44:41.800Z,25.45
2023-03-16T05:45:41.764Z,25.69
2023-03-16T05:46:41.826Z,25.86
2023-03-16T05:47:41.759Z,26.01
2023-03-16T05:48:41.711Z,25.59
2023-03-16T05:49:41.712Z,26.27
2023-03-16T05:50:41.689Z,26.36
2023-03-16T05:53:41.676Z,26.41
2023-03-16T09:55:36.500Z,136.44
2023-03-16T09:56:36.464Z,71.13
2023-03-16T09:57:36.428Z,23.79
2023-03-16T09:58:36.403Z,12.01
2023-03-16T09:59:36.376Z,9.36
2023-03-16T10:00:36.469Z,7.32
2023-03-16T10:01:36.388Z,9.52
2023-03-16T10:02:36.324Z,11.55
2023-03-16T10:03:36.331Z,10.81
2023-03-16T10:04:36.275Z,14.15
2023-03-16T10:05:36.249Z,11.84
2023-03-16T10:06:36.217Z,11.10
2023-03-16T10:07:36.187Z,9.94
2023-03-16T10:08:36.180Z,6.14
2023-03-16T10:09:36.163Z,5.44
2023-03-16T10:10:36.158Z,5.62
2023-03-16T10:11:36.120Z,5.70
2023-03-16T10:12:36.097Z,6.20
2023-03-16T10:13:36.085Z,6.19
2023-03-16T10:14:36.096Z,6.03
2023-03-16T10:15:36.074Z,6.91
2023-03-16T10:16:36.125Z,9.07
2023-03-16T10:17:36.078Z,3.25
2023-03-16T10:18:36.124Z,1.73
2023-03-16T10:19:35.968Z,1.55
2023-03-16T10:20:36.067Z,1.58
2023-03-16T10:21:36.001Z,1.22
2023-03-16T10:22:35.893Z,0.97
2023-03-16T10:23:36.002Z,0.88
2023-03-16T10:24:36.057Z,1.03
2023-03-16T10:25:35.956Z,1.44
2023-03-16T10:26:35.845Z,2.25
2023-03-16T10:27:36.085Z,2.87
2023-03-16T10:28:35.836Z,3.57
2023-03-16T10:29:35.874Z,4.65
2023-03-16T10:30:35.818Z,6.11
2023-03-16T10:31:35.795Z,8.68
2023-03-16T10:32:35.754Z,11.48
2023-03-16T10:33:35.677Z,13.47
2023-03-16T10:34:35.649Z,11.81
2023-03-16T10:35:35.658Z,14.89
2023-03-16T10:36:35.649Z,17.48
2023-03-16T10:37:35.619Z,13.39
2023-03-16T10:38:35.558Z,9.15
2023-03-16T10:39:35.549Z,6.47
2023-03-16T10:40:35.523Z,5.75
2023-03-16T10:41:35.516Z,8.75
2023-03-16T10:42:35.455Z,12.14
2023-03-16T10:43:35.456Z,15.09
2023-03-16T10:44:35.421Z,20.46
2023-03-16T10:45:35.409Z,20.65
2023-03-16T10:46:35.488Z,21.86
2023-03-16T10:47:35.325Z,25.11
2023-03-16T10:48:35.340Z,32.36
2023-03-16T10:49:35.298Z,47.63
2023-03-16T10:50:35.306Z,56.19
2023-03-16T10:51:35.234Z,61.71
2023-03-16T10:52:35.280Z,65.96
2023-03-16T10:53:35.201Z,72.55
2023-03-16T10:54:35.145Z,82.67
2023-03-16T10:55:35.124Z,92.31
2023-03-16T10:56:35.107Z,99.99
2023-03-16T10:57:35.072Z,107.14
2023-03-16T10:58:35.033Z,112.72
2023-03-16T10:59:35.104Z,120.70
2023-03-16T11:00:34.981Z,128.37
2023-03-16T11:01:34.970Z,136.38
2023-03-16T11:02:34.923Z,144.09
2023-03-16T11:03:37.067Z,153.72
2023-03-16T11:04:34.900Z,163.22
2023-03-16T11:05:34.795Z,172.63
2023-03-16T11:06:34.758Z,182.04
2023-03-16T11:07:34.735Z,186.73
2023-03-16T11:08:34.696Z,195.53
2023-03-16T11:09:34.656Z,203.11
2023-03-16T11:10:40.438Z,209.37
2023-03-16T11:11:35.559Z,209.98
2023-03-16T11:12:34.520Z,213.82
2023-03-16T11:13:34.516Z,221.55
2023-03-16T11:14:34.444Z,239.76
2023-03-16T11:15:34.448Z,298.49
2023-03-16T11:16:34.483Z,319.86
2023-03-16T11:17:34.300Z,351.51
2023-03-16T11:18:34.293Z,357.89
2023-03-16T11:19:34.298Z,357.49
2023-03-16T11:20:34.200Z,366.49
2023-03-16T11:21:34.168Z,374.31
2023-03-16T11:22:34.110Z,385.50
2023-03-16T11:23:34.073Z,398.47
2023-03-16T11:24:34.028Z,405.38
2023-03-16T11:25:34.005Z,407.86
2023-03-16T11:26:33.941Z,410.04
2023-03-16T11:27:33.911Z,420.41
2023-03-16T11:28:33.900Z,425.45
2023-03-16T11:29:33.825Z,430.81
2023-03-16T11:30:33.806Z,431.56
2023-03-16T11:31:33.823Z,432.25
2023-03-16T11:32:33.732Z,435.85
2023-03-16T11:33:33.674Z,439.74
2023-03-16T11:34:33.653Z,447.69
2023-03-16T11:35:33.654Z,448.81
2023-03-16T11:36:33.547Z,449.56
2023-03-16T11:37:33.507Z,451.60
2023-03-16T11:38:33.487Z,454.48
2023-03-16T11:39:33.417Z,457.02
2023-03-16T11:40:33.395Z,466.64
2023-03-16T11:41:33.342Z,450.26
2023-03-16T11:42:33.317Z,453.83
2023-03-16T11:43:33.255Z,457.14
2023-03-16T11:44:33.224Z,460.76
2023-03-16T11:45:33.334Z,478.38
2023-03-16T11:46:33.312Z,473.56
2023-03-16T11:47:33.083Z,478.88
2023-03-16T11:48:33.367Z,462.08
2023-03-16T11:49:33.072Z,465.84
2023-03-16T11:50:32.963Z,467.15
2023-03-16T11:51:33.519Z,467.65
2023-03-16T11:52:32.928Z,455.08
2023-03-16T11:53:32.853Z,441.46
2023-03-16T11:54:32.790Z,442.21
2023-03-16T11:55:32.781Z,443.33
2023-03-16T11:56:32.721Z,442.85
2023-03-16T11:57:32.796Z,444.24
2023-03-16T11:58:32.670Z,440.96
2023-03-16T11:59:32.644Z,434.01
2023-03-16T12:00:32.688Z,429.24
2023-03-16T12:01:32.570Z,429.47
2023-03-16T12:02:32.648Z,425.37
2023-03-16T12:03:32.588Z,424.03
2023-03-16T12:04:35.040Z,419.98
2023-03-16T12:05:32.593Z,422.09
2023-03-16T12:06:32.594Z,413.09
2023-03-16T12:07:32.575Z,408.35
2023-03-16T12:08:32.470Z,408.34
2023-03-16T12:09:32.463Z,403.31
2023-03-16T12:10:32.396Z,394.26
2023-03-16T12:11:32.368Z,385.97
2023-03-16T12:12:32.332Z,387.66
2023-03-16T12:13:32.293Z,379.71
2023-03-16T12:14:32.266Z,375.85
2023-03-16T12:15:32.476Z,376.16
2023-03-16T12:16:46.312Z,366.60
2023-03-16T12:17:33.137Z,366.62
2023-03-16T12:18:32.098Z,339.62
2023-03-16T12:19:32.070Z,336.17
2023-03-16T12:20:32.044Z,336.96
2023-03-16T12:21:32.034Z,337.19
2023-03-16T12:22:31.972Z,335.29
2023-03-16T12:23:31.948Z,327.93
2023-03-16T12:24:31.917Z,324.57
2023-03-16T12:25:31.916Z,319.76
2023-03-16T12:26:31.907Z,310.54
2023-03-16T12:27:31.821Z,289.75
2023-03-16T12:28:31.827Z,281.13
2023-03-16T12:29:32.866Z,264.38
2023-03-16T12:30:31.708Z,265.02
2023-03-16T13:45:52.914Z,0.50
2023-03-16T13:46:17.229Z,0.50
2023-03-16T13:47:19.910Z,0.50
2023-03-16T13:48:17.168Z,0.50
2023-03-16T13:49:17.152Z,0.50
2023-03-16T13:50:17.114Z,0.50
2023-03-16T13:51:17.089Z,0.50
2023-03-16T13:52:17.082Z,0.50
2023-03-16T13:53:17.068Z,0.50
2023-03-16T13:54:17.043Z,0.51
2023-03-16T13:55:17.032Z,0.50
2023-03-16T13:56:16.998Z,0.51
2023-03-16T13:57:16.964Z,0.50
2023-03-16T13:58:16.945Z,0.52
2023-03-16T13:59:16.929Z,0.50
2023-03-16T14:00:16.896Z,0.50
2023-03-16T14:01:16.929Z,0.52
2023-03-16T14:02:16.944Z,0.51
2023-03-16T14:03:16.871Z,0.51
2023-03-16T14:04:16.841Z,0.50
2023-03-16T14:05:16.805Z,0.52
2023-03-16T14:06:16.797Z,0.51
2023-03-16T14:07:16.774Z,0.51
2023-03-16T14:08:16.741Z,0.51
2023-03-16T14:09:16.740Z,0.52
2023-03-16T14:10:16.702Z,0.50
2023-03-16T14:11:16.674Z,0.51
2023-03-16T14:12:16.661Z,0.51
2023-03-16T14:13:16.648Z,0.51
2023-03-16T14:14:16.619Z,0.51
2023-03-16T14:15:16.604Z,0.52
2023-03-16T14:16:16.685Z,0.51
2023-03-16T14:17:16.552Z,0.52
2023-03-16T14:18:16.581Z,0.51
2023-03-16T14:19:16.541Z,0.52
2023-03-16T14:20:16.491Z,0.51
2023-03-16T14:21:16.483Z,0.51
2023-03-16T14:22:16.451Z,0.51
2023-03-16T14:23:16.446Z,0.51
2023-03-16T14:24:16.447Z,0.51
2023-03-16T14:25:16.398Z,0.51
2023-03-16T14:26:16.375Z,0.51
2023-03-16T14:27:16.355Z,0.51
2023-03-16T14:28:16.334Z,0.51
2023-03-16T14:29:16.343Z,0.51
2023-03-16T14:30:16.309Z,0.52
2023-03-16T14:31:16.373Z,0.51
2023-03-16T14:32:16.264Z,0.51
2023-03-16T14:33:16.241Z,0.51
2023-03-16T14:34:16.312Z,0.51
2023-03-16T14:35:16.219Z,0.52
2023-03-16T14:36:16.237Z,0.50
2023-03-16T14:37:16.166Z,0.51
2023-03-16T14:38:16.189Z,0.52
2023-03-16T14:39:16.114Z,0.50
2023-03-16T14:40:16.085Z,0.51
2023-03-16T14:41:16.071Z,0.50
2023-03-16T14:42:16.043Z,0.51
2023-03-16T14:43:16.054Z,0.51
2023-03-16T14:44:17.261Z,0.51
2023-03-16T14:45:15.996Z,0.51
2023-03-16T14:46:16.023Z,0.50
2023-03-16T14:47:15.939Z,0.50
2023-03-16T14:48:15.911Z,0.50
2023-03-16T14:49:15.892Z,0.50
2023-03-16T14:50:15.874Z,0.51
2023-03-16T14:51:15.853Z,0.51
2023-03-16T14:52:15.844Z,0.52
2023-03-16T14:53:15.818Z,0.52
2023-03-16T14:54:15.873Z,0.53
2023-03-16T14:55:15.781Z,0.51
2023-03-16T14:56:15.756Z,0.51
2023-03-16T14:57:15.745Z,0.51
2023-03-16T14:58:15.721Z,0.51
2023-03-16T14:59:15.728Z,0.51
2023-03-16T15:00:15.697Z,0.52
2023-03-16T15:01:15.732Z,0.51
2023-03-16T15:02:15.665Z,0.51
2023-03-16T15:03:15.694Z,0.51
2023-03-16T15:04:15.637Z,0.52
2023-03-16T15:05:15.656Z,0.51
2023-03-16T15:06:15.581Z,0.51
2023-03-16T15:07:15.595Z,0.51
2023-03-16T15:08:15.558Z,0.51
2023-03-16T15:09:15.563Z,0.51
2023-03-16T15:10:15.504Z,0.51
2023-03-16T15:11:15.499Z,0.50
2023-03-16T15:12:15.470Z,0.51
2023-03-16T15:13:15.473Z,0.51
2023-03-16T15:14:15.515Z,0.51
2023-03-16T15:15:15.432Z,0.51
2023-03-16T15:16:15.536Z,0.50
2023-03-16T15:17:15.421Z,0.51
2023-03-16T15:18:15.365Z,0.51
2023-03-16T15:19:15.354Z,0.50
2023-03-16T15:20:15.353Z,0.50
2023-03-16T15:21:15.326Z,0.51
2023-03-16T15:22:15.289Z,0.51
2023-03-16T15:23:15.284Z,0.51
2023-03-16T15:24:15.250Z,0.50
2023-03-16T15:25:15.250Z,0.50
2023-03-16T15:26:15.225Z,0.51
2023-03-16T15:27:15.196Z,0.51
2023-03-16T15:28:15.193Z,0.52
2023-03-16T15:29:15.163Z,0.51
2023-03-16T15:30:15.193Z,0.51
2023-03-16T15:31:15.150Z,0.50
2023-03-16T15:32:15.125Z,0.51
2023-03-16T15:33:15.095Z,0.50
2023-03-16T15:34:15.067Z,0.51
2023-03-16T15:35:15.075Z,0.51
2023-03-16T15:36:15.057Z,0.50
2023-03-16T15:37:15.099Z,0.51
2023-03-16T15:38:15.037Z,0.51
2023-03-16T15:39:15.000Z,0.50
2023-03-16T15:40:15.036Z,0.51
2023-03-16T15:41:14.958Z,0.50
2023-03-16T15:42:14.935Z,0.51
2023-03-16T15:43:14.926Z,0.50
2023-03-16T15:44:14.920Z,0.50
2023-03-16T15:45:14.908Z,0.50
2023-03-16T15:46:14.968Z,0.50
2023-03-16T15:47:14.854Z,0.50
2023-03-16T15:48:14.810Z,0.50
2023-03-16T15:49:14.809Z,0.50
2023-03-16T15:50:14.797Z,0.50
2023-03-16T15:51:14.782Z,0.50
2023-03-16T15:52:14.766Z,0.50
2023-03-16T15:53:29.213Z,0.51
2023-03-16T15:54:15.740Z,0.51
2023-03-16T15:55:14.700Z,0.51
2023-03-16T15:56:14.677Z,0.51
2023-03-16T15:57:14.668Z,0.51
2023-03-16T15:58:14.659Z,0.51
2023-03-16T15:59:14.619Z,0.51
2023-03-16T16:00:14.628Z,0.50
2023-03-16T16:01:14.661Z,0.50
2023-03-16T16:02:14.589Z,0.50
2023-03-16T16:03:14.560Z,0.51
2023-03-16T16:04:14.638Z,0.51
2023-03-16T16:05:14.563Z,0.51
2023-03-16T16:06:14.534Z,0.51
2023-03-16T16:07:14.524Z,0.50
2023-03-16T16:08:14.511Z,0.51
2023-03-16T16:09:14.492Z,0.52
2023-03-16T16:10:14.480Z,0.52
2023-03-16T16:11:14.477Z,0.51
2023-03-16T16:12:14.443Z,0.51
2023-03-16T16:13:14.432Z,0.52
2023-03-16T16:14:14.433Z,0.51
2023-03-16T16:15:14.417Z,0.52
2023-03-16T16:16:14.474Z,0.50
2023-03-16T16:17:14.367Z,0.52
2023-03-16T16:18:21.192Z,0.51
2023-03-16T16:19:15.363Z,0.51
2023-03-16T16:20:14.350Z,0.51
2023-03-16T16:21:14.362Z,0.52
2023-03-16T16:22:14.307Z,0.51
2023-03-16T16:23:14.297Z,0.51
2023-03-16T16:24:14.297Z,0.52
2023-03-16T16:25:14.289Z,0.50
2023-03-16T16:26:14.261Z,0.50
2023-03-16T16:27:14.252Z,0.52
2023-03-16T16:28:14.226Z,0.50
2023-03-16T16:29:14.212Z,0.51
2023-03-16T16:30:14.203Z,0.53
2023-03-16T16:31:14.186Z,0.53
2023-03-16T16:32:14.170Z,0.52
2023-03-16T16:33:14.196Z,0.51
2023-03-16T16:34:14.128Z,0.51
2023-03-16T16:35:14.127Z,0.50
2023-03-16T16:36:14.097Z,0.50
2023-03-16T16:37:14.093Z,0.51
2023-03-16T16:38:14.146Z,0.52
2023-03-16T16:39:14.094Z,0.51
2023-03-16T16:40:14.043Z,0.52
2023-03-16T16:41:14.039Z,0.50
2023-03-16T16:42:14.034Z,0.51
2023-03-16T16:43:14.039Z,0.51
2023-03-16T16:44:14.019Z,0.51
2023-03-16T16:45:14.008Z,0.51
2023-03-16T16:46:14.114Z,0.52
2023-03-16T16:47:13.991Z,0.50
2023-03-16T16:48:13.978Z,0.51
2023-03-16T16:49:13.980Z,0.51
2023-03-16T16:50:14.156Z,0.52
2023-03-16T16:51:13.955Z,0.50
2023-03-16T16:52:13.944Z,0.51
2023-03-16T16:53:13.918Z,0.50
2023-03-16T16:54:13.911Z,0.50
2023-03-16T16:55:13.914Z,0.51
2023-03-16T16:56:13.896Z,0.51
2023-03-16T16:57:13.881Z,0.50
2023-03-16T16:58:23.884Z,0.51
2023-03-16T16:59:14.895Z,0.51
2023-03-16T17:00:13.859Z,0.51
2023-03-16T17:01:13.879Z,0.51
2023-03-16T17:02:13.830Z,0.51
2023-03-16T17:03:13.826Z,0.52
2023-03-16T17:04:13.810Z,0.51
2023-03-16T17:05:13.786Z,0.51
2023-03-16T17:06:13.780Z,0.52
2023-03-16T17:07:13.759Z,0.51
2023-03-16T17:08:13.728Z,0.51
2023-03-16T17:09:13.725Z,0.52
2023-03-16T17:10:16.316Z,0.51
2023-03-16T17:11:13.679Z,0.52
2023-03-16T17:12:13.662Z,0.53
2023-03-16T17:13:13.643Z,0.51
2023-03-16T17:14:13.632Z,0.51
2023-03-16T17:15:13.781Z,0.51
2023-03-16T17:16:16.483Z,0.51
2023-03-16T17:17:13.669Z,0.52
2023-03-16T17:18:13.574Z,0.52
2023-03-16T17:19:13.597Z,0.52
2023-03-16T17:20:13.549Z,0.52
2023-03-16T17:21:13.589Z,0.52
2023-03-16T17:22:16.092Z,0.52
2023-03-16T17:23:13.548Z,0.52
2023-03-16T17:24:13.530Z,0.52
2023-03-16T17:25:13.499Z,0.52
2023-03-16T17:26:13.529Z,0.51
2023-03-16T17:27:13.465Z,0.51
2023-03-16T17:28:16.378Z,0.52
2023-03-16T17:29:13.458Z,0.52
2023-03-16T17:30:13.439Z,0.52
2023-03-16T17:31:13.540Z,0.50
2023-03-16T17:32:13.417Z,0.52
2023-03-16T17:33:13.401Z,0.51
2023-03-16T17:34:15.405Z,0.50
2023-03-16T17:35:13.378Z,0.50
2023-03-16T17:36:13.434Z,0.50
2023-03-16T17:37:13.368Z,0.51
2023-03-16T17:38:13.350Z,0.50
2023-03-16T17:39:13.337Z,0.51
2023-03-16T17:40:15.369Z,0.51
2023-03-16T17:41:13.310Z,0.51
2023-03-16T17:42:13.308Z,0.51
2023-03-16T17:43:13.307Z,0.51
2023-03-16T17:44:13.303Z,0.51
2023-03-16T17:45:13.286Z,0.51
2023-03-16T17:46:15.555Z,0.51
2023-03-16T17:47:13.267Z,0.51
2023-03-16T17:48:13.250Z,0.51
2023-03-16T17:49:13.249Z,0.51
2023-03-16T17:50:13.240Z,0.51
2023-03-16T17:51:13.238Z,0.51
2023-03-16T17:52:13.228Z,0.51
2023-03-16T17:53:13.207Z,0.50
2023-03-16T17:54:13.196Z,0.51
2023-03-16T17:55:13.179Z,0.51
2023-03-16T17:56:13.164Z,0.50
2023-03-16T17:57:13.177Z,0.51
2023-03-16T17:58:14.448Z,0.52
2023-03-16T17:59:13.145Z,0.52
2023-03-16T18:00:13.119Z,0.52
2023-03-16T18:01:13.115Z,0.52
2023-03-16T18:02:13.100Z,0.52
2023-03-16T18:03:13.164Z,0.51
2023-03-16T18:04:13.092Z,0.52
2023-03-16T18:05:13.099Z,0.50
2023-03-16T18:06:13.104Z,0.51
2023-03-16T18:07:13.100Z,0.52
2023-03-16T18:08:13.071Z,0.51
2023-03-16T18:09:13.062Z,0.51
2023-03-16T18:10:13.048Z,0.51
2023-03-16T18:11:13.043Z,0.51
2023-03-16T18:12:13.038Z,0.51
2023-03-16T18:13:13.020Z,0.51
2023-03-16T18:14:14.965Z,0.50
2023-03-16T18:15:13.000Z,0.51
2023-03-16T18:16:13.021Z,0.51
2023-03-16T18:17:12.999Z,0.51
2023-03-16T18:18:12.976Z,0.51
2023-03-16T18:19:12.971Z,0.51
2023-03-16T18:20:14.573Z,0.51
2023-03-16T18:21:12.947Z,0.51
2023-03-16T18:22:12.943Z,0.51
2023-03-16T18:23:12.930Z,0.51
2023-03-16T18:24:12.914Z,0.51
2023-03-16T18:25:12.911Z,0.51
2023-03-16T18:26:12.903Z,0.50
2023-03-16T18:27:12.905Z,0.51
2023-03-16T18:28:12.879Z,0.51
2023-03-16T18:29:12.873Z,0.50
2023-03-16T18:30:12.874Z,0.51
2023-03-16T18:31:12.913Z,0.51
2023-03-16T18:32:12.844Z,0.51
2023-03-16T18:33:12.837Z,0.50
2023-03-16T18:34:12.814Z,0.51
2023-03-16T18:35:12.813Z,0.51
2023-03-16T18:36:12.878Z,0.51
2023-03-16T18:37:12.790Z,0.51
2023-03-16T18:38:12.795Z,0.51
2023-03-16T18:39:12.762Z,0.51
2023-03-16T18:40:12.770Z,0.51
2023-03-16T18:41:12.746Z,0.51
2023-03-16T18:42:12.761Z,0.50
2023-03-16T18:43:12.732Z,0.51
2023-03-16T18:44:12.750Z,0.51
2023-03-16T18:45:12.700Z,0.50
2023-03-16T18:46:12.747Z,0.51
2023-03-16T18:47:12.756Z,0.51
2023-03-16T18:48:12.672Z,0.51
2023-03-16T18:49:12.657Z,0.52
2023-03-16T18:50:12.640Z,0.50
2023-03-16T18:51:12.625Z,0.51
2023-03-16T18:52:12.619Z,0.51
2023-03-16T18:53:12.613Z,0.51
2023-03-16T18:54:12.586Z,0.51
2023-03-16T18:55:12.582Z,0.51
2023-03-16T18:56:12.566Z,0.51
2023-03-16T18:57:12.567Z,0.51
2023-03-16T18:58:12.552Z,0.51
2023-03-16T18:59:12.551Z,0.50
2023-03-16T19:00:12.545Z,0.51
2023-03-16T19:01:12.568Z,0.51
2023-03-16T19:02:12.557Z,0.52
2023-03-16T19:03:12.497Z,0.52
2023-03-16T19:04:12.508Z,0.52
2023-03-16T19:05:12.465Z,0.51
2023-03-16T19:06:12.459Z,0.51
2023-03-16T19:07:12.442Z,0.51
2023-03-16T19:08:12.443Z,0.51
2023-03-16T19:09:12.436Z,0.51
2023-03-16T19:10:12.432Z,0.52
2023-03-16T19:11:12.415Z,0.51
2023-03-16T19:12:12.403Z,0.52
2023-03-16T19:13:12.400Z,0.51
2023-03-16T19:14:12.385Z,0.52
2023-03-16T19:15:12.365Z,0.51
2023-03-16T19:16:12.390Z,0.51
2023-03-16T19:17:12.365Z,0.52
2023-03-16T19:18:12.356Z,0.52
2023-03-16T19:19:12.341Z,0.52
2023-03-16T19:20:12.324Z,0.51
2023-03-16T19:21:12.321Z,0.52
2023-03-16T19:22:12.313Z,0.51
2023-03-16T19:23:12.293Z,0.52
2023-03-16T19:24:12.285Z,0.51
2023-03-16T19:25:12.270Z,0.50
2023-03-16T19:26:12.278Z,0.51
2023-03-16T19:27:12.249Z,0.51
2023-03-16T19:28:12.255Z,0.51
2023-03-16T19:29:12.234Z,0.52
2023-03-16T19:30:12.226Z,0.51
2023-03-16T19:31:12.226Z,0.52
2023-03-16T19:32:12.204Z,0.52
2023-03-16T19:33:12.210Z,0.52
2023-03-16T19:34:12.194Z,0.52
2023-03-16T19:35:12.179Z,0.51
2023-03-16T19:36:12.214Z,0.51
2023-03-16T19:37:12.166Z,0.51
2023-03-16T19:38:12.172Z,0.51
2023-03-16T19:39:12.146Z,0.51
2023-03-16T19:40:12.136Z,0.51
2023-03-16T19:41:12.125Z,0.51
2023-03-16T19:42:12.108Z,0.51
2023-03-16T19:43:12.098Z,0.52
2023-03-16T19:44:12.081Z,0.51
2023-03-16T19:45:12.097Z,0.52
2023-03-16T19:46:12.093Z,0.52
2023-03-16T19:47:12.051Z,0.51
2023-03-16T19:48:12.051Z,0.51
2023-03-16T19:49:12.036Z,0.50
2023-03-16T19:50:12.037Z,0.51
2023-03-16T19:51:12.033Z,0.52
2023-03-16T19:52:12.008Z,0.51
2023-03-16T19:53:11.999Z,0.51
2023-03-16T19:54:11.987Z,0.51
2023-03-16T19:55:11.984Z,0.51
2023-03-16T19:56:11.976Z,0.52
2023-03-16T19:57:11.956Z,0.51
2023-03-16T19:58:11.960Z,0.51
2023-03-16T19:59:11.950Z,0.51
2023-03-16T20:00:11.938Z,0.51
2023-03-16T20:01:11.997Z,0.51
2023-03-16T20:02:11.932Z,0.51
2023-03-16T20:03:11.941Z,0.51
2023-03-16T20:04:11.968Z,0.51
2023-03-16T20:05:11.918Z,0.52
2023-03-16T20:06:11.911Z,0.52
2023-03-16T20:07:11.916Z,0.51
2023-03-16T20:08:11.898Z,0.51
2023-03-16T20:09:11.899Z,0.51
2023-03-16T20:10:11.928Z,0.51
2023-03-16T20:11:11.881Z,0.50
2023-03-16T20:12:11.888Z,0.50
2023-03-16T20:13:11.857Z,0.52
2023-03-16T20:14:11.871Z,0.51
2023-03-16T20:15:11.842Z,0.51
2023-03-16T20:16:11.836Z,0.51
2023-03-16T20:17:11.871Z,0.51
2023-03-16T20:18:11.818Z,0.50
2023-03-16T20:19:11.822Z,0.51
2023-03-16T20:20:11.815Z,0.51
2023-03-16T20:21:11.789Z,0.52
2023-03-16T20:22:11.785Z,0.51
2023-03-16T20:23:11.784Z,0.51
2023-03-16T20:24:11.765Z,0.52
2023-03-16T20:25:11.764Z,0.52
2023-03-16T20:26:11.753Z,0.51
2023-03-16T20:27:11.730Z,0.51
2023-03-16T20:28:11.732Z,0.52
2023-03-16T20:29:11.724Z,0.52
2023-03-16T20:30:11.698Z,0.52
2023-03-16T20:31:11.715Z,0.51
2023-03-16T20:32:11.694Z,0.52
2023-03-16T20:33:11.673Z,0.52
2023-03-16T20:34:11.693Z,0.52
2023-03-16T20:35:11.662Z,0.51
2023-03-16T20:36:11.789Z,0.52
2023-03-16T20:37:11.641Z,0.52
2023-03-16T20:38:11.636Z,0.51
2023-03-16T20:39:11.635Z,0.51
2023-03-16T20:40:11.624Z,0.51
2023-03-16T20:41:11.618Z,0.52
2023-03-16T20:42:11.605Z,0.52
2023-03-16T20:43:14.568Z,0.52
2023-03-16T20:44:11.587Z,0.52
2023-03-16T20:45:11.878Z,0.52
2023-03-16T20:46:11.607Z,0.52
2023-03-16T20:47:11.554Z,0.52
2023-03-16T20:48:11.553Z,0.51
2023-03-16T20:49:11.560Z,0.51
2023-03-16T20:50:11.558Z,0.52
2023-03-16T20:51:11.532Z,0.51
2023-03-16T20:52:11.529Z,0.52
2023-03-16T20:53:11.511Z,0.52
2023-03-16T20:54:11.520Z,0.52
2023-03-16T20:55:11.495Z,0.52
2023-03-16T20:56:11.503Z,0.52
2023-03-16T20:57:11.488Z,0.52
2023-03-16T20:58:11.481Z,0.52
2023-03-16T20:59:11.492Z,0.53
2023-03-16T21:00:11.506Z,0.52
2023-03-16T21:01:11.518Z,0.51
2023-03-16T21:02:11.480Z,0.52