createdAt,value
2017-08-04T00:08:47.622Z,87.7
2017-08-04T00:19:02.301Z,87.3
2017-08-04T00:29:17.608Z,88.2
2017-08-04T00:39:32.021Z,88.1
2017-08-04T00:49:46.709Z,87.7
2017-08-04T01:00:01.947Z,88.5
2017-08-04T01:10:16.140Z,89.4
2017-08-04T01:20:29.931Z,90
2017-08-04T01:30:43.904Z,90.7
2017-08-04T01:40:58.671Z,91.5
2017-08-04T01:51:13.928Z,92.9
2017-08-04T02:01:29.055Z,93.8
2017-08-04T02:11:43.594Z,93.5
2017-08-04T02:21:58.856Z,93.7
2017-08-04T02:32:13.970Z,93.5
2017-08-04T02:42:28.553Z,93.9
2017-08-04T02:52:43.781Z,93.5
2017-08-04T03:02:59.217Z,94
2017-08-04T03:13:13.181Z,94.6
2017-08-04T03:23:28.121Z,95.6
2017-08-04T03:33:43.263Z,95.3
2017-08-04T03:43:58.034Z,95.2
2017-08-04T03:54:12.850Z,94.9
2017-08-04T04:04:27.895Z,94.4
2017-08-04T04:14:41.982Z,94.3
2017-08-04T04:24:56.751Z,94.2
2017-08-04T04:35:10.568Z,93.2
2017-08-04T04:45:25.821Z,92.9
2017-08-04T04:55:40.392Z,92.4
2017-08-04T05:05:56.006Z,91.6
2017-08-04T05:16:11.057Z,91.2
2017-08-04T05:26:25.927Z,91.3
2017-08-04T05:36:41.381Z,92
2017-08-04T05:46:56.337Z,91.2
2017-08-04T05:57:10.985Z,90.9
2017-08-04T06:07:26.383Z,90.7
2017-08-04T06:17:41.724Z,90.7
2017-08-04T06:27:57.348Z,90.8
2017-08-04T06:38:12.803Z,90.8
2017-08-04T06:48:27.372Z,90.5
2017-08-04T06:58:42.520Z,90.3
2017-08-04T07:08:57.255Z,89
2017-08-04T07:19:12.435Z,89.6
2017-08-04T07:29:27.963Z,89.2
2017-08-04T07:39:42.117Z,88.9
2017-08-04T07:49:57.861Z,88.5
2017-08-04T08:00:11.747Z,88
2017-08-04T08:10:25.987Z,88.1
2017-08-04T08:20:41.578Z,87.8
2017-08-04T08:30:56.830Z,86.2
2017-08-04T08:41:12.019Z,86.4
2017-08-04T08:51:27.700Z,86.2
2017-08-04T09:01:42.554Z,86.3
2017-08-04T09:11:56.522Z,86.1
2017-08-04T09:22:10.668Z,85.6
2017-08-04T09:32:25.898Z,85.2
2017-08-04T09:42:39.784Z,85
2017-08-04T09:52:53.729Z,84.4
2017-08-04T10:03:07.633Z,84.9
2017-08-04T10:13:23.365Z,84.9
2017-08-04T10:23:37.957Z,86.2
2017-08-04T10:33:52.209Z,85.5
2017-08-04T10:44:07.314Z,83
2017-08-04T10:54:22.260Z,81.6
2017-08-04T11:04:37.771Z,82.4
2017-08-04T11:14:53.480Z,83.2
2017-08-04T11:25:08.122Z,85.8
2017-08-04T11:35:22.316Z,84.4
2017-08-04T11:45:37.226Z,82.8
2017-08-04T11:55:52.128Z,82.9
2017-08-04T12:06:07.150Z,83.3
2017-08-04T12:16:21.411Z,84.1
2017-08-04T12:26:35.413Z,83.9
2017-08-04T12:36:50.504Z,81.2
2017-08-04T12:47:05.991Z,81.3
2017-08-04T12:57:20.221Z,80
2017-08-04T13:07:35.115Z,80.9
2017-08-04T13:17:49.035Z,81.1
2017-08-04T13:28:02.951Z,80.7
2017-08-04T13:38:18.808Z,79.9
2017-08-04T13:48:33.736Z,80.9
2017-08-04T13:58:48.970Z,81.9
2017-08-04T14:09:03.934Z,81.9
2017-08-04T14:19:19.119Z,83
2017-08-04T14:29:34.076Z,82.4
2017-08-04T14:39:49.236Z,81.3
2017-08-04T14:50:03.965Z,80.8
2017-08-04T15:00:17.943Z,82.3
2017-08-04T15:10:32.306Z,83
2017-08-04T15:20:47.879Z,79.8
2017-08-04T15:31:02.942Z,80.1
2017-08-04T15:41:18.552Z,81.3
2017-08-04T15:51:33.924Z,79.7
2017-08-04T16:01:48.052Z,81.1
2017-08-04T16:12:03.805Z,80.1
2017-08-04T16:22:19.475Z,79.7
2017-08-04T16:32:35.106Z,80.3
2017-08-04T16:42:49.686Z,81.8
2017-08-04T16:53:04.013Z,81.9
2017-08-04T17:03:18.590Z,80.9
2017-08-04T17:13:33.616Z,82.9
2017-08-04T17:23:49.150Z,83.1
2017-08-04T17:34:04.862Z,83.2
2017-08-04T17:44:18.722Z,83.9
2017-08-04T17:54:33.809Z,84.8
2017-08-04T18:04:49.399Z,85.6
2017-08-04T18:15:04.920Z,86.2
2017-08-04T18:25:19.715Z,86.5
2017-08-04T18:35:34.201Z,86.3
2017-08-04T18:45:48.284Z,87.1
2017-08-04T18:56:03.715Z,86.8
2017-08-04T19:06:18.517Z,88
2017-08-04T19:16:32.876Z,88.7
2017-08-04T19:26:47.718Z,90.5
2017-08-04T19:37:01.642Z,92.5
2017-08-04T19:47:16.095Z,92.9
2017-08-04T19:57:31.313Z,94.2
2017-08-04T20:07:45.780Z,95.5
2017-08-04T20:18:01.277Z,96
2017-08-04T20:28:15.779Z,96.1
2017-08-04T20:38:30.180Z,94.9
2017-08-04T20:48:44.282Z,95.2
2017-08-04T20:58:59.984Z,95.4
2017-08-04T21:09:15.067Z,95.3
2017-08-04T21:19:29.849Z,95.6
2017-08-04T21:29:44.826Z,95.9
2017-08-04T21:39:59.831Z,96.3
2017-08-04T21:50:14.687Z,96.8
2017-08-04T22:00:30.194Z,96.3
2017-08-04T22:10:44.697Z,95.7
2017-08-04T22:21:00.247Z,95.6
2017-08-04T22:31:15.460Z,95.8
2017-08-04T22:41:30.394Z,96.5
2017-08-04T22:51:46.045Z,97.8
2017-08-04T23:02:00.151Z,98.4
2017-08-04T23:12:15.457Z,97.6
2017-08-04T23:22:30.486Z,97.9
2017-08-04T23:32:44.371Z,98.8
2017-08-04T23:42:59.709Z,99.1
2017-08-04T23:53:13.482Z,99.2
