createdAt,value
2018-05-31T00:00:17.734Z,74.80
2018-05-31T00:02:46.141Z,76.40
2018-05-31T00:05:13.746Z,76.30
2018-05-31T00:07:41.396Z,76.70
2018-05-31T00:10:09.016Z,76.80
2018-05-31T00:12:36.646Z,77.00
2018-05-31T00:15:04.253Z,76.90
2018-05-31T00:17:31.865Z,77.40
2018-05-31T00:19:59.423Z,77.60
2018-05-31T00:22:27.072Z,77.60
2018-05-31T00:24:54.679Z,78.00
2018-05-31T00:27:23.078Z,78.70
2018-05-31T00:29:51.612Z,78.50
2018-05-31T00:32:19.233Z,78.20
2018-05-31T00:34:46.916Z,78.50
2018-05-31T00:37:14.543Z,78.00
2018-05-31T00:39:42.151Z,78.50
2018-05-31T00:42:09.771Z,79.10
2018-05-31T00:44:37.379Z,79.60
2018-05-31T00:47:04.987Z,80.00
2018-05-31T00:49:32.640Z,80.80
2018-05-31T00:52:00.221Z,80.30
2018-05-31T00:54:28.996Z,81.10
2018-05-31T00:56:56.593Z,81.00
2018-05-31T00:59:24.240Z,81.60
2018-05-31T01:01:51.817Z,81.50
2018-05-31T01:04:19.442Z,81.20
2018-05-31T01:06:47.044Z,81.30
2018-05-31T01:09:14.672Z,81.00
2018-05-31T01:11:42.295Z,80.90
2018-05-31T01:14:10.674Z,81.10
2018-05-31T01:16:39.046Z,81.00
2018-05-31T01:19:06.775Z,81.00
2018-05-31T01:21:45.510Z,81.00
2018-05-31T01:24:13.119Z,81.50
2018-05-31T01:26:40.727Z,81.60
2018-05-31T01:29:08.362Z,81.70
2018-05-31T01:31:36.008Z,81.60
2018-05-31T01:34:03.566Z,81.10
2018-05-31T01:36:31.136Z,80.80
2018-05-31T01:38:58.805Z,81.60
2018-05-31T01:41:26.436Z,81.50
2018-05-31T01:43:54.084Z,81.00
2018-05-31T01:46:22.476Z,81.00
2018-05-31T01:48:50.901Z,80.90
2018-05-31T01:51:18.529Z,80.90
2018-05-31T01:53:46.130Z,80.20
2018-05-31T01:56:13.755Z,79.80
2018-05-31T01:58:41.344Z,79.80
2018-05-31T02:01:08.969Z,80.40
2018-05-31T02:03:36.598Z,80.20
2018-05-31T02:06:04.205Z,80.10
2018-05-31T02:08:31.822Z,80.20
2018-05-31T02:10:59.444Z,80.20
2018-05-31T02:13:27.078Z,80.20
2018-05-31T02:15:54.688Z,80.00
2018-05-31T02:18:22.300Z,80.10
2018-05-31T02:20:49.873Z,79.70
2018-05-31T02:23:17.480Z,79.30
2018-05-31T02:25:45.128Z,78.70
2018-05-31T02:28:12.766Z,78.80
2018-05-31T02:30:40.368Z,78.90
2018-05-31T02:33:08.762Z,78.60
2018-05-31T02:35:37.166Z,78.40
2018-05-31T02:38:04.796Z,78.40
2018-05-31T02:40:32.435Z,78.50
2018-05-31T02:43:00.046Z,78.60
2018-05-31T02:45:27.650Z,78.60
2018-05-31T02:47:55.308Z,78.70
2018-05-31T02:50:22.933Z,78.70
2018-05-31T02:52:50.494Z,78.80
2018-05-31T02:55:18.119Z,79.20
2018-05-31T02:57:46.507Z,79.50
2018-05-31T03:00:14.890Z,78.70
2018-05-31T03:02:43.272Z,79.10
2018-05-31T03:05:10.967Z,79.10
2018-05-31T03:07:38.579Z,79.20
2018-05-31T03:10:06.202Z,79.50
2018-05-31T03:12:33.840Z,79.50
2018-05-31T03:15:01.414Z,79.90
2018-05-31T03:17:29.026Z,79.90
2018-05-31T03:19:57.427Z,80.60
2018-05-31T03:22:25.050Z,80.40
2018-05-31T03:24:55.081Z,81.10
2018-05-31T03:27:23.498Z,81.40
2018-05-31T03:29:51.117Z,81.40
2018-05-31T03:32:19.552Z,80.90
2018-05-31T03:34:47.136Z,80.90
2018-05-31T03:37:14.764Z,81.10
2018-05-31T03:39:42.392Z,80.60
2018-05-31T03:42:10.730Z,80.60
2018-05-31T03:44:38.336Z,80.60
2018-05-31T03:47:06.760Z,80.30
2018-05-31T03:49:34.370Z,80.30
2018-05-31T03:52:02.736Z,80.00
2018-05-31T03:54:30.356Z,79.90
2018-05-31T03:56:57.932Z,79.70
2018-05-31T03:59:25.540Z,79.30
2018-05-31T04:01:53.884Z,79.40
2018-05-31T04:04:21.486Z,79.40
2018-05-31T04:06:49.128Z,79.40
2018-05-31T04:09:17.488Z,79.00
2018-05-31T04:11:45.982Z,79.00
2018-05-31T04:14:14.702Z,78.40
2018-05-31T04:16:42.338Z,78.30
2018-05-31T04:19:10.724Z,77.70
2018-05-31T04:21:38.360Z,77.70
2018-05-31T04:24:05.989Z,77.60
2018-05-31T04:26:33.600Z,77.00
2018-05-31T04:29:05.465Z,75.80
2018-05-31T04:31:33.869Z,75.20
2018-05-31T04:34:01.488Z,75.10
2018-05-31T04:36:29.889Z,73.70
2018-05-31T04:38:57.505Z,73.70
2018-05-31T04:41:25.126Z,71.60
2018-05-31T04:43:53.684Z,69.10
2018-05-31T04:46:22.064Z,65.70
2018-05-31T04:48:50.430Z,62.00
2018-05-31T04:51:18.044Z,62.00
2018-05-31T04:53:45.669Z,61.20
2018-05-31T04:56:13.286Z,59.20
2018-05-31T04:58:40.909Z,59.40
2018-05-31T05:01:08.518Z,58.00
2018-05-31T05:03:36.138Z,56.20
2018-05-31T05:06:03.718Z,55.50
2018-05-31T05:08:31.338Z,55.40
2018-05-31T05:10:58.968Z,54.00
2018-05-31T05:13:26.548Z,53.80
2018-05-31T05:15:54.899Z,51.70
2018-05-31T05:18:22.522Z,51.50
2018-05-31T05:20:50.156Z,51.80
2018-05-31T05:23:18.523Z,52.50
2018-05-31T05:25:46.158Z,52.40
2018-05-31T05:28:13.772Z,54.70
2018-05-31T05:30:41.429Z,57.10
2018-05-31T05:33:09.057Z,58.70
2018-05-31T05:35:36.618Z,59.50
2018-05-31T05:38:07.304Z,61.00
2018-05-31T05:40:34.948Z,61.80
2018-05-31T05:43:02.554Z,61.90
2018-05-31T05:45:30.176Z,62.50
2018-05-31T05:47:57.838Z,63.50
2018-05-31T05:50:25.464Z,62.80
2018-05-31T05:52:53.801Z,62.20
2018-05-31T05:55:21.441Z,62.20
2018-05-31T06:03:43.356Z,60.90
2018-05-31T06:06:10.927Z,59.10
2018-05-31T06:08:38.564Z,58.30
2018-05-31T06:11:06.220Z,54.00
2018-05-31T06:13:33.867Z,50.90
2018-05-31T06:16:05.476Z,49.00
2018-05-31T06:18:33.865Z,42.90
2018-05-31T06:21:02.285Z,41.70
2018-05-31T06:23:29.927Z,41.60
2018-05-31T06:25:58.483Z,41.30
2018-05-31T06:28:26.864Z,39.10
2018-05-31T06:30:54.515Z,39.10
2018-05-31T06:33:22.140Z,39.80
2018-05-31T06:35:49.768Z,39.50
2018-05-31T06:38:18.121Z,36.50
2018-05-31T06:40:45.752Z,36.50
2018-05-31T06:43:13.359Z,34.90
2018-05-31T06:45:41.742Z,35.30
2018-05-31T06:48:10.125Z,33.70
2018-05-31T06:50:38.494Z,33.70
2018-05-31T06:53:06.850Z,36.30
2018-05-31T06:55:34.454Z,36.30
2018-05-31T06:58:02.039Z,37.30
2018-05-31T07:00:29.656Z,38.30
2018-05-31T07:06:09.216Z,42.80
2018-05-31T07:08:37.612Z,44.80
2018-05-31T07:11:05.203Z,44.80
2018-05-31T07:13:32.836Z,46.20
2018-05-31T07:16:00.540Z,48.50
2018-05-31T07:18:28.155Z,47.10
2018-05-31T07:20:55.807Z,48.30
2018-05-31T07:23:24.189Z,48.00
2018-05-31T07:25:52.567Z,46.70
2018-05-31T07:28:20.202Z,46.60
2018-05-31T07:30:47.831Z,47.30
2018-05-31T07:33:15.441Z,47.60
2018-05-31T07:35:43.787Z,48.40
2018-05-31T07:38:11.429Z,48.40
2018-05-31T07:40:39.070Z,49.10
2018-05-31T07:43:06.719Z,49.10
2018-05-31T07:45:34.321Z,49.50
2018-05-31T07:48:01.914Z,48.60
2018-05-31T07:50:29.512Z,48.10
2018-05-31T07:52:58.079Z,49.50
2018-05-31T07:55:26.565Z,48.50
2018-05-31T07:57:54.125Z,48.40
2018-05-31T08:00:22.745Z,51.00
2018-05-31T08:02:50.415Z,51.10
2018-05-31T08:05:17.997Z,51.10
2018-05-31T08:07:45.589Z,51.10
2018-05-31T08:10:13.186Z,50.00
2018-05-31T08:12:40.769Z,48.30
2018-05-31T08:15:08.402Z,49.70
2018-05-31T08:17:36.071Z,51.50
2018-05-31T08:20:03.707Z,50.50
2018-05-31T08:22:31.289Z,50.10
2018-05-31T08:24:58.958Z,48.90
2018-05-31T08:27:26.522Z,50.10
2018-05-31T08:29:54.107Z,50.60
2018-05-31T08:32:21.737Z,48.60
2018-05-31T08:34:49.347Z,51.90
2018-05-31T08:37:17.775Z,52.20
2018-05-31T08:39:45.383Z,52.00
2018-05-31T08:42:14.080Z,49.10
2018-05-31T08:44:42.483Z,48.60
2018-05-31T08:47:10.105Z,48.50
2018-05-31T08:49:37.743Z,49.80
2018-05-31T08:52:05.669Z,49.70
2018-05-31T08:54:33.411Z,50.20
2018-05-31T08:57:01.802Z,49.20
2018-05-31T08:59:29.388Z,49.10
2018-05-31T09:01:56.985Z,47.30
2018-05-31T09:04:25.315Z,48.00
2018-05-31T09:06:52.925Z,48.00
2018-05-31T09:09:20.566Z,49.20
2018-05-31T09:11:48.160Z,50.30
2018-05-31T09:14:15.783Z,49.60
2018-05-31T09:16:43.626Z,51.20
2018-05-31T09:19:11.253Z,49.70
2018-05-31T09:21:39.647Z,49.10
2018-05-31T09:24:08.001Z,50.20
2018-05-31T09:26:35.597Z,50.20
2018-05-31T09:29:03.203Z,49.00
2018-05-31T09:31:30.781Z,50.60
2018-05-31T09:33:58.377Z,46.80
2018-05-31T09:36:25.985Z,48.30
2018-05-31T09:38:53.613Z,47.40
2018-05-31T09:41:21.211Z,45.90
2018-05-31T09:43:48.816Z,47.10
2018-05-31T09:46:16.443Z,49.90
2018-05-31T09:48:44.104Z,48.50
2018-05-31T09:51:12.533Z,48.80
2018-05-31T09:53:40.445Z,48.80
2018-05-31T09:56:08.049Z,47.30
2018-05-31T09:58:35.671Z,49.40
2018-05-31T10:01:03.331Z,48.00
2018-05-31T10:03:30.945Z,50.60
2018-05-31T10:05:58.547Z,49.50
2018-05-31T10:08:26.183Z,48.00
2018-05-31T10:10:53.807Z,48.00
2018-05-31T10:13:22.211Z,47.80
2018-05-31T10:15:49.791Z,47.80
2018-05-31T10:18:17.426Z,48.40
2018-05-31T10:20:45.041Z,47.10
2018-05-31T10:23:12.977Z,47.70
2018-05-31T10:25:40.543Z,46.30
2018-05-31T10:28:08.143Z,47.70
2018-05-31T10:30:36.507Z,47.60
2018-05-31T10:33:04.240Z,47.00
2018-05-31T10:35:31.912Z,44.90
2018-05-31T10:37:59.551Z,45.00
2018-05-31T10:40:27.170Z,44.90
2018-05-31T10:42:55.544Z,44.70
2018-05-31T10:45:23.941Z,45.30
2018-05-31T10:47:51.534Z,45.30
2018-05-31T10:50:19.141Z,45.30
2018-05-31T10:52:46.721Z,42.30
2018-05-31T10:55:15.098Z,41.20
2018-05-31T10:57:43.470Z,41.50
2018-05-31T11:00:11.838Z,43.40
2018-05-31T11:02:39.436Z,43.30
2018-05-31T11:05:07.030Z,42.60
2018-05-31T11:07:34.646Z,43.70
2018-05-31T11:10:02.267Z,43.60
2018-05-31T11:12:29.831Z,43.60
2018-05-31T11:14:57.490Z,44.10
2018-05-31T11:17:25.084Z,44.60
2018-05-31T11:19:53.478Z,44.90
2018-05-31T11:22:21.094Z,44.80
2018-05-31T11:24:48.700Z,45.20
2018-05-31T11:27:18.376Z,43.10
2018-05-31T11:29:46.804Z,40.40
2018-05-31T11:32:14.409Z,40.30
2018-05-31T11:34:48.133Z,40.40
2018-05-31T11:37:16.004Z,37.10
2018-05-31T11:39:43.658Z,33.80
2018-05-31T11:42:12.042Z,32.80
2018-05-31T11:44:40.386Z,32.20
2018-05-31T11:47:09.472Z,31.70
2018-05-31T11:49:37.072Z,31.70
2018-05-31T11:52:05.450Z,29.50
2018-05-31T11:54:33.810Z,29.70
2018-05-31T11:57:01.379Z,29.60
2018-05-31T11:59:29.764Z,28.80
2018-05-31T12:01:58.132Z,28.50
2018-05-31T12:04:25.726Z,27.80
2018-05-31T12:06:53.324Z,27.00
2018-05-31T12:09:20.886Z,27.50
2018-05-31T12:11:48.484Z,26.40
2018-05-31T12:14:16.834Z,26.20
2018-05-31T12:16:44.476Z,26.20
2018-05-31T12:19:12.106Z,24.90
2018-05-31T12:21:39.724Z,24.80
2018-05-31T12:24:07.300Z,24.00
2018-05-31T12:26:35.684Z,24.80
2018-05-31T12:29:04.048Z,26.30
2018-05-31T12:31:31.664Z,26.20
2018-05-31T12:33:59.298Z,25.00
2018-05-31T12:36:26.906Z,25.90
2018-05-31T12:38:54.510Z,25.40
2018-05-31T12:41:22.902Z,25.10
2018-05-31T12:43:50.517Z,25.20
2018-05-31T12:46:18.076Z,25.60
2018-05-31T12:48:45.691Z,24.70
2018-05-31T12:51:13.296Z,24.70
2018-05-31T12:53:40.956Z,24.70
2018-05-31T12:56:08.529Z,26.00
2018-05-31T12:58:36.099Z,26.00
2018-05-31T13:01:03.679Z,27.70
2018-05-31T13:03:32.055Z,27.60
2018-05-31T13:05:59.692Z,27.70
2018-05-31T13:08:27.287Z,27.30
2018-05-31T13:10:54.890Z,27.70
2018-05-31T13:13:22.487Z,27.60
2018-05-31T13:15:50.084Z,28.40
2018-05-31T13:18:17.694Z,29.60
2018-05-31T13:20:45.276Z,28.70
2018-05-31T13:23:13.649Z,31.30
2018-05-31T13:25:42.068Z,31.80
2018-05-31T13:28:09.695Z,31.20
2018-05-31T13:30:38.076Z,27.00
2018-05-31T13:33:06.487Z,28.20
2018-05-31T13:35:34.093Z,28.10
2018-05-31T13:38:01.689Z,28.10
2018-05-31T13:40:29.301Z,26.80
2018-05-31T13:42:56.903Z,26.90
2018-05-31T13:45:25.253Z,26.80
2018-05-31T13:47:52.890Z,26.60
2018-05-31T13:50:20.486Z,26.30
2018-05-31T13:52:48.886Z,24.50
2018-05-31T13:55:16.559Z,24.50
2018-05-31T13:57:44.130Z,24.40
2018-05-31T14:00:11.766Z,25.10
2018-05-31T14:02:40.106Z,24.60
2018-05-31T14:05:07.738Z,24.50
2018-05-31T14:07:35.360Z,24.00
2018-05-31T14:10:03.706Z,24.00
2018-05-31T14:12:32.848Z,22.50
2018-05-31T14:15:00.442Z,22.40
2018-05-31T14:17:28.058Z,24.80
2018-05-31T14:19:56.452Z,23.60
2018-05-31T14:22:24.056Z,23.50
2018-05-31T14:24:51.691Z,23.10
2018-05-31T14:27:19.303Z,23.60
2018-05-31T14:29:46.846Z,24.50
2018-05-31T14:32:14.407Z,26.20
2018-05-31T14:34:42.015Z,26.40
2018-05-31T14:37:09.641Z,25.10
2018-05-31T14:39:37.286Z,24.30
2018-05-31T14:42:04.906Z,26.20
2018-05-31T14:44:32.524Z,26.60
2018-05-31T14:47:00.152Z,28.10
2018-05-31T14:49:27.757Z,27.60
2018-05-31T14:51:56.140Z,28.40
2018-05-31T14:54:24.535Z,28.50
2018-05-31T14:56:52.184Z,28.50
2018-05-31T14:59:20.564Z,29.50
2018-05-31T15:01:48.924Z,30.60
2018-05-31T15:04:16.518Z,30.40
2018-05-31T15:06:44.134Z,31.20
2018-05-31T15:09:11.748Z,32.50
2018-05-31T15:11:39.340Z,33.30
2018-05-31T15:14:06.930Z,35.00
2018-05-31T15:16:34.516Z,36.70
2018-05-31T15:19:02.098Z,36.60
2018-05-31T15:21:29.710Z,38.10
2018-05-31T15:23:58.108Z,41.50
2018-05-31T15:26:25.756Z,41.40
2018-05-31T15:28:54.116Z,40.10
2018-05-31T15:31:21.726Z,40.10
2018-05-31T15:33:49.454Z,40.20
2018-05-31T15:36:17.828Z,40.40
2018-05-31T15:38:45.468Z,40.40
2018-05-31T15:41:13.068Z,41.00
2018-05-31T15:43:41.477Z,41.30
2018-05-31T15:46:09.076Z,41.20
2018-05-31T15:48:36.708Z,41.50
2018-05-31T15:51:04.348Z,41.30
2018-05-31T15:53:32.059Z,41.70
2018-05-31T15:56:00.420Z,42.60
2018-05-31T15:58:28.080Z,42.60
2018-05-31T16:00:55.706Z,41.90
2018-05-31T16:03:23.316Z,41.90
2018-05-31T16:05:50.928Z,42.50
2018-05-31T16:08:18.558Z,42.00
2018-05-31T16:10:46.136Z,41.90
2018-05-31T16:13:14.525Z,41.60
2018-05-31T16:15:42.124Z,41.60
2018-05-31T16:18:09.760Z,41.40
2018-05-31T16:20:37.365Z,41.10
2018-05-31T16:23:04.953Z,41.50
2018-05-31T16:25:33.342Z,41.80
2018-05-31T16:28:01.702Z,42.40
2018-05-31T16:30:29.304Z,42.40
2018-05-31T16:32:56.930Z,41.70
2018-05-31T16:35:25.332Z,42.40
2018-05-31T16:37:52.950Z,42.30
2018-05-31T16:40:20.546Z,43.30
2018-05-31T16:42:48.176Z,43.30
2018-05-31T16:45:15.770Z,43.10
2018-05-31T16:47:43.398Z,42.60
2018-05-31T16:50:11.059Z,44.20
2018-05-31T16:52:38.622Z,44.60
2018-05-31T16:55:06.193Z,45.20
2018-05-31T16:57:33.777Z,45.20
2018-05-31T17:00:01.404Z,46.00
2018-05-31T17:02:28.966Z,45.60
2018-05-31T17:04:56.586Z,47.80
2018-05-31T17:07:24.208Z,49.40
2018-05-31T17:09:51.804Z,50.70
2018-05-31T17:12:19.384Z,50.80
2018-05-31T17:14:46.955Z,50.50
2018-05-31T17:17:14.599Z,49.90
2018-05-31T17:19:42.216Z,50.20
2018-05-31T17:22:09.892Z,49.40
2018-05-31T17:24:37.486Z,49.30
2018-05-31T17:27:05.108Z,51.60
2018-05-31T17:29:32.812Z,52.10
2018-05-31T17:32:00.394Z,52.30
2018-05-31T17:34:28.016Z,53.00
2018-05-31T17:36:57.168Z,55.10
2018-05-31T17:39:25.560Z,55.30
2018-05-31T17:41:53.936Z,56.70
2018-05-31T17:44:21.546Z,56.60
2018-05-31T17:46:49.124Z,57.30
2018-05-31T17:49:16.739Z,58.00
2018-05-31T17:51:44.288Z,57.20
2018-05-31T17:54:11.914Z,57.30
2018-05-31T17:56:39.536Z,57.90
2018-05-31T17:59:07.136Z,58.00
2018-05-31T18:01:34.771Z,58.30
2018-05-31T18:04:02.330Z,58.90
2018-05-31T18:06:29.966Z,59.50
2018-05-31T18:08:57.556Z,59.90
2018-05-31T18:11:25.161Z,60.40
2018-05-31T18:13:53.534Z,61.30
2018-05-31T18:16:21.914Z,61.70
2018-05-31T18:18:50.307Z,64.30
2018-05-31T18:21:17.936Z,64.20
2018-05-31T18:23:45.512Z,65.70
2018-05-31T18:26:13.904Z,67.10
2018-05-31T18:28:42.262Z,67.60
2018-05-31T18:31:09.982Z,67.50
2018-05-31T18:33:37.590Z,67.80
2018-05-31T18:36:05.946Z,67.60
2018-05-31T18:38:33.562Z,67.60
2018-05-31T18:41:01.175Z,67.50
2018-05-31T18:43:28.829Z,67.70
2018-05-31T18:45:56.448Z,67.30
2018-05-31T18:48:24.067Z,67.30
2018-05-31T18:50:51.695Z,67.50
2018-05-31T18:53:19.339Z,67.80
2018-05-31T18:55:46.935Z,68.10
2018-05-31T18:58:14.594Z,68.20
2018-05-31T19:00:42.199Z,68.50
2018-05-31T19:03:09.814Z,68.60
2018-05-31T19:05:37.434Z,69.10
2018-05-31T19:08:05.050Z,68.90
2018-05-31T19:10:32.664Z,68.50
2018-05-31T19:13:05.877Z,68.40
2018-05-31T19:15:33.658Z,68.00
2018-05-31T19:18:01.243Z,68.20
2018-05-31T19:20:29.624Z,68.20
2018-05-31T19:22:58.016Z,67.90
2018-05-31T19:25:26.378Z,68.20
2018-05-31T19:27:53.959Z,68.20
2018-05-31T19:30:28.067Z,67.40
2018-05-31T19:32:55.664Z,67.40
2018-05-31T19:35:28.881Z,67.20
2018-05-31T19:37:56.469Z,67.00
2018-05-31T19:40:24.836Z,67.10
2018-05-31T19:42:58.119Z,67.00
2018-05-31T19:45:25.733Z,67.40
2018-05-31T19:47:53.334Z,68.00
2018-05-31T19:50:20.943Z,68.00
2018-05-31T19:52:54.236Z,68.10
2018-05-31T19:55:21.864Z,68.00
2018-05-31T19:57:55.101Z,67.90
2018-05-31T20:00:28.303Z,67.90
2018-05-31T20:03:01.688Z,68.10
2018-05-31T20:05:29.276Z,68.00
2018-05-31T20:07:56.873Z,67.20
2018-05-31T20:10:25.275Z,66.20
2018-05-31T20:12:52.901Z,66.10
2018-05-31T20:15:20.509Z,65.80
2018-05-31T20:17:48.129Z,65.30
2018-05-31T20:20:15.779Z,65.20
2018-05-31T20:22:43.421Z,65.70
2018-05-31T20:25:11.044Z,66.20
2018-05-31T20:27:38.669Z,66.80
2018-05-31T20:30:06.330Z,67.20
2018-05-31T20:32:33.971Z,68.60
2018-05-31T20:35:01.598Z,68.90
2018-05-31T20:37:29.235Z,69.60
2018-05-31T20:39:57.658Z,70.70
2018-05-31T20:42:25.283Z,70.50
2018-05-31T20:44:53.645Z,71.70
2018-05-31T20:47:22.255Z,72.40
2018-05-31T20:49:49.856Z,72.30
2018-05-31T20:52:17.459Z,72.90
2018-05-31T20:54:45.865Z,74.10
2018-05-31T20:57:13.449Z,74.00
2018-05-31T20:59:41.059Z,74.90
2018-05-31T21:02:09.453Z,77.50
2018-05-31T21:04:37.056Z,77.50
2018-05-31T21:07:04.635Z,77.10
2018-05-31T21:09:32.218Z,78.90
2018-05-31T21:12:00.617Z,79.00
2018-05-31T21:14:28.243Z,78.90
2018-05-31T21:16:55.899Z,79.80
2018-05-31T21:19:23.511Z,78.80
2018-05-31T21:21:51.138Z,79.60
2018-05-31T21:24:19.491Z,81.70
2018-05-31T21:26:47.129Z,81.00
2018-05-31T21:29:14.751Z,79.90
2018-05-31T21:31:42.716Z,80.80
2018-05-31T21:34:11.086Z,81.40
2018-05-31T21:36:39.437Z,81.30
2018-05-31T21:39:07.046Z,80.90
2018-05-31T21:41:34.638Z,81.70
2018-05-31T21:44:02.215Z,82.60
2018-05-31T21:46:29.843Z,83.00
2018-05-31T21:48:57.386Z,83.70
2018-05-31T21:51:24.985Z,82.80
2018-05-31T21:53:52.562Z,83.60
2018-05-31T21:56:20.173Z,83.30
2018-05-31T21:58:47.782Z,83.70
2018-05-31T22:01:15.343Z,83.00
2018-05-31T22:03:42.931Z,83.00
2018-05-31T22:06:11.277Z,84.50
2018-05-31T22:08:38.889Z,83.80
2018-05-31T22:11:06.475Z,83.00
2018-05-31T22:13:34.070Z,82.60
2018-05-31T22:16:01.664Z,83.00
2018-05-31T22:18:29.301Z,83.00
2018-05-31T22:20:56.898Z,83.90
2018-05-31T22:23:24.465Z,85.30
2018-05-31T22:25:52.061Z,85.00
2018-05-31T22:28:19.637Z,84.20
2018-05-31T22:30:47.231Z,84.90
2018-05-31T22:33:14.799Z,85.60
2018-05-31T22:35:42.371Z,87.10
2018-05-31T22:38:09.981Z,86.30
2018-05-31T22:40:37.603Z,86.40
2018-05-31T22:43:05.183Z,85.80
2018-05-31T22:45:32.770Z,87.40
2018-05-31T22:48:01.159Z,88.90
2018-05-31T22:50:29.517Z,90.10
2018-05-31T22:52:57.131Z,90.00
2018-05-31T22:55:24.755Z,90.10
2018-05-31T22:57:52.400Z,90.10
2018-05-31T23:00:20.742Z,89.30
2018-05-31T23:02:48.343Z,90.10
2018-05-31T23:05:15.950Z,90.20
2018-05-31T23:07:44.656Z,89.90
2018-05-31T23:10:12.275Z,89.80
2018-05-31T23:12:40.639Z,89.10
2018-05-31T23:15:09.029Z,88.70
2018-05-31T23:17:36.667Z,88.60
2018-05-31T23:20:04.251Z,89.90
2018-05-31T23:22:32.633Z,90.00
2018-05-31T23:25:00.265Z,90.00
2018-05-31T23:27:27.887Z,90.10
2018-05-31T23:29:55.553Z,90.60
2018-05-31T23:32:23.171Z,90.90
2018-05-31T23:34:51.553Z,91.50
2018-05-31T23:37:19.943Z,91.70
2018-05-31T23:39:47.531Z,91.70
2018-05-31T23:42:15.107Z,91.90
2018-05-31T23:44:42.688Z,91.90
2018-05-31T23:47:10.274Z,92.20
2018-05-31T23:49:37.893Z,92.40
2018-05-31T23:52:05.450Z,92.30
2018-05-31T23:54:33.051Z,92.40
2018-05-31T23:57:01.410Z,92.60
2018-05-31T23:59:29.029Z,92.60
