createdAt,value
2019-05-19T00:01:01.120Z,17.10
2019-05-19T00:03:28.767Z,17.10
2019-05-19T00:05:56.688Z,17.10
2019-05-19T00:08:24.305Z,17.30
2019-05-19T00:10:51.954Z,17.10
2019-05-19T00:13:21.579Z,16.80
2019-05-19T00:15:50.318Z,16.70
2019-05-19T00:18:17.933Z,16.80
2019-05-19T00:20:45.638Z,16.60
2019-05-19T00:23:13.277Z,16.60
2019-05-19T00:25:40.954Z,16.70
2019-05-19T00:28:08.677Z,16.60
2019-05-19T00:30:36.601Z,16.40
2019-05-19T00:33:04.349Z,16.30
2019-05-19T00:35:32.173Z,16.30
2019-05-19T00:37:59.877Z,16.30
2019-05-19T00:40:27.533Z,16.20
2019-05-19T00:42:55.174Z,16.20
2019-05-19T00:45:22.854Z,16.30
2019-05-19T00:47:50.547Z,16.30
2019-05-19T00:50:18.182Z,16.30
2019-05-19T00:52:45.851Z,16.30
2019-05-19T00:55:13.468Z,16.10
2019-05-19T00:57:41.211Z,16.00
2019-05-19T01:00:08.865Z,16.10
2019-05-19T01:02:36.651Z,16.10
2019-05-19T01:05:04.649Z,16.10
2019-05-19T01:07:33.029Z,16.20
2019-05-19T01:10:00.654Z,16.10
2019-05-19T01:12:28.325Z,16.00
2019-05-19T01:14:55.965Z,16.10
2019-05-19T01:17:23.656Z,16.10
2019-05-19T01:19:55.874Z,16.00
2019-05-19T01:22:21.008Z,15.90
2019-05-19T01:24:49.041Z,15.90
2019-05-19T01:27:16.784Z,15.90
2019-05-19T01:29:44.937Z,16.00
2019-05-19T01:32:12.595Z,16.00
2019-05-19T01:34:40.221Z,16.10
2019-05-19T01:37:07.885Z,16.20
2019-05-19T01:39:35.555Z,16.20
2019-05-19T01:42:03.209Z,16.20
2019-05-19T01:44:30.845Z,16.20
2019-05-19T01:46:58.632Z,16.20
2019-05-19T01:49:26.316Z,16.20
2019-05-19T01:51:53.950Z,16.20
2019-05-19T01:54:21.611Z,16.30
2019-05-19T01:56:49.253Z,16.30
2019-05-19T01:59:16.902Z,16.20
2019-05-19T02:01:44.545Z,16.20
2019-05-19T02:04:12.204Z,16.20
2019-05-19T02:06:39.942Z,16.30
2019-05-19T02:09:07.596Z,16.40
2019-05-19T02:11:35.369Z,16.50
2019-05-19T02:14:03.285Z,16.40
2019-05-19T02:16:30.927Z,16.20
2019-05-19T02:18:58.581Z,16.00
2019-05-19T02:21:26.228Z,16.00
2019-05-19T02:23:53.973Z,16.00
2019-05-19T02:26:21.605Z,16.00
2019-05-19T02:28:49.264Z,15.90
2019-05-19T02:31:17.007Z,16.00
2019-05-19T02:33:44.619Z,15.90
2019-05-19T02:36:12.311Z,15.80
2019-05-19T02:38:39.989Z,15.70
2019-05-19T02:41:11.039Z,15.70
2019-05-19T02:43:39.084Z,15.80
2019-05-19T02:46:06.767Z,15.90
2019-05-19T02:48:35.349Z,16.10
2019-05-19T02:51:04.317Z,16.00
2019-05-19T02:53:32.431Z,16.00
2019-05-19T02:56:01.780Z,16.00
2019-05-19T02:58:30.350Z,16.00
2019-05-19T03:00:58.024Z,16.10
2019-05-19T03:03:25.874Z,16.20
2019-05-19T03:05:53.654Z,16.20
2019-05-19T03:08:21.359Z,16.30
2019-05-19T03:10:49.138Z,16.30
2019-05-19T03:13:16.749Z,16.20
2019-05-19T03:15:44.391Z,16.10
2019-05-19T03:18:12.013Z,16.10
2019-05-19T03:20:39.757Z,16.10
2019-05-19T03:23:07.371Z,16.10
2019-05-19T03:25:35.027Z,16.10
2019-05-19T03:28:02.640Z,16.20
2019-05-19T03:30:48.516Z,16.20
2019-05-19T03:33:19.013Z,16.20
2019-05-19T03:35:46.831Z,16.30
2019-05-19T03:38:14.563Z,16.40
2019-05-19T03:40:42.281Z,16.40
2019-05-19T03:43:09.905Z,16.40
2019-05-19T03:45:37.559Z,16.30
2019-05-19T03:48:05.381Z,16.30
2019-05-19T03:50:33.002Z,16.40
2019-05-19T03:53:00.660Z,16.30
2019-05-19T03:55:28.364Z,16.30
2019-05-19T03:57:56.021Z,16.30
2019-05-19T04:00:24.653Z,16.30
2019-05-19T04:02:52.309Z,16.20
2019-05-19T04:05:19.940Z,16.20
2019-05-19T04:07:47.589Z,16.20
2019-05-19T04:10:15.515Z,16.30
2019-05-19T04:12:44.265Z,16.30
2019-05-19T04:15:12.114Z,16.30
2019-05-19T04:17:41.139Z,16.30
2019-05-19T04:20:09.005Z,16.30
2019-05-19T04:22:36.759Z,16.30
2019-05-19T04:25:05.122Z,16.30
2019-05-19T04:27:32.775Z,16.30
2019-05-19T04:30:00.461Z,16.30
2019-05-19T04:32:28.077Z,16.40
2019-05-19T04:34:55.722Z,16.40
2019-05-19T04:37:23.419Z,16.40
2019-05-19T04:39:51.063Z,16.40
2019-05-19T04:42:18.712Z,16.50
2019-05-19T04:44:46.371Z,16.50
2019-05-19T04:47:14.060Z,16.50
2019-05-19T04:49:41.694Z,16.60
2019-05-19T04:52:09.369Z,16.70
2019-05-19T04:54:37.056Z,16.70
2019-05-19T04:57:06.294Z,16.60
2019-05-19T04:59:33.953Z,16.60
2019-05-19T05:02:01.613Z,16.50
2019-05-19T05:04:29.733Z,16.50
2019-05-19T05:06:57.648Z,16.40
2019-05-19T05:09:25.346Z,16.40
2019-05-19T05:11:53.526Z,16.40
2019-05-19T05:14:21.257Z,16.50
2019-05-19T05:16:48.953Z,16.50
2019-05-19T05:19:16.640Z,16.60
2019-05-19T05:21:44.295Z,16.60
2019-05-19T05:24:12.075Z,16.60
2019-05-19T05:26:39.940Z,16.60
2019-05-19T05:29:08.913Z,16.60
2019-05-19T05:31:36.868Z,16.60
2019-05-19T05:34:04.513Z,16.60
2019-05-19T05:36:33.249Z,16.70
2019-05-19T05:39:00.938Z,16.70
2019-05-19T05:41:28.581Z,16.70
2019-05-19T05:43:56.224Z,16.60
2019-05-19T05:46:23.864Z,16.60
2019-05-19T05:48:51.523Z,16.50
2019-05-19T05:51:19.205Z,16.50
2019-05-19T05:53:46.849Z,16.60
2019-05-19T05:56:14.509Z,16.60
2019-05-19T05:58:42.244Z,16.50
2019-05-19T06:01:09.913Z,16.60
2019-05-19T06:03:37.776Z,16.60
2019-05-19T06:06:05.444Z,16.60
2019-05-19T06:08:33.074Z,16.50
2019-05-19T06:11:00.769Z,16.60
2019-05-19T06:13:28.397Z,16.60
2019-05-19T06:15:56.075Z,16.60
2019-05-19T06:18:23.710Z,16.60
2019-05-19T06:20:51.461Z,16.70
2019-05-19T06:23:19.125Z,16.70
2019-05-19T06:25:46.825Z,16.70
2019-05-19T06:28:14.506Z,16.70
2019-05-19T06:30:42.368Z,16.80
2019-05-19T06:33:10.156Z,16.80
2019-05-19T06:35:37.849Z,16.80
2019-05-19T06:38:05.520Z,16.90
2019-05-19T06:40:33.221Z,17.00
2019-05-19T06:43:01.010Z,17.10
2019-05-19T06:45:28.707Z,17.00
2019-05-19T06:47:56.450Z,17.10
2019-05-19T06:50:24.097Z,17.10
2019-05-19T06:52:51.781Z,17.10
2019-05-19T06:55:19.526Z,17.10
2019-05-19T06:57:47.218Z,16.90
2019-05-19T07:00:15.277Z,16.90
2019-05-19T07:02:43.127Z,17.00
2019-05-19T07:05:11.018Z,17.00
2019-05-19T07:07:38.805Z,17.00
2019-05-19T07:10:06.692Z,16.80
2019-05-19T07:12:34.362Z,16.80
2019-05-19T07:15:03.133Z,17.00
2019-05-19T07:17:30.871Z,17.00
2019-05-19T07:19:58.537Z,17.00
2019-05-19T07:22:26.318Z,17.00
2019-05-19T07:24:53.970Z,17.00
2019-05-19T07:27:21.626Z,17.10
2019-05-19T07:29:49.367Z,17.20
2019-05-19T07:32:16.995Z,17.30
2019-05-19T07:34:44.650Z,17.30
2019-05-19T07:37:12.289Z,17.40
2019-05-19T07:39:39.950Z,17.40
2019-05-19T07:42:07.608Z,17.40
2019-05-19T07:44:35.331Z,17.40
2019-05-19T07:47:03.050Z,17.60
2019-05-19T07:49:30.770Z,17.70
2019-05-19T07:51:58.545Z,17.80
2019-05-19T07:54:26.234Z,17.70
2019-05-19T07:56:53.883Z,17.80
2019-05-19T07:59:21.553Z,17.70
2019-05-19T08:01:49.298Z,17.80
2019-05-19T08:04:16.949Z,17.90
2019-05-19T08:06:44.700Z,17.70
2019-05-19T08:09:12.390Z,17.80
2019-05-19T08:11:40.046Z,17.80
2019-05-19T08:14:07.780Z,17.90
2019-05-19T08:16:35.500Z,18.10
2019-05-19T08:19:03.138Z,18.40
2019-05-19T08:21:31.845Z,18.60
2019-05-19T08:24:01.054Z,18.60
2019-05-19T08:26:29.007Z,18.70
2019-05-19T08:28:56.757Z,18.60
2019-05-19T08:31:25.350Z,18.30
2019-05-19T08:33:53.117Z,18.20
2019-05-19T08:36:20.741Z,18.10
2019-05-19T08:38:48.441Z,18.10
2019-05-19T08:41:16.131Z,18.20
2019-05-19T08:43:43.849Z,18.40
2019-05-19T08:46:11.640Z,18.50
2019-05-19T08:48:39.361Z,18.20
2019-05-19T08:51:07.082Z,18.30
2019-05-19T08:53:34.793Z,18.40
2019-05-19T08:56:02.521Z,18.50
2019-05-19T08:58:30.257Z,18.50
2019-05-19T09:00:58.070Z,18.40
2019-05-19T09:03:25.787Z,18.40
2019-05-19T09:05:53.461Z,18.50
2019-05-19T09:08:21.181Z,18.60
2019-05-19T09:10:48.941Z,18.90
2019-05-19T09:13:16.599Z,19.00
2019-05-19T09:15:44.330Z,19.20
2019-05-19T09:18:12.038Z,19.30
2019-05-19T09:20:39.696Z,19.50
2019-05-19T09:23:07.487Z,19.70
2019-05-19T09:25:35.204Z,19.60
2019-05-19T09:28:02.885Z,19.50
2019-05-19T09:30:30.572Z,19.50
2019-05-19T09:32:58.249Z,19.40
2019-05-19T09:35:26.003Z,19.40
2019-05-19T09:37:53.800Z,19.40
2019-05-19T09:40:21.472Z,19.50
2019-05-19T09:42:49.164Z,19.60
2019-05-19T09:45:16.821Z,19.50
2019-05-19T09:47:44.497Z,19.80
2019-05-19T09:50:13.686Z,20.00
2019-05-19T09:52:41.428Z,20.00
2019-05-19T09:55:09.311Z,20.00
2019-05-19T09:57:37.983Z,20.10
2019-05-19T10:00:06.270Z,20.20
2019-05-19T10:02:34.217Z,20.20
2019-05-19T10:05:01.901Z,20.40
2019-05-19T10:07:29.661Z,20.40
2019-05-19T10:09:58.902Z,20.30
2019-05-19T10:12:27.958Z,20.30
2019-05-19T10:14:55.722Z,20.40
2019-05-19T10:17:23.389Z,20.60
2019-05-19T10:19:51.249Z,20.60
2019-05-19T10:22:19.102Z,20.50
2019-05-19T10:25:03.825Z,20.50
2019-05-19T10:27:16.334Z,20.70
2019-05-19T10:29:44.014Z,20.50
2019-05-19T10:32:11.794Z,20.50
2019-05-19T10:34:39.441Z,20.20
2019-05-19T10:37:07.157Z,20.30
2019-05-19T10:39:34.972Z,20.20
2019-05-19T10:42:03.043Z,20.00
2019-05-19T10:44:30.788Z,20.20
2019-05-19T10:46:58.655Z,20.50
2019-05-19T10:49:26.300Z,20.50
2019-05-19T10:51:53.933Z,20.70
2019-05-19T10:54:21.630Z,20.60
2019-05-19T10:56:49.368Z,20.90
2019-05-19T10:59:17.011Z,21.00
2019-05-19T11:01:44.798Z,21.20
2019-05-19T11:04:12.542Z,21.50
2019-05-19T11:06:40.172Z,21.60
2019-05-19T11:09:07.937Z,21.60
2019-05-19T11:11:35.783Z,21.70
2019-05-19T11:14:03.463Z,21.80
2019-05-19T11:16:31.090Z,22.10
2019-05-19T11:18:58.796Z,21.70
2019-05-19T11:21:26.430Z,21.60
2019-05-19T11:23:54.106Z,21.40
2019-05-19T11:26:22.093Z,21.50
2019-05-19T11:28:50.269Z,21.60
2019-05-19T11:31:18.057Z,21.70
2019-05-19T11:33:45.708Z,21.70
2019-05-19T11:36:13.357Z,21.90
2019-05-19T11:38:41.001Z,21.90
2019-05-19T11:41:08.637Z,21.90
2019-05-19T11:43:36.393Z,21.90
2019-05-19T11:46:04.133Z,22.00
2019-05-19T11:48:31.877Z,21.80
2019-05-19T11:50:59.573Z,21.80
2019-05-19T11:53:27.206Z,21.90
2019-05-19T11:56:06.301Z,22.00
2019-05-19T11:58:24.449Z,22.10
2019-05-19T12:00:52.143Z,22.10
2019-05-19T12:03:19.897Z,22.10
2019-05-19T12:05:47.614Z,22.30
2019-05-19T12:08:15.261Z,22.30
2019-05-19T12:10:42.911Z,22.40
2019-05-19T12:13:10.598Z,22.60
2019-05-19T12:15:38.240Z,22.60
2019-05-19T12:18:05.901Z,22.70
2019-05-19T12:20:33.642Z,22.90
2019-05-19T12:23:01.262Z,22.80
2019-05-19T12:25:28.927Z,22.90
2019-05-19T12:27:56.708Z,23.00
2019-05-19T12:30:24.374Z,23.20
2019-05-19T12:32:52.264Z,23.50
2019-05-19T12:35:20.049Z,23.70
2019-05-19T12:37:47.702Z,23.70
2019-05-19T12:40:15.612Z,23.50
2019-05-19T12:42:43.365Z,23.40
2019-05-19T12:45:11.946Z,23.20
2019-05-19T12:47:39.661Z,23.20
2019-05-19T12:50:09.321Z,23.20
2019-05-19T12:52:37.019Z,23.20
2019-05-19T12:55:05.529Z,23.30
2019-05-19T12:57:33.430Z,23.50
2019-05-19T13:00:01.070Z,23.80
2019-05-19T13:02:28.849Z,23.70
2019-05-19T13:05:05.137Z,23.80
2019-05-19T13:07:26.218Z,23.90
2019-05-19T13:09:54.407Z,24.00
2019-05-19T13:12:22.122Z,23.90
2019-05-19T13:14:49.916Z,23.90
2019-05-19T13:17:17.545Z,23.90
2019-05-19T13:19:45.422Z,23.90
2019-05-19T13:22:13.259Z,23.90
2019-05-19T13:24:40.939Z,24.10
2019-05-19T13:27:08.810Z,24.10
2019-05-19T13:29:36.464Z,24.20
2019-05-19T13:32:04.240Z,24.30
2019-05-19T13:34:31.889Z,24.40
2019-05-19T13:36:59.599Z,24.20
2019-05-19T13:39:27.253Z,24.20
2019-05-19T13:41:55.014Z,24.20
2019-05-19T13:44:22.700Z,24.40
2019-05-19T13:46:50.530Z,24.50
2019-05-19T13:49:18.351Z,24.40
2019-05-19T13:51:46.177Z,24.40
2019-05-19T13:54:13.988Z,24.30
2019-05-19T13:56:41.669Z,24.40
2019-05-19T13:59:09.346Z,24.40
2019-05-19T14:01:38.696Z,24.60
2019-05-19T14:04:06.652Z,24.70
2019-05-19T14:06:34.312Z,24.90
2019-05-19T14:09:01.978Z,24.90
2019-05-19T14:11:31.614Z,25.00
2019-05-19T14:13:59.263Z,24.80
2019-05-19T14:16:26.908Z,24.70
2019-05-19T14:18:54.595Z,24.70
2019-05-19T14:21:22.286Z,24.70
2019-05-19T14:23:49.980Z,24.40
2019-05-19T14:26:17.657Z,24.40
2019-05-19T14:28:45.489Z,24.50
2019-05-19T14:31:13.144Z,24.40
2019-05-19T14:33:40.799Z,24.30
2019-05-19T14:36:08.464Z,24.20
2019-05-19T14:38:36.210Z,24.20
2019-05-19T14:41:03.906Z,24.20
2019-05-19T14:43:31.764Z,24.20
2019-05-19T14:45:59.440Z,24.40
2019-05-19T14:48:27.228Z,24.40
2019-05-19T14:50:54.957Z,24.50
2019-05-19T14:53:22.641Z,24.20
2019-05-19T14:55:50.306Z,24.30
2019-05-19T14:58:17.977Z,24.40
2019-05-19T15:00:46.753Z,24.40
2019-05-19T15:03:14.410Z,24.30
2019-05-19T15:05:42.252Z,24.30
2019-05-19T15:08:09.946Z,24.30
2019-05-19T15:10:37.650Z,24.20
2019-05-19T15:13:05.285Z,24.10
2019-05-19T15:15:32.959Z,24.10
2019-05-19T15:18:00.661Z,24.00
2019-05-19T15:20:28.377Z,24.00
2019-05-19T15:22:56.093Z,24.20
2019-05-19T15:25:23.796Z,24.40
2019-05-19T15:27:59.746Z,24.60
2019-05-19T15:30:21.042Z,24.70
2019-05-19T15:32:48.739Z,24.70
2019-05-19T15:35:16.602Z,24.70
2019-05-19T15:37:44.969Z,24.90
2019-05-19T15:40:13.515Z,24.90
2019-05-19T15:42:41.234Z,24.80
2019-05-19T15:45:09.002Z,24.80
2019-05-19T15:47:36.735Z,24.50
2019-05-19T15:50:04.947Z,24.30
2019-05-19T15:52:33.673Z,24.20
2019-05-19T15:55:01.375Z,24.00
2019-05-19T15:57:29.053Z,23.80
2019-05-19T15:59:56.718Z,23.70
2019-05-19T16:02:24.514Z,23.80
2019-05-19T16:04:52.241Z,23.80
2019-05-19T16:07:19.930Z,23.90
2019-05-19T16:09:47.570Z,23.80
2019-05-19T16:12:15.424Z,23.90
2019-05-19T16:14:43.101Z,23.80
2019-05-19T16:17:10.793Z,23.70
2019-05-19T16:19:38.480Z,23.70
2019-05-19T16:22:06.230Z,23.70
2019-05-19T16:24:33.886Z,23.70
2019-05-19T16:27:01.582Z,23.80
2019-05-19T16:29:29.495Z,23.60
2019-05-19T16:31:57.256Z,23.60
2019-05-19T16:34:25.138Z,23.50
2019-05-19T16:36:52.818Z,23.30
2019-05-19T16:39:20.626Z,23.20
2019-05-19T16:41:48.525Z,23.30
2019-05-19T16:44:16.299Z,23.40
2019-05-19T16:46:44.229Z,23.40
2019-05-19T16:49:12.010Z,23.40
2019-05-19T16:51:39.881Z,23.40
2019-05-19T16:54:11.828Z,23.40
2019-05-19T16:56:39.580Z,23.50
2019-05-19T16:59:07.445Z,23.40
2019-05-19T17:01:35.145Z,23.30
2019-05-19T17:04:02.891Z,23.00
2019-05-19T17:06:30.736Z,23.00
2019-05-19T17:09:00.333Z,22.90
2019-05-19T17:11:28.046Z,22.80
2019-05-19T17:13:55.883Z,22.90
2019-05-19T17:16:23.577Z,22.80
2019-05-19T17:18:51.277Z,22.80
2019-05-19T17:21:19.999Z,22.90
2019-05-19T17:23:47.656Z,23.00
2019-05-19T17:26:15.449Z,23.10
2019-05-19T17:28:43.127Z,23.00
2019-05-19T17:31:10.838Z,22.90
2019-05-19T17:33:38.566Z,22.90
2019-05-19T17:36:06.294Z,22.80
2019-05-19T17:38:34.112Z,22.60
2019-05-19T17:41:01.785Z,22.60
2019-05-19T17:43:29.492Z,22.60
2019-05-19T17:45:57.256Z,22.70
2019-05-19T17:48:27.043Z,22.60
2019-05-19T17:50:55.938Z,22.50
2019-05-19T17:53:23.730Z,22.50
2019-05-19T17:55:53.172Z,22.50
2019-05-19T17:58:21.312Z,22.30
2019-05-19T18:00:48.992Z,22.40
2019-05-19T18:03:16.767Z,22.30
2019-05-19T18:05:44.647Z,22.30
2019-05-19T18:08:12.605Z,22.30
2019-05-19T18:10:40.330Z,22.40
2019-05-19T18:13:08.172Z,22.40
2019-05-19T18:15:36.220Z,22.40
2019-05-19T18:18:03.870Z,22.30
2019-05-19T18:20:31.696Z,22.30
2019-05-19T18:22:59.385Z,22.40
2019-05-19T18:25:27.441Z,22.30
2019-05-19T18:27:55.241Z,22.40
2019-05-19T18:30:22.976Z,22.40
2019-05-19T18:32:51.738Z,22.30
2019-05-19T18:35:19.740Z,22.30
2019-05-19T18:37:47.617Z,22.30
2019-05-19T18:40:15.663Z,22.40
2019-05-19T18:42:43.381Z,22.40
2019-05-19T18:45:11.076Z,22.30
2019-05-19T18:47:38.858Z,22.20
2019-05-19T18:50:06.915Z,22.10
2019-05-19T18:52:34.704Z,22.20
2019-05-19T18:55:02.479Z,22.30
2019-05-19T18:57:30.426Z,22.20
2019-05-19T18:59:58.144Z,22.20
2019-05-19T19:02:25.866Z,22.20
2019-05-19T19:04:53.561Z,22.00
2019-05-19T19:07:24.246Z,21.90
2019-05-19T19:09:51.986Z,21.80
2019-05-19T19:12:19.663Z,21.70
2019-05-19T19:14:47.420Z,21.50
2019-05-19T19:17:15.228Z,21.30
2019-05-19T19:19:42.916Z,21.30
2019-05-19T19:22:10.609Z,21.30
2019-05-19T19:24:38.727Z,21.40
2019-05-19T19:27:06.468Z,21.40
2019-05-19T19:29:34.195Z,21.30
2019-05-19T19:32:01.982Z,21.30
2019-05-19T19:34:29.646Z,21.30
2019-05-19T19:36:57.289Z,21.20
2019-05-19T19:39:25.014Z,21.10
2019-05-19T19:41:52.740Z,21.10
2019-05-19T19:44:20.409Z,21.00
2019-05-19T19:46:53.673Z,20.90
2019-05-19T19:49:20.491Z,21.00
2019-05-19T19:51:48.179Z,21.10
2019-05-19T19:54:15.857Z,21.20
2019-05-19T19:56:43.522Z,21.10
2019-05-19T19:59:11.238Z,21.20
2019-05-19T20:01:38.912Z,21.20
2019-05-19T20:04:07.681Z,21.10
2019-05-19T20:06:35.349Z,21.20
2019-05-19T20:09:05.932Z,21.20
2019-05-19T20:11:34.763Z,21.20
2019-05-19T20:14:02.471Z,21.10
2019-05-19T20:16:30.307Z,21.10
2019-05-19T20:18:58.026Z,21.10
2019-05-19T20:21:25.840Z,21.10
2019-05-19T20:23:54.621Z,21.00
2019-05-19T20:26:22.365Z,20.90
2019-05-19T20:28:50.263Z,20.80
2019-05-19T20:31:17.947Z,20.80
2019-05-19T20:33:45.647Z,20.80
2019-05-19T20:36:13.421Z,20.90
2019-05-19T20:38:41.118Z,20.80
2019-05-19T20:41:08.872Z,20.70
2019-05-19T20:43:36.716Z,20.70
2019-05-19T20:46:04.543Z,20.50
2019-05-19T20:48:32.898Z,20.30
2019-05-19T20:51:00.828Z,20.30
2019-05-19T20:53:28.577Z,20.30
2019-05-19T20:55:56.431Z,20.20
2019-05-19T20:58:24.175Z,20.20
2019-05-19T21:00:52.056Z,20.20
2019-05-19T21:03:19.905Z,20.30
2019-05-19T21:05:47.583Z,20.30
2019-05-19T21:08:15.244Z,20.30
2019-05-19T21:10:42.932Z,20.30
2019-05-19T21:13:10.611Z,20.30
2019-05-19T21:15:38.326Z,20.50
2019-05-19T21:18:06.127Z,20.60
2019-05-19T21:20:33.811Z,20.50
2019-05-19T21:23:01.564Z,20.50
2019-05-19T21:25:29.225Z,20.50
2019-05-19T21:27:56.920Z,20.40
2019-05-19T21:30:24.655Z,20.30
2019-05-19T21:32:52.452Z,20.30
2019-05-19T21:35:20.189Z,20.10
2019-05-19T21:37:47.898Z,20.00
2019-05-19T21:40:15.639Z,20.10
2019-05-19T21:42:44.323Z,19.90
2019-05-19T21:45:12.204Z,20.00
2019-05-19T21:47:40.031Z,20.00
2019-05-19T21:50:08.489Z,20.00
2019-05-19T21:52:36.247Z,20.00
2019-05-19T21:55:04.824Z,20.00
2019-05-19T21:57:32.727Z,19.90
2019-05-19T22:00:00.496Z,19.90
2019-05-19T22:02:28.317Z,19.80
2019-05-19T22:04:56.485Z,19.80
2019-05-19T22:07:32.257Z,19.80
2019-05-19T22:09:59.962Z,19.90
2019-05-19T22:12:27.761Z,19.80
2019-05-19T22:14:55.575Z,19.90
2019-05-19T22:17:23.331Z,20.00
2019-05-19T22:19:52.036Z,19.90
2019-05-19T22:22:19.741Z,19.70
2019-05-19T22:24:47.449Z,19.70
2019-05-19T22:27:15.159Z,19.70
2019-05-19T22:29:42.857Z,19.60
2019-05-19T22:32:10.571Z,19.60
2019-05-19T22:34:38.289Z,19.40
2019-05-19T22:37:07.099Z,19.40
2019-05-19T22:39:34.853Z,19.30
2019-05-19T22:42:02.644Z,19.40
2019-05-19T22:44:30.435Z,19.50
2019-05-19T22:46:58.137Z,19.50
2019-05-19T22:49:25.830Z,19.40
2019-05-19T22:51:53.522Z,19.40
2019-05-19T22:54:21.251Z,19.50
2019-05-19T22:56:48.978Z,19.50
2019-05-19T22:59:19.593Z,19.60
2019-05-19T23:01:51.788Z,19.40
2019-05-19T23:04:15.854Z,19.30
2019-05-19T23:06:43.546Z,19.20
2019-05-19T23:09:11.328Z,19.20
2019-05-19T23:11:38.994Z,19.20
2019-05-19T23:14:07.848Z,19.20
2019-05-19T23:16:35.522Z,19.10
2019-05-19T23:19:03.237Z,19.10
2019-05-19T23:21:30.918Z,19.10
2019-05-19T23:23:58.658Z,19.10
2019-05-19T23:26:26.342Z,19.10
2019-05-19T23:28:54.040Z,19.10
2019-05-19T23:31:22.546Z,19.10
2019-05-19T23:33:51.299Z,19.10
2019-05-19T23:36:19.198Z,19.10
2019-05-19T23:38:46.882Z,19.00
2019-05-19T23:41:15.595Z,19.00
2019-05-19T23:43:43.364Z,18.90
2019-05-19T23:46:11.152Z,18.90
2019-05-19T23:48:39.004Z,18.90
2019-05-19T23:51:06.678Z,18.90
2019-05-19T23:53:34.382Z,18.90
2019-05-19T23:56:02.010Z,18.90
2019-05-19T23:58:29.695Z,18.90
