createdAt,value
2019-05-22T00:01:17.529Z,0.0
2019-05-22T00:02:17.507Z,0.0
2019-05-22T00:03:17.534Z,0.0
2019-05-22T00:09:37.693Z,0.0
2019-05-22T00:10:37.711Z,0.0
2019-05-22T00:14:37.840Z,0.0
2019-05-22T00:15:38.699Z,0.0
2019-05-22T00:16:17.881Z,0.0
2019-05-22T00:17:17.904Z,0.0
2019-05-22T00:18:17.909Z,0.0
2019-05-22T00:24:38.041Z,0.0
2019-05-22T00:25:38.123Z,0.0
2019-05-22T00:29:38.214Z,0.0
2019-05-22T00:30:38.226Z,0.0
2019-05-22T00:34:38.318Z,0.0
2019-05-22T00:35:38.356Z,0.0
2019-05-22T00:39:38.373Z,0.0
2019-05-22T00:40:38.398Z,0.0
2019-05-22T00:44:38.511Z,0.0
2019-05-22T00:45:38.486Z,0.0
2019-05-22T00:49:38.609Z,0.0
2019-05-22T00:50:38.597Z,0.0
2019-05-22T00:54:38.656Z,0.0
2019-05-22T00:55:38.668Z,0.0
2019-05-22T01:01:18.775Z,0.2
2019-05-22T01:02:18.872Z,0.9
2019-05-22T01:03:18.941Z,0.2
2019-05-22T01:09:39.194Z,0.0
2019-05-22T01:10:39.222Z,0.0
2019-05-22T01:13:19.274Z,0.0
2019-05-22T01:16:19.307Z,0.0
2019-05-22T01:17:19.324Z,0.0
2019-05-22T01:18:19.365Z,0.0
2019-05-22T01:24:39.523Z,0.0
2019-05-22T01:25:39.610Z,0.0
2019-05-22T01:29:39.900Z,0.0
2019-05-22T01:30:39.971Z,0.2
2019-05-22T01:36:20.086Z,0.0
2019-05-22T01:37:20.133Z,0.0
2019-05-22T01:38:20.122Z,0.0
2019-05-22T01:41:20.182Z,0.8
2019-05-22T01:44:40.223Z,0.4
2019-05-22T01:45:40.273Z,0.0
2019-05-22T01:48:20.381Z,0.0
2019-05-22T01:49:40.407Z,0.0
2019-05-22T01:50:40.447Z,0.0
2019-05-22T01:54:40.551Z,0.0
2019-05-22T01:55:40.575Z,0.0
2019-05-22T01:56:20.584Z,0.0
2019-05-22T01:57:20.607Z,0.0
2019-05-22T01:58:20.621Z,0.0
2019-05-22T02:02:20.736Z,0.0
2019-05-22T02:03:20.778Z,0.0
2019-05-22T02:09:41.003Z,0.0
2019-05-22T02:10:41.021Z,0.0
2019-05-22T02:12:21.036Z,0.0
2019-05-22T02:13:21.053Z,0.0
2019-05-22T02:16:21.135Z,0.0
2019-05-22T02:17:21.127Z,0.0
2019-05-22T02:18:21.139Z,0.0
2019-05-22T02:24:41.397Z,0.0
2019-05-22T02:25:41.357Z,0.0
2019-05-22T02:31:21.425Z,0.0
2019-05-22T02:32:21.434Z,0.0
2019-05-22T02:33:21.453Z,0.0
2019-05-22T02:39:41.597Z,0.0
2019-05-22T02:40:41.625Z,0.0
2019-05-22T02:44:41.775Z,0.0
2019-05-22T02:45:41.772Z,0.0
2019-05-22T02:49:41.861Z,0.0
2019-05-22T02:50:42.009Z,0.0
2019-05-22T02:54:41.981Z,0.0
2019-05-22T02:55:42.003Z,0.0
2019-05-22T02:59:42.124Z,0.0
2019-05-22T03:00:42.125Z,0.0
2019-05-22T03:04:42.234Z,0.0
2019-05-22T03:05:42.250Z,0.0
2019-05-22T03:06:32.383Z,0.0
2019-05-22T03:09:42.367Z,0.0
2019-05-22T03:10:42.380Z,0.0
2019-05-22T03:14:42.438Z,0.0
2019-05-22T03:19:42.580Z,0.0
2019-05-22T03:23:32.739Z,0.0
2019-05-22T03:24:52.726Z,0.0
2019-05-22T03:25:32.912Z,0.0
2019-05-22T03:26:22.785Z,0.0
2019-05-22T03:27:22.836Z,0.0
2019-05-22T03:28:22.853Z,0.0
2019-05-22T03:29:42.861Z,0.0
2019-05-22T03:30:42.889Z,0.0
2019-05-22T03:31:32.969Z,0.0
2019-05-22T03:34:52.976Z,0.0
2019-05-22T03:35:42.975Z,0.0
2019-05-22T03:36:22.988Z,0.0
2019-05-22T03:37:23.007Z,0.0
2019-05-22T03:38:23.032Z,0.0
2019-05-22T03:39:43.136Z,0.0
2019-05-22T03:40:43.143Z,0.0
2019-05-22T03:41:23.158Z,0.0
2019-05-22T03:42:23.176Z,0.0
2019-05-22T03:43:23.191Z,0.0
2019-05-22T03:44:43.252Z,0.0
2019-05-22T03:45:43.231Z,0.0
2019-05-22T03:46:23.256Z,0.0
2019-05-22T03:47:23.294Z,0.0
2019-05-22T03:48:23.301Z,0.0
2019-05-22T03:49:43.333Z,0.0
2019-05-22T03:50:43.343Z,0.0
2019-05-22T03:51:23.348Z,0.0
2019-05-22T03:52:23.381Z,0.0
2019-05-22T03:53:23.423Z,0.0
2019-05-22T03:54:43.426Z,0.0
2019-05-22T03:55:43.462Z,0.0
2019-05-22T03:56:23.455Z,0.0
2019-05-22T03:57:23.465Z,0.0
2019-05-22T03:58:23.495Z,0.6
2019-05-22T03:59:43.584Z,0.0
2019-05-22T04:00:53.617Z,0.2
2019-05-22T04:03:33.954Z,0.0
2019-05-22T04:04:53.799Z,0.0
2019-05-22T04:05:53.815Z,0.0
2019-05-22T04:07:33.996Z,0.0
2019-05-22T04:08:33.867Z,0.0
2019-05-22T04:09:53.910Z,0.0
2019-05-22T04:10:53.985Z,0.4
2019-05-22T04:11:34.270Z,0.8
2019-05-22T04:14:54.194Z,0.2
2019-05-22T04:15:54.154Z,0.0
2019-05-22T04:19:54.216Z,0.0
2019-05-22T04:20:54.211Z,0.0
2019-05-22T04:24:54.308Z,0.0
2019-05-22T04:25:54.366Z,0.0
2019-05-22T04:29:54.414Z,0.0
2019-05-22T04:30:54.452Z,0.0
2019-05-22T04:34:54.505Z,0.0
2019-05-22T04:35:54.501Z,0.0
2019-05-22T04:39:54.583Z,0.0
2019-05-22T04:40:54.586Z,0.0
2019-05-22T04:44:44.750Z,0.8
2019-05-22T04:45:44.775Z,0.8
2019-05-22T04:49:44.907Z,0.0
2019-05-22T04:50:44.905Z,0.0
2019-05-22T04:54:44.958Z,0.0
2019-05-22T04:55:44.977Z,0.0
2019-05-22T04:59:45.041Z,0.0
2019-05-22T05:00:45.044Z,0.0
2019-05-22T05:04:45.159Z,0.0
2019-05-22T05:05:45.262Z,0.0
2019-05-22T05:09:45.343Z,0.0
2019-05-22T05:10:45.368Z,0.0
2019-05-22T05:14:45.427Z,0.0
2019-05-22T05:15:45.436Z,0.0
2019-05-22T05:19:45.542Z,0.0
2019-05-22T05:20:45.583Z,0.0
2019-05-22T05:24:45.773Z,0.0
2019-05-22T05:25:45.839Z,0.0
2019-05-22T05:29:45.894Z,0.0
2019-05-22T05:30:45.948Z,0.0
2019-05-22T05:34:45.995Z,0.0
2019-05-22T05:35:46.029Z,0.0
2019-05-22T05:39:46.194Z,0.0
2019-05-22T05:40:46.230Z,0.0
2019-05-22T05:44:46.314Z,0.0
2019-05-22T05:45:46.333Z,0.0
2019-05-22T05:49:46.419Z,0.0
2019-05-22T05:50:46.425Z,0.0
2019-05-22T05:54:46.498Z,0.0
2019-05-22T05:55:46.550Z,0.0
2019-05-22T05:57:36.619Z,0.0
2019-05-22T05:59:46.650Z,0.0
2019-05-22T06:00:46.731Z,0.0
2019-05-22T06:01:36.854Z,0.0
2019-05-22T06:04:46.852Z,0.0
2019-05-22T06:05:47.028Z,0.0
2019-05-22T06:09:47.128Z,0.0
2019-05-22T06:10:47.138Z,0.0
2019-05-22T06:14:47.187Z,0.0
2019-05-22T06:15:47.884Z,0.0
2019-05-22T06:19:47.293Z,0.0
2019-05-22T06:21:02.673Z,0.0
2019-05-22T06:24:57.548Z,0.0
2019-05-22T06:25:47.604Z,0.0
2019-05-22T06:26:27.628Z,0.0
2019-05-22T06:27:27.632Z,0.0
2019-05-22T06:28:27.638Z,0.0
2019-05-22T06:29:47.763Z,0.0
2019-05-22T06:30:47.796Z,0.0
2019-05-22T06:34:59.708Z,0.0
2019-05-22T06:35:47.931Z,0.4
2019-05-22T06:36:27.922Z,0.0
2019-05-22T06:37:27.938Z,0.0
2019-05-22T06:38:27.931Z,0.6
2019-05-22T06:39:48.008Z,0.2
2019-05-22T06:40:48.840Z,0.0
2019-05-22T06:44:58.064Z,0.0
2019-05-22T06:45:48.072Z,0.0
2019-05-22T06:46:28.146Z,0.0
2019-05-22T06:47:29.134Z,0.0
2019-05-22T06:48:28.212Z,0.2
2019-05-22T06:49:48.249Z,0.8
2019-05-22T06:50:49.335Z,0.4
2019-05-22T06:54:58.585Z,0.2
2019-05-22T06:55:48.315Z,0.4
2019-05-22T06:56:28.340Z,0.0
2019-05-22T06:57:28.358Z,0.4
2019-05-22T06:58:28.376Z,0.4
2019-05-22T06:59:48.430Z,0.0
2019-05-22T07:00:48.441Z,0.6
2019-05-22T07:04:58.604Z,0.8
2019-05-22T07:05:48.628Z,0.8
2019-05-22T07:06:28.623Z,0.8
2019-05-22T07:07:28.634Z,0.2
2019-05-22T07:08:28.643Z,0.4
2019-05-22T07:09:48.668Z,0.4
2019-05-22T07:10:48.676Z,0.4
2019-05-22T07:14:58.737Z,0.0
2019-05-22T07:15:48.812Z,0.0
2019-05-22T07:16:28.827Z,0.0
2019-05-22T07:17:28.843Z,0.0
2019-05-22T07:18:29.164Z,0.8
2019-05-22T07:19:49.144Z,0.0
2019-05-22T07:20:49.289Z,0.4
2019-05-22T07:24:59.350Z,0.6
2019-05-22T07:25:49.277Z,0.0
2019-05-22T07:26:29.236Z,0.2
2019-05-22T07:27:29.305Z,0.4
2019-05-22T07:28:29.312Z,0.0
2019-05-22T07:29:49.335Z,0.0
2019-05-22T07:30:49.387Z,0.8
2019-05-22T07:34:59.440Z,0.0
2019-05-22T07:36:05.410Z,0.0
2019-05-22T07:36:29.459Z,0.0
2019-05-22T07:37:29.481Z,0.2
2019-05-22T07:38:29.590Z,0.2
2019-05-22T07:39:49.622Z,0.4
2019-05-22T07:40:50.320Z,0.8
2019-05-22T07:44:59.762Z,0.0
2019-05-22T07:45:49.797Z,0.0
2019-05-22T07:46:30.888Z,0.2
2019-05-22T07:47:29.845Z,0.4
2019-05-22T07:48:29.851Z,0.0
2019-05-22T07:49:49.868Z,0.2
2019-05-22T07:50:49.898Z,0.6
2019-05-22T07:53:29.956Z,0.0
2019-05-22T07:54:49.959Z,0.8
2019-05-22T07:55:49.982Z,0.4
2019-05-22T07:56:29.989Z,0.0
2019-05-22T07:57:30.048Z,0.0
2019-05-22T07:58:30.072Z,0.0
2019-05-22T07:59:50.095Z,0.4
2019-05-22T08:00:50.109Z,0.8
2019-05-22T08:02:30.164Z,0.4
2019-05-22T08:03:20.161Z,0.0
2019-05-22T08:06:20.210Z,0.8
2019-05-22T08:07:20.244Z,0.8
2019-05-22T08:08:30.245Z,0.2
2019-05-22T08:09:50.236Z,0.0
2019-05-22T08:10:50.242Z,0.0
2019-05-22T08:11:30.257Z,0.6
2019-05-22T08:12:20.265Z,0.8
2019-05-22T08:13:20.275Z,0.4
2019-05-22T08:16:20.332Z,0.6
2019-05-22T08:17:20.364Z,0.4
2019-05-22T08:18:30.408Z,0.6
2019-05-22T08:19:51.231Z,0.8
2019-05-22T08:20:50.439Z,0.8
2019-05-22T08:21:30.462Z,0.8
2019-05-22T08:22:30.472Z,0.8
2019-05-22T08:23:30.490Z,0.8
2019-05-22T08:24:50.533Z,1.0
2019-05-22T08:25:50.550Z,0.8
2019-05-22T08:26:30.561Z,0.2
2019-05-22T08:27:30.598Z,0.4
2019-05-22T08:28:30.597Z,0.9
2019-05-22T08:29:50.607Z,0.2
2019-05-22T08:30:50.772Z,0.6
2019-05-22T08:31:30.640Z,0.8
2019-05-22T08:32:20.654Z,0.0
2019-05-22T08:33:20.671Z,0.2
2019-05-22T08:36:20.787Z,0.6
2019-05-22T08:37:20.797Z,0.6
2019-05-22T08:38:30.813Z,0.2
2019-05-22T08:39:50.824Z,0.8
2019-05-22T08:40:50.859Z,0.8
2019-05-22T08:41:30.870Z,0.8
2019-05-22T08:42:20.911Z,0.8
2019-05-22T08:43:20.911Z,0.8
2019-05-22T08:44:40.956Z,0.8
2019-05-22T08:46:20.963Z,0.8
2019-05-22T08:47:20.972Z,0.8
2019-05-22T08:48:31.029Z,0.6
2019-05-22T08:49:51.095Z,0.8
2019-05-22T08:50:51.121Z,0.8
2019-05-22T08:51:31.133Z,0.8
2019-05-22T08:52:23.867Z,0.4
2019-05-22T08:53:21.167Z,1.0
2019-05-22T08:54:41.251Z,0.8
2019-05-22T08:55:41.140Z,0.8
2019-05-22T08:56:21.155Z,0.8
2019-05-22T08:57:21.177Z,0.0
2019-05-22T08:58:31.205Z,0.0
2019-05-22T08:59:51.290Z,0.8
2019-05-22T09:00:51.429Z,0.8
2019-05-22T09:01:31.490Z,0.8
2019-05-22T09:02:31.484Z,0.4
2019-05-22T09:03:31.818Z,0.7
2019-05-22T09:04:51.611Z,1.2
2019-05-22T09:05:52.025Z,1.1
2019-05-22T09:06:31.609Z,0.8
2019-05-22T09:07:21.607Z,0.8
2019-05-22T09:08:21.627Z,0.9
2019-05-22T09:11:21.681Z,0.8
2019-05-22T09:12:21.697Z,0.8
2019-05-22T09:13:21.701Z,0.8
2019-05-22T09:20:47.968Z,0.6
2019-05-22T09:21:21.939Z,0.6
2019-05-22T09:22:21.954Z,0.2
2019-05-22T09:23:22.003Z,0.4
2019-05-22T09:26:22.165Z,0.9
2019-05-22T09:27:23.398Z,1.3
2019-05-22T09:28:22.203Z,1.1
2019-05-22T09:31:22.239Z,0.8
2019-05-22T09:32:22.257Z,0.4
2019-05-22T09:33:22.262Z,0.4
2019-05-22T09:36:22.327Z,0.6
2019-05-22T09:37:22.371Z,0.8
2019-05-22T09:38:23.568Z,0.8
2019-05-22T09:42:52.561Z,0.8
2019-05-22T09:43:32.577Z,0.9
2019-05-22T09:46:22.955Z,0.8
2019-05-22T09:47:22.647Z,0.8
2019-05-22T09:48:22.697Z,1.1
2019-05-22T09:51:22.755Z,0.8
2019-05-22T09:52:22.787Z,0.8
2019-05-22T09:53:22.801Z,0.9
2019-05-22T09:56:22.929Z,0.8
2019-05-22T09:57:22.991Z,0.8
2019-05-22T09:58:23.001Z,0.4
2019-05-22T10:04:13.984Z,0.8
2019-05-22T10:05:33.218Z,0.8
2019-05-22T10:06:23.209Z,0.8
2019-05-22T10:07:23.229Z,0.6
2019-05-22T10:08:23.252Z,0.0
2019-05-22T10:15:33.372Z,0.0
2019-05-22T10:16:23.382Z,0.0
2019-05-22T10:17:23.396Z,0.4
2019-05-22T10:18:23.413Z,0.9
2019-05-22T10:20:53.746Z,0.4
2019-05-22T10:21:33.755Z,0.2
2019-05-22T10:22:33.788Z,0.0
2019-05-22T10:23:33.814Z,0.6
2019-05-22T10:25:11.936Z,0.2
2019-05-22T10:25:53.953Z,0.4
2019-05-22T10:26:35.018Z,0.4
2019-05-22T10:27:33.985Z,0.6
2019-05-22T10:28:24.000Z,0.8
2019-05-22T10:29:44.080Z,0.8
2019-05-22T10:30:44.133Z,0.8
2019-05-22T10:31:24.116Z,0.8
2019-05-22T10:32:24.130Z,0.8
2019-05-22T10:33:24.155Z,0.6
2019-05-22T10:35:54.253Z,0.2
2019-05-22T10:36:34.260Z,0.6
2019-05-22T10:37:34.412Z,0.8
2019-05-22T10:38:24.291Z,0.2
2019-05-22T10:41:24.473Z,0.8
2019-05-22T10:42:24.490Z,0.8
2019-05-22T10:43:24.506Z,0.8
2019-05-22T10:45:54.633Z,0.6
2019-05-22T10:46:34.629Z,0.8
2019-05-22T10:47:34.662Z,0.8
2019-05-22T10:48:24.682Z,0.4
2019-05-22T10:51:24.721Z,0.4
2019-05-22T10:52:24.758Z,0.2
2019-05-22T10:53:33.327Z,0.0
2019-05-22T10:55:55.042Z,0.2
2019-05-22T10:56:35.038Z,0.6
2019-05-22T10:57:35.037Z,0.6
2019-05-22T10:58:35.083Z,0.8
2019-05-22T10:59:55.077Z,0.0
2019-05-22T11:00:55.112Z,0.2
2019-05-22T11:01:37.496Z,0.6
2019-05-22T11:02:35.132Z,0.4
2019-05-22T11:03:35.152Z,0.2
2019-05-22T11:04:55.163Z,0.2
2019-05-22T11:06:06.128Z,0.0
2019-05-22T11:06:35.182Z,0.0
2019-05-22T11:07:35.197Z,0.2
2019-05-22T11:08:35.246Z,0.4
2019-05-22T11:09:55.252Z,0.0
2019-05-22T11:10:55.271Z,0.2
2019-05-22T11:11:36.434Z,0.6
2019-05-22T11:12:35.311Z,0.8
2019-05-22T11:13:35.315Z,1.0
2019-05-22T11:14:55.380Z,0.9
2019-05-22T11:15:55.432Z,0.9
2019-05-22T11:16:35.351Z,0.7
2019-05-22T11:17:35.363Z,0.6
2019-05-22T11:18:35.440Z,0.6
2019-05-22T11:19:55.487Z,0.8
2019-05-22T11:20:55.502Z,0.8
2019-05-22T11:22:05.524Z,0.4
2019-05-22T11:23:05.529Z,0.6
2019-05-22T11:24:05.546Z,0.8
2019-05-22T11:25:25.623Z,0.6
2019-05-22T11:29:35.641Z,0.8
2019-05-22T11:30:35.656Z,0.8
2019-05-22T11:34:35.746Z,0.8
2019-05-22T11:35:25.779Z,0.0
2019-05-22T11:39:39.104Z,0.9
2019-05-22T11:40:35.777Z,0.8
2019-05-22T11:42:05.827Z,0.0
2019-05-22T11:43:05.828Z,0.6
2019-05-22T11:44:05.868Z,0.6
2019-05-22T11:45:25.896Z,0.8
2019-05-22T11:49:35.895Z,0.9
2019-05-22T11:50:35.908Z,0.8
2019-05-22T11:54:35.987Z,0.8
2019-05-22T11:55:42.550Z,0.4
2019-05-22T11:59:36.127Z,0.6
2019-05-22T12:00:36.115Z,0.6
2019-05-22T12:02:06.102Z,0.8
2019-05-22T12:03:06.214Z,0.8
2019-05-22T12:04:06.225Z,0.8
2019-05-22T12:05:26.230Z,0.4
2019-05-22T12:09:36.436Z,0.8
2019-05-22T12:10:36.348Z,0.8
2019-05-22T12:12:06.374Z,0.9
2019-05-22T12:13:06.373Z,0.9
2019-05-22T12:14:06.419Z,0.8
2019-05-22T12:15:26.410Z,0.8
2019-05-22T12:19:36.502Z,0.9
2019-05-22T12:20:36.509Z,0.8
2019-05-22T12:24:30.252Z,1.0
2019-05-22T12:25:26.620Z,1.1
2019-05-22T12:29:36.699Z,1.1
2019-05-22T12:30:36.714Z,0.8
2019-05-22T12:32:06.724Z,0.8
2019-05-22T12:33:13.072Z,0.8
2019-05-22T12:34:26.856Z,0.6
2019-05-22T12:35:26.861Z,0.9
2019-05-22T12:39:37.021Z,0.8
2019-05-22T12:40:37.020Z,0.8
2019-05-22T12:44:27.126Z,0.8
2019-05-22T12:45:27.128Z,0.8
2019-05-22T12:49:37.174Z,0.0
2019-05-22T12:50:37.211Z,0.0
2019-05-22T12:52:07.230Z,0.8
2019-05-22T12:53:07.356Z,0.8
2019-05-22T12:54:36.704Z,0.8
2019-05-22T12:55:27.280Z,0.8
2019-05-22T12:59:37.505Z,0.6
2019-05-22T13:00:37.528Z,0.6
2019-05-22T13:02:07.539Z,0.6
2019-05-22T13:04:27.593Z,0.2
2019-05-22T13:05:27.577Z,0.0
2019-05-22T13:09:37.661Z,0.8
2019-05-22T13:10:37.621Z,0.8
2019-05-22T13:12:07.659Z,0.6
2019-05-22T13:13:07.679Z,0.6
2019-05-22T13:14:27.693Z,0.2
2019-05-22T13:19:37.747Z,0.8
2019-05-22T13:20:18.920Z,0.6
2019-05-22T13:21:07.763Z,0.8
2019-05-22T13:22:07.774Z,0.4
2019-05-22T13:23:07.795Z,0.4
2019-05-22T13:24:27.844Z,0.8
2019-05-22T13:29:37.864Z,0.8
2019-05-22T13:31:07.923Z,0.6
2019-05-22T13:32:07.995Z,0.8
2019-05-22T13:33:08.013Z,0.2
2019-05-22T13:34:28.033Z,0.8
2019-05-22T13:39:38.207Z,0.4
2019-05-22T13:41:08.219Z,0.6
2019-05-22T13:42:08.292Z,0.8
2019-05-22T13:43:08.423Z,0.0
2019-05-22T13:44:28.315Z,0.9
2019-05-22T13:49:38.424Z,0.9
2019-05-22T13:51:08.430Z,0.4
2019-05-22T13:52:08.469Z,0.9
2019-05-22T13:53:08.510Z,0.8
2019-05-22T13:54:28.536Z,0.8
2019-05-22T13:59:38.672Z,0.8
2019-05-22T14:01:08.718Z,0.8
2019-05-22T14:02:08.697Z,0.8
2019-05-22T14:03:08.710Z,0.6
2019-05-22T14:04:28.736Z,0.7
2019-05-22T14:05:19.804Z,0.8
2019-05-22T14:09:38.795Z,1.5
2019-05-22T14:11:08.884Z,0.9
2019-05-22T14:12:08.896Z,0.6
2019-05-22T14:13:08.914Z,0.8
2019-05-22T14:14:28.966Z,0.8
2019-05-22T14:16:19.838Z,0.6
2019-05-22T14:19:39.184Z,1.2
2019-05-22T14:21:09.191Z,1.1
2019-05-22T14:22:09.202Z,0.6
2019-05-22T14:23:09.214Z,0.9
2019-05-22T14:24:29.246Z,0.8
2019-05-22T14:27:20.448Z,1.0
2019-05-22T14:30:29.457Z,1.1
2019-05-22T14:31:29.440Z,1.2
2019-05-22T14:32:30.332Z,1.0
2019-05-22T14:33:29.549Z,0.8
2019-05-22T14:35:48.053Z,0.8
2019-05-22T14:36:29.626Z,0.8
2019-05-22T14:37:29.806Z,0.7
2019-05-22T14:38:30.516Z,0.8
2019-05-22T14:40:29.751Z,0.8
2019-05-22T14:41:29.748Z,1.0
2019-05-22T14:42:29.767Z,1.2
2019-05-22T14:43:29.784Z,1.3
2019-05-22T14:45:39.801Z,0.8
2019-05-22T14:46:29.850Z,0.8
2019-05-22T14:47:29.847Z,0.8
2019-05-22T14:48:29.844Z,1.0
2019-05-22T14:50:32.640Z,0.6
2019-05-22T14:51:29.895Z,0.8
2019-05-22T14:52:29.938Z,0.8
2019-05-22T14:53:29.981Z,0.9
2019-05-22T14:55:39.984Z,0.8
2019-05-22T14:56:29.984Z,0.9
2019-05-22T14:57:30.095Z,0.8
2019-05-22T14:58:30.012Z,0.6
2019-05-22T15:00:30.026Z,0.8
2019-05-22T15:01:30.043Z,0.8
2019-05-22T15:02:30.057Z,0.6
2019-05-22T15:03:30.097Z,0.4
2019-05-22T15:05:40.122Z,0.8
2019-05-22T15:06:30.127Z,0.8
2019-05-22T15:07:30.137Z,0.8
2019-05-22T15:08:30.140Z,0.4
2019-05-22T15:10:30.168Z,0.4
2019-05-22T15:11:30.200Z,0.6
2019-05-22T15:12:30.219Z,0.8
2019-05-22T15:13:30.289Z,0.4
2019-05-22T15:15:40.854Z,0.8
2019-05-22T15:16:30.383Z,0.4
2019-05-22T15:17:32.768Z,0.4
2019-05-22T15:18:30.389Z,0.8
2019-05-22T15:20:30.394Z,0.2
2019-05-22T15:21:30.427Z,0.6
2019-05-22T15:22:30.419Z,0.8
2019-05-22T15:23:30.453Z,0.6
2019-05-22T15:25:40.469Z,0.8
2019-05-22T15:26:30.474Z,0.6
2019-05-22T15:27:30.494Z,0.8
2019-05-22T15:28:30.718Z,0.8
2019-05-22T15:30:30.555Z,0.2
2019-05-22T15:31:30.632Z,0.4
2019-05-22T15:32:30.626Z,0.0
2019-05-22T15:33:30.664Z,0.2
2019-05-22T15:35:40.715Z,0.8
2019-05-22T15:36:30.751Z,0.6
2019-05-22T15:37:30.761Z,0.8
2019-05-22T15:38:30.773Z,0.6
2019-05-22T15:40:30.809Z,0.8
2019-05-22T15:41:30.824Z,0.6
2019-05-22T15:42:30.845Z,0.0
2019-05-22T15:43:30.906Z,0.0
2019-05-22T15:45:40.975Z,0.0
2019-05-22T15:46:30.980Z,0.0
2019-05-22T15:47:50.147Z,0.0
2019-05-22T15:48:31.082Z,0.2
2019-05-22T15:50:31.091Z,0.8
2019-05-22T15:51:31.104Z,0.6
2019-05-22T15:52:31.134Z,0.8
2019-05-22T15:53:31.141Z,0.4
2019-05-22T15:54:51.339Z,0.6
2019-05-22T15:55:41.188Z,0.0
2019-05-22T15:56:31.394Z,0.0
2019-05-22T15:57:31.333Z,0.0
2019-05-22T16:00:31.442Z,0.0
2019-05-22T16:01:31.377Z,0.0
2019-05-22T16:02:31.467Z,0.0
2019-05-22T16:05:41.560Z,0.0
2019-05-22T16:06:31.500Z,0.0
2019-05-22T16:07:31.481Z,0.0
2019-05-22T16:10:31.608Z,0.4
2019-05-22T16:11:31.620Z,0.8
2019-05-22T16:12:31.638Z,0.6
2019-05-22T16:15:41.838Z,0.8
2019-05-22T16:16:31.744Z,0.8
2019-05-22T16:17:31.751Z,0.8
2019-05-22T16:20:31.771Z,0.6
2019-05-22T16:21:31.794Z,0.6
2019-05-22T16:22:31.803Z,0.2
2019-05-22T16:25:41.838Z,0.0
2019-05-22T16:26:31.890Z,0.0
2019-05-22T16:27:31.923Z,0.0
2019-05-22T16:28:41.932Z,0.0
2019-05-22T16:29:41.952Z,0.0
2019-05-22T16:30:22.288Z,0.0
2019-05-22T16:34:42.292Z,0.0
2019-05-22T16:39:32.361Z,0.0
2019-05-22T16:44:32.430Z,0.0
2019-05-22T16:49:33.012Z,0.0
2019-05-22T16:54:32.743Z,0.0
2019-05-22T16:59:36.499Z,0.0
2019-05-22T17:04:32.864Z,0.0
2019-05-22T17:09:32.964Z,0.0
2019-05-22T17:11:23.553Z,0.0
2019-05-22T17:14:33.079Z,0.0
2019-05-22T17:19:33.246Z,0.0
2019-05-22T17:22:24.439Z,0.0
2019-05-22T17:24:34.236Z,0.0
2019-05-22T17:29:33.679Z,0.2
2019-05-22T17:31:23.793Z,0.2
2019-05-22T17:32:23.795Z,0.8
2019-05-22T17:34:33.841Z,0.8
2019-05-22T17:35:23.952Z,0.2
2019-05-22T17:39:34.094Z,0.0
2019-05-22T17:44:34.319Z,0.0
2019-05-22T17:48:34.304Z,0.0
2019-05-22T17:49:34.330Z,0.0
2019-05-22T17:53:44.477Z,0.0
2019-05-22T17:54:44.506Z,0.0
2019-05-22T17:55:34.578Z,0.0
2019-05-22T17:56:34.524Z,0.0
2019-05-22T17:57:34.550Z,0.0
2019-05-22T18:03:44.613Z,0.0
2019-05-22T18:04:44.626Z,0.0
2019-05-22T18:05:34.636Z,0.0
2019-05-22T18:06:34.661Z,0.0
2019-05-22T18:07:35.764Z,0.0
2019-05-22T18:08:44.673Z,0.0
2019-05-22T18:09:44.689Z,0.0
2019-05-22T18:13:34.816Z,0.0
2019-05-22T18:14:34.851Z,0.0
2019-05-22T18:18:35.071Z,0.0
2019-05-22T18:19:34.999Z,0.0
2019-05-22T18:23:35.036Z,0.0
2019-05-22T18:24:35.061Z,0.0
2019-05-22T18:28:45.172Z,0.0
2019-05-22T18:29:45.280Z,0.0
2019-05-22T18:33:45.297Z,0.0
2019-05-22T18:34:45.307Z,0.0
2019-05-22T18:35:45.361Z,0.0
2019-05-22T18:36:45.470Z,0.0
2019-05-22T18:41:45.549Z,0.0
2019-05-22T18:46:45.780Z,0.0
2019-05-22T18:51:46.074Z,0.0
2019-05-22T18:56:46.009Z,0.8
2019-05-22T19:01:46.106Z,0.8
2019-05-22T19:06:37.263Z,1.0
2019-05-22T19:11:36.284Z,0.8
2019-05-22T19:16:36.396Z,0.4
2019-05-22T19:17:27.570Z,0.8
2019-05-22T19:21:36.483Z,0.8
2019-05-22T19:26:36.610Z,0.2
2019-05-22T19:31:36.886Z,0.4
2019-05-22T19:36:36.975Z,0.8
2019-05-22T19:41:37.032Z,0.0
2019-05-22T19:46:37.138Z,0.0
2019-05-22T19:51:37.153Z,0.8
2019-05-22T19:56:37.337Z,0.8
2019-05-22T20:01:37.405Z,0.0
2019-05-22T20:06:38.331Z,0.0
2019-05-22T20:11:37.548Z,0.0
2019-05-22T20:16:37.701Z,0.0
2019-05-22T20:21:37.811Z,0.0
2019-05-22T20:26:37.880Z,0.2
2019-05-22T20:31:38.027Z,0.6
2019-05-22T20:36:38.091Z,0.0
2019-05-22T20:41:38.379Z,0.2
2019-05-22T20:46:38.273Z,0.2
2019-05-22T20:51:38.421Z,0.0
2019-05-22T20:56:38.514Z,0.4
2019-05-22T21:01:38.587Z,0.0
2019-05-22T21:06:38.798Z,0.0
2019-05-22T21:11:38.751Z,0.0
2019-05-22T21:16:38.839Z,0.0
2019-05-22T21:21:38.954Z,0.8
2019-05-22T21:26:39.016Z,0.8
2019-05-22T21:31:39.177Z,0.8
2019-05-22T21:36:39.223Z,0.8
2019-05-22T21:37:39.267Z,0.8
2019-05-22T21:38:39.302Z,0.8
2019-05-22T21:39:39.319Z,0.8
2019-05-22T21:46:09.408Z,0.8
2019-05-22T21:47:09.429Z,0.8
2019-05-22T21:48:09.454Z,0.8
2019-05-22T21:49:09.449Z,0.8
2019-05-22T21:50:09.480Z,0.8
2019-05-22T21:51:19.655Z,0.8
2019-05-22T21:52:19.505Z,0.8
2019-05-22T22:01:09.672Z,1.1
2019-05-22T22:02:09.704Z,1.3
2019-05-22T22:03:09.717Z,0.8
2019-05-22T22:04:09.793Z,0.8
2019-05-22T22:05:09.746Z,0.8
2019-05-22T22:06:19.776Z,0.8
2019-05-22T22:07:19.883Z,0.8
2019-05-22T22:10:39.886Z,0.8
2019-05-22T22:11:39.907Z,0.8
2019-05-22T22:15:40.050Z,0.8
2019-05-22T22:16:40.072Z,0.8
2019-05-22T22:20:40.203Z,0.8
2019-05-22T22:21:40.217Z,0.2
2019-05-22T22:25:40.291Z,0.8
2019-05-22T22:26:40.299Z,0.8
2019-05-22T22:27:40.459Z,0.8
2019-05-22T22:28:40.387Z,0.8
2019-05-22T22:29:40.438Z,0.8
2019-05-22T22:30:50.411Z,0.8
2019-05-22T22:31:50.480Z,0.8
2019-05-22T22:32:40.480Z,0.8
2019-05-22T22:33:40.490Z,0.6
2019-05-22T22:34:40.506Z,0.8
2019-05-22T22:35:50.514Z,0.6
2019-05-22T22:36:40.558Z,0.6
2019-05-22T22:40:40.601Z,0.9
2019-05-22T22:41:40.617Z,0.8
2019-05-22T22:42:30.737Z,0.8
2019-05-22T22:45:40.764Z,0.8
2019-05-22T22:46:40.807Z,0.8
2019-05-22T22:47:32.259Z,0.8
2019-05-22T22:50:40.875Z,0.8
2019-05-22T22:58:15.967Z,0.8
2019-05-22T23:00:01.118Z,0.8
2019-05-22T23:01:11.116Z,0.8
2019-05-22T23:02:11.162Z,0.6
2019-05-22T23:03:11.256Z,0.8
2019-05-22T23:04:11.285Z,0.8
2019-05-22T23:05:11.297Z,0.8
2019-05-22T23:06:21.364Z,0.8
2019-05-22T23:07:11.395Z,0.8
2019-05-22T23:08:11.428Z,0.8
2019-05-22T23:09:11.445Z,0.9
2019-05-22T23:10:11.605Z,0.6
2019-05-22T23:11:21.637Z,0.0
2019-05-22T23:12:11.638Z,0.0
2019-05-22T23:13:11.663Z,0.0
2019-05-22T23:14:11.676Z,0.0
2019-05-22T23:15:11.702Z,0.4
2019-05-22T23:16:21.710Z,0.8
2019-05-22T23:17:11.726Z,0.8
2019-05-22T23:18:11.740Z,0.2
2019-05-22T23:19:11.752Z,0.0
2019-05-22T23:20:11.765Z,0.6
2019-05-22T23:21:21.832Z,0.0
2019-05-22T23:22:11.817Z,0.0
2019-05-22T23:23:11.878Z,0.0
2019-05-22T23:24:11.888Z,0.0
2019-05-22T23:25:11.930Z,0.0
2019-05-22T23:26:21.987Z,0.0
2019-05-22T23:27:12.010Z,0.0
2019-05-22T23:28:12.039Z,0.0
2019-05-22T23:29:12.057Z,0.0
2019-05-22T23:30:12.087Z,0.2
2019-05-22T23:31:22.118Z,0.8
2019-05-22T23:32:12.107Z,0.8
2019-05-22T23:33:12.119Z,0.8
2019-05-22T23:34:12.150Z,0.8
2019-05-22T23:35:12.165Z,0.6
2019-05-22T23:36:22.175Z,0.6
2019-05-22T23:37:12.186Z,0.8
2019-05-22T23:38:12.231Z,0.8
2019-05-22T23:39:12.237Z,0.8
2019-05-22T23:40:12.259Z,0.6
2019-05-22T23:41:22.343Z,0.4
2019-05-22T23:43:12.329Z,0.6
2019-05-22T23:44:12.334Z,0.8
2019-05-22T23:45:12.390Z,0.8
2019-05-22T23:46:22.414Z,0.8
2019-05-22T23:47:12.463Z,0.2
2019-05-22T23:48:12.448Z,0.4
2019-05-22T23:49:12.475Z,0.4
2019-05-22T23:50:22.523Z,0.4
2019-05-22T23:51:22.630Z,0.6
2019-05-22T23:52:12.685Z,0.4
2019-05-22T23:54:12.681Z,0.2
2019-05-22T23:55:22.718Z,0.8
2019-05-22T23:56:22.711Z,0.2
2019-05-22T23:57:12.736Z,0.0
2019-05-22T23:58:12.743Z,0.0
2019-05-22T23:59:12.786Z,0.6
