createdAt,value
2018-04-14T00:05:00.232Z,1008
2018-04-14T00:10:27.246Z,1008
2018-04-14T00:15:54.391Z,1008
2018-04-14T00:21:21.575Z,1008
2018-04-14T00:26:53.684Z,1008
2018-04-14T00:32:16.748Z,1008
2018-04-14T00:37:43.898Z,1008
2018-04-14T00:43:11.030Z,1008
2018-04-14T00:48:39.157Z,1008
2018-04-14T00:54:06.264Z,1008
2018-04-14T00:59:34.419Z,1008
2018-04-14T01:05:02.540Z,1008
2018-04-14T01:10:31.017Z,1008
2018-04-14T01:15:57.829Z,1008
2018-04-14T01:21:24.904Z,1008
2018-04-14T01:26:53.109Z,1008
2018-04-14T01:32:21.100Z,1007
2018-04-14T01:37:48.197Z,1007
2018-04-14T01:43:15.283Z,1007
2018-04-14T01:48:42.381Z,1007
2018-04-14T01:54:10.495Z,1007
2018-04-14T01:59:38.623Z,1007
2018-04-14T02:05:05.739Z,1007
2018-04-14T02:10:33.999Z,1008
2018-04-14T02:16:00.994Z,1008
2018-04-14T02:21:29.065Z,1009
2018-04-14T02:26:56.135Z,1009
2018-04-14T02:32:23.246Z,1008
2018-04-14T02:37:50.453Z,1009
2018-04-14T02:43:17.479Z,1009
2018-04-14T02:48:44.487Z,1008
2018-04-14T02:54:11.607Z,1008
2018-04-14T02:59:39.811Z,1008
2018-04-14T03:05:08.034Z,1008
2018-04-14T03:10:35.884Z,1008
2018-04-14T03:16:03.961Z,1008
2018-04-14T03:21:32.048Z,1008
2018-04-14T03:27:00.166Z,1009
2018-04-14T03:32:28.297Z,1009
2018-04-14T03:37:55.336Z,1008
2018-04-14T03:43:22.446Z,1008
2018-04-14T03:48:49.536Z,1008
2018-04-14T03:54:17.809Z,1008
2018-04-14T03:59:45.735Z,1008
2018-04-14T04:05:12.820Z,1008
2018-04-14T04:10:40.903Z,1008
2018-04-14T04:16:08.072Z,1008
2018-04-14T04:21:36.090Z,1008
2018-04-14T04:27:04.231Z,1008
2018-04-14T04:32:32.243Z,1008
2018-04-14T04:38:00.442Z,1008
2018-04-14T04:43:27.427Z,1008
2018-04-14T04:48:55.522Z,1008
2018-04-14T04:54:23.592Z,1008
2018-04-14T04:59:50.655Z,1009
2018-04-14T05:05:18.779Z,1009
2018-04-14T05:10:45.915Z,1009
2018-04-14T05:16:12.977Z,1009
2018-04-14T05:21:40.067Z,1009
2018-04-14T05:27:08.194Z,1008
2018-04-14T05:32:36.396Z,1009
2018-04-14T05:38:04.401Z,1009
2018-04-14T05:43:32.569Z,1009
2018-04-14T05:48:59.662Z,1009
2018-04-14T05:54:26.750Z,1009
2018-04-14T05:59:54.865Z,1009
2018-04-14T06:05:21.976Z,1009
2018-04-14T06:10:50.189Z,1009
2018-04-14T06:16:18.306Z,1009
2018-04-14T06:21:46.753Z,1009
2018-04-14T06:27:14.647Z,1009
2018-04-14T06:32:42.826Z,1009
2018-04-14T06:38:09.969Z,1009
2018-04-14T06:43:37.135Z,1009
2018-04-14T06:49:05.281Z,1009
2018-04-14T06:54:32.463Z,1009
2018-04-14T07:00:00.651Z,1010
2018-04-14T07:05:27.782Z,1010
2018-04-14T07:10:55.970Z,1010
2018-04-14T07:16:24.055Z,1010
2018-04-14T07:21:51.295Z,1010
2018-04-14T07:27:19.337Z,1010
2018-04-14T07:32:47.519Z,1010
2018-04-14T07:38:15.626Z,1010
2018-04-14T07:43:43.823Z,1010
2018-04-14T07:49:11.964Z,1010
2018-04-14T07:54:39.140Z,1010
2018-04-14T08:00:06.358Z,1010
2018-04-14T08:05:34.419Z,1010
2018-04-14T08:11:01.587Z,1010
2018-04-14T08:16:29.963Z,1010
2018-04-14T08:21:57.966Z,1010
2018-04-14T08:27:26.128Z,1010
2018-04-14T08:32:53.298Z,1010
2018-04-14T08:38:21.474Z,1010
2018-04-14T08:43:48.680Z,1010
2018-04-14T08:49:16.862Z,1010
2018-04-14T08:54:45.043Z,1010
2018-04-14T09:00:13.265Z,1010
2018-04-14T09:05:41.427Z,1010
2018-04-14T09:11:09.608Z,1010
2018-04-14T09:16:36.961Z,1010
2018-04-14T09:22:04.147Z,1010
2018-04-14T09:27:31.281Z,1010
2018-04-14T09:32:59.488Z,1010
2018-04-14T09:38:26.907Z,1010
2018-04-14T09:43:54.961Z,1010
2018-04-14T09:49:23.167Z,1010
2018-04-14T09:54:50.408Z,1010
2018-04-14T10:00:17.682Z,1010
2018-04-14T10:05:45.917Z,1010
2018-04-14T10:11:13.202Z,1010
2018-04-14T10:16:40.387Z,1010
2018-04-14T10:22:07.627Z,1010
2018-04-14T10:27:35.918Z,1011
2018-04-14T10:33:03.166Z,1010
2018-04-14T10:38:30.371Z,1011
2018-04-14T10:43:58.791Z,1011
2018-04-14T10:49:25.877Z,1011
2018-04-14T10:54:53.089Z,1011
2018-04-14T11:00:20.311Z,1011
2018-04-14T11:05:47.573Z,1011
2018-04-14T11:11:14.792Z,1011
2018-04-14T11:16:43.057Z,1011
2018-04-14T11:22:11.289Z,1011
2018-04-14T11:27:38.482Z,1011
2018-04-14T11:33:06.736Z,1011
2018-04-14T11:38:34.947Z,1011
2018-04-14T11:44:02.151Z,1011
2018-04-14T11:49:30.398Z,1011
2018-04-14T11:54:58.614Z,1011
2018-04-14T12:00:25.848Z,1011
2018-04-14T12:05:53.097Z,1011
2018-04-14T12:11:20.472Z,1012
2018-04-14T12:16:47.446Z,1012
2018-04-14T12:22:14.713Z,1012
2018-04-14T12:27:41.876Z,1012
2018-04-14T12:33:09.057Z,1012
2018-04-14T12:44:04.427Z,1012
2018-04-14T12:49:32.602Z,1012
2018-04-14T12:55:00.814Z,1012
2018-04-14T13:00:27.972Z,1012
2018-04-14T13:05:56.239Z,1012
2018-04-14T13:11:23.265Z,1012
2018-04-14T13:16:50.677Z,1012
2018-04-14T13:22:17.759Z,1012
2018-04-14T13:27:44.713Z,1012
2018-04-14T13:33:12.878Z,1012
2018-04-14T13:38:40.990Z,1012
2018-04-14T13:44:09.142Z,1012
2018-04-14T13:49:36.390Z,1012
2018-04-14T13:55:04.466Z,1013
2018-04-14T14:00:32.718Z,1012
2018-04-14T14:05:59.692Z,1013
2018-04-14T14:11:27.862Z,1013
2018-04-14T14:16:54.995Z,1013
2018-04-14T14:22:23.094Z,1013
2018-04-14T14:27:50.296Z,1013
2018-04-14T14:33:18.382Z,1013
2018-04-14T14:38:45.504Z,1013
2018-04-14T14:44:13.661Z,1013
2018-04-14T14:49:40.809Z,1013
2018-04-14T14:55:09.031Z,1013
2018-04-14T15:00:36.069Z,1013
2018-04-14T15:06:03.181Z,1013
2018-04-14T15:11:30.359Z,1013
2018-04-14T15:16:58.611Z,1013
2018-04-14T15:22:25.531Z,1013
2018-04-14T15:27:52.620Z,1013
2018-04-14T15:33:19.756Z,1013
2018-04-14T15:38:48.049Z,1013
2018-04-14T15:44:15.916Z,1013
2018-04-14T15:49:42.978Z,1013
2018-04-14T15:55:11.130Z,1013
2018-04-14T16:00:38.158Z,1013
2018-04-14T16:06:06.224Z,1013
2018-04-14T16:11:34.368Z,1013
2018-04-14T16:17:01.432Z,1013
2018-04-14T16:27:55.517Z,1013
2018-04-14T16:33:22.553Z,1013
2018-04-14T16:38:49.624Z,1013
2018-04-14T16:44:16.668Z,1013
2018-04-14T16:49:43.841Z,1013
2018-04-14T16:55:10.745Z,1013
2018-04-14T17:00:37.896Z,1013
2018-04-14T17:06:05.842Z,1013
2018-04-14T17:11:32.910Z,1013
2018-04-14T17:17:00.055Z,1013
2018-04-14T17:22:27.268Z,1013
2018-04-14T17:27:54.157Z,1013
2018-04-14T17:33:21.385Z,1014
2018-04-14T17:38:49.350Z,1014
2018-04-14T17:44:17.305Z,1014
2018-04-14T17:49:44.382Z,1014
2018-04-14T17:55:12.312Z,1014
2018-04-14T18:00:40.367Z,1014
2018-04-14T18:06:08.399Z,1014
2018-04-14T18:11:36.469Z,1014
2018-04-14T18:17:03.510Z,1014
2018-04-14T18:22:30.599Z,1014
2018-04-14T18:27:57.582Z,1014
2018-04-14T18:33:24.637Z,1014
2018-04-14T18:38:52.638Z,1014
2018-04-14T18:44:20.699Z,1014
2018-04-14T18:49:47.711Z,1014
2018-04-14T18:55:15.755Z,1014
2018-04-14T19:00:43.798Z,1014
2018-04-14T19:06:10.853Z,1014
2018-04-14T19:11:37.900Z,1014
2018-04-14T19:17:05.952Z,1014
2018-04-14T19:22:32.990Z,1014
2018-04-14T19:28:00.160Z,1014
2018-04-14T19:33:27.088Z,1014
2018-04-14T19:38:55.200Z,1014
2018-04-14T19:44:23.222Z,1014
2018-04-14T19:49:51.260Z,1014
2018-04-14T19:55:19.439Z,1014
2018-04-14T20:00:46.416Z,1014
2018-04-14T20:06:14.442Z,1014
2018-04-14T20:11:42.490Z,1014
2018-04-14T20:17:09.533Z,1014
2018-04-14T20:22:37.578Z,1014
2018-04-14T20:28:04.608Z,1014
2018-04-14T20:33:31.655Z,1014
2018-04-14T20:38:59.704Z,1015
2018-04-14T20:44:27.778Z,1015
2018-04-14T20:49:55.794Z,1015
2018-04-14T20:55:23.867Z,1015
2018-04-14T21:00:50.897Z,1015
2018-04-14T21:06:18.015Z,1015
2018-04-14T21:11:46.047Z,1015
2018-04-14T21:17:13.061Z,1015
2018-04-14T21:22:40.097Z,1015
2018-04-14T21:28:08.164Z,1015
2018-04-14T21:33:36.162Z,1015
2018-04-14T21:39:03.214Z,1015
2018-04-14T21:44:31.294Z,1014
2018-04-14T21:49:58.292Z,1015
2018-04-14T21:55:25.310Z,1014
2018-04-14T22:00:52.514Z,1014
2018-04-14T22:11:46.466Z,1014
2018-04-14T22:28:08.537Z,1014
2018-04-14T22:33:35.533Z,1015
2018-04-14T22:39:03.681Z,1014
2018-04-14T22:44:31.620Z,1015
2018-04-14T22:49:59.805Z,1015
2018-04-14T22:55:27.713Z,1015
2018-04-14T23:00:54.749Z,1015
2018-04-14T23:06:22.763Z,1015
2018-04-14T23:11:49.994Z,1015
2018-04-14T23:17:17.888Z,1015
2018-04-14T23:28:11.912Z,1015
2018-04-14T23:33:39.992Z,1015
2018-04-14T23:39:07.101Z,1015
2018-04-14T23:44:35.000Z,1015
2018-04-14T23:50:02.046Z,1015
2018-04-14T23:55:29.015Z,1015
