createdAt,value
2019-05-12T00:01:19.566Z,8.90
2019-05-12T00:03:49.237Z,8.90
2019-05-12T00:06:18.956Z,8.90
2019-05-12T00:08:48.854Z,8.90
2019-05-12T00:11:19.411Z,8.70
2019-05-12T00:13:49.075Z,8.60
2019-05-12T00:16:18.651Z,8.40
2019-05-12T00:18:48.417Z,8.30
2019-05-12T00:21:18.102Z,8.30
2019-05-12T00:23:49.366Z,8.20
2019-05-12T00:26:18.979Z,8.10
2019-05-12T00:28:48.565Z,8.20
2019-05-12T00:31:18.827Z,8.10
2019-05-12T00:33:48.394Z,8.20
2019-05-12T00:36:18.584Z,8.20
2019-05-12T00:38:48.544Z,8.30
2019-05-12T00:41:18.282Z,8.30
2019-05-12T00:43:48.755Z,8.30
2019-05-12T00:46:18.354Z,8.40
2019-05-12T00:48:48.336Z,8.50
2019-05-12T00:51:18.209Z,8.40
2019-05-12T00:53:47.984Z,8.40
2019-05-12T00:56:17.819Z,8.40
2019-05-12T00:58:48.781Z,8.30
2019-05-12T01:01:18.529Z,8.40
2019-05-12T01:03:48.453Z,8.40
2019-05-12T01:06:18.149Z,8.30
2019-05-12T01:08:48.351Z,8.30
2019-05-12T01:11:18.095Z,8.30
2019-05-12T01:13:48.581Z,8.30
2019-05-12T01:16:19.408Z,8.20
2019-05-12T01:18:49.012Z,8.10
2019-05-12T01:21:18.591Z,8.00
2019-05-12T01:23:56.567Z,7.90
2019-05-12T01:26:19.602Z,7.50
2019-05-12T01:28:49.188Z,7.50
2019-05-12T01:31:20.528Z,7.50
2019-05-12T01:33:50.020Z,7.60
2019-05-12T01:36:19.428Z,7.70
2019-05-12T01:38:48.876Z,7.70
2019-05-12T01:41:18.418Z,7.60
2019-05-12T01:43:48.784Z,7.40
2019-05-12T01:46:18.505Z,7.30
2019-05-12T01:48:48.474Z,7.40
2019-05-12T01:51:18.108Z,7.60
2019-05-12T01:53:48.621Z,7.40
2019-05-12T01:56:18.261Z,7.30
2019-05-12T01:58:48.405Z,7.40
2019-05-12T02:01:19.364Z,7.40
2019-05-12T02:03:50.079Z,7.50
2019-05-12T02:06:19.619Z,7.50
2019-05-12T02:08:50.894Z,7.50
2019-05-12T02:11:22.114Z,7.60
2019-05-12T02:13:51.709Z,7.50
2019-05-12T02:16:21.322Z,7.50
2019-05-12T02:18:50.987Z,7.10
2019-05-12T02:21:20.584Z,7.10
2019-05-12T02:23:50.288Z,6.90
2019-05-12T02:26:19.973Z,7.00
2019-05-12T02:28:49.585Z,7.00
2019-05-12T02:31:20.765Z,6.90
2019-05-12T02:33:50.634Z,6.80
2019-05-12T02:36:20.382Z,6.60
2019-05-12T02:38:50.028Z,6.60
2019-05-12T02:41:19.631Z,6.40
2019-05-12T02:43:49.104Z,6.50
2019-05-12T02:46:18.778Z,6.60
2019-05-12T02:48:48.318Z,6.50
2019-05-12T02:51:17.977Z,6.00
2019-05-12T02:53:48.186Z,5.90
2019-05-12T02:56:19.146Z,6.00
2019-05-12T02:58:49.540Z,6.30
2019-05-12T03:01:24.481Z,6.40
2019-05-12T03:03:56.039Z,6.60
2019-05-12T03:06:28.229Z,6.60
2019-05-12T03:09:00.913Z,6.80
2019-05-12T03:11:35.461Z,6.80
2019-05-12T03:14:04.888Z,6.80
2019-05-12T03:16:35.176Z,6.90
2019-05-12T03:19:05.473Z,6.90
2019-05-12T03:21:35.822Z,6.70
2019-05-12T03:24:06.730Z,6.60
2019-05-12T03:26:36.561Z,6.70
2019-05-12T03:29:06.426Z,6.80
2019-05-12T03:31:40.290Z,6.90
2019-05-12T03:34:10.463Z,6.90
2019-05-12T03:36:41.909Z,6.80
2019-05-12T03:39:09.899Z,6.90
2019-05-12T03:41:40.754Z,6.90
2019-05-12T03:44:10.230Z,6.90
2019-05-12T03:46:39.645Z,7.00
2019-05-12T03:49:09.136Z,7.10
2019-05-12T03:51:38.707Z,7.10
2019-05-12T03:54:08.239Z,7.10
2019-05-12T03:56:37.816Z,7.20
2019-05-12T03:59:07.446Z,7.30
2019-05-12T04:01:37.201Z,7.30
2019-05-12T04:04:06.883Z,7.30
2019-05-12T04:06:36.571Z,7.20
2019-05-12T04:09:09.239Z,7.20
2019-05-12T04:11:38.774Z,7.40
2019-05-12T04:14:08.308Z,7.50
2019-05-12T04:16:37.838Z,7.70
2019-05-12T04:19:07.316Z,7.80
2019-05-12T04:21:36.971Z,8.00
2019-05-12T04:24:06.492Z,8.10
2019-05-12T04:26:36.847Z,8.20
2019-05-12T04:29:06.812Z,8.40
2019-05-12T04:31:37.044Z,8.50
2019-05-12T04:34:06.549Z,8.60
2019-05-12T04:36:36.145Z,8.80
2019-05-12T04:39:07.243Z,8.90
2019-05-12T04:41:37.138Z,9.00
2019-05-12T04:44:08.391Z,9.30
2019-05-12T04:46:39.888Z,9.50
2019-05-12T04:49:09.399Z,9.70
2019-05-12T04:51:38.986Z,9.90
2019-05-12T04:54:08.461Z,10.00
2019-05-12T04:56:38.015Z,10.20
2019-05-12T04:59:07.557Z,10.30
2019-05-12T05:01:37.164Z,10.50
2019-05-12T05:04:06.648Z,10.70
2019-05-12T05:06:36.196Z,10.90
2019-05-12T05:09:07.660Z,11.00
2019-05-12T05:11:37.169Z,11.20
2019-05-12T05:14:06.800Z,11.40
2019-05-12T05:16:36.443Z,11.60
2019-05-12T05:19:05.866Z,11.80
2019-05-12T05:21:35.302Z,12.00
2019-05-12T05:24:04.901Z,12.30
2019-05-12T05:26:37.465Z,12.60
2019-05-12T05:29:06.716Z,12.90
2019-05-12T05:31:36.252Z,13.10
2019-05-12T05:34:05.803Z,13.30
2019-05-12T05:36:35.365Z,13.50
2019-05-12T05:39:06.892Z,13.70
2019-05-12T05:41:40.298Z,13.90
2019-05-12T05:44:07.755Z,14.20
2019-05-12T05:46:39.020Z,14.50
2019-05-12T05:49:08.585Z,14.90
2019-05-12T05:51:39.488Z,15.20
2019-05-12T05:54:09.282Z,15.60
2019-05-12T05:56:42.911Z,15.90
2019-05-12T05:59:10.165Z,16.00
2019-05-12T06:01:40.090Z,16.30
2019-05-12T06:04:10.852Z,16.50
2019-05-12T06:06:42.497Z,16.70
2019-05-12T06:09:14.013Z,16.80
2019-05-12T06:11:43.755Z,17.00
2019-05-12T06:14:16.090Z,17.00
2019-05-12T06:16:44.803Z,17.20
2019-05-12T06:19:14.300Z,17.40
2019-05-12T06:21:44.189Z,17.50
2019-05-12T06:24:19.832Z,17.50
2019-05-12T06:26:56.751Z,17.60
2019-05-12T06:29:20.656Z,17.70
2019-05-12T06:31:48.583Z,17.80
2019-05-12T06:34:21.026Z,17.70
2019-05-12T06:36:54.177Z,17.80
2019-05-12T06:39:23.575Z,17.80
2019-05-12T06:41:56.584Z,17.60
2019-05-12T06:44:24.509Z,17.60
2019-05-12T06:47:02.419Z,17.60
2019-05-12T06:49:25.715Z,17.50
2019-05-12T06:52:01.790Z,17.50
2019-05-12T06:54:26.223Z,17.60
2019-05-12T06:57:16.649Z,17.60
2019-05-12T06:59:26.694Z,17.70
2019-05-12T07:02:00.366Z,17.70
2019-05-12T07:04:27.147Z,17.80
2019-05-12T07:07:00.708Z,17.80
2019-05-12T07:09:29.496Z,17.90
2019-05-12T07:12:02.960Z,17.90
2019-05-12T07:14:31.453Z,17.90
2019-05-12T07:17:05.593Z,18.00
2019-05-12T07:19:33.819Z,18.10
2019-05-12T07:22:07.813Z,18.10
2019-05-12T07:24:34.400Z,18.20
2019-05-12T07:27:08.955Z,18.20
2019-05-12T07:29:35.027Z,18.20
2019-05-12T07:32:07.132Z,18.20
2019-05-12T07:34:36.449Z,18.20
2019-05-12T07:37:06.524Z,18.30
2019-05-12T07:39:45.416Z,18.30
2019-05-12T07:42:09.223Z,18.30
2019-05-12T07:44:41.373Z,18.40
2019-05-12T07:47:13.667Z,18.40
2019-05-12T07:49:44.096Z,18.40
2019-05-12T07:52:14.726Z,18.50
2019-05-12T07:54:44.559Z,18.60
2019-05-12T07:57:17.340Z,18.60
2019-05-12T07:59:45.366Z,18.60
2019-05-12T08:02:14.743Z,18.60
2019-05-12T08:04:44.168Z,18.80
2019-05-12T08:07:14.714Z,18.80
2019-05-12T08:09:47.492Z,18.80
2019-05-12T08:12:20.929Z,18.80
2019-05-12T08:14:48.011Z,18.80
2019-05-12T08:17:19.610Z,18.90
2019-05-12T08:19:48.717Z,19.00
2019-05-12T08:22:25.158Z,19.10
2019-05-12T08:24:53.713Z,19.10
2019-05-12T08:27:23.562Z,19.20
2019-05-12T08:30:01.189Z,19.20
2019-05-12T08:32:27.186Z,19.30
2019-05-12T08:34:55.540Z,19.40
2019-05-12T08:37:25.301Z,19.40
2019-05-12T08:40:03.237Z,19.50
2019-05-12T08:42:26.196Z,19.40
2019-05-12T08:44:55.809Z,19.50
2019-05-12T08:47:28.913Z,19.60
2019-05-12T08:49:58.739Z,19.60
2019-05-12T08:52:30.748Z,19.60
2019-05-12T08:54:58.653Z,19.70
2019-05-12T08:57:34.948Z,19.80
2019-05-12T09:00:02.710Z,19.90
2019-05-12T09:02:30.633Z,19.90
2019-05-12T09:05:00.122Z,19.80
2019-05-12T09:07:30.540Z,19.90
2019-05-12T09:10:01.074Z,20.00
2019-05-12T09:12:30.615Z,20.10
2019-05-12T09:15:01.176Z,20.00
2019-05-12T09:17:30.951Z,20.00
2019-05-12T09:20:05.887Z,20.20
2019-05-12T09:22:34.294Z,20.40
2019-05-12T09:25:08.285Z,20.40
2019-05-12T09:27:39.590Z,20.30
2019-05-12T09:30:09.668Z,20.20
2019-05-12T09:32:44.085Z,20.50
2019-05-12T09:35:10.669Z,20.60
2019-05-12T09:37:40.675Z,20.70
2019-05-12T09:40:10.413Z,20.70
2019-05-12T09:42:39.906Z,20.70
2019-05-12T09:45:10.540Z,20.70
2019-05-12T09:47:40.404Z,20.80
2019-05-12T09:50:16.042Z,20.70
2019-05-12T09:52:41.256Z,20.70
2019-05-12T09:55:10.752Z,20.60
2019-05-12T09:57:43.015Z,20.70
2019-05-12T10:00:13.794Z,20.70
2019-05-12T10:02:43.734Z,20.60
2019-05-12T10:05:14.427Z,20.60
2019-05-12T10:07:44.959Z,20.90
2019-05-12T10:10:15.904Z,20.90
2019-05-12T10:12:50.374Z,20.80
2019-05-12T10:15:18.849Z,20.70
2019-05-12T10:17:47.603Z,20.70
2019-05-12T10:20:21.548Z,20.60
2019-05-12T10:22:50.069Z,20.60
2019-05-12T10:25:23.257Z,20.60
2019-05-12T10:27:50.643Z,20.60
2019-05-12T10:30:20.179Z,20.90
2019-05-12T10:32:49.552Z,21.00
2019-05-12T10:35:21.539Z,21.00
2019-05-12T10:37:50.120Z,21.10
2019-05-12T10:40:19.938Z,21.30
2019-05-12T10:42:49.710Z,21.40
2019-05-12T10:45:23.322Z,21.50
2019-05-12T10:47:52.404Z,21.40
2019-05-12T10:50:23.397Z,21.10
2019-05-12T10:52:53.653Z,21.10
2019-05-12T10:55:24.794Z,20.90
2019-05-12T10:58:01.419Z,21.10
2019-05-12T11:00:26.904Z,21.10
2019-05-12T11:03:01.677Z,21.20
2019-05-12T11:05:27.873Z,21.40
2019-05-12T11:08:00.324Z,21.50
2019-05-12T11:10:29.599Z,21.50
2019-05-12T11:13:07.551Z,21.30
2019-05-12T11:15:30.723Z,21.00
2019-05-12T11:18:00.045Z,21.20
2019-05-12T11:20:29.653Z,21.10
2019-05-12T11:22:59.383Z,21.10
2019-05-12T11:25:28.993Z,21.00
2019-05-12T11:27:58.652Z,21.10
2019-05-12T11:30:28.196Z,21.40
2019-05-12T11:32:59.696Z,21.60
2019-05-12T11:35:28.925Z,21.60
2019-05-12T11:37:58.440Z,21.70
2019-05-12T11:40:28.048Z,21.90
2019-05-12T11:43:01.060Z,21.90
2019-05-12T11:45:28.993Z,22.10
2019-05-12T11:48:05.217Z,22.20
2019-05-12T11:50:29.790Z,22.50
2019-05-12T11:52:59.450Z,22.50
2019-05-12T11:55:31.601Z,22.60
2019-05-12T11:58:05.114Z,22.70
2019-05-12T12:00:33.643Z,22.50
2019-05-12T12:03:12.288Z,22.50
2019-05-12T12:05:38.116Z,22.70
2019-05-12T12:08:06.346Z,22.30
2019-05-12T12:10:39.801Z,21.80
2019-05-12T12:13:09.026Z,21.50
2019-05-12T12:15:38.634Z,21.30
2019-05-12T12:18:13.254Z,21.10
2019-05-12T12:20:39.411Z,20.90
2019-05-12T12:23:10.964Z,20.70
2019-05-12T12:25:43.213Z,20.60
2019-05-12T12:28:13.397Z,20.50
2019-05-12T12:30:47.260Z,20.40
2019-05-12T12:33:38.657Z,20.40
2019-05-12T12:36:04.293Z,20.40
2019-05-12T12:38:34.810Z,20.40
2019-05-12T12:41:04.491Z,20.40
2019-05-12T12:43:34.231Z,20.20
2019-05-12T12:46:10.487Z,20.20
2019-05-12T12:48:36.744Z,20.20
2019-05-12T12:51:06.600Z,20.10
2019-05-12T12:53:36.137Z,20.10
2019-05-12T12:56:05.632Z,20.10
2019-05-12T12:58:35.111Z,20.10
2019-05-12T13:01:04.899Z,20.10
2019-05-12T13:03:34.345Z,20.10
2019-05-12T13:06:04.702Z,20.10
2019-05-12T13:08:34.565Z,20.20
2019-05-12T13:11:04.498Z,20.20
2019-05-12T13:13:34.143Z,20.20
2019-05-12T13:16:04.168Z,20.30
2019-05-12T13:18:36.220Z,20.40
2019-05-12T13:21:07.437Z,20.40
2019-05-12T13:23:40.924Z,20.40
2019-05-12T13:26:08.316Z,20.50
2019-05-12T13:28:37.878Z,20.60
2019-05-12T13:31:11.750Z,20.70
2019-05-12T13:33:39.539Z,21.00
2019-05-12T13:36:08.955Z,21.40
2019-05-12T13:38:40.504Z,21.40
2019-05-12T13:41:14.688Z,21.40
2019-05-12T13:43:40.799Z,21.60
2019-05-12T13:46:10.374Z,21.80
2019-05-12T13:48:39.930Z,21.80
2019-05-12T13:51:13.199Z,21.60
2019-05-12T13:53:46.364Z,21.60
2019-05-12T13:56:13.679Z,21.60
2019-05-12T13:58:45.855Z,21.60
2019-05-12T14:01:19.333Z,21.80
2019-05-12T14:03:50.511Z,22.00
2019-05-12T14:06:16.748Z,21.80
2019-05-12T14:08:46.210Z,21.90
2019-05-12T14:11:18.694Z,21.90
2019-05-12T14:13:47.857Z,21.80
2019-05-12T14:16:17.284Z,21.60
2019-05-12T14:18:51.105Z,21.90
2019-05-12T14:21:17.687Z,22.00
2019-05-12T14:23:47.086Z,21.90
2019-05-12T14:26:16.429Z,22.10
2019-05-12T14:28:49.618Z,22.10
2019-05-12T14:31:26.393Z,22.00
2019-05-12T14:33:48.035Z,22.00
2019-05-12T14:36:22.153Z,22.00
2019-05-12T14:38:48.487Z,21.90
2019-05-12T14:41:19.248Z,21.90
2019-05-12T14:43:53.552Z,21.90
2019-05-12T14:46:19.957Z,22.00
2019-05-12T14:48:50.606Z,22.10
2019-05-12T14:51:21.294Z,21.90
2019-05-12T14:53:50.687Z,21.90
2019-05-12T14:56:23.212Z,22.10
2019-05-12T14:58:56.649Z,22.20
2019-05-12T15:01:23.940Z,22.20
2019-05-12T15:03:55.636Z,22.10
2019-05-12T15:06:29.443Z,22.20
2019-05-12T15:08:56.122Z,22.40
2019-05-12T15:11:25.486Z,22.20
2019-05-12T15:13:54.912Z,22.20
2019-05-12T15:16:24.403Z,22.00
2019-05-12T15:18:54.240Z,22.00
2019-05-12T15:21:27.472Z,22.00
2019-05-12T15:23:54.740Z,21.90
2019-05-12T15:26:24.366Z,21.90
2019-05-12T15:28:54.384Z,22.00
2019-05-12T15:31:24.035Z,21.90
2019-05-12T15:33:54.492Z,22.00
2019-05-12T15:36:25.862Z,22.00
2019-05-12T15:38:58.719Z,21.90
2019-05-12T15:41:28.291Z,21.80
2019-05-12T15:43:57.662Z,21.80
2019-05-12T15:46:33.084Z,21.70
2019-05-12T15:48:58.252Z,21.60
2019-05-12T15:51:27.649Z,21.50
2019-05-12T15:54:05.451Z,21.50
2019-05-12T15:56:28.174Z,21.50
2019-05-12T15:59:01.011Z,21.50
2019-05-12T16:01:29.939Z,21.60
2019-05-12T16:03:59.312Z,21.60
2019-05-12T16:06:28.654Z,21.60
2019-05-12T16:08:58.090Z,21.70
2019-05-12T16:11:27.622Z,21.70
2019-05-12T16:13:59.131Z,21.70
2019-05-12T16:16:34.036Z,21.70
2019-05-12T16:18:59.537Z,21.80
2019-05-12T16:21:29.002Z,21.60
2019-05-12T16:24:04.869Z,21.70
2019-05-12T16:26:29.753Z,21.90
2019-05-12T16:29:03.296Z,21.70
2019-05-12T16:31:30.478Z,21.70
2019-05-12T16:34:01.407Z,21.70
2019-05-12T16:36:33.563Z,21.50
2019-05-12T16:39:07.564Z,21.50
2019-05-12T16:41:36.138Z,21.40
2019-05-12T16:44:08.803Z,21.10
2019-05-12T16:46:36.880Z,20.80
2019-05-12T16:49:07.362Z,20.80
2019-05-12T16:51:36.852Z,21.00
2019-05-12T16:54:07.739Z,21.20
2019-05-12T16:56:37.195Z,21.60
2019-05-12T16:59:15.654Z,21.90
2019-05-12T17:01:37.996Z,21.70
2019-05-12T17:04:07.535Z,21.50
2019-05-12T17:06:38.558Z,21.30
2019-05-12T17:09:08.540Z,21.10
2019-05-12T17:11:47.361Z,20.90
2019-05-12T17:14:09.511Z,20.80
2019-05-12T17:16:42.082Z,20.70
2019-05-12T17:19:10.923Z,20.60
2019-05-12T17:21:40.611Z,20.40
2019-05-12T17:24:10.302Z,20.40
2019-05-12T17:26:39.829Z,20.20
2019-05-12T17:29:09.368Z,20.00
2019-05-12T17:31:38.842Z,19.80
2019-05-12T17:34:10.095Z,19.50
2019-05-12T17:36:39.488Z,19.50
2019-05-12T17:39:09.169Z,19.30
2019-05-12T17:41:42.277Z,19.00
2019-05-12T17:44:10.239Z,18.90
2019-05-12T17:46:39.933Z,18.80
2019-05-12T17:49:09.415Z,18.30
2019-05-12T17:51:39.088Z,18.30
2019-05-12T17:54:13.384Z,18.10
2019-05-12T17:56:39.861Z,17.90
2019-05-12T17:59:16.985Z,17.90
2019-05-12T18:01:40.634Z,17.80
2019-05-12T18:04:10.291Z,17.60
2019-05-12T18:06:39.878Z,17.50
2019-05-12T18:09:15.880Z,17.70
2019-05-12T18:11:46.228Z,17.60
2019-05-12T18:14:14.490Z,17.40
2019-05-12T18:16:44.326Z,17.50
2019-05-12T18:19:17.686Z,17.50
2019-05-12T18:21:45.237Z,17.20
2019-05-12T18:24:15.079Z,17.30
2019-05-12T18:26:48.738Z,17.30
2019-05-12T18:29:17.057Z,17.30
2019-05-12T18:31:46.623Z,17.30
2019-05-12T18:34:18.161Z,17.30
2019-05-12T18:36:48.963Z,16.80
2019-05-12T18:39:20.254Z,16.70
2019-05-12T18:41:51.116Z,16.90
2019-05-12T18:44:29.093Z,16.90
2019-05-12T18:46:54.017Z,16.90
2019-05-12T18:49:23.972Z,16.80
2019-05-12T18:51:56.840Z,16.70
2019-05-12T18:54:25.857Z,16.60
2019-05-12T18:57:02.414Z,16.30
2019-05-12T18:59:28.207Z,16.40
2019-05-12T19:01:58.148Z,16.30
2019-05-12T19:04:27.825Z,16.00
2019-05-12T19:06:57.269Z,16.00
2019-05-12T19:09:26.718Z,16.20
2019-05-12T19:11:56.326Z,16.20
2019-05-12T19:14:35.092Z,16.20
2019-05-12T19:16:57.628Z,16.20
2019-05-12T19:19:27.165Z,16.20
2019-05-12T19:22:05.388Z,16.10
2019-05-12T19:24:27.924Z,16.10
2019-05-12T19:26:59.079Z,16.00
2019-05-12T19:29:29.728Z,16.00
2019-05-12T19:32:00.849Z,16.00
2019-05-12T19:34:31.820Z,16.00
2019-05-12T19:37:03.318Z,16.00
2019-05-12T19:39:33.971Z,16.00
2019-05-12T19:42:03.941Z,16.00
2019-05-12T19:44:34.217Z,16.00
2019-05-12T19:47:04.165Z,16.00
2019-05-12T19:49:46.227Z,16.00
2019-05-12T19:52:05.964Z,16.10
2019-05-12T19:54:36.835Z,15.80
2019-05-12T19:57:14.471Z,15.90
2019-05-12T19:59:42.014Z,16.00
2019-05-12T20:02:10.527Z,16.00
2019-05-12T20:04:43.219Z,15.90
2019-05-12T20:07:11.133Z,15.90
2019-05-12T20:09:46.136Z,15.70
2019-05-12T20:12:18.588Z,15.60
2019-05-12T20:14:44.097Z,15.50
2019-05-12T20:17:13.642Z,15.40
2019-05-12T20:19:43.577Z,15.50
2019-05-12T20:22:13.849Z,15.50
2019-05-12T20:24:44.397Z,15.50
2019-05-12T20:27:17.255Z,15.50
2019-05-12T20:29:45.289Z,15.50
2019-05-12T20:32:14.891Z,15.50
2019-05-12T20:34:51.153Z,15.30
2019-05-12T20:37:16.807Z,15.10
2019-05-12T20:39:51.124Z,15.20
2019-05-12T20:42:19.301Z,15.10
2019-05-12T20:44:51.208Z,15.10
2019-05-12T20:47:20.083Z,15.20
2019-05-12T20:49:51.126Z,15.20
2019-05-12T20:52:20.851Z,15.30
2019-05-12T20:54:57.650Z,15.10
2019-05-12T20:57:23.618Z,15.00
2019-05-12T20:59:52.799Z,14.80
2019-05-12T21:02:23.389Z,14.90
2019-05-12T21:05:00.572Z,14.60
2019-05-12T21:07:26.922Z,14.70
2019-05-12T21:09:55.741Z,14.70
2019-05-12T21:12:25.232Z,14.70
2019-05-12T21:15:12.337Z,14.70
2019-05-12T21:17:39.615Z,14.80
2019-05-12T21:19:59.440Z,14.70
2019-05-12T21:22:28.384Z,14.80
2019-05-12T21:24:58.033Z,14.80
2019-05-12T21:27:27.582Z,14.80
2019-05-12T21:30:00.785Z,14.80
2019-05-12T21:32:28.343Z,14.70
2019-05-12T21:34:59.468Z,14.60
2019-05-12T21:37:29.209Z,14.70
2019-05-12T21:39:58.901Z,14.60
2019-05-12T21:42:28.455Z,14.70
2019-05-12T21:44:58.103Z,14.60
2019-05-12T21:47:27.575Z,14.70
2019-05-12T21:49:58.000Z,14.60
2019-05-12T21:52:27.761Z,14.50
2019-05-12T21:54:57.320Z,14.50
2019-05-12T21:57:30.763Z,14.40
2019-05-12T21:59:58.190Z,14.40
2019-05-12T22:02:30.751Z,14.50
2019-05-12T22:05:00.400Z,14.50
2019-05-12T22:07:38.029Z,14.50
2019-05-12T22:10:01.363Z,14.40
2019-05-12T22:12:32.941Z,14.40
2019-05-12T22:15:03.779Z,14.60
2019-05-12T22:17:35.060Z,14.70
2019-05-12T22:20:14.800Z,14.70
2019-05-12T22:22:37.881Z,14.70
2019-05-12T22:25:09.600Z,14.50
2019-05-12T22:27:38.713Z,14.20
2019-05-12T22:30:08.428Z,14.20
2019-05-12T22:32:38.050Z,14.10
2019-05-12T22:35:13.258Z,14.00
2019-05-12T22:37:38.908Z,13.80
2019-05-12T22:40:15.165Z,13.80
2019-05-12T22:42:41.032Z,13.70
2019-05-12T22:45:15.121Z,13.70
2019-05-12T22:47:43.977Z,13.60
2019-05-12T22:50:14.175Z,13.60
2019-05-12T22:52:47.208Z,13.50
2019-05-12T22:55:15.371Z,13.40
2019-05-12T22:57:44.974Z,13.40
2019-05-12T23:00:19.230Z,13.30
2019-05-12T23:02:48.019Z,13.20
2019-05-12T23:05:20.456Z,13.20
2019-05-12T23:07:49.106Z,13.10
2019-05-12T23:10:18.649Z,13.10
2019-05-12T23:12:50.211Z,13.10
2019-05-12T23:15:19.397Z,13.00
2019-05-12T23:17:49.555Z,13.00
2019-05-12T23:20:25.283Z,12.90
2019-05-12T23:22:54.264Z,12.80
2019-05-12T23:25:24.430Z,12.60
2019-05-12T23:27:54.478Z,12.50
2019-05-12T23:30:24.514Z,12.50
2019-05-12T23:32:54.150Z,12.40
2019-05-12T23:35:28.267Z,12.40
2019-05-12T23:37:54.899Z,12.40
2019-05-12T23:40:24.465Z,12.30
2019-05-12T23:42:54.101Z,12.20
2019-05-12T23:45:24.325Z,12.10
2019-05-12T23:47:54.102Z,12.10
2019-05-12T23:50:24.192Z,12.20
2019-05-12T23:52:54.170Z,12.10
2019-05-12T23:55:24.285Z,12.10
2019-05-12T23:57:54.104Z,12.00
