createdAt,value
2023-04-22T00:02:14.567Z,98.71
2023-04-22T00:04:46.715Z,100.00
2023-04-22T00:07:15.280Z,100.00
2023-04-22T00:09:43.827Z,100.00
2023-04-22T00:12:12.597Z,100.00
2023-04-22T00:14:40.751Z,100.00
2023-04-22T00:17:08.915Z,100.00
2023-04-22T00:19:37.776Z,100.00
2023-04-22T00:22:07.659Z,100.00
2023-04-22T00:24:35.752Z,100.00
2023-04-22T00:27:03.994Z,100.00
2023-04-22T00:29:32.108Z,100.00
2023-04-22T00:32:00.675Z,100.00
2023-04-22T00:34:28.837Z,100.00
2023-04-22T00:37:00.558Z,100.00
2023-04-22T00:39:30.303Z,100.00
2023-04-22T00:41:59.139Z,100.00
2023-04-22T00:44:28.478Z,100.00
2023-04-22T00:46:57.437Z,100.00
2023-04-22T00:49:28.415Z,100.00
2023-04-22T00:51:59.240Z,100.00
2023-04-22T00:54:30.081Z,100.00
2023-04-22T00:57:01.133Z,100.00
2023-04-22T00:59:29.312Z,100.00
2023-04-22T01:01:58.048Z,100.00
2023-04-22T01:04:27.366Z,100.00
2023-04-22T01:06:55.714Z,100.00
2023-04-22T01:09:23.896Z,100.00
2023-04-22T01:11:52.381Z,100.00
2023-04-22T01:14:22.201Z,100.00
2023-04-22T01:16:51.280Z,100.00
2023-04-22T01:19:19.872Z,100.00
2023-04-22T01:21:49.634Z,100.00
2023-04-22T01:24:19.181Z,100.00
2023-04-22T01:26:48.060Z,100.00
2023-04-22T01:29:16.369Z,100.00
2023-04-22T01:31:45.049Z,100.00
2023-04-22T01:34:13.634Z,100.00
2023-04-22T01:36:41.929Z,100.00
2023-04-22T01:39:10.527Z,100.00
2023-04-22T01:41:40.234Z,100.00
2023-04-22T01:44:08.279Z,100.00
2023-04-22T01:46:36.561Z,100.00
2023-04-22T01:49:04.932Z,100.00
2023-04-22T01:51:33.271Z,100.00
2023-04-22T01:54:04.068Z,100.00
2023-04-22T01:56:32.202Z,100.00
2023-04-22T01:59:01.755Z,100.00
2023-04-22T02:01:29.888Z,100.00
2023-04-22T02:03:58.342Z,100.00
2023-04-22T02:06:27.536Z,100.00
2023-04-22T02:08:55.682Z,100.00
2023-04-22T02:11:23.925Z,100.00
2023-04-22T02:13:52.269Z,100.00
2023-04-22T02:16:21.770Z,100.00
2023-04-22T02:18:50.111Z,100.00
2023-04-22T02:21:18.303Z,100.00
2023-04-22T02:23:46.478Z,100.00
2023-04-22T02:26:14.655Z,100.00
2023-04-22T02:28:43.001Z,100.00
2023-04-22T02:31:11.522Z,100.00
2023-04-22T02:33:41.153Z,100.00
2023-04-22T02:36:09.627Z,100.00
2023-04-22T02:38:37.961Z,100.00
2023-04-22T02:41:06.338Z,100.00
2023-04-22T02:43:34.662Z,100.00
2023-04-22T02:46:02.794Z,100.00
2023-04-22T02:48:34.458Z,100.00
2023-04-22T02:51:04.058Z,100.00
2023-04-22T02:53:32.065Z,100.00
2023-04-22T02:56:00.200Z,100.00
2023-04-22T02:58:28.580Z,100.00
2023-04-22T03:00:58.355Z,100.00
2023-04-22T03:03:27.110Z,100.00
2023-04-22T03:05:55.590Z,100.00
2023-04-22T03:08:26.307Z,100.00
2023-04-22T03:10:54.651Z,100.00
2023-04-22T03:13:22.640Z,100.00
2023-04-22T03:15:51.028Z,100.00
2023-04-22T03:18:19.585Z,100.00
2023-04-22T03:20:47.759Z,100.00
2023-04-22T03:23:15.806Z,100.00
2023-04-22T03:25:45.310Z,100.00
2023-04-22T03:28:13.549Z,100.00
2023-04-22T03:30:41.853Z,100.00
2023-04-22T03:33:10.509Z,100.00
2023-04-22T03:35:38.733Z,100.00
2023-04-22T03:38:06.772Z,100.00
2023-04-22T03:40:34.883Z,100.00
2023-04-22T03:43:04.694Z,100.00
2023-04-22T03:45:33.000Z,100.00
2023-04-22T03:48:01.432Z,100.00
2023-04-22T03:50:29.515Z,100.00
2023-04-22T03:52:57.994Z,100.00
2023-04-22T03:55:26.418Z,100.00
2023-04-22T03:57:54.580Z,100.00
2023-04-22T04:00:24.078Z,100.00
2023-04-22T04:02:52.417Z,100.00
2023-04-22T04:05:21.369Z,100.00
2023-04-22T04:07:49.556Z,100.00
2023-04-22T04:10:17.708Z,100.00
2023-04-22T04:12:45.799Z,100.00
2023-04-22T04:15:14.773Z,100.00
2023-04-22T04:17:44.755Z,100.00
2023-04-22T04:20:13.619Z,100.00
2023-04-22T04:22:41.733Z,100.00
2023-04-22T04:25:10.396Z,100.00
2023-04-22T04:27:39.548Z,100.00
2023-04-22T04:30:09.791Z,100.00
2023-04-22T04:32:38.158Z,100.00
2023-04-22T04:35:08.929Z,100.00
2023-04-22T04:37:37.247Z,100.00
2023-04-22T04:40:07.802Z,100.00
2023-04-22T04:42:36.125Z,100.00
2023-04-22T04:45:04.604Z,100.00
2023-04-22T04:47:34.163Z,100.00
2023-04-22T04:50:04.572Z,100.00
2023-04-22T04:52:34.127Z,100.00
2023-04-22T04:55:02.231Z,100.00
2023-04-22T04:57:30.366Z,100.00
2023-04-22T04:59:58.508Z,100.00
2023-04-22T05:02:27.226Z,100.00
2023-04-22T05:04:55.876Z,100.00
2023-04-22T05:07:23.960Z,100.00
2023-04-22T05:09:53.588Z,100.00
2023-04-22T05:12:21.923Z,100.00
2023-04-22T05:14:50.020Z,100.00
2023-04-22T05:17:18.578Z,100.00
2023-04-22T05:19:46.901Z,100.00
2023-04-22T05:22:14.932Z,100.00
2023-04-22T05:24:43.047Z,100.00
2023-04-22T05:27:12.955Z,100.00
2023-04-22T05:29:41.251Z,100.00
2023-04-22T05:32:09.929Z,100.00
2023-04-22T05:34:38.261Z,100.00
2023-04-22T05:37:06.927Z,100.00
2023-04-22T05:39:35.259Z,100.00
2023-04-22T05:42:03.563Z,100.00
2023-04-22T05:44:33.013Z,100.00
2023-04-22T05:47:01.209Z,100.00
2023-04-22T05:49:29.615Z,100.00
2023-04-22T05:51:58.015Z,100.00
2023-04-22T05:54:26.244Z,100.00
2023-04-22T05:56:54.389Z,100.00
2023-04-22T05:59:22.422Z,100.00
2023-04-22T06:01:52.300Z,100.00
2023-04-22T06:04:21.135Z,100.00
2023-04-22T06:06:50.010Z,100.00
2023-04-22T06:09:18.261Z,100.00
2023-04-22T06:11:46.400Z,100.00
2023-04-22T06:14:14.574Z,100.00
2023-04-22T06:16:42.948Z,100.00
2023-04-22T06:19:12.367Z,100.00
2023-04-22T06:21:42.239Z,100.00
2023-04-22T06:24:11.090Z,100.00
2023-04-22T06:26:39.629Z,100.00
2023-04-22T06:29:08.047Z,100.00
2023-04-22T06:31:36.245Z,100.00
2023-04-22T06:34:05.205Z,100.00
2023-04-22T06:36:37.674Z,100.00
2023-04-22T06:39:06.408Z,100.00
2023-04-22T06:41:34.479Z,100.00
2023-04-22T06:44:02.667Z,100.00
2023-04-22T06:46:30.899Z,100.00
2023-04-22T06:48:58.936Z,100.00
2023-04-22T06:51:26.959Z,100.00
2023-04-22T06:53:58.455Z,98.68
2023-04-22T06:56:26.776Z,98.20
2023-04-22T06:58:54.801Z,96.89
2023-04-22T07:01:23.046Z,96.45
2023-04-22T07:03:51.299Z,95.36
2023-04-22T07:06:19.464Z,95.54
2023-04-22T07:08:47.749Z,94.93
2023-04-22T07:11:17.334Z,94.78
2023-04-22T07:13:45.400Z,94.53
2023-04-22T07:16:14.197Z,94.42
2023-04-22T07:18:42.349Z,93.45
2023-04-22T07:21:10.468Z,93.21
2023-04-22T07:23:38.784Z,92.87
2023-04-22T07:26:07.413Z,92.20
2023-04-22T07:28:36.993Z,90.65
2023-04-22T07:31:05.494Z,90.97
2023-04-22T07:33:33.682Z,88.61
2023-04-22T07:36:01.853Z,88.13
2023-04-22T07:38:30.147Z,88.88
2023-04-22T07:40:58.347Z,88.38
2023-04-22T07:43:26.836Z,87.58
2023-04-22T07:45:56.896Z,86.93
2023-04-22T07:48:25.521Z,86.71
2023-04-22T07:50:53.606Z,84.71
2023-04-22T07:53:22.103Z,85.09
2023-04-22T07:55:50.757Z,85.19
2023-04-22T07:58:18.833Z,84.78
2023-04-22T08:00:46.961Z,82.06
2023-04-22T08:03:16.940Z,82.79
2023-04-22T08:05:45.527Z,84.09
2023-04-22T08:08:13.541Z,82.07
2023-04-22T08:10:41.788Z,82.25
2023-04-22T08:13:10.228Z,82.56
2023-04-22T08:15:38.585Z,83.99
2023-04-22T08:18:07.021Z,84.89
2023-04-22T08:20:36.771Z,80.46
2023-04-22T08:23:07.101Z,79.77
2023-04-22T08:25:36.422Z,77.75
2023-04-22T08:28:04.786Z,72.39
2023-04-22T08:30:32.958Z,68.29
2023-04-22T08:33:01.179Z,62.89
2023-04-22T08:35:29.440Z,60.38
2023-04-22T08:37:58.937Z,60.05
2023-04-22T08:40:27.154Z,59.03
2023-04-22T08:42:56.331Z,56.82
2023-04-22T08:45:24.848Z,54.06
2023-04-22T08:47:54.932Z,55.07
2023-04-22T08:50:23.492Z,53.01
2023-04-22T08:52:51.645Z,53.88
2023-04-22T08:55:22.772Z,52.31
2023-04-22T08:57:51.703Z,52.64
2023-04-22T09:00:20.941Z,51.50
2023-04-22T09:02:50.760Z,44.96
2023-04-22T09:05:20.304Z,47.11
2023-04-22T09:07:48.487Z,48.43
2023-04-22T09:10:16.998Z,48.60
2023-04-22T09:12:48.417Z,48.93
2023-04-22T09:15:16.574Z,48.80
2023-04-22T09:17:45.046Z,44.85
2023-04-22T09:20:15.499Z,46.43
2023-04-22T09:22:45.790Z,46.53
2023-04-22T09:25:18.310Z,47.48
2023-04-22T09:27:51.863Z,49.42
2023-04-22T09:30:25.376Z,51.36
2023-04-22T09:32:55.734Z,52.72
2023-04-22T09:35:33.454Z,54.06
2023-04-22T09:38:03.419Z,54.39
2023-04-22T09:40:32.867Z,54.84
2023-04-22T09:43:07.950Z,54.68
2023-04-22T09:45:37.189Z,53.98
2023-04-22T09:48:09.298Z,53.50
2023-04-22T09:50:38.390Z,53.92
2023-04-22T09:53:08.380Z,52.45
2023-04-22T09:55:40.114Z,52.89
2023-04-22T09:58:11.479Z,48.71
2023-04-22T10:00:47.279Z,47.17
2023-04-22T10:03:16.164Z,49.24
2023-04-22T10:05:46.173Z,49.36
2023-04-22T10:08:16.217Z,48.95
2023-04-22T10:10:45.308Z,48.49
2023-04-22T10:13:15.234Z,45.97
2023-04-22T10:15:45.801Z,47.37
2023-04-22T10:18:17.943Z,47.39
2023-04-22T10:20:47.749Z,46.28
2023-04-22T10:23:19.258Z,46.84
2023-04-22T10:25:51.511Z,46.23
2023-04-22T10:28:23.310Z,45.85
2023-04-22T10:30:51.796Z,45.30
2023-04-22T10:33:40.100Z,40.81
2023-04-22T10:36:16.860Z,45.08
2023-04-22T10:39:19.094Z,41.66
2023-04-22T10:41:56.907Z,43.62
2023-04-22T10:44:31.623Z,40.53
2023-04-22T10:47:03.074Z,40.94
2023-04-22T10:49:35.098Z,40.62
2023-04-22T10:52:04.239Z,41.94
2023-04-22T10:54:58.745Z,38.95
2023-04-22T10:57:37.922Z,41.14
2023-04-22T11:00:23.292Z,39.51
2023-04-22T11:02:55.350Z,39.99
2023-04-22T11:05:26.239Z,39.91
2023-04-22T11:07:55.812Z,40.14
2023-04-22T11:10:43.011Z,38.68
2023-04-22T11:13:15.093Z,39.88
2023-04-22T11:15:46.586Z,39.88
2023-04-22T11:18:20.734Z,39.93
2023-04-22T11:20:50.784Z,40.22
2023-04-22T11:23:23.634Z,40.20
2023-04-22T11:25:56.473Z,40.05
2023-04-22T11:28:24.885Z,40.29
2023-04-22T11:30:55.142Z,40.54
2023-04-22T11:33:23.274Z,41.04
2023-04-22T11:35:52.223Z,40.97
2023-04-22T11:38:20.640Z,40.78
2023-04-22T11:40:49.132Z,41.11
2023-04-22T11:43:18.711Z,41.02
2023-04-22T11:45:47.106Z,41.44
2023-04-22T11:48:16.895Z,41.64
2023-04-22T11:50:45.569Z,42.03
2023-04-22T11:53:18.103Z,42.89
2023-04-22T11:55:48.201Z,43.76
2023-04-22T11:58:18.131Z,44.20
2023-04-22T12:00:47.875Z,44.12
2023-04-22T12:03:19.344Z,45.24
2023-04-22T12:05:49.172Z,45.15
2023-04-22T12:08:18.775Z,45.20
2023-04-22T12:10:49.173Z,45.56
2023-04-22T12:13:21.679Z,45.77
2023-04-22T12:15:54.576Z,45.79
2023-04-22T12:18:31.908Z,46.36
2023-04-22T12:21:09.583Z,46.87
2023-04-22T12:23:43.614Z,46.65
2023-04-22T12:26:12.182Z,46.92
2023-04-22T12:28:41.355Z,47.48
2023-04-22T12:31:10.115Z,47.90
2023-04-22T12:33:40.093Z,48.29
2023-04-22T12:36:08.516Z,49.07
2023-04-22T12:38:36.806Z,49.17
2023-04-22T12:41:06.409Z,49.59
2023-04-22T12:43:35.434Z,49.85
2023-04-22T12:46:04.238Z,49.48
2023-04-22T12:48:32.757Z,48.92
2023-04-22T12:51:02.403Z,49.59
2023-04-22T12:53:30.922Z,50.07
2023-04-22T12:55:59.724Z,50.23
2023-04-22T12:58:28.047Z,49.62
2023-04-22T13:00:56.279Z,49.94
2023-04-22T13:03:24.702Z,50.05
2023-04-22T13:05:53.911Z,50.34
2023-04-22T13:08:23.657Z,50.72
2023-04-22T13:10:51.877Z,50.73
2023-04-22T13:13:19.946Z,51.03
2023-04-22T13:15:50.680Z,51.38
2023-04-22T13:18:18.935Z,52.09
2023-04-22T13:20:47.769Z,52.06
2023-04-22T13:23:17.420Z,52.15
2023-04-22T13:25:47.794Z,52.40
2023-04-22T13:28:16.071Z,52.34
2023-04-22T13:30:44.181Z,52.71
2023-04-22T13:33:12.318Z,52.73
2023-04-22T13:35:40.952Z,53.18
2023-04-22T13:38:09.038Z,53.72
2023-04-22T13:40:37.229Z,54.83
2023-04-22T13:43:06.785Z,56.02
2023-04-22T13:45:34.899Z,56.44
2023-04-22T13:48:03.226Z,57.23
2023-04-22T13:50:31.336Z,58.82
2023-04-22T13:52:59.521Z,58.91
2023-04-22T13:55:27.886Z,58.39
2023-04-22T13:57:55.972Z,58.34
2023-04-22T14:00:25.909Z,58.41
2023-04-22T14:02:54.162Z,58.35
2023-04-22T14:05:22.297Z,58.89
2023-04-22T14:07:50.427Z,58.78
2023-04-22T14:10:20.473Z,58.75
2023-04-22T14:12:48.708Z,59.06
2023-04-22T14:15:16.914Z,58.70
2023-04-22T14:17:49.428Z,59.47
2023-04-22T14:20:17.841Z,59.30
2023-04-22T14:22:46.313Z,59.18
2023-04-22T14:25:14.761Z,58.61
2023-04-22T14:27:43.001Z,57.46
2023-04-22T14:30:12.192Z,56.83
2023-04-22T14:32:40.341Z,55.25
2023-04-22T14:35:10.509Z,55.43
2023-04-22T14:37:40.180Z,53.92
2023-04-22T14:40:09.787Z,54.40
2023-04-22T14:42:37.960Z,54.53
2023-04-22T14:45:06.873Z,53.34
2023-04-22T14:47:35.003Z,54.15
2023-04-22T14:50:03.356Z,53.97
2023-04-22T14:52:34.209Z,54.26
2023-04-22T14:55:15.498Z,54.55
2023-04-22T14:57:51.350Z,54.43
2023-04-22T15:00:19.840Z,54.62
2023-04-22T15:02:48.165Z,54.78
2023-04-22T15:05:16.622Z,54.97
2023-04-22T15:07:46.080Z,54.85
2023-04-22T15:10:14.404Z,54.84
2023-04-22T15:12:42.611Z,54.58
2023-04-22T15:15:13.278Z,54.97
2023-04-22T15:17:41.959Z,55.17
2023-04-22T15:20:11.572Z,55.20
2023-04-22T15:22:41.202Z,55.31
2023-04-22T15:25:11.849Z,55.20
2023-04-22T15:27:40.260Z,55.02
2023-04-22T15:30:11.114Z,54.65
2023-04-22T15:32:40.199Z,54.45
2023-04-22T15:35:09.139Z,54.41
2023-04-22T15:37:37.420Z,54.79
2023-04-22T15:40:07.758Z,54.44
2023-04-22T15:42:37.266Z,54.02
2023-04-22T15:45:06.318Z,53.92
2023-04-22T15:47:35.428Z,53.66
2023-04-22T15:50:06.756Z,53.66
2023-04-22T15:52:35.154Z,53.61
2023-04-22T15:55:03.486Z,54.52
2023-04-22T15:57:34.950Z,53.99
2023-04-22T16:00:11.926Z,53.27
2023-04-22T16:02:42.111Z,53.02
2023-04-22T16:05:11.551Z,52.60
2023-04-22T16:07:40.374Z,52.96
2023-04-22T16:10:10.236Z,53.28
2023-04-22T16:12:39.525Z,53.55
2023-04-22T16:15:11.164Z,54.19
2023-04-22T16:17:39.558Z,54.65
2023-04-22T16:20:09.670Z,55.03
2023-04-22T16:22:37.892Z,55.34
2023-04-22T16:25:06.996Z,56.06
2023-04-22T16:27:35.624Z,56.66
2023-04-22T16:30:03.755Z,56.88
2023-04-22T16:32:33.316Z,57.06
2023-04-22T16:35:01.604Z,57.62
2023-04-22T16:37:29.678Z,57.77
2023-04-22T16:39:58.025Z,57.75
2023-04-22T16:42:26.680Z,57.90
2023-04-22T16:44:54.758Z,58.98
2023-04-22T16:47:22.906Z,59.51
2023-04-22T16:49:52.632Z,59.31
2023-04-22T16:52:20.973Z,59.71
2023-04-22T16:54:51.548Z,60.33
2023-04-22T16:57:20.025Z,61.62
2023-04-22T16:59:48.111Z,61.41
2023-04-22T17:02:16.378Z,61.08
2023-04-22T17:04:44.705Z,61.02
2023-04-22T17:07:14.214Z,61.51
2023-04-22T17:09:42.598Z,61.93
2023-04-22T17:12:11.320Z,62.85
2023-04-22T17:14:39.582Z,63.42
2023-04-22T17:17:07.832Z,63.68
2023-04-22T17:19:36.589Z,63.60
2023-04-22T17:22:06.054Z,63.66
2023-04-22T17:24:36.442Z,63.94
2023-04-22T17:27:04.908Z,64.16
2023-04-22T17:29:32.918Z,63.94
2023-04-22T17:32:01.134Z,64.30
2023-04-22T17:34:29.564Z,64.13
2023-04-22T17:36:59.671Z,63.64
2023-04-22T17:39:28.045Z,63.71
2023-04-22T17:41:58.584Z,63.15
2023-04-22T17:44:26.791Z,62.66
2023-04-22T17:46:54.944Z,62.12
2023-04-22T17:49:23.812Z,61.78
2023-04-22T17:51:52.035Z,60.79
2023-04-22T17:54:20.691Z,60.06
2023-04-22T17:56:49.007Z,59.61
2023-04-22T17:59:18.904Z,59.09
2023-04-22T18:01:47.229Z,58.50
2023-04-22T18:04:15.533Z,58.29
2023-04-22T18:06:44.171Z,57.92
2023-04-22T18:09:12.251Z,57.67
2023-04-22T18:11:40.690Z,57.62
2023-04-22T18:14:09.114Z,57.59
2023-04-22T18:16:38.644Z,57.46
2023-04-22T18:19:07.858Z,57.48
2023-04-22T18:21:36.955Z,57.89
2023-04-22T18:24:08.573Z,58.24
2023-04-22T18:26:36.606Z,58.52
2023-04-22T18:29:05.727Z,58.86
2023-04-22T18:31:34.247Z,59.50
2023-04-22T18:34:04.266Z,60.16
2023-04-22T18:36:32.491Z,60.70
2023-04-22T18:39:04.115Z,62.25
2023-04-22T18:41:32.225Z,62.54
2023-04-22T18:44:00.243Z,62.98
2023-04-22T18:46:28.587Z,63.92
2023-04-22T18:48:56.903Z,64.23
2023-04-22T18:51:27.703Z,64.58
2023-04-22T18:53:56.326Z,64.76
2023-04-22T18:56:24.756Z,64.88
2023-04-22T18:58:53.000Z,64.72
2023-04-22T19:01:21.270Z,65.09
2023-04-22T19:03:49.903Z,65.18
2023-04-22T19:06:17.947Z,65.31
2023-04-22T19:08:48.909Z,65.38
2023-04-22T19:11:17.610Z,65.94
2023-04-22T19:13:46.439Z,66.14
2023-04-22T19:16:14.866Z,66.63
2023-04-22T19:18:44.190Z,66.92
2023-04-22T19:21:12.356Z,67.68
2023-04-22T19:23:40.869Z,68.35
2023-04-22T19:26:10.748Z,69.01
2023-04-22T19:28:39.007Z,69.43
2023-04-22T19:31:07.700Z,70.11
2023-04-22T19:33:36.176Z,70.90
2023-04-22T19:36:04.313Z,71.64
2023-04-22T19:38:32.516Z,72.18
2023-04-22T19:41:01.229Z,72.53
2023-04-22T19:43:30.985Z,73.07
2023-04-22T19:45:59.463Z,73.56
2023-04-22T19:48:28.687Z,73.99
2023-04-22T19:50:57.694Z,74.16
2023-04-22T19:53:26.415Z,74.57
2023-04-22T19:55:54.545Z,75.16
2023-04-22T19:58:24.528Z,75.20
2023-04-22T20:00:54.935Z,75.42
2023-04-22T20:03:23.911Z,75.26
2023-04-22T20:05:52.726Z,75.88
2023-04-22T20:08:21.358Z,76.13
2023-04-22T20:10:50.500Z,76.36
2023-04-22T20:13:19.256Z,76.04
2023-04-22T20:15:47.779Z,76.29
2023-04-22T20:18:17.849Z,76.24
2023-04-22T20:20:48.259Z,76.26
2023-04-22T20:23:18.769Z,76.28
2023-04-22T20:25:47.695Z,76.13
2023-04-22T20:28:16.189Z,75.91
2023-04-22T20:30:44.851Z,75.83
2023-04-22T20:33:16.664Z,75.75
2023-04-22T20:35:48.086Z,76.11
2023-04-22T20:38:19.451Z,76.55
2023-04-22T20:40:48.843Z,76.90
2023-04-22T20:43:17.042Z,76.65
2023-04-22T20:45:45.185Z,76.68
2023-04-22T20:48:16.092Z,76.91
2023-04-22T20:50:44.802Z,77.28
2023-04-22T20:53:14.635Z,77.30
2023-04-22T20:55:42.944Z,77.56
2023-04-22T20:58:11.260Z,77.80
2023-04-22T21:00:39.642Z,77.69
2023-04-22T21:03:09.856Z,78.05
2023-04-22T21:05:41.473Z,78.08
2023-04-22T21:08:23.281Z,78.02
2023-04-22T21:10:52.826Z,78.23
2023-04-22T21:13:21.410Z,78.34
2023-04-22T21:15:55.782Z,78.73
2023-04-22T21:18:26.311Z,78.82
2023-04-22T21:20:54.932Z,78.76
2023-04-22T21:23:25.878Z,79.21
2023-04-22T21:25:56.561Z,79.27
2023-04-22T21:28:25.522Z,79.26
2023-04-22T21:30:54.505Z,79.18
2023-04-22T21:33:23.922Z,79.48
2023-04-22T21:35:52.082Z,79.54
2023-04-22T21:38:20.912Z,80.03
2023-04-22T21:40:50.363Z,80.00
2023-04-22T21:43:18.516Z,80.48
2023-04-22T21:45:47.037Z,80.80
2023-04-22T21:48:15.107Z,81.43
2023-04-22T21:50:43.300Z,81.64
2023-04-22T21:53:12.047Z,81.48
2023-04-22T21:55:40.284Z,82.17
2023-04-22T21:58:09.768Z,82.38
2023-04-22T22:00:38.880Z,83.48
2023-04-22T22:03:07.369Z,83.47
2023-04-22T22:05:36.160Z,84.01
2023-04-22T22:08:04.413Z,84.64
2023-04-22T22:10:32.714Z,84.86
2023-04-22T22:13:00.905Z,84.97
2023-04-22T22:15:30.650Z,85.31
2023-04-22T22:17:59.478Z,85.56
2023-04-22T22:20:29.731Z,85.94
2023-04-22T22:22:58.261Z,86.24
2023-04-22T22:25:26.953Z,86.51
2023-04-22T22:27:55.005Z,86.72
2023-04-22T22:30:23.252Z,87.12
2023-04-22T22:32:52.817Z,86.79
2023-04-22T22:35:21.289Z,86.84
2023-04-22T22:37:49.564Z,87.36
2023-04-22T22:40:17.846Z,87.22
2023-04-22T22:42:45.933Z,87.02
2023-04-22T22:45:14.680Z,86.76
2023-04-22T22:47:42.939Z,87.20
2023-04-22T22:50:12.809Z,87.83
2023-04-22T22:52:41.385Z,88.13
2023-04-22T22:55:10.161Z,87.65
2023-04-22T22:57:38.427Z,88.00
2023-04-22T23:00:09.426Z,87.93
2023-04-22T23:02:37.936Z,87.82
2023-04-22T23:05:09.549Z,87.85
2023-04-22T23:07:40.564Z,88.08
2023-04-22T23:10:10.036Z,87.89
2023-04-22T23:12:38.062Z,87.47
2023-04-22T23:15:07.757Z,87.28
2023-04-22T23:17:36.777Z,87.07
2023-04-22T23:20:07.383Z,86.74
2023-04-22T23:22:37.684Z,86.68
2023-04-22T23:25:08.780Z,86.80
2023-04-22T23:27:37.394Z,86.75
2023-04-22T23:30:06.813Z,86.52
2023-04-22T23:32:39.072Z,86.31
2023-04-22T23:35:09.319Z,86.31
2023-04-22T23:37:38.954Z,86.38
2023-04-22T23:40:10.545Z,86.07
2023-04-22T23:42:38.586Z,86.09
2023-04-22T23:45:07.405Z,86.09
2023-04-22T23:47:35.705Z,85.95
2023-04-22T23:50:04.440Z,85.68
2023-04-22T23:52:32.511Z,85.64
2023-04-22T23:55:01.169Z,85.40
2023-04-22T23:57:31.475Z,85.49
2023-04-22T23:59:59.993Z,85.18
