createdAt,value
2018-12-20T00:01:04.620Z,68.07
2018-12-20T00:03:32.723Z,62.58
2018-12-20T00:06:00.953Z,74.53
2018-12-20T00:08:29.128Z,63.15
2018-12-20T00:10:57.281Z,63.63
2018-12-20T00:13:25.432Z,68.75
2018-12-20T00:15:53.715Z,69.47
2018-12-20T00:18:21.909Z,82.82
2018-12-20T00:20:50.128Z,78.85
2018-12-20T00:23:18.413Z,102.60
2018-12-20T00:25:46.532Z,99.10
2018-12-20T00:28:14.720Z,82.17
2018-12-20T00:30:42.917Z,167.57
2018-12-20T00:33:11.135Z,62.50
2018-12-20T00:35:39.529Z,78.05
2018-12-20T00:38:07.970Z,61.13
2018-12-20T00:40:36.293Z,78.20
2018-12-20T00:43:04.553Z,72.47
2018-12-20T00:45:33.034Z,80.67
2018-12-20T00:48:01.196Z,66.35
2018-12-20T00:50:29.512Z,64.43
2018-12-20T00:52:57.820Z,66.42
2018-12-20T00:55:25.991Z,66.35
2018-12-20T00:57:54.277Z,110.85
2018-12-20T01:00:22.563Z,218.30
2018-12-20T01:02:55.211Z,77.17
2018-12-20T01:05:20.994Z,74.32
2018-12-20T01:07:49.259Z,102.47
2018-12-20T01:10:17.572Z,66.25
2018-12-20T01:12:45.944Z,70.95
2018-12-20T01:15:14.283Z,65.45
2018-12-20T01:17:42.448Z,68.45
2018-12-20T01:20:10.863Z,65.85
2018-12-20T01:22:39.175Z,72.78
2018-12-20T01:25:07.576Z,61.55
2018-12-20T01:27:35.918Z,59.93
2018-12-20T01:30:05.173Z,66.50
2018-12-20T01:32:33.374Z,66.15
2018-12-20T01:35:01.709Z,70.87
2018-12-20T01:37:29.843Z,65.92
2018-12-20T01:39:58.018Z,63.83
2018-12-20T01:42:26.201Z,56.70
2018-12-20T01:44:54.395Z,63.50
2018-12-20T01:47:22.740Z,66.30
2018-12-20T01:49:51.005Z,106.22
2018-12-20T01:52:19.198Z,61.75
2018-12-20T01:54:47.417Z,60.40
2018-12-20T01:57:15.604Z,62.93
2018-12-20T01:59:43.838Z,62.83
2018-12-20T02:02:12.176Z,77.55
2018-12-20T02:04:40.369Z,73.62
2018-12-20T02:07:08.679Z,106.27
2018-12-20T02:09:37.073Z,76.77
2018-12-20T02:12:05.251Z,60.50
2018-12-20T02:14:33.505Z,60.48
2018-12-20T02:17:01.915Z,62.38
2018-12-20T02:19:30.330Z,63.92
2018-12-20T02:21:58.696Z,62.65
2018-12-20T02:24:27.331Z,72.87
2018-12-20T02:26:55.513Z,78.30
2018-12-20T02:29:23.653Z,64.00
2018-12-20T02:31:52.058Z,158.45
2018-12-20T02:34:20.505Z,123.93
2018-12-20T02:36:48.852Z,75.55
2018-12-20T02:39:17.148Z,74.25
2018-12-20T02:41:45.557Z,68.02
2018-12-20T02:44:13.845Z,61.63
2018-12-20T02:46:42.308Z,56.65
2018-12-20T02:49:10.841Z,53.55
2018-12-20T02:51:39.217Z,57.53
2018-12-20T02:54:07.649Z,48.33
2018-12-20T02:56:36.039Z,70.85
2018-12-20T02:59:04.371Z,53.37
2018-12-20T03:01:33.004Z,60.38
2018-12-20T03:04:01.532Z,53.50
2018-12-20T03:06:29.812Z,54.35
2018-12-20T03:08:58.138Z,56.68
2018-12-20T03:11:26.535Z,52.73
2018-12-20T03:13:55.087Z,52.05
2018-12-20T03:16:23.271Z,54.70
2018-12-20T03:18:51.453Z,53.20
2018-12-20T03:21:19.827Z,49.10
2018-12-20T03:23:47.965Z,50.67
2018-12-20T03:26:16.208Z,72.27
2018-12-20T03:28:44.555Z,75.20
2018-12-20T03:31:12.765Z,61.68
2018-12-20T03:33:41.106Z,57.90
2018-12-20T03:36:09.391Z,66.05
2018-12-20T03:38:37.691Z,63.05
2018-12-20T03:41:05.878Z,69.10
2018-12-20T03:43:34.126Z,64.35
2018-12-20T03:46:02.495Z,74.20
2018-12-20T03:48:30.663Z,68.75
2018-12-20T03:50:58.990Z,73.35
2018-12-20T03:53:27.252Z,77.12
2018-12-20T03:55:55.517Z,73.47
2018-12-20T03:58:23.707Z,69.27
2018-12-20T04:00:52.156Z,69.60
2018-12-20T04:03:20.512Z,65.60
2018-12-20T04:05:48.935Z,68.30
2018-12-20T04:08:17.137Z,65.37
2018-12-20T04:10:45.366Z,67.03
2018-12-20T04:13:13.904Z,63.57
2018-12-20T04:15:42.217Z,67.85
2018-12-20T04:18:10.445Z,62.88
2018-12-20T04:20:38.759Z,61.00
2018-12-20T04:23:06.986Z,56.75
2018-12-20T04:25:35.391Z,53.48
2018-12-20T04:28:03.845Z,53.80
2018-12-20T04:30:32.259Z,53.05
2018-12-20T04:33:00.516Z,48.45
2018-12-20T04:35:28.975Z,53.07
2018-12-20T04:37:57.217Z,49.50
2018-12-20T04:40:25.558Z,50.78
2018-12-20T04:42:54.019Z,55.58
2018-12-20T04:45:22.463Z,53.00
2018-12-20T04:47:50.797Z,53.60
2018-12-20T04:50:19.047Z,58.30
2018-12-20T04:52:47.298Z,52.93
2018-12-20T04:55:15.624Z,50.23
2018-12-20T04:57:43.816Z,55.12
2018-12-20T05:00:12.345Z,54.10
2018-12-20T05:02:40.774Z,56.73
2018-12-20T05:05:09.280Z,53.08
2018-12-20T05:07:37.683Z,58.25
2018-12-20T05:10:06.631Z,56.73
2018-12-20T05:12:35.017Z,53.83
2018-12-20T05:15:03.414Z,54.42
2018-12-20T05:17:31.830Z,56.30
2018-12-20T05:20:00.051Z,53.73
2018-12-20T05:22:28.296Z,54.77
2018-12-20T05:24:56.613Z,56.20
2018-12-20T05:27:24.978Z,56.23
2018-12-20T05:29:53.323Z,54.08
2018-12-20T05:32:21.553Z,53.45
2018-12-20T05:34:49.874Z,53.70
2018-12-20T05:37:18.077Z,48.25
2018-12-20T05:39:46.335Z,48.78
2018-12-20T05:42:14.604Z,51.53
2018-12-20T05:44:42.715Z,50.90
2018-12-20T05:47:11.262Z,58.45
2018-12-20T05:49:39.420Z,52.08
2018-12-20T05:52:08.105Z,57.17
2018-12-20T05:54:36.413Z,53.73
2018-12-20T05:57:04.663Z,53.45
2018-12-20T05:59:32.876Z,45.90
2018-12-20T06:02:01.097Z,44.40
2018-12-20T06:04:29.454Z,47.70
2018-12-20T06:06:57.636Z,48.83
2018-12-20T06:09:26.049Z,42.00
2018-12-20T06:11:54.283Z,42.93
2018-12-20T06:14:22.486Z,45.70
2018-12-20T06:16:50.793Z,44.67
2018-12-20T06:19:18.974Z,45.65
2018-12-20T06:21:47.149Z,46.85
2018-12-20T06:24:15.308Z,43.20
2018-12-20T06:26:43.517Z,41.73
2018-12-20T06:29:11.609Z,41.85
2018-12-20T06:31:39.852Z,41.02
2018-12-20T06:34:07.960Z,44.18
2018-12-20T06:36:36.365Z,42.08
2018-12-20T06:39:07.868Z,42.45
2018-12-20T06:41:36.116Z,42.77
2018-12-20T06:44:07.214Z,37.88
2018-12-20T06:46:36.488Z,37.00
2018-12-20T06:49:04.682Z,36.90
2018-12-20T06:51:32.822Z,34.57
2018-12-20T06:54:01.035Z,35.17
2018-12-20T06:56:29.319Z,32.75
2018-12-20T06:58:57.503Z,37.53
2018-12-20T07:01:25.691Z,34.53
2018-12-20T07:03:54.016Z,34.03
2018-12-20T07:06:22.114Z,35.70
2018-12-20T07:08:50.288Z,32.33
2018-12-20T07:11:18.490Z,33.08
2018-12-20T07:13:46.764Z,30.62
2018-12-20T07:16:14.894Z,28.25
2018-12-20T07:18:43.067Z,27.60
2018-12-20T07:21:11.218Z,27.22
2018-12-20T07:23:39.432Z,27.58
2018-12-20T07:26:07.747Z,27.60
2018-12-20T07:28:35.933Z,29.32
2018-12-20T07:31:04.329Z,27.37
2018-12-20T07:33:32.447Z,30.45
2018-12-20T07:36:00.612Z,26.10
2018-12-20T07:38:28.863Z,30.00
2018-12-20T07:40:57.275Z,27.77
2018-12-20T07:43:25.548Z,24.32
2018-12-20T07:45:53.955Z,24.30
2018-12-20T07:48:22.281Z,24.43
2018-12-20T07:50:50.377Z,22.37
2018-12-20T07:53:18.524Z,22.58
2018-12-20T07:55:46.903Z,21.05
2018-12-20T07:58:15.049Z,19.10
2018-12-20T08:00:43.128Z,16.93
2018-12-20T08:03:11.342Z,18.45
2018-12-20T08:05:39.515Z,17.87
2018-12-20T08:08:07.748Z,17.10
2018-12-20T08:10:35.934Z,18.57
2018-12-20T08:13:04.513Z,16.93
2018-12-20T08:15:32.623Z,17.10
2018-12-20T08:18:00.909Z,15.93
2018-12-20T08:20:29.120Z,14.70
2018-12-20T08:22:57.388Z,12.90
2018-12-20T08:25:25.669Z,14.85
2018-12-20T08:27:53.943Z,14.85
2018-12-20T08:30:22.096Z,11.53
2018-12-20T08:32:50.206Z,11.88
2018-12-20T08:35:18.540Z,11.90
2018-12-20T08:37:46.908Z,12.03
2018-12-20T08:40:15.160Z,11.43
2018-12-20T08:42:43.319Z,13.13
2018-12-20T08:45:11.526Z,11.18
2018-12-20T08:47:39.986Z,14.07
2018-12-20T08:50:08.455Z,11.65
2018-12-20T08:52:36.647Z,12.47
2018-12-20T08:55:05.198Z,11.88
2018-12-20T08:57:33.537Z,11.88
2018-12-20T09:00:01.877Z,9.15
2018-12-20T09:02:30.196Z,12.55
2018-12-20T09:04:58.282Z,9.80
2018-12-20T09:07:26.519Z,10.07
2018-12-20T09:09:54.607Z,9.88
2018-12-20T09:12:22.804Z,12.58
2018-12-20T09:14:50.937Z,10.80
2018-12-20T09:17:19.116Z,9.50
2018-12-20T09:19:47.423Z,12.65
2018-12-20T09:22:15.717Z,12.13
2018-12-20T09:24:44.008Z,12.47
2018-12-20T09:27:12.288Z,13.03
2018-12-20T09:29:40.470Z,12.20
2018-12-20T09:32:08.819Z,13.15
2018-12-20T09:34:36.954Z,13.38
2018-12-20T09:37:05.597Z,14.70
2018-12-20T09:39:33.857Z,13.77
2018-12-20T09:42:02.040Z,16.48
2018-12-20T09:44:30.324Z,16.45
2018-12-20T09:47:11.410Z,17.20
2018-12-20T09:49:33.957Z,14.50
2018-12-20T09:52:02.149Z,16.82
2018-12-20T09:54:30.543Z,14.80
2018-12-20T09:56:58.747Z,15.63
2018-12-20T09:59:26.983Z,16.17
2018-12-20T10:01:55.097Z,16.37
2018-12-20T10:04:23.350Z,13.90
2018-12-20T10:06:51.557Z,17.02
2018-12-20T10:09:20.021Z,16.65
2018-12-20T10:11:48.263Z,17.00
2018-12-20T10:14:16.543Z,16.25
2018-12-20T10:16:44.833Z,13.38
2018-12-20T10:19:13.292Z,15.35
2018-12-20T10:21:41.699Z,13.05
2018-12-20T10:24:09.951Z,17.50
2018-12-20T10:26:38.179Z,12.53
2018-12-20T10:29:06.312Z,14.63
2018-12-20T10:31:34.753Z,13.50
2018-12-20T10:34:02.973Z,12.73
2018-12-20T10:36:31.194Z,12.28
2018-12-20T10:38:59.451Z,12.63
2018-12-20T10:41:27.611Z,14.38
2018-12-20T10:43:55.738Z,11.48
2018-12-20T10:46:24.020Z,11.38
2018-12-20T10:48:52.147Z,12.70
2018-12-20T10:51:20.418Z,13.60
2018-12-20T10:53:48.553Z,13.32
2018-12-20T10:56:16.872Z,10.68
2018-12-20T10:58:45.219Z,11.03
2018-12-20T11:02:16.471Z,9.98
2018-12-20T11:04:50.255Z,10.28
2018-12-20T11:07:23.892Z,8.83
2018-12-20T11:09:57.796Z,8.90
2018-12-20T11:12:26.247Z,10.25
2018-12-20T11:14:54.961Z,12.65
2018-12-20T11:17:23.083Z,15.55
2018-12-20T11:19:51.253Z,114.55
2018-12-20T11:22:19.540Z,12.25
2018-12-20T11:24:47.784Z,9.95
2018-12-20T11:27:16.010Z,7.78
2018-12-20T11:29:44.184Z,8.63
2018-12-20T11:32:12.408Z,9.07
2018-12-20T11:34:40.625Z,8.03
2018-12-20T11:37:08.771Z,8.80
2018-12-20T11:39:37.012Z,10.10
2018-12-20T11:42:05.196Z,10.37
2018-12-20T11:44:33.304Z,8.20
2018-12-20T11:47:01.419Z,8.58
2018-12-20T11:49:29.745Z,6.47
2018-12-20T11:51:57.899Z,8.20
2018-12-20T11:54:26.248Z,6.35
2018-12-20T11:56:54.469Z,4.42
2018-12-20T11:59:22.786Z,5.33
2018-12-20T12:01:51.020Z,5.65
2018-12-20T12:04:19.218Z,6.75
2018-12-20T12:06:47.433Z,4.78
2018-12-20T12:09:15.608Z,4.72
2018-12-20T12:11:43.735Z,4.03
2018-12-20T12:14:11.959Z,4.10
2018-12-20T12:16:40.292Z,4.37
2018-12-20T12:19:08.507Z,6.03
2018-12-20T12:21:36.758Z,5.90
2018-12-20T12:24:05.108Z,6.03
2018-12-20T12:26:34.228Z,4.70
2018-12-20T12:29:02.482Z,5.90
2018-12-20T12:31:30.792Z,3.87
2018-12-20T12:33:59.040Z,3.12
2018-12-20T12:36:27.211Z,4.92
2018-12-20T12:38:55.361Z,4.12
2018-12-20T12:41:23.648Z,5.23
2018-12-20T12:43:52.037Z,3.45
2018-12-20T12:46:20.148Z,2.80
2018-12-20T12:48:48.432Z,3.20
2018-12-20T12:51:16.699Z,3.20
2018-12-20T12:53:44.873Z,3.00
2018-12-20T12:56:13.152Z,3.45
2018-12-20T12:58:41.678Z,3.53
2018-12-20T13:01:10.589Z,3.33
2018-12-20T13:03:38.966Z,3.22
2018-12-20T13:06:07.384Z,3.08
2018-12-20T13:08:35.843Z,2.80
2018-12-20T13:11:04.265Z,3.22
2018-12-20T13:13:32.428Z,3.87
2018-12-20T13:16:00.687Z,4.42
2018-12-20T13:18:28.860Z,6.20
2018-12-20T13:20:57.160Z,7.92
2018-12-20T13:23:26.146Z,6.75
2018-12-20T13:25:54.544Z,4.53
2018-12-20T13:28:22.907Z,5.87
2018-12-20T13:30:51.316Z,3.33
2018-12-20T13:33:19.758Z,3.20
2018-12-20T13:35:47.918Z,3.70
2018-12-20T13:38:16.163Z,4.42
2018-12-20T13:40:44.404Z,4.35
2018-12-20T13:43:12.619Z,4.70
2018-12-20T13:45:40.795Z,5.62
2018-12-20T13:48:09.101Z,4.72
2018-12-20T13:50:37.407Z,3.10
2018-12-20T13:53:05.634Z,4.20
2018-12-20T13:55:33.829Z,5.40
2018-12-20T13:58:02.143Z,5.87
2018-12-20T14:00:30.395Z,4.95
2018-12-20T14:02:58.585Z,5.22
2018-12-20T14:05:26.819Z,4.80
2018-12-20T14:07:58.968Z,5.70
2018-12-20T14:10:25.339Z,4.33
2018-12-20T14:12:53.495Z,4.83
2018-12-20T14:15:21.793Z,3.92
2018-12-20T14:17:50.056Z,4.10
2018-12-20T14:20:18.355Z,4.92
2018-12-20T14:22:46.559Z,5.55
2018-12-20T14:25:14.990Z,6.20
2018-12-20T14:27:43.211Z,6.33
2018-12-20T14:30:11.534Z,4.92
2018-12-20T14:32:39.799Z,5.33
2018-12-20T14:35:08.838Z,5.35
2018-12-20T14:37:37.244Z,5.50
2018-12-20T14:40:07.471Z,4.35
2018-12-20T14:42:37.699Z,4.97
2018-12-20T14:45:06.491Z,4.58
2018-12-20T14:47:35.193Z,4.55
2018-12-20T14:50:03.752Z,5.53
2018-12-20T14:52:32.097Z,3.95
2018-12-20T14:55:00.340Z,4.67
2018-12-20T14:57:28.889Z,4.90
2018-12-20T14:59:57.048Z,5.50
2018-12-20T15:02:25.352Z,3.80
2018-12-20T15:04:53.617Z,4.55
2018-12-20T15:07:21.984Z,5.67
2018-12-20T15:09:51.019Z,4.40
2018-12-20T15:12:19.155Z,5.00
2018-12-20T15:14:47.460Z,4.85
2018-12-20T15:17:15.680Z,4.92
2018-12-20T15:19:43.933Z,6.10
2018-12-20T15:22:12.357Z,5.97
2018-12-20T15:24:40.663Z,6.40
2018-12-20T15:27:08.852Z,6.55
2018-12-20T15:29:37.171Z,7.42
2018-12-20T15:32:05.432Z,7.67
2018-12-20T15:34:33.591Z,7.10
2018-12-20T15:37:01.815Z,8.33
2018-12-20T15:39:30.115Z,8.43
2018-12-20T15:41:58.297Z,8.83
2018-12-20T15:44:26.865Z,7.42
2018-12-20T15:46:54.965Z,9.33
2018-12-20T15:49:23.376Z,8.38
2018-12-20T15:51:51.804Z,11.75
2018-12-20T15:54:20.015Z,9.98
2018-12-20T15:56:48.404Z,9.20
2018-12-20T15:59:16.622Z,8.88
2018-12-20T16:01:44.972Z,8.53
2018-12-20T16:04:13.202Z,8.70
2018-12-20T16:06:41.509Z,8.70
2018-12-20T16:09:09.692Z,8.47
2018-12-20T16:11:38.268Z,7.55
2018-12-20T16:14:06.441Z,8.98
2018-12-20T16:16:34.679Z,9.98
2018-12-20T16:19:05.067Z,8.53
2018-12-20T16:21:33.219Z,11.33
2018-12-20T16:24:01.489Z,8.33
2018-12-20T16:26:29.841Z,8.85
2018-12-20T16:28:58.281Z,8.90
2018-12-20T16:31:26.434Z,7.83
2018-12-20T16:33:56.191Z,8.93
2018-12-20T16:36:24.836Z,11.70
2018-12-20T16:38:52.992Z,10.95
2018-12-20T16:41:21.242Z,10.27
2018-12-20T16:43:49.410Z,12.53
2018-12-20T16:46:17.844Z,10.88
2018-12-20T16:48:46.014Z,11.23
2018-12-20T16:51:14.320Z,10.88
2018-12-20T16:53:42.541Z,11.30
2018-12-20T16:56:10.807Z,11.43
2018-12-20T16:58:39.054Z,11.93
2018-12-20T17:01:07.380Z,10.40
2018-12-20T17:03:35.715Z,9.35
2018-12-20T17:06:04.139Z,8.25
2018-12-20T17:08:32.807Z,8.38
2018-12-20T17:11:01.196Z,10.30
2018-12-20T17:13:29.689Z,10.28
2018-12-20T17:15:57.857Z,11.08
2018-12-20T17:18:26.087Z,10.18
2018-12-20T17:20:54.364Z,8.25
2018-12-20T17:23:22.823Z,7.80
2018-12-20T17:25:51.300Z,7.10
2018-12-20T17:28:19.459Z,7.83
2018-12-20T17:30:47.723Z,7.58
2018-12-20T17:33:16.077Z,7.97
2018-12-20T17:35:44.335Z,7.83
2018-12-20T17:38:12.610Z,10.88
2018-12-20T17:40:41.014Z,8.50
2018-12-20T17:43:09.147Z,9.75
2018-12-20T17:45:37.435Z,8.58
2018-12-20T17:48:05.602Z,8.50
2018-12-20T17:50:33.931Z,8.28
2018-12-20T17:53:02.171Z,7.43
2018-12-20T17:55:30.348Z,7.78
2018-12-20T17:57:58.575Z,6.90
2018-12-20T18:00:27.022Z,9.18
2018-12-20T18:02:55.171Z,7.33
2018-12-20T18:05:23.468Z,6.65
2018-12-20T18:07:52.003Z,7.72
2018-12-20T18:10:20.248Z,7.55
2018-12-20T18:12:48.591Z,7.20
2018-12-20T18:15:17.068Z,8.33
2018-12-20T18:17:45.252Z,8.63
2018-12-20T18:20:13.489Z,7.17
2018-12-20T18:22:41.840Z,6.85
2018-12-20T18:25:10.031Z,7.37
2018-12-20T18:27:38.203Z,8.73
2018-12-20T18:30:09.697Z,7.60
2018-12-20T18:32:37.867Z,7.40
2018-12-20T18:35:06.404Z,7.80
2018-12-20T18:37:34.721Z,8.03
2018-12-20T18:40:03.048Z,8.58
2018-12-20T18:42:31.367Z,10.25
2018-12-20T18:44:59.516Z,10.82
2018-12-20T18:47:27.896Z,8.98
2018-12-20T18:49:56.174Z,11.10
2018-12-20T18:52:24.412Z,9.18
2018-12-20T18:54:52.601Z,9.88
2018-12-20T18:57:21.158Z,9.08
2018-12-20T18:59:49.327Z,9.88
2018-12-20T19:02:17.658Z,10.18
2018-12-20T19:04:45.909Z,9.25
2018-12-20T19:07:14.263Z,9.23
2018-12-20T19:09:42.516Z,8.45
2018-12-20T19:12:10.679Z,10.45
2018-12-20T19:14:38.974Z,8.53
2018-12-20T19:17:07.310Z,10.20
2018-12-20T19:19:35.564Z,8.33
2018-12-20T19:22:03.915Z,8.80
2018-12-20T19:24:32.115Z,10.65
2018-12-20T19:27:00.497Z,10.93
2018-12-20T19:29:28.839Z,8.87
2018-12-20T19:32:03.860Z,10.10
2018-12-20T19:34:32.283Z,9.93
2018-12-20T19:37:06.006Z,8.48
2018-12-20T19:39:36.017Z,8.13
2018-12-20T19:42:09.556Z,8.93
2018-12-20T19:44:37.775Z,8.28
2018-12-20T19:47:05.982Z,10.35
2018-12-20T19:49:34.302Z,7.45
2018-12-20T19:52:02.479Z,8.83
2018-12-20T19:54:30.706Z,10.35
2018-12-20T19:56:58.894Z,9.45
2018-12-20T19:59:27.082Z,8.50
2018-12-20T20:01:55.237Z,8.77
2018-12-20T20:04:23.430Z,7.15
2018-12-20T20:06:51.680Z,10.13
2018-12-20T20:09:19.828Z,7.95
2018-12-20T20:11:48.054Z,7.87
2018-12-20T20:14:16.316Z,9.88
2018-12-20T20:16:50.701Z,7.17
2018-12-20T20:19:14.682Z,9.50
2018-12-20T20:21:42.924Z,9.07
2018-12-20T20:24:11.089Z,8.33
2018-12-20T20:26:39.252Z,8.30
2018-12-20T20:29:07.640Z,9.85
2018-12-20T20:31:35.783Z,9.60
2018-12-20T20:34:04.051Z,6.37
2018-12-20T20:36:32.206Z,7.97
2018-12-20T20:39:02.066Z,8.00
2018-12-20T20:41:30.606Z,7.85
2018-12-20T20:43:58.833Z,6.20
2018-12-20T20:46:26.994Z,7.20
2018-12-20T20:48:55.181Z,7.60
2018-12-20T20:51:23.506Z,7.87
2018-12-20T20:53:51.759Z,8.48
2018-12-20T20:56:20.007Z,8.75
2018-12-20T20:58:48.184Z,7.28
2018-12-20T21:01:16.492Z,7.05
2018-12-20T21:03:44.797Z,6.65
2018-12-20T21:06:13.263Z,9.25
2018-12-20T21:08:41.610Z,7.65
2018-12-20T21:11:10.027Z,9.20
2018-12-20T21:13:38.190Z,8.40
2018-12-20T21:16:06.469Z,7.85
2018-12-20T21:18:34.841Z,9.13
2018-12-20T21:21:03.039Z,6.90
2018-12-20T21:23:31.287Z,7.87
2018-12-20T21:25:59.486Z,7.47
2018-12-20T21:28:27.619Z,7.08
2018-12-20T21:30:55.796Z,8.20
2018-12-20T21:33:24.073Z,7.60
2018-12-20T21:35:52.189Z,6.95
2018-12-20T21:38:20.517Z,8.10
2018-12-20T21:40:48.784Z,6.05
2018-12-20T21:43:16.958Z,8.17
2018-12-20T21:45:45.121Z,8.08
2018-12-20T21:48:13.408Z,7.60
2018-12-20T21:50:41.539Z,7.97
2018-12-20T21:53:09.881Z,8.38
2018-12-20T21:55:38.132Z,7.45
2018-12-20T21:58:06.385Z,7.20
2018-12-20T22:00:34.837Z,6.77
2018-12-20T22:03:03.110Z,8.10
2018-12-20T22:05:31.333Z,6.75
2018-12-20T22:07:59.513Z,7.53
2018-12-20T22:10:27.950Z,7.12
2018-12-20T22:12:56.343Z,8.30
2018-12-20T22:15:24.702Z,7.95
2018-12-20T22:17:52.879Z,10.32
2018-12-20T22:20:21.122Z,8.50
2018-12-20T22:22:49.293Z,9.70
2018-12-20T22:25:19.762Z,8.48
2018-12-20T22:27:47.817Z,7.92
2018-12-20T22:30:16.010Z,8.23
2018-12-20T22:32:44.303Z,9.48
2018-12-20T22:35:12.540Z,9.35
2018-12-20T22:37:40.737Z,8.35
2018-12-20T22:40:09.169Z,7.35
2018-12-20T22:42:37.548Z,7.30
2018-12-20T22:45:07.276Z,7.00
2018-12-20T22:47:35.746Z,8.25
2018-12-20T22:50:04.783Z,9.40
2018-12-20T22:52:32.942Z,7.97
2018-12-20T22:55:01.153Z,9.85
2018-12-20T22:57:29.450Z,8.88
2018-12-20T22:59:57.964Z,10.87
2018-12-20T23:02:26.467Z,10.08
2018-12-20T23:04:54.645Z,9.63
2018-12-20T23:07:22.830Z,8.63
2018-12-20T23:09:51.069Z,8.93
2018-12-20T23:12:19.465Z,9.65
2018-12-20T23:14:47.673Z,9.25
2018-12-20T23:17:15.852Z,9.68
2018-12-20T23:19:44.081Z,8.53
2018-12-20T23:22:12.240Z,8.63
2018-12-20T23:24:40.417Z,9.75
2018-12-20T23:27:08.604Z,10.98
2018-12-20T23:29:36.845Z,9.05
2018-12-20T23:32:05.115Z,8.35
2018-12-20T23:34:33.280Z,8.93
2018-12-20T23:37:01.547Z,9.20
2018-12-20T23:39:29.770Z,8.63
2018-12-20T23:41:58.024Z,9.63
2018-12-20T23:44:26.267Z,8.50
2018-12-20T23:46:54.445Z,10.82
2018-12-20T23:49:22.761Z,9.30
2018-12-20T23:51:51.159Z,8.13
2018-12-20T23:54:19.485Z,9.85
2018-12-20T23:56:47.728Z,7.17
2018-12-20T23:59:15.879Z,8.90
