createdAt,value
2023-02-23T00:02:09.517Z,9.0
2023-02-23T00:04:47.580Z,8.9
2023-02-23T00:10:46.052Z,8.9
2023-02-23T00:17:32.659Z,8.9
2023-02-23T00:30:25.139Z,8.8
2023-02-23T00:35:07.547Z,8.8
2023-02-23T00:40:13.920Z,8.8
2023-02-23T00:45:20.287Z,8.8
2023-02-23T00:51:40.410Z,8.8
2023-02-23T00:55:34.624Z,8.7
2023-02-23T01:00:41.037Z,8.7
2023-02-23T01:10:53.979Z,8.7
2023-02-23T01:21:00.725Z,8.7
2023-02-23T01:21:06.754Z,8.7
2023-02-23T01:26:13.282Z,8.6
2023-02-23T01:31:43.815Z,8.6
2023-02-23T01:36:25.928Z,8.6
2023-02-23T01:41:32.331Z,8.6
2023-02-23T01:47:02.882Z,8.6
2023-02-23T01:52:45.345Z,8.6
2023-02-23T01:56:51.632Z,8.5
2023-02-23T02:01:58.074Z,8.5
2023-02-23T02:07:04.380Z,8.5
2023-02-23T02:12:10.776Z,8.5
2023-02-23T02:17:17.144Z,8.5
2023-02-23T02:22:23.529Z,8.5
2023-02-23T02:27:30.002Z,8.4
2023-02-23T02:32:55.369Z,8.4
2023-02-23T02:37:42.710Z,8.4
2023-02-23T02:43:13.175Z,8.4
2023-02-23T02:48:39.576Z,8.4
2023-02-23T02:53:46.003Z,8.3
2023-02-23T03:00:28.724Z,8.3
2023-02-23T03:09:05.329Z,8.3
2023-02-23T03:13:51.655Z,8.3
2023-02-23T03:18:34.045Z,8.3
2023-02-23T03:24:02.776Z,8.2
2023-02-23T03:28:46.777Z,8.2
2023-02-23T03:35:17.371Z,8.2
2023-02-23T03:39:19.572Z,8.2
2023-02-23T03:44:05.907Z,8.2
2023-02-23T03:49:12.286Z,8.2
2023-02-23T03:54:18.845Z,8.2
2023-02-23T03:59:49.214Z,8.2
2023-02-23T04:04:55.617Z,8.2
2023-02-23T04:15:19.435Z,8.2
2023-02-23T04:20:49.929Z,8.2
2023-02-23T04:25:32.245Z,8.2
2023-02-23T04:31:50.801Z,8.2
2023-02-23T04:36:45.104Z,8.2
2023-02-23T04:42:03.538Z,8.1
2023-02-23T04:46:21.898Z,8.1
2023-02-23T04:51:04.231Z,8.1
2023-02-23T04:56:10.656Z,8.1
2023-02-23T05:01:37.332Z,8.1
2023-02-23T05:06:23.376Z,8.1
2023-02-23T05:11:29.753Z,8.1
2023-02-23T05:16:36.249Z,8.1
2023-02-23T05:26:49.099Z,8.0
2023-02-23T05:32:19.513Z,8.0
2023-02-23T05:37:21.897Z,8.0
2023-02-23T05:43:08.385Z,8.0
2023-02-23T05:57:48.557Z,8.0
2023-02-23T06:02:58.975Z,8.0
2023-02-23T06:08:01.370Z,7.9
2023-02-23T06:13:47.737Z,7.9
2023-02-23T06:17:54.097Z,7.9
2023-02-23T06:23:00.608Z,7.9
2023-02-23T06:28:07.082Z,7.9
2023-02-23T06:33:57.551Z,7.9
2023-02-23T06:38:19.867Z,7.9
2023-02-23T06:43:46.278Z,7.9
2023-02-23T06:48:32.639Z,7.9
2023-02-23T06:53:39.030Z,7.9
2023-02-23T06:58:45.398Z,7.8
2023-02-23T07:03:51.910Z,7.8
2023-02-23T07:08:58.427Z,7.8
2023-02-23T07:14:28.704Z,7.8
2023-02-23T07:19:11.027Z,7.8
2023-02-23T07:25:29.580Z,7.8
2023-02-23T07:29:47.818Z,7.8
2023-02-23T07:34:30.151Z,7.8
2023-02-23T07:39:36.528Z,7.8
2023-02-23T07:45:55.148Z,7.8
2023-02-23T07:49:49.453Z,7.8
2023-02-23T07:54:55.822Z,7.8
2023-02-23T08:00:06.221Z,7.8
2023-02-23T08:05:08.740Z,7.8
2023-02-23T08:10:14.988Z,7.8
2023-02-23T08:15:45.420Z,7.8
2023-02-23T08:20:27.780Z,7.8
2023-02-23T08:25:34.149Z,7.9
2023-02-23T08:31:52.815Z,7.8
2023-02-23T08:39:19.331Z,7.8
2023-02-23T08:46:59.753Z,7.9
2023-02-23T08:51:30.084Z,7.9
2023-02-23T08:56:12.430Z,7.9
2023-02-23T09:02:31.499Z,7.9
2023-02-23T09:07:38.021Z,8.0
2023-02-23T09:11:32.301Z,8.0
2023-02-23T09:17:38.772Z,7.9
2023-02-23T09:22:05.058Z,8.0
2023-02-23T09:26:51.425Z,8.0
2023-02-23T09:31:58.002Z,8.0
2023-02-23T09:37:04.246Z,8.0
2023-02-23T09:42:10.787Z,8.1
2023-02-23T09:47:41.293Z,8.2
2023-02-23T09:53:35.755Z,8.2
2023-02-23T09:57:30.066Z,8.2
2023-02-23T10:02:56.423Z,8.3
2023-02-23T10:07:42.790Z,8.3
2023-02-23T10:12:49.211Z,8.4
2023-02-23T10:17:55.715Z,8.4
2023-02-23T10:23:02.264Z,8.5
2023-02-23T10:29:21.680Z,8.5
2023-02-23T10:34:38.045Z,8.7
2023-02-23T10:48:24.522Z,8.8
2023-02-23T10:51:31.551Z,8.8
2023-02-23T11:10:45.937Z,9.1
2023-02-23T11:23:46.366Z,9.5
2023-02-23T11:34:55.542Z,9.6
2023-02-23T11:45:03.796Z,9.5
2023-02-23T11:49:25.024Z,9.5
2023-02-23T11:54:58.304Z,9.5
2023-02-23T12:00:00.630Z,9.4
2023-02-23T12:04:47.764Z,9.4
2023-02-23T12:09:54.054Z,9.3
2023-02-23T12:15:00.487Z,9.3
2023-02-23T12:20:35.778Z,9.3
2023-02-23T12:25:18.113Z,9.2
2023-02-23T12:30:24.647Z,9.2
2023-02-23T12:35:31.581Z,9.1
2023-02-23T12:51:34.914Z,9.1
2023-02-23T12:56:00.050Z,9.1
2023-02-23T12:56:20.487Z,9.1
2023-02-23T13:02:30.667Z,9.1
2023-02-23T13:06:12.878Z,9.1
2023-02-23T13:12:19.487Z,9.0
2023-02-23T13:21:57.317Z,9.0
2023-02-23T13:26:39.722Z,9.0
2023-02-23T13:34:38.499Z,8.9
2023-02-23T13:42:45.168Z,8.8
2023-02-23T13:47:07.680Z,8.8
2023-02-23T13:52:58.456Z,8.7
2023-02-23T13:58:20.666Z,8.7
2023-02-23T14:02:27.182Z,8.6
2023-02-23T14:07:53.353Z,8.6
2023-02-23T14:12:59.819Z,8.6
2023-02-23T14:17:49.825Z,8.5
2023-02-23T14:22:57.343Z,8.5
2023-02-23T14:29:03.934Z,8.5
2023-02-23T14:33:34.153Z,8.5
2023-02-23T14:38:16.467Z,8.5
2023-02-23T14:53:59.635Z,8.4
2023-02-23T15:01:30.374Z,8.4
2023-02-23T15:03:48.379Z,8.4
2023-02-23T15:08:54.732Z,8.4
2023-02-23T15:14:01.096Z,8.5
2023-02-23T15:19:51.602Z,8.4
2023-02-23T15:24:33.918Z,8.4
2023-02-23T15:29:44.312Z,8.5
2023-02-23T15:34:26.709Z,8.5
2023-02-23T15:50:36.491Z,8.5
2023-02-23T15:54:52.360Z,8.5
2023-02-23T16:05:05.097Z,8.6
2023-02-23T16:10:11.510Z,8.5
2023-02-23T16:15:41.959Z,8.5
2023-02-23T16:25:54.696Z,8.5
2023-02-23T16:31:37.307Z,8.5
2023-02-23T16:35:43.428Z,8.5
2023-02-23T16:40:49.864Z,8.5
2023-02-23T16:45:56.191Z,8.5
2023-02-23T16:51:37.686Z,8.4
2023-02-23T17:06:57.945Z,8.4
2023-02-23T17:12:04.179Z,8.3
2023-02-23T17:17:10.589Z,8.3
2023-02-23T17:22:16.965Z,8.2
2023-02-23T17:27:43.352Z,8.2
2023-02-23T17:32:29.873Z,8.2
2023-02-23T17:37:36.127Z,8.2
2023-02-23T17:42:42.483Z,8.1
2023-02-23T17:50:09.125Z,8.1
2023-02-23T17:53:19.297Z,8.1
2023-02-23T17:58:05.343Z,8.0
2023-02-23T18:03:11.771Z,8.0
2023-02-23T18:08:42.188Z,7.9
2023-02-23T18:13:24.542Z,7.9
2023-02-23T18:18:54.927Z,7.9
2023-02-23T18:23:37.243Z,7.8
2023-02-23T18:33:44.248Z,7.7
2023-02-23T18:33:50.231Z,7.6
2023-02-23T18:38:56.613Z,7.6
2023-02-23T18:46:51.450Z,7.5
2023-02-23T18:49:53.573Z,7.5
2023-02-23T18:54:15.753Z,7.4
2023-02-23T19:00:46.378Z,7.3
2023-02-23T19:05:40.717Z,7.3
2023-02-23T19:10:18.961Z,7.2
2023-02-23T19:24:54.080Z,7.0
2023-02-23T20:06:52.284Z,6.7
2023-02-23T20:13:08.800Z,6.5
2023-02-23T20:17:32.146Z,6.5
2023-02-23T20:22:38.515Z,6.5
2023-02-23T20:28:05.092Z,6.4
2023-02-23T20:32:51.531Z,6.4
2023-02-23T20:38:21.969Z,6.3
2023-02-23T20:44:16.456Z,6.2
2023-02-23T20:48:10.769Z,6.1
2023-02-23T20:53:21.820Z,5.9
2023-02-23T20:58:28.299Z,5.8
2023-02-23T21:03:34.794Z,5.7
2023-02-23T21:13:40.428Z,5.7
2023-02-23T21:13:46.448Z,5.6
2023-02-23T21:19:13.931Z,5.5
2023-02-23T21:24:04.909Z,5.5
2023-02-23T21:29:31.443Z,5.4
2023-02-23T21:34:41.760Z,5.4
2023-02-23T21:39:44.240Z,5.4
2023-02-23T21:50:01.047Z,5.3
2023-02-23T21:54:43.462Z,5.3
2023-02-23T21:59:49.853Z,5.2
2023-02-23T22:05:20.308Z,5.1
2023-02-23T22:15:22.407Z,5.0
2023-02-23T22:22:02.025Z,5.0
2023-02-23T22:25:37.420Z,5.1
2023-02-23T22:31:56.187Z,5.0
2023-02-23T22:35:50.225Z,4.8
2023-02-23T22:40:56.622Z,4.7
2023-02-23T22:52:21.506Z,4.5
2023-02-23T22:52:23.528Z,4.6
2023-02-23T22:56:35.826Z,4.4
2023-02-23T23:02:34.243Z,4.3
2023-02-23T23:06:48.519Z,4.2
2023-02-23T23:12:38.182Z,4.0
2023-02-23T23:17:45.617Z,4.0
2023-02-23T23:23:36.077Z,3.9
2023-02-23T23:38:11.272Z,3.7
2023-02-23T23:43:17.683Z,3.6
2023-02-23T23:48:48.096Z,3.5
2023-02-23T23:53:30.414Z,3.4
2023-02-23T23:58:36.830Z,3.4
