createdAt,value
2018-09-10T00:01:40.510Z,5.17
2018-09-10T00:04:09.016Z,4.13
2018-09-10T00:06:37.752Z,3.80
2018-09-10T00:09:08.243Z,4.70
2018-09-10T00:11:37.583Z,4.17
2018-09-10T00:14:06.011Z,3.23
2018-09-10T00:16:34.280Z,4.27
2018-09-10T00:19:03.338Z,5.28
2018-09-10T00:21:31.814Z,3.70
2018-09-10T00:24:00.127Z,4.33
2018-09-10T00:26:28.252Z,4.00
2018-09-10T00:28:56.380Z,4.90
2018-09-10T00:31:24.866Z,3.57
2018-09-10T00:33:53.168Z,5.30
2018-09-10T00:36:21.648Z,4.33
2018-09-10T00:38:50.330Z,4.37
2018-09-10T00:41:18.638Z,3.90
2018-09-10T00:43:47.620Z,5.00
2018-09-10T00:46:16.000Z,3.40
2018-09-10T00:48:44.703Z,3.73
2018-09-10T00:51:13.067Z,7.10
2018-09-10T00:53:41.471Z,5.55
2018-09-10T00:56:09.916Z,5.60
2018-09-10T00:58:38.684Z,4.30
2018-09-10T01:01:07.459Z,5.30
2018-09-10T01:03:35.971Z,4.53
2018-09-10T01:06:04.304Z,4.57
2018-09-10T01:08:32.681Z,5.47
2018-09-10T01:11:01.135Z,7.60
2018-09-10T01:13:29.543Z,5.13
2018-09-10T01:15:58.303Z,5.85
2018-09-10T01:18:26.527Z,4.10
2018-09-10T01:20:55.307Z,3.75
2018-09-10T01:23:23.435Z,3.43
2018-09-10T01:25:51.551Z,3.77
2018-09-10T01:28:20.138Z,3.35
2018-09-10T01:30:48.708Z,4.13
2018-09-10T01:33:22.736Z,3.73
2018-09-10T01:35:51.075Z,3.97
2018-09-10T01:38:19.236Z,3.73
2018-09-10T01:40:47.677Z,4.13
2018-09-10T01:43:16.428Z,3.80
2018-09-10T01:45:44.546Z,3.60
2018-09-10T01:48:12.669Z,3.37
2018-09-10T01:50:41.495Z,4.17
2018-09-10T01:53:09.946Z,3.10
2018-09-10T01:55:38.515Z,3.13
2018-09-10T01:58:07.048Z,4.50
2018-09-10T02:00:35.341Z,3.77
2018-09-10T02:03:04.132Z,3.37
2018-09-10T02:05:32.803Z,3.50
2018-09-10T02:08:01.550Z,3.50
2018-09-10T02:10:30.044Z,3.33
2018-09-10T02:12:58.817Z,3.37
2018-09-10T02:15:27.651Z,4.40
2018-09-10T02:17:55.791Z,3.80
2018-09-10T02:20:24.306Z,3.22
2018-09-10T02:22:52.867Z,4.10
2018-09-10T02:25:21.637Z,2.57
2018-09-10T02:27:50.120Z,3.60
2018-09-10T02:30:18.742Z,3.00
2018-09-10T02:32:47.204Z,3.13
2018-09-10T02:35:15.795Z,3.53
2018-09-10T02:37:43.907Z,4.47
2018-09-10T02:40:12.604Z,3.57
2018-09-10T02:42:41.078Z,3.10
2018-09-10T02:45:09.427Z,3.70
2018-09-10T02:47:38.356Z,2.90
2018-09-10T02:52:51.589Z,3.20
2018-09-10T02:55:19.858Z,3.17
2018-09-10T02:57:48.287Z,3.43
2018-09-10T03:00:16.668Z,3.77
2018-09-10T03:02:45.129Z,4.10
2018-09-10T03:05:13.439Z,3.30
2018-09-10T03:07:42.003Z,3.63
2018-09-10T03:10:10.462Z,3.57
2018-09-10T03:12:39.134Z,4.20
2018-09-10T03:15:07.691Z,3.53
2018-09-10T03:17:35.812Z,3.70
2018-09-10T03:20:03.983Z,3.60
2018-09-10T03:22:32.531Z,2.80
2018-09-10T03:25:01.059Z,3.20
2018-09-10T03:27:29.799Z,3.00
2018-09-10T03:29:57.919Z,3.70
2018-09-10T03:32:27.088Z,3.58
2018-09-10T03:34:55.575Z,3.73
2018-09-10T03:37:23.688Z,3.10
2018-09-10T03:39:51.809Z,4.80
2018-09-10T03:42:20.256Z,3.27
2018-09-10T03:44:48.420Z,4.80
2018-09-10T03:47:16.920Z,3.50
2018-09-10T03:49:45.486Z,3.58
2018-09-10T03:52:13.940Z,3.60
2018-09-10T03:54:42.408Z,3.15
2018-09-10T03:57:10.539Z,3.00
2018-09-10T03:59:39.135Z,3.17
2018-09-10T04:02:07.551Z,7.57
2018-09-10T04:04:36.380Z,3.43
2018-09-10T04:07:04.563Z,3.43
2018-09-10T04:09:32.776Z,2.72
2018-09-10T04:12:01.866Z,3.10
2018-09-10T04:14:30.824Z,3.40
2018-09-10T04:17:02.737Z,4.30
2018-09-10T04:19:30.942Z,6.30
2018-09-10T04:21:59.933Z,5.73
2018-09-10T04:24:28.336Z,4.37
2018-09-10T04:26:56.541Z,3.67
2018-09-10T04:29:24.982Z,3.80
2018-09-10T04:31:53.619Z,4.50
2018-09-10T04:34:21.732Z,3.63
2018-09-10T04:36:49.882Z,4.00
2018-09-10T04:39:17.991Z,8.53
2018-09-10T04:41:46.468Z,4.20
2018-09-10T04:44:17.233Z,7.33
2018-09-10T04:46:46.308Z,4.53
2018-09-10T04:49:14.573Z,5.00
2018-09-10T04:51:43.131Z,6.40
2018-09-10T04:54:11.564Z,6.55
2018-09-10T04:56:39.897Z,6.60
2018-09-10T04:59:08.286Z,11.70
2018-09-10T05:01:36.675Z,10.93
2018-09-10T05:04:04.804Z,7.00
2018-09-10T05:06:33.008Z,5.73
2018-09-10T05:09:01.146Z,6.97
2018-09-10T05:11:29.275Z,4.70
2018-09-10T05:13:57.716Z,6.93
2018-09-10T05:16:27.591Z,4.75
2018-09-10T05:18:56.279Z,4.07
2018-09-10T05:21:24.403Z,4.03
2018-09-10T05:23:52.794Z,3.40
2018-09-10T05:26:21.283Z,3.53
2018-09-10T05:28:49.735Z,4.13
2018-09-10T05:31:18.055Z,3.10
2018-09-10T05:33:46.212Z,3.63
2018-09-10T05:36:14.680Z,3.83
2018-09-10T05:38:43.311Z,3.17
2018-09-10T05:41:11.476Z,4.57
2018-09-10T05:43:39.884Z,3.08
2018-09-10T05:46:08.028Z,2.80
2018-09-10T05:48:36.822Z,3.07
2018-09-10T05:51:05.294Z,2.80
2018-09-10T05:53:33.743Z,3.37
2018-09-10T05:56:02.132Z,3.07
2018-09-10T05:58:30.641Z,3.60
2018-09-10T06:00:59.304Z,2.47
2018-09-10T06:03:27.757Z,4.20
2018-09-10T06:05:55.955Z,4.33
2018-09-10T06:08:28.036Z,5.90
2018-09-10T06:11:00.501Z,4.35
2018-09-10T06:13:29.283Z,3.37
2018-09-10T06:15:57.751Z,3.30
2018-09-10T06:18:27.652Z,4.05
2018-09-10T06:20:56.048Z,4.60
2018-09-10T06:23:25.573Z,4.47
2018-09-10T06:25:54.907Z,3.60
2018-09-10T06:28:23.495Z,4.83
2018-09-10T06:30:51.596Z,3.47
2018-09-10T06:33:20.043Z,3.60
2018-09-10T06:35:48.373Z,3.47
2018-09-10T06:38:16.684Z,3.50
2018-09-10T06:40:45.649Z,4.37
2018-09-10T06:43:14.416Z,3.47
2018-09-10T06:45:42.543Z,4.87
2018-09-10T06:48:11.335Z,6.23
2018-09-10T06:50:39.803Z,8.55
2018-09-10T06:53:09.808Z,10.40
2018-09-10T06:55:38.984Z,4.20
2018-09-10T06:58:07.108Z,5.93
2018-09-10T07:00:35.397Z,4.53
2018-09-10T07:03:03.516Z,6.83
2018-09-10T07:05:32.224Z,6.20
2018-09-10T07:08:00.371Z,4.07
2018-09-10T07:10:28.539Z,5.50
2018-09-10T07:12:57.205Z,6.53
2018-09-10T07:15:25.720Z,7.57
2018-09-10T07:17:54.143Z,5.77
2018-09-10T07:20:22.640Z,7.50
2018-09-10T07:22:50.763Z,11.40
2018-09-10T07:25:19.195Z,6.10
2018-09-10T07:27:47.320Z,7.43
2018-09-10T07:30:15.792Z,6.73
2018-09-10T07:32:44.425Z,7.15
2018-09-10T07:35:13.945Z,6.83
2018-09-10T07:37:42.408Z,7.30
2018-09-10T07:40:10.540Z,10.03
2018-09-10T07:42:38.703Z,7.03
2018-09-10T07:45:07.271Z,7.70
2018-09-10T07:47:35.517Z,8.03
2018-09-10T07:50:04.419Z,8.57
2018-09-10T07:52:32.535Z,8.00
2018-09-10T07:55:00.675Z,17.40
2018-09-10T07:57:29.140Z,8.43
2018-09-10T07:59:57.604Z,11.90
2018-09-10T08:07:25.771Z,17.47
2018-09-10T08:09:54.237Z,10.80
2018-09-10T08:12:22.903Z,9.70
2018-09-10T08:14:51.033Z,11.73
2018-09-10T08:17:19.467Z,11.77
2018-09-10T08:19:47.935Z,8.77
2018-09-10T08:22:16.374Z,9.77
2018-09-10T08:24:45.195Z,16.00
2018-09-10T08:27:13.904Z,12.10
2018-09-10T08:29:42.036Z,16.73
2018-09-10T08:32:10.564Z,11.10
2018-09-10T08:34:38.701Z,12.17
2018-09-10T08:37:07.332Z,8.93
2018-09-10T08:39:35.800Z,13.30
2018-09-10T08:42:04.124Z,16.00
2018-09-10T08:44:32.259Z,18.07
2018-09-10T08:47:00.712Z,9.93
2018-09-10T08:49:29.183Z,10.00
2018-09-10T08:51:57.616Z,15.30
2018-09-10T08:54:26.212Z,11.53
2018-09-10T08:56:54.765Z,11.20
2018-09-10T08:59:23.392Z,11.13
2018-09-10T09:01:51.907Z,16.50
2018-09-10T09:04:20.184Z,9.07
2018-09-10T09:06:48.628Z,10.53
2018-09-10T09:09:17.131Z,10.43
2018-09-10T09:11:45.255Z,11.43
2018-09-10T09:14:14.569Z,10.03
2018-09-10T09:16:43.411Z,13.40
2018-09-10T09:19:11.872Z,8.43
2018-09-10T09:21:40.353Z,13.47
2018-09-10T09:24:09.009Z,8.27
2018-09-10T09:26:37.459Z,8.67
2018-09-10T09:29:05.796Z,15.03
2018-09-10T09:31:34.244Z,8.67
2018-09-10T09:34:03.287Z,13.40
2018-09-10T09:36:37.020Z,11.70
2018-09-10T09:39:12.536Z,13.13
2018-09-10T09:41:46.470Z,12.87
2018-09-10T09:44:20.432Z,18.80
2018-09-10T09:46:48.808Z,16.50
2018-09-10T09:49:16.945Z,17.13
2018-09-10T09:51:45.276Z,9.53
2018-09-10T09:54:13.751Z,12.60
2018-09-10T09:56:41.930Z,18.10
2018-09-10T09:59:10.552Z,11.77
2018-09-10T10:01:40.564Z,8.27
2018-09-10T10:04:10.189Z,12.10
2018-09-10T10:06:38.401Z,12.43
2018-09-10T10:09:12.076Z,13.97
2018-09-10T10:11:41.242Z,10.07
2018-09-10T10:14:10.573Z,6.50
2018-09-10T10:16:39.168Z,5.87
2018-09-10T10:19:08.180Z,9.57
2018-09-10T10:21:36.328Z,13.30
2018-09-10T10:24:04.644Z,9.30
2018-09-10T10:26:33.108Z,9.83
2018-09-10T10:29:01.573Z,7.67
2018-09-10T10:31:30.040Z,8.70
2018-09-10T10:33:58.201Z,8.00
2018-09-10T10:36:26.664Z,11.00
2018-09-10T10:38:54.771Z,8.10
2018-09-10T10:41:22.904Z,5.90
2018-09-10T10:43:51.016Z,6.23
2018-09-10T10:46:19.168Z,5.47
2018-09-10T10:48:47.288Z,5.33
2018-09-10T10:51:15.749Z,9.50
2018-09-10T10:53:44.223Z,3.37
2018-09-10T10:56:12.532Z,5.20
2018-09-10T10:58:40.988Z,3.20
2018-09-10T11:01:09.448Z,5.27
2018-09-10T11:03:37.912Z,6.30
2018-09-10T11:06:06.495Z,8.13
2018-09-10T11:08:34.676Z,6.00
2018-09-10T11:11:02.812Z,7.27
2018-09-10T11:13:30.973Z,4.70
2018-09-10T11:15:59.096Z,3.53
2018-09-10T11:18:27.743Z,5.37
2018-09-10T11:20:55.875Z,4.80
2018-09-10T11:23:24.319Z,8.17
2018-09-10T11:25:53.244Z,3.53
2018-09-10T11:28:21.352Z,2.93
2018-09-10T11:30:49.804Z,3.20
2018-09-10T11:33:17.937Z,5.77
2018-09-10T11:35:46.068Z,2.93
2018-09-10T11:38:14.204Z,5.50
2018-09-10T11:40:42.321Z,6.30
2018-09-10T11:43:10.484Z,9.70
2018-09-10T11:45:38.937Z,5.10
2018-09-10T11:48:07.469Z,11.60
2018-09-10T11:50:35.639Z,6.63
2018-09-10T11:53:04.308Z,7.27
2018-09-10T11:55:32.529Z,3.40
2018-09-10T11:58:01.086Z,2.33
2018-09-10T12:00:29.736Z,6.03
2018-09-10T12:02:58.191Z,3.43
2018-09-10T12:05:26.640Z,9.63
2018-09-10T12:07:54.773Z,3.37
2018-09-10T12:10:23.385Z,5.40
2018-09-10T12:12:51.521Z,1.90
2018-09-10T12:15:20.068Z,3.67
2018-09-10T12:17:48.200Z,4.50
2018-09-10T12:20:16.648Z,4.20
2018-09-10T12:22:45.512Z,5.27
2018-09-10T12:25:14.012Z,4.00
2018-09-10T12:27:42.139Z,2.73
2018-09-10T12:30:10.265Z,3.47
2018-09-10T12:32:38.744Z,3.03
2018-09-10T12:35:07.103Z,4.70
2018-09-10T12:37:35.253Z,3.60
2018-09-10T12:40:04.011Z,4.23
2018-09-10T12:42:32.488Z,3.00
2018-09-10T12:45:00.696Z,3.30
2018-09-10T12:47:28.825Z,2.67
2018-09-10T12:49:57.472Z,3.13
2018-09-10T12:52:26.070Z,4.50
2018-09-10T12:54:54.591Z,4.23
2018-09-10T12:57:23.077Z,2.80
2018-09-10T12:59:51.797Z,5.53
2018-09-10T13:02:20.573Z,3.50
2018-09-10T13:04:48.678Z,3.70
2018-09-10T13:07:17.140Z,3.13
2018-09-10T13:09:45.605Z,3.43
2018-09-10T13:12:14.058Z,2.80
2018-09-10T13:14:42.956Z,2.90
2018-09-10T13:17:11.639Z,2.93
2018-09-10T13:19:40.121Z,2.23
2018-09-10T13:22:08.560Z,3.03
2018-09-10T13:24:37.016Z,3.03
2018-09-10T13:27:05.505Z,4.80
2018-09-10T13:29:33.662Z,4.70
2018-09-10T13:32:01.997Z,7.00
2018-09-10T13:34:30.331Z,4.07
2018-09-10T13:36:58.777Z,2.10
2018-09-10T13:39:27.285Z,4.40
2018-09-10T13:41:55.416Z,2.00
2018-09-10T13:44:23.552Z,2.20
2018-09-10T13:46:52.054Z,8.40
2018-09-10T13:49:21.020Z,4.83
2018-09-10T13:51:49.468Z,2.73
2018-09-10T13:54:17.917Z,4.80
2018-09-10T13:56:46.160Z,2.53
2018-09-10T13:59:14.288Z,4.10
2018-09-10T14:01:42.609Z,2.40
2018-09-10T14:04:11.312Z,4.63
2018-09-10T14:06:39.949Z,3.23
2018-09-10T14:09:08.517Z,2.60
2018-09-10T14:11:37.652Z,3.80
2018-09-10T14:14:06.922Z,2.90
2018-09-10T14:16:35.649Z,2.07
2018-09-10T14:19:04.813Z,3.03
2018-09-10T14:21:33.193Z,4.43
2018-09-10T14:24:01.528Z,2.80
2018-09-10T14:26:30.201Z,3.60
2018-09-10T14:28:58.345Z,4.07
2018-09-10T14:31:26.991Z,4.97
2018-09-10T14:33:55.661Z,4.60
2018-09-10T14:36:24.292Z,4.23
2018-09-10T14:38:52.648Z,2.77
2018-09-10T14:41:20.976Z,2.57
2018-09-10T14:43:49.128Z,4.10
2018-09-10T14:46:17.798Z,3.30
2018-09-10T14:48:45.925Z,2.83
2018-09-10T14:51:14.044Z,4.27
2018-09-10T14:53:42.690Z,5.10
2018-09-10T14:56:11.331Z,2.83
2018-09-10T14:58:39.817Z,6.00
2018-09-10T15:01:07.944Z,4.37
2018-09-10T15:03:36.396Z,3.97
2018-09-10T15:06:04.524Z,5.13
2018-09-10T15:08:32.910Z,2.30
2018-09-10T15:11:01.366Z,3.00
2018-09-10T15:13:29.476Z,6.53
2018-09-10T15:15:57.940Z,3.43
2018-09-10T15:18:26.416Z,4.53
2018-09-10T15:20:55.068Z,4.00
2018-09-10T15:23:23.203Z,3.10
2018-09-10T15:25:51.439Z,5.33
2018-09-10T15:28:19.695Z,2.57
2018-09-10T15:30:48.156Z,5.43
2018-09-10T15:33:16.261Z,3.33
2018-09-10T15:35:44.384Z,3.00
2018-09-10T15:38:12.859Z,5.20
2018-09-10T15:40:41.043Z,3.13
2018-09-10T15:48:56.595Z,3.83
2018-09-10T15:51:25.244Z,3.70
2018-09-10T16:02:32.781Z,2.90
2018-09-10T16:05:01.209Z,3.63
2018-09-10T16:07:29.308Z,3.03
2018-09-10T16:09:57.452Z,3.67
2018-09-10T16:12:26.116Z,3.03
2018-09-10T16:14:54.208Z,3.57
2018-09-10T16:20:36.896Z,4.07
2018-09-10T16:23:05.942Z,2.10
2018-09-10T16:25:34.609Z,2.43
2018-09-10T16:28:03.028Z,2.30
2018-09-10T16:30:32.650Z,2.63
2018-09-10T16:33:01.069Z,1.80
2018-09-10T16:35:29.783Z,2.33
2018-09-10T16:37:58.134Z,2.63
2018-09-10T16:40:26.561Z,1.67
2018-09-10T16:42:55.777Z,1.97
2018-09-10T16:45:24.227Z,2.50
2018-09-10T16:47:52.669Z,5.20
2018-09-10T16:50:21.101Z,3.37
2018-09-10T16:52:49.197Z,5.30
2018-09-10T16:55:17.873Z,2.77
2018-09-10T16:57:46.318Z,2.67
2018-09-10T17:00:14.402Z,1.60
2018-09-10T17:02:42.845Z,4.50
2018-09-10T17:05:10.937Z,2.23
2018-09-10T17:07:39.660Z,8.17
2018-09-10T17:10:08.341Z,2.90
2018-09-10T17:12:36.925Z,5.27
2018-09-10T17:15:05.744Z,3.37
2018-09-10T17:17:33.847Z,2.87
2018-09-10T17:20:02.476Z,2.50
2018-09-10T17:22:31.151Z,1.93
2018-09-10T17:24:59.413Z,1.90
2018-09-10T17:27:28.080Z,4.27
2018-09-10T17:29:56.929Z,3.50
2018-09-10T17:32:25.413Z,4.20
2018-09-10T17:34:53.849Z,3.57
2018-09-10T17:37:21.949Z,2.63
2018-09-10T17:39:50.377Z,1.97
2018-09-10T17:42:19.033Z,2.97
2018-09-10T17:44:47.457Z,3.00
2018-09-10T17:47:16.193Z,2.50
2018-09-10T17:49:44.750Z,4.07
2018-09-10T17:52:13.217Z,3.57
2018-09-10T17:54:41.645Z,3.83
2018-09-10T17:57:10.321Z,2.73
2018-09-10T17:59:38.982Z,4.10
2018-09-10T18:02:07.398Z,3.17
2018-09-10T18:04:35.912Z,2.60
2018-09-10T18:07:05.660Z,3.03
2018-09-10T18:09:35.283Z,1.87
2018-09-10T18:12:04.032Z,2.30
2018-09-10T18:14:32.281Z,2.70
2018-09-10T18:17:00.429Z,3.53
2018-09-10T18:22:34.997Z,3.40
2018-09-10T18:25:03.149Z,3.50
2018-09-10T18:27:31.705Z,3.40
2018-09-10T18:30:00.122Z,2.67
2018-09-10T18:32:28.610Z,2.67
2018-09-10T18:34:56.710Z,3.10
2018-09-10T18:37:24.800Z,5.97
2018-09-10T18:39:53.266Z,4.97
2018-09-10T18:42:21.701Z,2.50
2018-09-10T18:44:50.151Z,2.63
2018-09-10T18:47:18.616Z,3.27
2018-09-10T18:49:46.977Z,3.70
2018-09-10T18:52:15.626Z,3.53
2018-09-10T18:54:44.284Z,4.87
2018-09-10T18:57:12.701Z,2.80
2018-09-10T18:59:41.197Z,3.83
2018-09-10T19:02:09.797Z,2.67
2018-09-10T19:04:38.234Z,4.43
2018-09-10T19:07:06.873Z,4.80
2018-09-10T19:09:35.326Z,5.03
2018-09-10T19:12:03.409Z,4.40
2018-09-10T19:14:31.853Z,4.83
2018-09-10T19:17:00.300Z,3.30
2018-09-10T19:19:29.253Z,7.70
2018-09-10T19:21:57.920Z,3.93
2018-09-10T19:24:26.354Z,3.50
2018-09-10T19:26:55.033Z,3.20
2018-09-10T19:29:23.137Z,3.33
2018-09-10T19:31:51.761Z,2.80
2018-09-10T19:34:20.217Z,2.50
2018-09-10T19:36:48.561Z,4.07
2018-09-10T19:39:17.527Z,6.03
2018-09-10T19:41:46.166Z,3.77
2018-09-10T19:44:14.308Z,4.67
2018-09-10T19:46:42.797Z,6.00
2018-09-10T19:49:11.237Z,5.67
2018-09-10T19:51:39.698Z,4.30
2018-09-10T19:54:08.386Z,5.27
2018-09-10T19:56:36.672Z,4.40
2018-09-10T19:59:05.041Z,3.27
2018-09-10T20:01:33.423Z,3.50
2018-09-10T20:04:01.544Z,4.97
2018-09-10T20:06:29.990Z,4.80
2018-09-10T20:08:58.707Z,5.43
2018-09-10T20:11:26.810Z,2.77
2018-09-10T20:13:55.103Z,4.90
2018-09-10T20:16:23.770Z,2.43
2018-09-10T20:18:52.794Z,2.80
2018-09-10T20:21:21.293Z,3.17
2018-09-10T20:23:49.721Z,6.87
2018-09-10T20:26:18.171Z,5.20
2018-09-10T20:28:46.621Z,5.80
2018-09-10T20:31:15.340Z,3.67
2018-09-10T20:33:49.105Z,5.83
2018-09-10T20:36:17.297Z,5.33
2018-09-10T20:38:45.720Z,3.17
2018-09-10T20:41:14.200Z,3.40
2018-09-10T20:43:42.854Z,3.23
2018-09-10T20:46:11.362Z,3.37
2018-09-10T20:48:39.781Z,4.40
2018-09-10T20:51:08.477Z,3.23
2018-09-10T20:53:36.901Z,5.03
2018-09-10T20:56:05.010Z,3.40
2018-09-10T20:58:33.434Z,4.87
2018-09-10T21:01:01.969Z,3.33
2018-09-10T21:03:30.411Z,5.07
2018-09-10T21:05:59.081Z,4.17
2018-09-10T21:08:27.619Z,5.03
2018-09-10T21:10:55.814Z,5.37
2018-09-10T21:13:24.241Z,7.37
2018-09-10T21:15:52.810Z,5.33
2018-09-10T21:18:21.540Z,3.80
2018-09-10T21:20:49.996Z,3.67
2018-09-10T21:23:18.462Z,7.37
2018-09-10T21:25:47.019Z,4.80
2018-09-10T21:28:16.684Z,4.83
2018-09-10T21:30:45.122Z,3.87
2018-09-10T21:33:13.396Z,6.53
2018-09-10T21:35:41.642Z,5.20
2018-09-10T21:38:10.083Z,3.90
2018-09-10T21:40:38.509Z,4.77
2018-09-10T21:43:06.684Z,6.47
2018-09-10T21:45:35.152Z,8.43
2018-09-10T21:48:03.614Z,5.13
2018-09-10T21:50:32.249Z,5.97
2018-09-10T21:53:00.685Z,4.10
2018-09-10T21:55:29.184Z,6.57
2018-09-10T21:57:57.856Z,4.70
2018-09-10T22:00:26.189Z,5.03
2018-09-10T22:02:54.637Z,4.27
2018-09-10T22:05:22.981Z,6.93
2018-09-10T22:07:51.089Z,5.40
2018-09-10T22:10:19.474Z,4.43
2018-09-10T22:12:48.341Z,4.43
2018-09-10T22:15:16.778Z,5.23
2018-09-10T22:17:45.139Z,5.70
2018-09-10T22:20:13.712Z,4.87
2018-09-10T22:22:42.576Z,5.47
2018-09-10T22:25:11.243Z,5.03
2018-09-10T22:27:40.099Z,7.20
2018-09-10T22:30:08.194Z,5.60
2018-09-10T22:32:36.668Z,6.30
2018-09-10T22:35:04.781Z,7.67
2018-09-10T22:37:33.543Z,5.07
2018-09-10T22:40:02.449Z,7.90
2018-09-10T22:42:30.951Z,12.93
2018-09-10T22:44:59.386Z,5.43
2018-09-10T22:47:27.690Z,5.13
2018-09-10T22:49:56.117Z,6.20
2018-09-10T22:52:24.557Z,6.50
2018-09-10T22:54:52.985Z,7.80
2018-09-10T22:57:21.433Z,5.70
2018-09-10T22:59:49.865Z,8.30
2018-09-10T23:02:18.297Z,9.57
2018-09-10T23:04:46.729Z,5.50
2018-09-10T23:07:15.147Z,8.10
2018-09-10T23:09:43.845Z,6.43
2018-09-10T23:12:12.508Z,5.80
2018-09-10T23:14:40.606Z,6.03
2018-09-10T23:17:08.718Z,6.57
2018-09-10T23:19:37.141Z,5.73
2018-09-10T23:22:05.465Z,7.20
2018-09-10T23:24:33.585Z,6.10
2018-09-10T23:27:02.798Z,5.27
2018-09-10T23:29:31.390Z,5.17
2018-09-10T23:32:00.065Z,5.90
2018-09-10T23:34:28.153Z,9.83
2018-09-10T23:36:56.576Z,6.40
2018-09-10T23:39:24.925Z,6.70
2018-09-10T23:41:53.028Z,6.57
2018-09-10T23:44:21.480Z,6.20
2018-09-10T23:46:49.905Z,5.70
2018-09-10T23:49:18.353Z,6.03
2018-09-10T23:51:47.078Z,10.23
2018-09-10T23:54:15.520Z,6.60
2018-09-10T23:56:43.941Z,6.87
2018-09-10T23:59:12.398Z,11.40
