createdAt,value
2023-06-06T00:00:24.572Z,16.70
2023-06-06T00:02:51.498Z,16.60
2023-06-06T00:05:19.268Z,16.60
2023-06-06T00:07:47.095Z,16.60
2023-06-06T00:10:16.589Z,16.60
2023-06-06T00:12:44.384Z,16.60
2023-06-06T00:15:14.161Z,16.60
2023-06-06T00:17:42.184Z,16.60
2023-06-06T00:20:11.888Z,16.60
2023-06-06T00:22:40.430Z,16.60
2023-06-06T00:25:08.623Z,16.60
2023-06-06T00:27:37.517Z,16.60
2023-06-06T00:30:05.416Z,16.60
2023-06-06T00:32:32.304Z,16.60
2023-06-06T00:34:59.131Z,16.40
2023-06-06T00:37:26.113Z,16.30
2023-06-06T00:39:52.869Z,16.10
2023-06-06T00:42:19.646Z,15.90
2023-06-06T00:44:47.772Z,15.70
2023-06-06T00:47:15.194Z,15.50
2023-06-06T00:49:45.592Z,15.40
2023-06-06T00:52:12.468Z,15.20
2023-06-06T00:54:39.456Z,15.10
2023-06-06T00:57:07.257Z,15.00
2023-06-06T00:59:34.150Z,14.90
2023-06-06T01:02:02.544Z,14.90
2023-06-06T01:04:29.488Z,14.90
2023-06-06T01:06:56.256Z,14.90
2023-06-06T01:09:23.119Z,15.00
2023-06-06T01:11:59.253Z,15.10
2023-06-06T01:14:31.379Z,15.20
2023-06-06T01:17:03.204Z,15.30
2023-06-06T01:19:31.251Z,15.40
2023-06-06T01:21:59.977Z,15.50
2023-06-06T01:24:26.999Z,15.60
2023-06-06T01:26:54.080Z,15.60
2023-06-06T01:29:20.926Z,15.60
2023-06-06T01:32:06.564Z,15.60
2023-06-06T01:34:39.811Z,15.50
2023-06-06T01:37:14.128Z,15.50
2023-06-06T01:39:47.017Z,15.60
2023-06-06T01:42:15.152Z,15.70
2023-06-06T01:44:43.862Z,15.70
2023-06-06T01:47:12.446Z,15.80
2023-06-06T01:49:41.694Z,15.80
2023-06-06T01:52:10.322Z,15.80
2023-06-06T01:54:37.228Z,15.80
2023-06-06T01:57:04.254Z,15.80
2023-06-06T01:59:31.073Z,15.80
2023-06-06T02:01:57.888Z,15.90
2023-06-06T02:04:24.723Z,15.90
2023-06-06T02:06:51.492Z,15.90
2023-06-06T02:09:19.638Z,15.90
2023-06-06T02:11:46.406Z,15.90
2023-06-06T02:14:13.187Z,16.00
2023-06-06T02:16:40.000Z,16.00
2023-06-06T02:19:06.867Z,16.00
2023-06-06T02:21:33.706Z,16.00
2023-06-06T02:24:00.547Z,16.00
2023-06-06T02:26:28.928Z,16.00
2023-06-06T02:28:55.767Z,16.00
2023-06-06T02:31:22.727Z,16.00
2023-06-06T02:33:49.956Z,16.00
2023-06-06T02:36:16.844Z,15.90
2023-06-06T02:38:43.712Z,15.90
2023-06-06T02:41:10.685Z,15.90
2023-06-06T02:43:38.950Z,15.90
2023-06-06T02:46:05.806Z,15.90
2023-06-06T02:48:32.622Z,15.90
2023-06-06T02:50:59.519Z,15.90
2023-06-06T02:53:26.315Z,15.80
2023-06-06T02:55:53.199Z,15.80
2023-06-06T02:58:27.215Z,15.70
2023-06-06T03:00:55.694Z,15.60
2023-06-06T03:03:22.789Z,15.50
2023-06-06T03:05:49.750Z,15.50
2023-06-06T03:08:16.519Z,15.40
2023-06-06T03:10:45.498Z,15.30
2023-06-06T03:13:12.285Z,15.30
2023-06-06T03:15:39.155Z,15.30
2023-06-06T03:18:07.382Z,15.20
2023-06-06T03:20:34.211Z,15.20
2023-06-06T03:23:00.948Z,15.20
2023-06-06T03:25:27.739Z,15.20
2023-06-06T03:27:54.497Z,15.20
2023-06-06T03:30:21.307Z,15.20
2023-06-06T03:32:48.137Z,15.10
2023-06-06T03:35:16.355Z,15.10
2023-06-06T03:37:43.150Z,15.10
2023-06-06T03:40:11.206Z,15.00
2023-06-06T03:42:38.129Z,15.00
2023-06-06T03:45:06.146Z,15.10
2023-06-06T03:47:33.034Z,15.10
2023-06-06T03:49:59.796Z,15.10
2023-06-06T03:52:27.891Z,15.00
2023-06-06T03:54:54.780Z,15.10
2023-06-06T03:57:21.568Z,15.10
2023-06-06T03:59:48.367Z,15.10
2023-06-06T04:02:15.199Z,15.00
2023-06-06T04:04:42.123Z,15.00
2023-06-06T04:07:09.182Z,15.00
2023-06-06T04:09:37.283Z,15.00
2023-06-06T04:12:04.737Z,15.00
2023-06-06T04:14:31.518Z,15.10
2023-06-06T04:16:58.271Z,15.10
2023-06-06T04:19:25.192Z,15.10
2023-06-06T04:21:51.979Z,15.10
2023-06-06T04:24:18.841Z,15.00
2023-06-06T04:26:47.125Z,15.00
2023-06-06T04:29:14.136Z,15.00
2023-06-06T04:31:41.494Z,15.00
2023-06-06T04:34:08.679Z,14.90
2023-06-06T04:36:35.470Z,15.00
2023-06-06T04:39:02.561Z,14.90
2023-06-06T04:41:52.936Z,14.90
2023-06-06T04:44:17.530Z,14.90
2023-06-06T04:46:44.484Z,14.80
2023-06-06T04:49:11.564Z,14.70
2023-06-06T04:51:38.393Z,14.60
2023-06-06T04:54:06.985Z,14.70
2023-06-06T04:56:33.827Z,14.70
2023-06-06T04:59:01.881Z,14.80
2023-06-06T05:01:30.110Z,14.90
2023-06-06T05:03:56.951Z,15.00
2023-06-06T05:06:23.737Z,15.10
2023-06-06T05:08:50.505Z,15.20
2023-06-06T05:11:19.276Z,15.20
2023-06-06T05:13:46.172Z,15.20
2023-06-06T05:16:13.073Z,15.30
2023-06-06T05:18:41.381Z,15.40
2023-06-06T05:21:09.708Z,15.40
2023-06-06T05:23:36.909Z,15.40
2023-06-06T05:26:03.743Z,15.30
2023-06-06T05:28:30.625Z,15.20
2023-06-06T05:30:57.641Z,15.10
2023-06-06T05:33:24.871Z,15.10
2023-06-06T05:35:53.546Z,15.20
2023-06-06T05:38:20.775Z,15.20
2023-06-06T05:40:47.540Z,15.30
2023-06-06T05:43:15.460Z,15.20
2023-06-06T05:45:45.000Z,15.30
2023-06-06T05:48:12.035Z,15.30
2023-06-06T05:50:39.028Z,15.30
2023-06-06T05:53:07.157Z,15.40
2023-06-06T05:55:35.310Z,15.40
2023-06-06T05:58:03.099Z,15.50
2023-06-06T06:00:31.358Z,15.40
2023-06-06T06:02:58.799Z,15.40
2023-06-06T06:05:26.480Z,15.40
2023-06-06T06:07:53.247Z,15.50
2023-06-06T06:10:21.647Z,15.50
2023-06-06T06:12:48.807Z,15.60
2023-06-06T06:15:15.960Z,15.70
2023-06-06T06:17:43.451Z,15.70
2023-06-06T06:20:11.715Z,15.60
2023-06-06T06:22:38.998Z,15.40
2023-06-06T06:25:07.483Z,15.20
2023-06-06T06:27:36.691Z,15.20
2023-06-06T06:30:05.082Z,15.30
2023-06-06T06:32:33.228Z,15.40
2023-06-06T06:35:00.353Z,15.50
2023-06-06T06:37:28.194Z,15.50
2023-06-06T06:39:55.041Z,15.70
2023-06-06T06:42:22.428Z,15.90
2023-06-06T06:44:51.087Z,15.80
2023-06-06T06:47:18.258Z,15.70
2023-06-06T06:49:47.536Z,15.70
2023-06-06T06:52:14.613Z,15.90
2023-06-06T06:54:46.456Z,15.90
2023-06-06T06:57:13.679Z,15.90
2023-06-06T06:59:42.167Z,15.90
2023-06-06T07:02:10.721Z,15.80
2023-06-06T07:04:37.756Z,15.80
2023-06-06T07:07:05.259Z,15.80
2023-06-06T07:09:32.292Z,15.90
2023-06-06T07:11:59.877Z,16.00
2023-06-06T07:14:26.837Z,16.10
2023-06-06T07:16:55.091Z,16.10
2023-06-06T07:19:24.594Z,16.20
2023-06-06T07:21:51.804Z,16.20
2023-06-06T07:24:18.933Z,16.30
2023-06-06T07:26:45.809Z,16.30
2023-06-06T07:29:12.787Z,16.10
2023-06-06T07:31:40.003Z,16.00
2023-06-06T07:34:06.918Z,16.10
2023-06-06T07:36:35.245Z,16.20
2023-06-06T07:39:02.374Z,16.20
2023-06-06T07:41:29.913Z,16.20
2023-06-06T07:43:56.946Z,16.00
2023-06-06T07:46:23.929Z,16.10
2023-06-06T07:48:50.999Z,16.10
2023-06-06T07:51:18.212Z,16.00
2023-06-06T07:53:47.368Z,16.00
2023-06-06T07:56:15.250Z,16.00
2023-06-06T07:58:43.186Z,16.00
2023-06-06T08:01:12.212Z,16.00
2023-06-06T08:03:39.575Z,15.90
2023-06-06T08:06:07.368Z,15.80
2023-06-06T08:08:34.496Z,15.90
2023-06-06T08:11:03.042Z,15.90
2023-06-06T08:13:30.335Z,16.00
2023-06-06T08:15:58.587Z,16.00
2023-06-06T08:18:25.609Z,16.10
2023-06-06T08:20:52.734Z,16.10
2023-06-06T08:23:19.697Z,16.10
2023-06-06T08:25:46.666Z,16.20
2023-06-06T08:28:15.480Z,16.30
2023-06-06T08:30:42.818Z,16.30
2023-06-06T08:33:09.931Z,16.30
2023-06-06T08:35:36.967Z,16.30
2023-06-06T08:38:04.134Z,16.40
2023-06-06T08:40:31.054Z,16.40
2023-06-06T08:42:59.354Z,16.40
2023-06-06T08:45:28.130Z,16.60
2023-06-06T08:47:55.857Z,16.80
2023-06-06T08:50:24.007Z,17.00
2023-06-06T08:52:52.553Z,17.40
2023-06-06T08:55:20.306Z,17.60
2023-06-06T08:57:49.679Z,17.60
2023-06-06T09:00:17.499Z,17.40
2023-06-06T09:02:48.053Z,17.30
2023-06-06T09:05:18.130Z,17.30
2023-06-06T09:07:45.177Z,17.30
2023-06-06T09:10:12.417Z,17.30
2023-06-06T09:12:42.830Z,17.20
2023-06-06T09:15:10.968Z,17.50
2023-06-06T09:17:37.992Z,17.70
2023-06-06T09:20:21.584Z,17.90
2023-06-06T09:22:49.949Z,18.20
2023-06-06T09:25:22.258Z,18.40
2023-06-06T09:27:50.171Z,18.50
2023-06-06T09:30:21.465Z,18.50
2023-06-06T09:32:53.070Z,18.60
2023-06-06T09:35:21.971Z,18.60
2023-06-06T09:37:49.386Z,18.80
2023-06-06T09:40:18.115Z,18.90
2023-06-06T09:42:46.865Z,19.00
2023-06-06T09:45:16.122Z,19.20
2023-06-06T09:47:46.053Z,19.50
2023-06-06T09:50:17.362Z,19.80
2023-06-06T09:52:46.259Z,20.00
2023-06-06T09:55:14.621Z,20.00
2023-06-06T09:57:42.629Z,19.80
2023-06-06T10:00:12.394Z,19.90
2023-06-06T10:02:42.670Z,19.90
2023-06-06T10:05:12.798Z,19.80
2023-06-06T10:07:41.354Z,19.90
2023-06-06T10:10:12.632Z,20.20
2023-06-06T10:12:40.709Z,20.60
2023-06-06T10:15:09.749Z,21.10
2023-06-06T10:17:37.809Z,21.40
2023-06-06T10:20:06.551Z,21.60
2023-06-06T10:22:35.361Z,21.80
2023-06-06T10:25:03.358Z,21.70
2023-06-06T10:27:43.223Z,21.70
2023-06-06T10:30:18.882Z,21.80
2023-06-06T10:32:53.734Z,22.10
2023-06-06T10:35:21.376Z,22.70
2023-06-06T10:38:09.587Z,23.20
2023-06-06T10:40:43.880Z,23.40
2023-06-06T10:43:19.592Z,23.20
2023-06-06T10:46:01.196Z,23.10
2023-06-06T10:48:36.807Z,23.00
2023-06-06T10:51:04.092Z,22.80
2023-06-06T10:53:31.280Z,22.60
2023-06-06T10:55:58.753Z,22.60
2023-06-06T10:58:32.816Z,22.50
2023-06-06T11:01:01.578Z,22.40
2023-06-06T11:03:39.709Z,22.20
2023-06-06T11:06:14.766Z,22.10
2023-06-06T11:08:46.294Z,22.10
2023-06-06T11:11:34.325Z,22.30
2023-06-06T11:14:06.161Z,22.20
2023-06-06T11:17:06.791Z,22.30
2023-06-06T11:19:37.591Z,22.60
2023-06-06T11:22:05.429Z,22.80
2023-06-06T11:24:34.550Z,23.00
2023-06-06T11:27:01.657Z,23.00
2023-06-06T11:29:30.975Z,23.10
2023-06-06T11:31:58.146Z,23.00
2023-06-06T11:34:26.262Z,23.20
2023-06-06T11:36:53.418Z,23.20
2023-06-06T11:39:20.754Z,22.90
2023-06-06T11:41:49.330Z,23.00
2023-06-06T11:44:17.920Z,23.20
2023-06-06T11:46:51.842Z,23.10
2023-06-06T11:49:21.467Z,23.10
2023-06-06T11:51:55.711Z,23.20
2023-06-06T11:54:23.012Z,23.30
2023-06-06T11:56:51.889Z,23.30
2023-06-06T11:59:19.382Z,23.40
2023-06-06T12:01:52.295Z,23.70
2023-06-06T12:04:19.624Z,23.90
2023-06-06T12:06:47.569Z,24.10
2023-06-06T12:09:15.141Z,23.90
2023-06-06T12:11:50.482Z,23.60
2023-06-06T18:17:01.006Z,29.60
2023-06-06T18:19:27.811Z,29.30
2023-06-06T18:21:54.612Z,28.60
2023-06-06T18:24:21.543Z,27.90
2023-06-06T18:26:48.346Z,27.50
2023-06-06T18:29:15.196Z,27.20
2023-06-06T18:31:42.030Z,26.90
2023-06-06T18:34:10.342Z,26.60
2023-06-06T18:36:37.226Z,26.40
2023-06-06T18:39:04.184Z,26.10
2023-06-06T18:41:30.978Z,25.70
2023-06-06T18:43:57.803Z,25.30
2023-06-06T18:46:24.682Z,25.00
2023-06-06T18:48:51.597Z,24.50
2023-06-06T18:51:20.977Z,24.10
2023-06-06T18:53:47.819Z,23.80
2023-06-06T18:56:14.673Z,23.30
2023-06-06T18:58:41.520Z,22.80
2023-06-06T19:01:08.332Z,22.20
2023-06-06T19:03:35.244Z,21.80
2023-06-06T19:06:02.230Z,21.40
2023-06-06T19:08:30.855Z,21.10
2023-06-06T19:10:58.415Z,20.80
2023-06-06T19:13:25.379Z,20.60
2023-06-06T19:15:52.346Z,20.50
2023-06-06T19:18:30.980Z,20.30
2023-06-06T19:20:59.118Z,20.20
2023-06-06T19:23:26.189Z,20.00
2023-06-06T19:25:54.872Z,19.80
2023-06-06T19:28:21.661Z,19.70
2023-06-06T19:30:48.475Z,19.60
2023-06-06T19:33:15.457Z,19.40
2023-06-06T19:35:42.390Z,19.30
2023-06-06T19:38:09.257Z,19.20
2023-06-06T19:40:36.057Z,19.10
2023-06-06T19:43:04.548Z,19.10
2023-06-06T19:45:31.450Z,19.00
2023-06-06T19:47:58.353Z,18.90
2023-06-06T19:50:25.188Z,18.90
2023-06-06T19:52:52.013Z,18.80
2023-06-06T19:55:18.849Z,18.70
2023-06-06T19:57:45.648Z,18.60
2023-06-06T20:00:14.815Z,18.60
2023-06-06T20:02:42.124Z,18.50
2023-06-06T20:05:10.146Z,18.50
2023-06-06T20:07:37.954Z,18.50
2023-06-06T20:10:05.523Z,18.40
2023-06-06T20:12:32.591Z,18.40
2023-06-06T20:14:59.373Z,18.30
2023-06-06T20:17:27.534Z,18.20
2023-06-06T20:19:54.387Z,18.20
2023-06-06T20:22:21.223Z,18.20
2023-06-06T20:24:48.090Z,18.10
2023-06-06T20:27:16.203Z,18.00
2023-06-06T20:29:43.498Z,17.90
2023-06-06T20:32:10.756Z,17.80
2023-06-06T20:34:39.241Z,17.80
2023-06-06T20:37:06.353Z,17.70
2023-06-06T20:39:34.468Z,17.60
2023-06-06T20:42:01.424Z,17.60
2023-06-06T20:44:28.254Z,17.60
2023-06-06T20:46:55.063Z,17.60
2023-06-06T20:49:21.886Z,17.50
2023-06-06T20:51:50.326Z,17.50
2023-06-06T20:54:17.241Z,17.40
2023-06-06T20:56:44.218Z,17.40
2023-06-06T20:59:11.222Z,17.40
2023-06-06T21:01:38.043Z,17.40
2023-06-06T21:04:05.183Z,17.30
2023-06-06T21:06:31.989Z,17.30
2023-06-06T21:09:00.112Z,17.30
2023-06-06T21:11:26.935Z,17.20
2023-06-06T21:13:53.695Z,17.20
2023-06-06T21:16:20.580Z,17.10
2023-06-06T21:18:47.459Z,17.10
2023-06-06T21:21:14.364Z,17.00
2023-06-06T21:23:41.225Z,17.00
2023-06-06T21:26:11.801Z,17.00
2023-06-06T21:28:38.621Z,16.90
2023-06-06T21:31:05.427Z,16.90
2023-06-06T21:33:32.216Z,16.80
2023-06-06T21:35:59.090Z,16.70
2023-06-06T21:38:25.926Z,16.70
2023-06-06T21:40:52.693Z,16.60
2023-06-06T21:43:20.826Z,16.50
2023-06-06T21:45:47.596Z,16.50
2023-06-06T21:48:14.422Z,16.40
2023-06-06T21:50:41.497Z,16.40
2023-06-06T21:53:08.262Z,16.30
2023-06-06T21:55:35.098Z,16.20
2023-06-06T21:58:01.901Z,16.20
2023-06-06T22:00:30.073Z,16.10
2023-06-06T22:02:56.942Z,16.00
2023-06-06T22:05:23.908Z,16.00
2023-06-06T22:07:50.783Z,15.90
2023-06-06T22:10:17.735Z,15.90
2023-06-06T22:12:44.536Z,15.80
2023-06-06T22:15:11.618Z,15.80
2023-06-06T22:17:39.962Z,15.70
2023-06-06T22:20:08.216Z,15.70
2023-06-06T22:22:35.172Z,15.60
2023-06-06T22:25:02.939Z,15.60
2023-06-06T22:27:29.855Z,15.60
2023-06-06T22:29:56.658Z,15.60
2023-06-06T22:32:23.576Z,15.50
2023-06-06T22:34:51.802Z,15.40
2023-06-06T22:37:18.603Z,15.40
2023-06-06T22:39:45.461Z,15.40
2023-06-06T22:42:12.366Z,15.30
2023-06-06T22:44:39.185Z,15.20
2023-06-06T22:47:06.194Z,15.10
2023-06-06T22:49:33.066Z,15.10
2023-06-06T22:52:01.236Z,15.10
2023-06-06T22:54:28.059Z,15.00
2023-06-06T22:56:54.880Z,14.90
2023-06-06T22:59:21.743Z,14.90
2023-06-06T23:01:50.820Z,14.90
2023-06-06T23:04:17.645Z,14.80
2023-06-06T23:06:44.464Z,14.80
2023-06-06T23:09:12.755Z,14.70
2023-06-06T23:11:39.666Z,14.60
2023-06-06T23:14:06.533Z,14.60
2023-06-06T23:16:33.427Z,14.50
2023-06-06T23:19:00.379Z,14.40
2023-06-06T23:21:27.235Z,14.40
2023-06-06T23:23:54.053Z,14.30
2023-06-06T23:26:22.267Z,14.30
2023-06-06T23:28:49.228Z,14.20
2023-06-06T23:31:16.149Z,14.20
2023-06-06T23:33:43.075Z,14.10
2023-06-06T23:36:09.880Z,14.10
2023-06-06T23:38:36.762Z,14.10
2023-06-06T23:41:03.721Z,14.10
2023-06-06T23:43:33.465Z,14.00
2023-06-06T23:46:01.843Z,14.00
2023-06-06T23:48:28.676Z,14.00
2023-06-06T23:50:55.460Z,13.90
2023-06-06T23:53:22.304Z,13.90
2023-06-06T23:55:49.093Z,13.80
2023-06-06T23:58:15.913Z,13.80
