createdAt,value
2019-01-28T00:00:27.768Z,98277.34
2019-01-28T00:02:56.688Z,98282.76
2019-01-28T00:05:25.155Z,98277.28
2019-01-28T00:07:53.622Z,98272.89
2019-01-28T00:10:22.144Z,98279.26
2019-01-28T00:12:50.682Z,98288.07
2019-01-28T00:15:19.201Z,98281.61
2019-01-28T00:17:47.768Z,98280.86
2019-01-28T00:20:16.211Z,98286.91
2019-01-28T00:22:44.753Z,98284.84
2019-01-28T00:25:13.342Z,98291.88
2019-01-28T00:27:41.815Z,98288.41
2019-01-28T00:30:11.615Z,98285.42
2019-01-28T00:32:40.073Z,98291.47
2019-01-28T00:35:09.784Z,98298.11
2019-01-28T00:37:38.228Z,98289.20
2019-01-28T00:40:09.647Z,98292.50
2019-01-28T00:42:38.105Z,98291.38
2019-01-28T00:45:11.940Z,98291.00
2019-01-28T00:47:40.492Z,98295.90
2019-01-28T00:50:11.528Z,98296.00
2019-01-28T00:52:40.042Z,98297.53
2019-01-28T00:55:11.804Z,98301.14
2019-01-28T00:57:40.327Z,98297.91
2019-01-28T01:00:11.855Z,98303.86
2019-01-28T01:02:40.387Z,98303.22
2019-01-28T01:05:09.503Z,98309.17
2019-01-28T01:07:37.964Z,98305.80
2019-01-28T01:10:09.498Z,98299.44
2019-01-28T01:12:37.941Z,98309.64
2019-01-28T01:15:09.699Z,98308.16
2019-01-28T01:17:38.178Z,98317.91
2019-01-28T01:20:09.639Z,98324.45
2019-01-28T01:22:38.093Z,98323.33
2019-01-28T01:25:07.715Z,98329.96
2019-01-28T01:27:36.249Z,98332.89
2019-01-28T01:30:07.767Z,98336.12
2019-01-28T01:32:36.214Z,98341.50
2019-01-28T01:35:06.542Z,98338.37
2019-01-28T01:37:35.004Z,98346.91
2019-01-28T01:40:04.551Z,98346.39
2019-01-28T01:42:32.998Z,98350.79
2019-01-28T01:45:01.470Z,98351.84
2019-01-28T01:47:29.923Z,98352.11
2019-01-28T01:49:58.463Z,98352.27
2019-01-28T01:52:26.987Z,98353.50
2019-01-28T01:54:55.473Z,98360.72
2019-01-28T01:57:23.928Z,98355.68
2019-01-28T01:59:52.464Z,98355.20
2019-01-28T02:02:20.952Z,98356.59
2019-01-28T02:04:49.421Z,98359.76
2019-01-28T02:07:17.914Z,98361.19
2019-01-28T02:09:46.390Z,98361.94
2019-01-28T02:12:14.873Z,98363.22
2019-01-28T02:14:43.358Z,98367.98
2019-01-28T02:17:11.807Z,98366.97
2019-01-28T02:19:40.287Z,98366.71
2019-01-28T02:22:08.769Z,98368.20
2019-01-28T02:24:37.230Z,98367.94
2019-01-28T02:27:05.695Z,98370.59
2019-01-28T02:29:34.183Z,98375.59
2019-01-28T02:32:02.657Z,98381.32
2019-01-28T02:34:31.106Z,98381.30
2019-01-28T02:36:59.587Z,98379.13
2019-01-28T02:39:28.070Z,98380.61
2019-01-28T02:41:56.542Z,98388.79
2019-01-28T02:44:25.039Z,98385.13
2019-01-28T02:46:53.489Z,98391.48
2019-01-28T02:49:21.930Z,98394.05
2019-01-28T02:51:50.409Z,98396.16
2019-01-28T02:54:19.235Z,98401.20
2019-01-28T02:56:47.722Z,98401.48
2019-01-28T02:59:16.170Z,98406.36
2019-01-28T03:01:44.652Z,98410.50
2019-01-28T03:04:13.112Z,98409.80
2019-01-28T03:06:41.599Z,98413.63
2019-01-28T03:09:10.131Z,98422.13
2019-01-28T03:11:38.613Z,98420.73
2019-01-28T03:14:07.333Z,98429.08
2019-01-28T03:16:35.816Z,98432.20
2019-01-28T03:19:04.615Z,98429.73
2019-01-28T03:21:33.110Z,98438.77
2019-01-28T03:24:01.560Z,98438.33
2019-01-28T03:26:30.063Z,98442.47
2019-01-28T03:28:58.544Z,98447.93
2019-01-28T03:31:27.037Z,98442.62
2019-01-28T03:33:55.508Z,98456.84
2019-01-28T03:36:23.988Z,98462.30
2019-01-28T03:38:52.449Z,98469.80
2019-01-28T03:41:20.937Z,98473.72
2019-01-28T03:43:49.398Z,98474.58
2019-01-28T03:46:17.884Z,98479.41
2019-01-28T03:48:46.379Z,98471.52
2019-01-28T03:51:14.855Z,98482.53
2019-01-28T03:53:43.307Z,98480.44
2019-01-28T03:56:11.788Z,98483.09
2019-01-28T03:58:40.304Z,98490.34
2019-01-28T04:01:08.809Z,98495.55
2019-01-28T04:03:37.265Z,98486.93
2019-01-28T04:06:05.993Z,98500.09
2019-01-28T04:08:34.453Z,98497.21
2019-01-28T04:11:02.958Z,98517.48
2019-01-28T04:13:31.528Z,98517.88
2019-01-28T04:16:00.014Z,98516.55
2019-01-28T04:18:28.654Z,98520.38
2019-01-28T04:20:57.139Z,98524.20
2019-01-28T04:23:25.599Z,98528.23
2019-01-28T04:25:54.080Z,98536.28
2019-01-28T04:28:22.534Z,98534.40
2019-01-28T04:30:51.011Z,98536.44
2019-01-28T04:33:19.486Z,98541.35
2019-01-28T04:35:48.023Z,98546.94
2019-01-28T04:38:16.505Z,98549.36
2019-01-28T04:40:44.973Z,98552.00
2019-01-28T04:43:13.438Z,98553.09
2019-01-28T04:45:41.901Z,98561.66
2019-01-28T04:48:10.388Z,98566.71
2019-01-28T04:50:38.839Z,98568.36
2019-01-28T04:53:07.336Z,98568.84
2019-01-28T04:55:35.799Z,98570.77
2019-01-28T04:58:04.651Z,98572.86
2019-01-28T05:00:33.111Z,98569.67
2019-01-28T05:03:01.594Z,98570.90
2019-01-28T05:05:30.044Z,98572.09
2019-01-28T05:07:58.533Z,98564.89
2019-01-28T05:10:27.013Z,98565.11
2019-01-28T05:12:55.490Z,98573.45
2019-01-28T05:15:24.245Z,98571.51
2019-01-28T05:17:52.719Z,98570.74
2019-01-28T05:20:24.303Z,98574.95
2019-01-28T05:22:52.774Z,98571.13
2019-01-28T05:25:21.298Z,98570.09
2019-01-28T05:27:49.768Z,98568.39
2019-01-28T05:30:23.067Z,98566.94
2019-01-28T05:32:51.810Z,98570.28
2019-01-28T05:35:21.811Z,98575.56
2019-01-28T05:37:50.353Z,98576.28
2019-01-28T05:40:24.197Z,98579.45
2019-01-28T05:42:52.751Z,98582.02
2019-01-28T05:45:23.514Z,98584.75
2019-01-28T05:47:52.057Z,98585.69
2019-01-28T05:50:20.649Z,98591.52
2019-01-28T05:52:49.222Z,98586.05
2019-01-28T05:55:19.210Z,98586.58
2019-01-28T05:57:48.318Z,98593.53
2019-01-28T06:00:23.721Z,98590.11
2019-01-28T06:02:52.205Z,98590.66
2019-01-28T06:05:20.718Z,98587.52
2019-01-28T06:07:49.207Z,98585.94
2019-01-28T06:10:17.784Z,98592.55
2019-01-28T06:12:46.505Z,98588.90
2019-01-28T06:15:17.594Z,98595.50
2019-01-28T06:17:46.136Z,98594.65
2019-01-28T06:20:19.522Z,98588.05
2019-01-28T06:22:48.262Z,98579.64
2019-01-28T06:25:17.977Z,98592.95
2019-01-28T06:27:46.778Z,98597.30
2019-01-28T06:30:18.176Z,98595.42
2019-01-28T06:32:46.655Z,98601.11
2019-01-28T06:35:15.265Z,98606.14
2019-01-28T06:37:43.747Z,98606.56
2019-01-28T06:40:15.272Z,98609.20
2019-01-28T06:42:43.752Z,98609.34
2019-01-28T06:45:14.129Z,98609.20
2019-01-28T06:47:46.884Z,98610.01
2019-01-28T06:50:16.344Z,98601.48
2019-01-28T06:52:44.827Z,98602.34
2019-01-28T06:55:13.429Z,98610.14
2019-01-28T06:57:41.921Z,98605.11
2019-01-28T07:00:22.268Z,98610.69
2019-01-28T07:02:50.746Z,98612.86
2019-01-28T07:05:19.369Z,98615.63
2019-01-28T07:07:47.870Z,98623.48
2019-01-28T07:10:16.401Z,98627.73
2019-01-28T07:12:47.560Z,98623.38
2019-01-28T07:15:18.759Z,98628.25
2019-01-28T07:17:54.599Z,98630.89
2019-01-28T07:20:27.259Z,98627.98
2019-01-28T07:22:55.751Z,98626.23
2019-01-28T07:25:24.279Z,98628.33
2019-01-28T07:27:52.780Z,98630.78
2019-01-28T07:30:27.203Z,98632.11
2019-01-28T07:32:55.685Z,98634.20
2019-01-28T07:35:24.144Z,98631.56
2019-01-28T07:37:52.635Z,98623.63
2019-01-28T07:40:21.176Z,98632.49
2019-01-28T07:42:49.696Z,98631.17
2019-01-28T07:45:21.190Z,98633.34
2019-01-28T07:47:49.669Z,98627.72
2019-01-28T07:50:18.190Z,98633.28
2019-01-28T07:52:46.691Z,98638.76
2019-01-28T07:55:15.242Z,98636.46
2019-01-28T07:57:43.788Z,98637.98
2019-01-28T08:00:15.301Z,98640.55
2019-01-28T08:02:43.806Z,98639.10
2019-01-28T08:05:14.116Z,98644.00
2019-01-28T08:07:42.699Z,98651.00
2019-01-28T08:10:16.317Z,98650.45
2019-01-28T08:12:45.035Z,98649.41
2019-01-28T08:15:19.230Z,98656.23
2019-01-28T08:17:47.798Z,98655.48
2019-01-28T08:20:18.126Z,98655.23
2019-01-28T08:22:46.764Z,98659.05
2019-01-28T08:25:17.441Z,98656.93
2019-01-28T08:27:46.002Z,98648.60
2019-01-28T08:30:18.132Z,98646.94
2019-01-28T08:32:46.659Z,98650.02
2019-01-28T08:35:15.294Z,98652.02
2019-01-28T08:37:43.778Z,98653.41
2019-01-28T08:40:15.082Z,98650.55
2019-01-28T08:42:43.579Z,98646.47
2019-01-28T08:45:13.373Z,98645.83
2019-01-28T08:47:41.938Z,98649.92
2019-01-28T08:50:16.531Z,98646.63
2019-01-28T08:52:45.095Z,98654.98
2019-01-28T08:55:16.420Z,98644.35
2019-01-28T08:57:44.974Z,98645.69
2019-01-28T09:00:19.210Z,98642.28
2019-01-28T09:02:47.723Z,98643.52
2019-01-28T09:05:17.313Z,98648.22
2019-01-28T09:07:45.842Z,98650.02
2019-01-28T09:10:20.256Z,98651.02
2019-01-28T09:12:48.786Z,98653.48
2019-01-28T09:15:20.009Z,98650.97
2019-01-28T09:17:48.618Z,98647.67
2019-01-28T09:20:19.378Z,98648.75
2019-01-28T09:22:47.838Z,98646.83
2019-01-28T09:25:17.262Z,98651.92
2019-01-28T09:27:45.738Z,98650.42
2019-01-28T09:30:20.002Z,98661.84
2019-01-28T09:32:48.469Z,98655.38
2019-01-28T09:35:17.020Z,98651.23
2019-01-28T09:37:45.482Z,98639.80
2019-01-28T09:40:22.686Z,98644.19
2019-01-28T09:42:51.282Z,98643.84
2019-01-28T09:45:28.867Z,98640.98
2019-01-28T09:47:57.324Z,98642.36
2019-01-28T09:50:26.237Z,98638.68
2019-01-28T09:52:56.134Z,98644.78
2019-01-28T09:55:24.628Z,98643.95
2019-01-28T09:57:53.179Z,98647.49
2019-01-28T10:00:30.269Z,98651.03
2019-01-28T10:02:58.981Z,98652.09
2019-01-28T10:05:27.545Z,98646.20
2019-01-28T10:07:56.863Z,98655.59
2019-01-28T10:10:25.512Z,98652.86
2019-01-28T10:12:53.979Z,98654.40
2019-01-28T10:15:28.791Z,98661.02
2019-01-28T10:17:55.698Z,98651.36
2019-01-28T10:20:44.427Z,98658.78
2019-01-28T10:23:10.049Z,98654.80
2019-01-28T10:25:39.404Z,98645.56
2019-01-28T10:28:07.859Z,98652.70
2019-01-28T10:30:41.583Z,98650.23
2019-01-28T10:33:10.295Z,98650.02
2019-01-28T10:35:39.932Z,98648.11
2019-01-28T10:38:09.130Z,98657.44
2019-01-28T10:40:39.954Z,98658.30
2019-01-28T10:43:09.152Z,98650.00
2019-01-28T10:45:37.697Z,98646.00
2019-01-28T10:48:07.292Z,98645.99
2019-01-28T10:50:36.426Z,98641.70
2019-01-28T10:53:05.521Z,98638.72
2019-01-28T10:55:34.002Z,98637.50
2019-01-28T10:58:02.456Z,98641.67
2019-01-28T11:00:42.495Z,98634.05
2019-01-28T11:03:12.803Z,98633.27
2019-01-28T11:05:41.363Z,98635.48
2019-01-28T11:08:09.827Z,98634.50
2019-01-28T11:10:38.468Z,98642.95
2019-01-28T11:13:07.679Z,98642.05
2019-01-28T11:15:36.298Z,98646.70
2019-01-28T11:18:10.974Z,98640.41
2019-01-28T11:20:39.541Z,98638.83
2019-01-28T11:23:08.050Z,98639.50
2019-01-28T11:25:36.536Z,98637.20
2019-01-28T11:28:05.210Z,98633.02
2019-01-28T11:30:43.941Z,98638.48
2019-01-28T11:33:12.560Z,98637.62
2019-01-28T11:35:41.877Z,98637.37
2019-01-28T11:38:10.954Z,98635.00
2019-01-28T11:40:39.720Z,98627.93
2019-01-28T11:43:08.252Z,98630.22
2019-01-28T11:45:48.788Z,98622.70
2019-01-28T11:48:17.337Z,98626.22
2019-01-28T11:50:45.926Z,98623.85
2019-01-28T11:53:14.404Z,98621.30
2019-01-28T11:55:42.970Z,98627.66
2019-01-28T11:58:11.434Z,98632.13
2019-01-28T12:00:47.172Z,98633.09
2019-01-28T12:03:15.699Z,98637.95
2019-01-28T12:05:44.179Z,98641.75
2019-01-28T12:08:12.629Z,98647.37
2019-01-28T12:10:41.115Z,98640.31
2019-01-28T12:13:09.637Z,98639.64
2019-01-28T12:15:38.118Z,98655.52
2019-01-28T12:18:06.717Z,98652.09
2019-01-28T12:20:35.190Z,98653.80
2019-01-28T12:23:03.918Z,98658.22
2019-01-28T12:25:32.402Z,98652.81
2019-01-28T12:28:00.864Z,98655.12
2019-01-28T12:30:34.341Z,98653.42
2019-01-28T12:33:02.809Z,98656.83
2019-01-28T12:35:31.286Z,98655.12
2019-01-28T12:37:59.740Z,98653.09
2019-01-28T12:40:28.287Z,98647.90
2019-01-28T12:42:56.739Z,98640.88
2019-01-28T12:45:29.453Z,98649.27
2019-01-28T12:47:57.986Z,98648.95
2019-01-28T12:50:27.402Z,98651.45
2019-01-28T12:52:55.870Z,98649.55
2019-01-28T12:55:26.000Z,98646.02
2019-01-28T12:57:54.468Z,98653.53
2019-01-28T13:00:36.536Z,98656.88
2019-01-28T13:03:06.646Z,98659.61
2019-01-28T13:05:35.258Z,98648.64
2019-01-28T13:08:04.837Z,98654.59
2019-01-28T13:10:33.381Z,98650.80
2019-01-28T13:13:01.919Z,98646.94
2019-01-28T13:15:32.604Z,98646.81
2019-01-28T13:18:01.067Z,98642.17
2019-01-28T13:20:29.773Z,98646.27
2019-01-28T13:22:58.230Z,98645.68
2019-01-28T13:25:32.062Z,98641.14
2019-01-28T13:28:00.605Z,98648.20
2019-01-28T13:30:33.074Z,98652.23
2019-01-28T13:33:01.973Z,98647.34
2019-01-28T13:35:30.525Z,98642.02
2019-01-28T13:37:58.957Z,98644.03
2019-01-28T13:40:27.450Z,98640.79
2019-01-28T13:42:55.970Z,98647.82
2019-01-28T13:45:24.932Z,98651.78
2019-01-28T13:47:54.017Z,98653.25
2019-01-28T13:50:26.088Z,98655.78
2019-01-28T13:52:54.554Z,98649.88
2019-01-28T13:55:23.572Z,98657.86
2019-01-28T13:57:52.118Z,98656.83
2019-01-28T14:00:28.506Z,98656.52
2019-01-28T14:02:57.500Z,98659.19
2019-01-28T14:05:26.911Z,98656.62
2019-01-28T14:07:57.184Z,98660.89
2019-01-28T14:10:26.701Z,98658.20
2019-01-28T14:12:55.156Z,98649.84
2019-01-28T14:15:28.932Z,98655.08
2019-01-28T14:17:57.393Z,98654.70
2019-01-28T14:20:28.486Z,98652.95
2019-01-28T14:22:57.000Z,98653.50
2019-01-28T14:25:25.610Z,98657.53
2019-01-28T14:27:54.073Z,98651.34
2019-01-28T14:30:34.392Z,98655.78
2019-01-28T14:33:02.878Z,98658.23
2019-01-28T14:35:31.419Z,98660.27
2019-01-28T14:37:59.866Z,98655.59
2019-01-28T14:40:28.467Z,98654.00
2019-01-28T14:42:56.950Z,98657.98
2019-01-28T14:45:25.485Z,98659.69
2019-01-28T14:47:53.972Z,98666.29
2019-01-28T14:50:25.539Z,98666.29
2019-01-28T14:52:54.021Z,98668.57
2019-01-28T14:55:22.615Z,98666.29
2019-01-28T14:57:51.270Z,98669.52
2019-01-28T15:00:22.723Z,98670.06
2019-01-28T15:02:51.222Z,98667.03
2019-01-28T15:05:19.719Z,98668.03
2019-01-28T15:07:48.342Z,98675.22
2019-01-28T15:10:19.575Z,98673.94
2019-01-28T15:12:48.141Z,98666.98
2019-01-28T15:15:19.245Z,98674.25
2019-01-28T15:17:47.796Z,98671.84
2019-01-28T15:20:16.688Z,98680.74
2019-01-28T15:22:45.237Z,98683.75
2019-01-28T15:25:16.357Z,98692.20
2019-01-28T15:27:44.894Z,98692.40
2019-01-28T15:30:19.799Z,98698.73
2019-01-28T15:32:49.184Z,98696.66
2019-01-28T15:35:17.713Z,98690.09
2019-01-28T15:37:46.266Z,98697.59
2019-01-28T15:40:20.547Z,98697.91
2019-01-28T15:42:49.089Z,98699.64
2019-01-28T15:45:20.499Z,98697.95
2019-01-28T15:47:49.012Z,98702.80
2019-01-28T15:50:19.549Z,98709.90
2019-01-28T15:52:48.281Z,98705.06
2019-01-28T15:55:28.674Z,98714.73
2019-01-28T15:57:57.204Z,98708.66
2019-01-28T16:00:28.478Z,98711.39
2019-01-28T16:02:57.029Z,98714.00
2019-01-28T16:05:32.266Z,98712.20
2019-01-28T16:08:02.271Z,98720.00
2019-01-28T16:10:30.718Z,98716.97
2019-01-28T16:12:59.207Z,98721.03
2019-01-28T16:15:33.471Z,98712.66
2019-01-28T16:18:01.947Z,98717.59
2019-01-28T16:20:30.506Z,98732.19
2019-01-28T16:22:59.321Z,98724.55
2019-01-28T16:25:27.848Z,98728.06
2019-01-28T16:27:56.328Z,98735.13
2019-01-28T16:30:27.563Z,98734.36
2019-01-28T16:32:56.101Z,98734.03
2019-01-28T16:35:25.302Z,98735.20
2019-01-28T16:37:54.358Z,98737.45
2019-01-28T16:40:25.994Z,98736.53
2019-01-28T16:42:54.828Z,98739.46
2019-01-28T16:45:23.428Z,98735.45
2019-01-28T16:47:52.386Z,98738.48
2019-01-28T16:50:29.167Z,98738.69
2019-01-28T16:52:57.714Z,98738.14
2019-01-28T16:55:26.254Z,98735.61
2019-01-28T16:57:55.291Z,98737.03
2019-01-28T17:00:35.488Z,98737.42
2019-01-28T17:03:04.711Z,98742.20
2019-01-28T17:05:33.709Z,98737.00
2019-01-28T17:08:02.185Z,98737.77
2019-01-28T17:10:30.656Z,98741.61
2019-01-28T17:12:59.137Z,98746.75
2019-01-28T17:15:27.598Z,98744.84
2019-01-28T17:17:56.148Z,98744.27
2019-01-28T17:20:35.546Z,98746.86
2019-01-28T17:23:04.221Z,98744.37
2019-01-28T17:25:41.235Z,98744.70
2019-01-28T17:28:09.945Z,98744.95
2019-01-28T17:30:46.824Z,98744.73
2019-01-28T17:33:15.366Z,98746.86
2019-01-28T17:35:43.836Z,98751.49
2019-01-28T17:38:12.396Z,98746.58
2019-01-28T17:40:41.907Z,98752.91
2019-01-28T17:43:11.439Z,98754.53
2019-01-28T17:45:39.967Z,98752.69
2019-01-28T17:48:09.392Z,98757.16
2019-01-28T17:50:43.373Z,98752.84
2019-01-28T17:53:08.112Z,98756.19
2019-01-28T17:55:36.653Z,98758.47
2019-01-28T17:58:06.568Z,98756.66
2019-01-28T18:00:36.714Z,98759.70
2019-01-28T18:03:06.737Z,98762.81
2019-01-28T18:05:35.276Z,98763.28
2019-01-28T18:08:03.847Z,98766.87
2019-01-28T18:10:32.312Z,98771.76
2019-01-28T18:13:00.870Z,98770.13
2019-01-28T18:15:30.108Z,98768.31
2019-01-28T18:17:58.592Z,98780.13
2019-01-28T18:20:27.064Z,98769.28
2019-01-28T18:22:55.554Z,98775.34
2019-01-28T18:25:34.973Z,98775.65
2019-01-28T18:28:04.119Z,98775.48
2019-01-28T18:30:45.480Z,98780.78
2019-01-28T18:33:13.954Z,98782.27
2019-01-28T18:35:42.494Z,98781.08
2019-01-28T18:38:11.074Z,98779.45
2019-01-28T18:40:39.595Z,98783.87
2019-01-28T18:43:08.054Z,98781.34
2019-01-28T18:45:36.605Z,98778.56
2019-01-28T18:48:06.395Z,98781.34
2019-01-28T18:50:34.865Z,98788.34
2019-01-28T18:53:03.339Z,98783.77
2019-01-28T18:55:31.827Z,98793.95
2019-01-28T18:58:00.295Z,98792.67
2019-01-28T19:00:32.841Z,98801.30
2019-01-28T19:03:01.301Z,98802.11
2019-01-28T19:05:31.419Z,98806.89
2019-01-28T19:08:10.449Z,98810.79
2019-01-28T19:10:52.585Z,98814.94
2019-01-28T19:13:40.612Z,98822.84
2019-01-28T19:16:28.656Z,98822.97
2019-01-28T19:19:15.172Z,98826.30
2019-01-28T19:21:45.255Z,98822.06
2019-01-28T19:24:13.737Z,98828.22
2019-01-28T19:26:42.582Z,98834.25
2019-01-28T19:29:11.178Z,98844.66
2019-01-28T19:31:39.638Z,98843.93
2019-01-28T19:34:08.201Z,98847.56
2019-01-28T19:36:36.684Z,98847.36
2019-01-28T19:39:08.071Z,98848.16
2019-01-28T19:41:36.559Z,98850.94
2019-01-28T19:44:05.372Z,98852.28
2019-01-28T19:46:33.823Z,98852.98
2019-01-28T19:49:02.293Z,98860.34
2019-01-28T19:51:30.778Z,98855.44
2019-01-28T19:53:59.233Z,98862.06
2019-01-28T19:56:27.718Z,98865.25
2019-01-28T19:58:56.199Z,98870.86
2019-01-28T20:01:24.699Z,98869.77
2019-01-28T20:03:53.159Z,98870.54
2019-01-28T20:06:21.660Z,98874.45
2019-01-28T20:08:50.119Z,98873.13
2019-01-28T20:11:18.602Z,98872.86
2019-01-28T20:13:47.083Z,98883.91
2019-01-28T20:16:15.586Z,98885.50
2019-01-28T20:18:44.042Z,98886.82
2019-01-28T20:21:12.570Z,98887.04
2019-01-28T20:23:41.032Z,98887.56
2019-01-28T20:26:09.617Z,98891.27
2019-01-28T20:28:38.075Z,98898.47
2019-01-28T20:31:06.705Z,98899.06
2019-01-28T20:33:35.161Z,98895.78
2019-01-28T20:36:03.848Z,98901.27
2019-01-28T20:38:32.313Z,98894.70
2019-01-28T20:41:00.793Z,98900.95
2019-01-28T20:43:29.260Z,98903.11
2019-01-28T20:45:57.761Z,98906.58
2019-01-28T20:48:26.290Z,98913.58
2019-01-28T20:50:54.773Z,98910.40
2019-01-28T20:53:23.213Z,98911.48
2019-01-28T20:55:51.715Z,98919.14
2019-01-28T20:58:20.152Z,98930.88
2019-01-28T21:00:48.672Z,98930.00
2019-01-28T21:03:17.156Z,98929.88
2019-01-28T21:05:45.611Z,98931.33
2019-01-28T21:08:14.160Z,98937.56
2019-01-28T21:10:42.651Z,98938.03
2019-01-28T21:13:11.166Z,98940.87
2019-01-28T21:15:39.608Z,98946.30
2019-01-28T21:18:08.157Z,98945.12
2019-01-28T21:20:36.618Z,98946.30
2019-01-28T21:23:05.121Z,98945.91
2019-01-28T21:25:33.567Z,98954.52
2019-01-28T21:28:02.057Z,98954.05
2019-01-28T21:30:32.952Z,98955.33
2019-01-28T21:33:01.451Z,98959.98
2019-01-28T21:35:44.235Z,98962.31
2019-01-28T21:38:14.374Z,98969.79
2019-01-28T21:40:42.915Z,98972.00
2019-01-28T21:43:11.395Z,98975.36
2019-01-28T21:45:39.880Z,98980.18
2019-01-28T21:48:08.428Z,98979.44
2019-01-28T21:50:36.911Z,98977.53
2019-01-28T21:53:05.590Z,98988.16
2019-01-28T21:55:34.068Z,98993.16
2019-01-28T21:58:02.641Z,98988.13
2019-01-28T22:00:31.165Z,98988.52
2019-01-28T22:02:59.720Z,98993.73
2019-01-28T22:05:28.181Z,98999.19
2019-01-28T22:07:56.725Z,98996.85
2019-01-28T22:10:25.223Z,98995.45
2019-01-28T22:12:53.716Z,99001.22
2019-01-28T22:15:22.186Z,99006.23
2019-01-28T22:17:50.668Z,99005.73
2019-01-28T22:20:19.123Z,99012.07
2019-01-28T22:22:47.625Z,99008.49
2019-01-28T22:25:17.222Z,99013.39
2019-01-28T22:27:45.811Z,99013.05
2019-01-28T22:30:21.908Z,99017.45
2019-01-28T22:32:50.563Z,99024.54
2019-01-28T22:35:19.360Z,99022.31
2019-01-28T22:37:47.830Z,99024.10
2019-01-28T22:40:18.174Z,99028.54
2019-01-28T22:42:46.634Z,99027.68
2019-01-28T22:45:20.447Z,99029.30
2019-01-28T22:47:49.033Z,99035.53
2019-01-28T22:50:21.024Z,99034.30
2019-01-28T22:52:49.558Z,99046.52
2019-01-28T22:55:20.787Z,99052.55
2019-01-28T22:57:49.236Z,99050.58
2019-01-28T23:00:48.913Z,99053.23
2019-01-28T23:03:19.580Z,99058.52
2019-01-28T23:05:48.112Z,99057.31
2019-01-28T23:08:16.648Z,99055.87
2019-01-28T23:10:45.129Z,99059.11
2019-01-28T23:13:14.559Z,99066.76
2019-01-28T23:15:43.112Z,99066.86
2019-01-28T23:18:11.645Z,99066.69
2019-01-28T23:20:40.207Z,99069.05
2019-01-28T23:23:08.728Z,99070.52
2019-01-28T23:25:37.226Z,99067.98
2019-01-28T23:28:06.122Z,99076.95
2019-01-28T23:30:34.749Z,99074.89
2019-01-28T23:33:03.275Z,99079.25
2019-01-28T23:35:31.757Z,99078.97
2019-01-28T23:38:00.222Z,99078.11
2019-01-28T23:40:28.780Z,99080.64
2019-01-28T23:42:57.354Z,99086.41
2019-01-28T23:45:25.817Z,99088.70
2019-01-28T23:47:54.299Z,99086.33
2019-01-28T23:50:22.854Z,99097.85
2019-01-28T23:52:51.316Z,99089.62
2019-01-28T23:55:19.881Z,99097.50
2019-01-28T23:57:56.428Z,99099.28
