createdAt,value
2022-09-12T00:01:21.897Z,99433.75
2022-09-12T00:03:55.258Z,99435.50
2022-09-12T00:06:24.741Z,99436.06
2022-09-12T00:08:53.983Z,99429.13
2022-09-12T00:11:20.471Z,99425.28
2022-09-12T00:13:47.468Z,99431.50
2022-09-12T00:16:19.353Z,99426.34
2022-09-12T00:18:46.867Z,99423.94
2022-09-12T00:21:14.816Z,99414.78
2022-09-12T00:23:41.278Z,99419.84
2022-09-12T00:26:08.476Z,99413.22
2022-09-12T00:28:38.003Z,99409.88
2022-09-12T00:31:06.995Z,99404.66
2022-09-12T00:33:34.229Z,99413.44
2022-09-12T00:36:05.450Z,99407.50
2022-09-12T00:38:32.037Z,99405.16
2022-09-12T00:41:01.408Z,99406.41
2022-09-12T00:43:30.976Z,99402.91
2022-09-12T00:45:58.191Z,99401.56
2022-09-12T00:48:39.010Z,99403.59
2022-09-12T00:51:05.695Z,99404.91
2022-09-12T00:53:32.185Z,99392.47
2022-09-12T00:55:59.016Z,99400.88
2022-09-12T00:58:29.031Z,99398.81
2022-09-12T01:00:59.763Z,99396.81
2022-09-12T01:03:26.867Z,99399.13
2022-09-12T01:06:16.185Z,99397.31
2022-09-12T01:08:44.108Z,99397.09
2022-09-12T01:11:11.863Z,99388.69
2022-09-12T01:13:38.837Z,99399.84
2022-09-12T01:16:06.698Z,99394.44
2022-09-12T01:18:36.219Z,99392.09
2022-09-12T01:21:34.756Z,99384.06
2022-09-12T01:24:39.785Z,99377.94
2022-09-12T01:27:30.784Z,99371.09
2022-09-12T01:30:24.949Z,99373.63
2022-09-12T01:33:13.196Z,99375.66
2022-09-12T01:35:48.331Z,99366.84
2022-09-12T01:38:30.236Z,99369.19
2022-09-12T01:41:07.941Z,99368.31
2022-09-12T01:43:45.810Z,99362.50
2022-09-12T01:46:21.786Z,99361.19
2022-09-12T01:49:03.832Z,99354.16
2022-09-12T01:51:40.132Z,99355.75
2022-09-12T01:54:13.771Z,99352.50
2022-09-12T01:56:41.625Z,99357.63
2022-09-12T01:59:20.543Z,99355.13
2022-09-12T02:01:55.832Z,99341.41
2022-09-12T02:04:25.807Z,99342.44
2022-09-12T02:07:03.127Z,99344.56
2022-09-12T02:09:34.673Z,99346.44
2022-09-12T02:12:01.951Z,99345.44
2022-09-12T02:14:32.120Z,99349.31
2022-09-12T02:17:29.106Z,99348.13
2022-09-12T02:20:00.255Z,99356.59
2022-09-12T02:22:27.837Z,99355.00
2022-09-12T02:24:57.873Z,99349.69
2022-09-12T02:27:34.095Z,99350.91
2022-09-12T02:30:00.689Z,99353.47
2022-09-12T02:32:32.551Z,99348.47
2022-09-12T02:35:07.445Z,99353.91
2022-09-12T02:37:51.653Z,99344.66
2022-09-12T02:40:18.640Z,99345.03
2022-09-12T02:42:45.417Z,99349.50
2022-09-12T02:45:12.637Z,99352.22
2022-09-12T02:47:44.303Z,99352.56
2022-09-12T02:50:11.017Z,99351.19
2022-09-12T02:52:37.530Z,99346.38
2022-09-12T02:55:05.571Z,99341.44
2022-09-12T02:57:32.169Z,99338.34
2022-09-12T03:00:00.742Z,99338.34
2022-09-12T03:02:53.496Z,99328.81
2022-09-12T03:05:24.927Z,99329.44
2022-09-12T03:08:10.138Z,99333.41
2022-09-12T03:10:45.774Z,99335.34
2022-09-12T03:13:24.923Z,99331.16
2022-09-12T03:16:23.049Z,99333.00
2022-09-12T03:18:52.019Z,99336.47
2022-09-12T03:21:26.377Z,99330.88
2022-09-12T03:24:20.941Z,99333.38
2022-09-12T03:27:13.976Z,99326.69
2022-09-12T03:29:42.267Z,99330.72
2022-09-12T03:32:08.883Z,99324.69
2022-09-12T03:34:35.433Z,99329.44
2022-09-12T03:37:02.210Z,99322.50
2022-09-12T03:39:28.785Z,99325.94
2022-09-12T03:41:56.102Z,99330.72
2022-09-12T03:44:23.756Z,99326.06
2022-09-12T03:46:50.728Z,99327.28
2022-09-12T03:49:17.661Z,99328.47
2022-09-12T03:51:44.319Z,99327.88
2022-09-12T03:54:10.901Z,99329.38
2022-09-12T03:56:40.211Z,99319.53
2022-09-12T03:59:06.866Z,99323.13
2022-09-12T04:01:33.900Z,99325.78
2022-09-12T04:04:00.478Z,99310.44
2022-09-12T04:06:26.977Z,99317.44
2022-09-12T04:08:54.539Z,99310.72
2022-09-12T04:11:21.827Z,99312.44
2022-09-12T04:13:49.074Z,99304.16
2022-09-12T04:16:18.577Z,99306.59
2022-09-12T04:18:45.737Z,99302.59
2022-09-12T04:21:18.286Z,99301.78
2022-09-12T04:23:45.019Z,99306.91
2022-09-12T04:26:13.748Z,99311.91
2022-09-12T04:28:41.243Z,99306.50
2022-09-12T04:31:15.537Z,99303.81
2022-09-12T04:33:45.628Z,99302.41
2022-09-12T04:36:16.720Z,99299.97
2022-09-12T04:38:45.123Z,99295.78
2022-09-12T04:41:17.940Z,99299.06
2022-09-12T04:43:46.542Z,99296.09
2022-09-12T04:46:15.334Z,99306.50
2022-09-12T04:48:42.736Z,99299.72
2022-09-12T04:51:25.946Z,99305.19
2022-09-12T04:53:54.036Z,99304.19
2022-09-12T04:56:21.329Z,99300.06
2022-09-12T04:58:49.666Z,99292.44
2022-09-12T05:01:18.601Z,99293.31
2022-09-12T05:03:49.457Z,99292.00
2022-09-12T05:06:21.831Z,99287.66
2022-09-12T05:08:48.427Z,99289.63
2022-09-12T05:11:21.531Z,99291.06
2022-09-12T05:13:51.064Z,99290.81
2022-09-12T05:16:18.201Z,99284.47
2022-09-12T05:18:47.002Z,99288.00
2022-09-12T05:21:18.881Z,99290.81
2022-09-12T05:23:45.632Z,99283.13
2022-09-12T05:26:16.397Z,99289.88
2022-09-12T05:28:43.640Z,99279.94
2022-09-12T05:31:18.972Z,99275.22
2022-09-12T05:33:47.234Z,99278.91
2022-09-12T05:36:19.711Z,99282.97
2022-09-12T05:38:46.971Z,99296.50
2022-09-12T05:41:24.199Z,99294.59
2022-09-12T05:43:56.339Z,99306.75
2022-09-12T05:46:25.793Z,99304.19
2022-09-12T05:48:58.508Z,99309.59
2022-09-12T05:51:28.162Z,99312.56
2022-09-12T05:53:59.879Z,99306.22
2022-09-12T05:56:30.794Z,99319.09
2022-09-12T05:59:12.294Z,99321.56
2022-09-12T06:01:39.160Z,99320.31
2022-09-12T06:04:06.718Z,99313.41
2022-09-12T06:06:36.929Z,99314.25
2022-09-12T06:09:04.787Z,99320.44
2022-09-12T06:11:33.785Z,99318.84
2022-09-12T06:14:01.123Z,99320.56
2022-09-12T06:16:30.732Z,99320.72
2022-09-12T06:18:59.793Z,99317.28
2022-09-12T06:21:27.076Z,99318.31
2022-09-12T06:24:00.157Z,99314.06
2022-09-12T06:26:27.729Z,99316.09
2022-09-12T06:28:55.575Z,99317.34
2022-09-12T06:31:29.019Z,99308.16
2022-09-12T06:33:57.323Z,99310.59
2022-09-12T06:36:27.416Z,99321.19
2022-09-12T06:39:00.870Z,99314.72
2022-09-12T06:41:28.141Z,99330.84
2022-09-12T06:43:55.200Z,99326.56
2022-09-12T06:46:21.859Z,99331.81
2022-09-12T06:48:48.806Z,99328.22
2022-09-12T06:51:17.708Z,99320.09
2022-09-12T06:53:45.313Z,99334.38
2022-09-12T06:56:15.789Z,99326.56
2022-09-12T06:58:43.182Z,99327.63
2022-09-12T07:01:17.617Z,99324.03
2022-09-12T07:03:51.655Z,99325.25
2022-09-12T07:06:20.257Z,99320.44
2022-09-12T07:08:47.842Z,99317.66
2022-09-12T07:11:17.195Z,99317.78
2022-09-12T07:13:50.554Z,99315.53
2022-09-12T07:16:19.672Z,99314.31
2022-09-12T07:18:56.179Z,99309.00
2022-09-12T07:21:22.928Z,99308.22
2022-09-12T07:23:49.820Z,99309.22
2022-09-12T07:26:16.689Z,99313.63
2022-09-12T07:28:43.909Z,99313.78
2022-09-12T07:31:11.837Z,99306.44
2022-09-12T07:33:38.875Z,99297.81
2022-09-12T07:36:07.338Z,99302.75
2022-09-12T07:38:33.833Z,99302.75
2022-09-12T07:41:01.194Z,99301.75
2022-09-12T07:43:27.817Z,99306.22
2022-09-12T07:46:03.049Z,99303.75
2022-09-12T07:48:29.694Z,99298.31
2022-09-12T07:51:04.687Z,99299.91
2022-09-12T07:53:34.061Z,99300.25
2022-09-12T07:56:00.683Z,99295.13
2022-09-12T07:58:27.442Z,99295.78
2022-09-12T08:00:54.106Z,99293.16
2022-09-12T08:03:20.755Z,99296.03
2022-09-12T08:05:47.507Z,99287.22
2022-09-12T08:08:14.132Z,99290.84
2022-09-12T08:10:40.729Z,99297.59
2022-09-12T08:13:11.223Z,99290.44
2022-09-12T08:15:37.868Z,99287.69
2022-09-12T08:18:04.619Z,99279.34
2022-09-12T08:20:31.396Z,99286.06
2022-09-12T08:22:59.527Z,99283.91
2022-09-12T08:25:26.110Z,99283.88
2022-09-12T08:27:52.643Z,99281.72
2022-09-12T08:30:19.335Z,99289.53
2022-09-12T08:32:45.923Z,99296.78
2022-09-12T08:35:12.791Z,99299.75
2022-09-12T08:37:39.448Z,99302.31
2022-09-12T08:40:08.441Z,99301.56
2022-09-12T08:43:10.416Z,99294.03
2022-09-12T08:45:43.316Z,99297.59
2022-09-12T08:48:16.981Z,99294.97
2022-09-12T08:50:49.972Z,99289.03
2022-09-12T08:53:21.853Z,99289.16
2022-09-12T08:55:57.906Z,99286.34
2022-09-12T08:58:25.927Z,99276.09
2022-09-12T09:01:07.595Z,99269.97
2022-09-12T09:04:02.225Z,99277.81
2022-09-12T09:06:47.203Z,99284.09
2022-09-12T09:09:51.595Z,99293.47
2022-09-12T09:12:24.298Z,99281.50
2022-09-12T09:15:15.388Z,99285.75
2022-09-12T09:17:43.844Z,99276.28
2022-09-12T09:20:31.615Z,99280.81
2022-09-12T09:23:15.369Z,99284.44
2022-09-12T09:26:05.581Z,99275.88
2022-09-12T09:28:50.008Z,99275.91
2022-09-12T09:31:18.988Z,99275.97
2022-09-12T09:33:48.304Z,99273.28
2022-09-12T09:36:44.116Z,99273.22
2022-09-12T09:39:29.458Z,99274.16
2022-09-12T09:42:20.361Z,99277.66
2022-09-12T09:44:49.080Z,99274.16
2022-09-12T09:47:17.016Z,99270.78
2022-09-12T09:49:43.677Z,99267.31
2022-09-12T09:52:12.938Z,99262.19
2022-09-12T09:54:41.187Z,99260.44
2022-09-12T09:57:37.294Z,99250.81
2022-09-12T10:00:32.116Z,99249.97
2022-09-12T10:03:14.326Z,99251.72
2022-09-12T10:05:54.247Z,99251.72
2022-09-12T10:08:31.326Z,99239.41
2022-09-12T10:11:04.524Z,99235.16
2022-09-12T10:13:36.162Z,99236.91
2022-09-12T10:16:06.713Z,99229.91
2022-09-12T10:18:35.781Z,99230.81
2022-09-12T10:21:04.791Z,99227.31
2022-09-12T10:23:41.107Z,99222.06
2022-09-12T10:26:15.982Z,99220.28
2022-09-12T10:28:47.149Z,99212.47
2022-09-12T10:31:28.942Z,99201.97
2022-09-12T10:34:00.131Z,99201.94
2022-09-12T10:36:40.084Z,99208.03
2022-09-12T10:39:17.747Z,99202.75
2022-09-12T10:41:44.889Z,99203.63
2022-09-12T10:44:32.761Z,99209.72
2022-09-12T10:47:01.049Z,99208.81
2022-09-12T10:49:31.891Z,99209.63
2022-09-12T10:52:21.925Z,99200.84
2022-09-12T10:54:48.535Z,99208.75
2022-09-12T10:57:44.241Z,99200.00
2022-09-12T11:00:17.570Z,99194.75
2022-09-12T11:02:56.161Z,99199.06
2022-09-12T11:05:32.131Z,99195.47
2022-09-12T11:08:22.180Z,99196.28
2022-09-12T11:11:02.872Z,99185.00
2022-09-12T11:13:49.010Z,99192.88
2022-09-12T11:16:22.939Z,99191.91
2022-09-12T11:18:49.568Z,99185.91
2022-09-12T11:21:39.466Z,99183.22
2022-09-12T11:24:18.861Z,99183.09
2022-09-12T11:26:54.478Z,99186.53
2022-09-12T11:29:27.121Z,99187.38
2022-09-12T11:32:29.117Z,99182.03
2022-09-12T11:35:17.800Z,99172.44
2022-09-12T11:38:21.986Z,99170.63
2022-09-12T11:41:04.742Z,99165.66
2022-09-12T11:43:41.844Z,99165.47
2022-09-12T11:46:37.517Z,99160.84
2022-09-12T11:49:13.445Z,99157.38
2022-09-12T11:52:06.454Z,99153.09
2022-09-12T11:54:40.681Z,99162.66
2022-09-12T11:57:25.656Z,99161.72
2022-09-12T11:59:57.184Z,99148.44
2022-09-12T12:02:29.762Z,99144.06
2022-09-12T12:05:29.961Z,99133.63
2022-09-12T12:07:59.061Z,99138.56
2022-09-12T12:10:44.294Z,99133.38
2022-09-12T12:13:21.834Z,99134.31
2022-09-12T12:15:51.359Z,99134.97
2022-09-12T12:18:22.214Z,99134.94
2022-09-12T12:20:54.392Z,99125.59
2022-09-12T12:23:32.486Z,99135.84
2022-09-12T12:26:03.616Z,99133.81
2022-09-12T12:28:42.476Z,99133.81
2022-09-12T12:31:10.533Z,99144.97
2022-09-12T12:33:37.047Z,99134.63
2022-09-12T12:36:07.403Z,99141.63
2022-09-12T12:38:34.762Z,99144.81
2022-09-12T12:41:36.518Z,99135.47
2022-09-12T12:44:41.184Z,99132.69
2022-09-12T12:47:22.155Z,99130.06
2022-09-12T12:50:27.419Z,99132.78
2022-09-12T12:52:58.407Z,99128.53
2022-09-12T12:55:27.934Z,99124.84
2022-09-12T12:57:56.415Z,99121.16
2022-09-12T13:00:48.796Z,99115.50
2022-09-12T13:03:28.016Z,99102.88
2022-09-12T13:06:01.903Z,99099.31
2022-09-12T13:08:31.761Z,99097.25
2022-09-12T13:11:08.369Z,99100.44
2022-09-12T13:13:50.796Z,99093.84
2022-09-12T13:16:40.829Z,99095.28
2022-09-12T13:19:18.372Z,99083.22
2022-09-12T13:22:08.762Z,99084.75
2022-09-12T13:24:44.681Z,99077.22
2022-09-12T13:27:31.458Z,99070.78
2022-09-12T13:30:15.231Z,99067.59
2022-09-12T13:32:42.785Z,99067.41
2022-09-12T13:35:16.595Z,99060.59
2022-09-12T13:37:58.819Z,99058.53
2022-09-12T13:40:33.753Z,99053.31
2022-09-12T13:43:25.402Z,99049.69
2022-09-12T13:45:52.773Z,99047.19
2022-09-12T13:48:24.383Z,99040.69
2022-09-12T13:50:58.780Z,99048.41
2022-09-12T13:53:27.874Z,99053.47
2022-09-12T13:56:01.379Z,99040.91
2022-09-12T13:58:33.553Z,99039.19
2022-09-12T14:01:12.862Z,99036.13
2022-09-12T14:04:15.287Z,99032.59
2022-09-12T14:06:46.560Z,99033.22
2022-09-12T14:10:10.901Z,99031.47
2022-09-12T14:12:40.165Z,99021.75
2022-09-12T14:15:15.160Z,99023.03
2022-09-12T14:17:52.552Z,99018.56
2022-09-12T14:20:21.169Z,99018.75
2022-09-12T14:22:57.144Z,99019.53
2022-09-12T14:25:33.522Z,99023.59
2022-09-12T14:28:06.312Z,99015.59
2022-09-12T14:30:37.115Z,99014.13
2022-09-12T14:33:10.019Z,99016.94
2022-09-12T14:35:43.543Z,99000.97
2022-09-12T14:38:22.380Z,99000.69
2022-09-12T14:40:56.951Z,99003.25
2022-09-12T14:43:34.802Z,99001.28
2022-09-12T14:46:03.991Z,98994.41
2022-09-12T14:48:34.430Z,99005.16
2022-09-12T14:51:01.423Z,98997.53
2022-09-12T14:53:30.980Z,98997.59
2022-09-12T14:56:02.355Z,98993.69
2022-09-12T14:58:29.069Z,98995.19
2022-09-12T15:01:01.886Z,98994.78
2022-09-12T15:03:29.851Z,98989.63
2022-09-12T15:05:56.606Z,98991.06
2022-09-12T15:08:23.245Z,98990.38
2022-09-12T15:10:49.791Z,98982.13
2022-09-12T15:13:25.737Z,98986.31
2022-09-12T15:15:54.041Z,98982.34
2022-09-12T15:18:22.076Z,98986.56
2022-09-12T15:20:52.151Z,98980.53
2022-09-12T15:23:22.888Z,98974.34
2022-09-12T15:25:50.175Z,98976.13
2022-09-12T15:28:21.798Z,98980.50
2022-09-12T15:30:50.494Z,98977.94
2022-09-12T15:33:22.894Z,98977.91
2022-09-12T15:35:52.591Z,98977.56
2022-09-12T15:38:26.148Z,98974.63
2022-09-12T15:40:54.214Z,98975.56
2022-09-12T15:43:22.115Z,98965.53
2022-09-12T15:45:52.360Z,98968.19
2022-09-12T15:48:20.587Z,98974.84
2022-09-12T15:50:47.195Z,98974.03
2022-09-12T15:53:16.132Z,98974.09
2022-09-12T15:55:43.607Z,98971.41
2022-09-12T15:58:10.690Z,98967.41
2022-09-12T16:00:37.255Z,98974.13
2022-09-12T16:03:04.045Z,98977.81
2022-09-12T16:05:30.609Z,98974.44
2022-09-12T16:07:58.786Z,98970.22
2022-09-12T16:10:28.330Z,98963.94
2022-09-12T16:12:54.880Z,98961.56
2022-09-12T16:15:23.518Z,98962.59
2022-09-12T16:17:50.578Z,98959.91
2022-09-12T16:20:17.314Z,98955.50
2022-09-12T16:22:43.811Z,98947.75
2022-09-12T16:25:10.417Z,98953.88
2022-09-12T16:27:37.459Z,98946.97
2022-09-12T16:30:06.209Z,98954.06
2022-09-12T16:32:33.069Z,98953.31
2022-09-12T16:34:59.832Z,98942.84
2022-09-12T16:37:26.334Z,98941.47
2022-09-12T16:39:53.210Z,98940.53
2022-09-12T16:42:21.288Z,98955.47
2022-09-12T16:44:49.494Z,98954.59
2022-09-12T16:47:16.401Z,98945.97
2022-09-12T16:49:43.107Z,98946.06
2022-09-12T16:52:10.293Z,98944.38
2022-09-12T16:54:36.933Z,98945.34
2022-09-12T16:57:05.250Z,98945.44
2022-09-12T16:59:32.208Z,98939.41
2022-09-12T17:02:04.453Z,98934.28
2022-09-12T17:04:30.915Z,98932.63
2022-09-12T17:06:59.423Z,98936.09
2022-09-12T17:09:27.345Z,98927.44
2022-09-12T17:11:53.998Z,98922.25
2022-09-12T17:14:20.892Z,98930.25
2022-09-12T17:16:51.708Z,98925.00
2022-09-12T17:19:26.515Z,98924.09
2022-09-12T17:21:53.231Z,98932.84
2022-09-12T17:24:22.915Z,98933.69
2022-09-12T17:26:50.391Z,98932.91
2022-09-12T17:29:17.220Z,98931.38
2022-09-12T17:31:44.505Z,98935.88
2022-09-12T17:34:14.517Z,98928.09
2022-09-12T17:36:44.272Z,98933.44
2022-09-12T17:39:12.198Z,98935.28
2022-09-12T17:41:39.303Z,98936.34
2022-09-12T17:44:07.695Z,98936.34
2022-09-12T17:46:36.718Z,98940.81
2022-09-12T17:49:06.436Z,98939.22
2022-09-12T17:51:33.472Z,98927.97
2022-09-12T17:54:02.216Z,98936.66
2022-09-12T17:56:30.739Z,98938.50
2022-09-12T17:59:04.040Z,98938.53
2022-09-12T18:01:49.873Z,98951.66
2022-09-12T18:04:21.036Z,98947.50
2022-09-12T18:06:50.434Z,98947.59
2022-09-12T18:09:24.761Z,98946.69
2022-09-12T18:11:51.861Z,98935.34
2022-09-12T18:14:18.582Z,98945.78
2022-09-12T18:16:46.016Z,98945.81
2022-09-12T18:19:13.210Z,98944.97
2022-09-12T18:21:39.908Z,98942.38
2022-09-12T18:24:06.791Z,98944.97
2022-09-12T18:26:33.846Z,98945.88
2022-09-12T18:29:00.494Z,98949.34
2022-09-12T18:31:29.984Z,98951.13
2022-09-12T18:33:57.645Z,98949.31
2022-09-12T18:36:24.456Z,98952.75
2022-09-12T18:38:50.964Z,98950.13
2022-09-12T18:41:21.818Z,98945.78
2022-09-12T18:43:49.030Z,98947.50
2022-09-12T18:46:18.440Z,98954.47
2022-09-12T18:48:48.709Z,98954.47
2022-09-12T18:51:16.336Z,98964.03
2022-09-12T18:53:43.111Z,98964.84
2022-09-12T18:56:14.103Z,98969.88
2022-09-12T18:58:42.623Z,98972.41
2022-09-12T19:01:16.456Z,98960.28
2022-09-12T19:03:43.280Z,98963.69
2022-09-12T19:06:13.711Z,98963.69
2022-09-12T19:08:47.505Z,98967.03
2022-09-12T19:11:14.120Z,98962.81
2022-09-12T19:13:46.974Z,98959.13
2022-09-12T19:16:22.028Z,98961.56
2022-09-12T19:18:49.814Z,98949.31
2022-09-12T19:21:22.633Z,98943.25
2022-09-12T19:23:57.758Z,98953.84
2022-09-12T19:26:24.617Z,98946.06
2022-09-12T19:28:51.226Z,98943.31
2022-09-12T19:31:21.936Z,98940.53
2022-09-12T19:33:49.442Z,98940.41
2022-09-12T19:36:41.276Z,98940.41
2022-09-12T19:39:06.404Z,98932.63
2022-09-12T19:41:33.493Z,98925.69
2022-09-12T19:44:00.442Z,98924.78
2022-09-12T19:46:27.931Z,98909.94
2022-09-12T19:48:54.957Z,98904.75
2022-09-12T19:51:25.258Z,98897.72
2022-09-12T19:53:52.549Z,98895.16
2022-09-12T19:56:22.310Z,98891.72
2022-09-12T19:58:55.160Z,98886.47
2022-09-12T20:01:29.843Z,98887.16
2022-09-12T20:03:57.747Z,98889.78
2022-09-12T20:06:24.800Z,98888.25
2022-09-12T20:08:51.523Z,98898.56
2022-09-12T20:11:20.798Z,98898.56
2022-09-12T20:13:47.859Z,98893.34
2022-09-12T20:16:21.367Z,98905.38
2022-09-12T20:18:52.265Z,98908.00
2022-09-12T20:21:20.336Z,98912.41
2022-09-12T20:23:47.262Z,98916.75
2022-09-12T20:26:14.080Z,98926.31
2022-09-12T20:28:41.909Z,98922.81
2022-09-12T20:31:15.095Z,98921.81
2022-09-12T20:33:42.258Z,98915.28
2022-09-12T20:36:14.750Z,98907.47
2022-09-12T20:38:42.754Z,98915.44
2022-09-12T20:41:10.844Z,98923.28
2022-09-12T20:43:38.701Z,98931.03
2022-09-12T20:46:17.512Z,98936.13
2022-09-12T20:48:47.088Z,98928.25
2022-09-12T20:51:14.439Z,98933.28
2022-09-12T20:53:40.938Z,98934.19
2022-09-12T20:56:07.672Z,98935.66
2022-09-12T20:58:34.694Z,98937.34
2022-09-12T21:01:07.815Z,98936.84
2022-09-12T21:03:42.071Z,98939.22
2022-09-12T21:06:09.642Z,98942.22
2022-09-12T21:08:37.144Z,98938.34
2022-09-12T21:11:04.611Z,98938.53
2022-09-12T21:13:31.252Z,98938.22
2022-09-12T21:16:24.371Z,98940.94
2022-09-12T21:18:58.673Z,98936.63
2022-09-12T21:21:26.186Z,98931.41
2022-09-12T21:24:04.717Z,98929.00
2022-09-12T21:26:31.466Z,98924.47
2022-09-12T21:29:01.060Z,98926.69
2022-09-12T21:31:29.610Z,98928.50
2022-09-12T21:33:56.318Z,98928.50
2022-09-12T21:36:25.456Z,98932.81
2022-09-12T21:38:51.971Z,98927.28
2022-09-12T21:41:18.615Z,98924.34
2022-09-12T21:43:45.373Z,98910.66
2022-09-12T21:46:13.519Z,98899.34
2022-09-12T21:48:40.343Z,98896.72
2022-09-12T21:51:07.052Z,98896.97
2022-09-12T21:53:33.564Z,98904.69
2022-09-12T21:56:08.108Z,98918.78
2022-09-12T21:58:35.295Z,98923.81
2022-09-12T22:01:02.083Z,98914.56
2022-09-12T22:03:29.647Z,98909.72
2022-09-12T22:06:01.585Z,98917.44
2022-09-12T22:08:29.545Z,98916.41
2022-09-12T22:11:02.044Z,98917.03
2022-09-12T22:13:32.304Z,98912.38
2022-09-12T22:16:03.432Z,98908.63
2022-09-12T22:18:32.326Z,98908.75
2022-09-12T22:21:03.868Z,98905.47
2022-09-12T22:23:48.992Z,98897.75
2022-09-12T22:26:16.008Z,98897.38
2022-09-12T22:28:42.986Z,98898.53
2022-09-12T22:31:13.122Z,98901.31
2022-09-12T22:33:39.932Z,98909.47
2022-09-12T22:36:07.165Z,98906.19
2022-09-12T22:38:33.826Z,98912.31
2022-09-12T22:41:06.023Z,98908.97
2022-09-12T22:43:33.728Z,98905.31
2022-09-12T22:46:00.383Z,98900.91
2022-09-12T22:48:27.133Z,98888.28
2022-09-12T22:50:53.853Z,98885.38
2022-09-12T22:53:20.393Z,98881.13
2022-09-12T22:55:47.502Z,98884.63
2022-09-12T22:58:14.936Z,98877.00
2022-09-12T23:00:48.158Z,98884.50
2022-09-12T23:03:17.259Z,98890.50
2022-09-12T23:05:44.920Z,98883.69
2022-09-12T23:08:12.134Z,98886.22
2022-09-12T23:10:41.803Z,98885.19
2022-09-12T23:13:08.408Z,98879.81
2022-09-12T23:15:34.907Z,98880.22
2022-09-12T23:18:01.537Z,98881.19
2022-09-12T23:20:28.502Z,98875.13
2022-09-12T23:22:55.020Z,98872.53
2022-09-12T23:25:26.310Z,98872.47
2022-09-12T23:27:53.024Z,98865.66
2022-09-12T23:30:21.354Z,98867.56
2022-09-12T23:32:50.889Z,98875.41
2022-09-12T23:35:20.692Z,98857.81
2022-09-12T23:37:47.535Z,98855.97
2022-09-12T23:40:14.363Z,98855.84
2022-09-12T23:42:40.983Z,98851.50
2022-09-12T23:45:08.142Z,98847.78
2022-09-12T23:47:34.731Z,98841.91
2022-09-12T23:50:01.256Z,98841.00
2022-09-12T23:52:27.943Z,98841.91
2022-09-12T23:54:54.545Z,98849.59
2022-09-12T23:57:21.065Z,98845.63
2022-09-12T23:59:47.639Z,98848.25
