createdAt,value
2023-04-18T00:03:06.718Z,1029.531
2023-04-18T00:08:05.878Z,1029.511
2023-04-18T00:13:06.163Z,1029.523
2023-04-18T00:18:08.371Z,1029.493
2023-04-18T00:23:06.317Z,1029.532
2023-04-18T00:28:06.112Z,1029.542
2023-04-18T00:33:06.953Z,1029.529
2023-04-18T00:38:06.294Z,1029.55
2023-04-18T00:43:08.613Z,1029.503
2023-04-18T00:48:06.225Z,1029.414
2023-04-18T00:53:06.584Z,1029.422
2023-04-18T00:58:09.001Z,1029.439
2023-04-18T01:03:08.790Z,1029.399
2023-04-18T01:08:09.599Z,1029.379
2023-04-18T01:13:19.613Z,1029.414
2023-04-18T01:18:07.641Z,1029.361
2023-04-18T01:23:07.838Z,1029.326
2023-04-18T01:28:07.983Z,1029.269
2023-04-18T01:33:06.886Z,1029.266
2023-04-18T01:38:11.639Z,1029.177
2023-04-18T01:43:06.280Z,1029.151
2023-04-18T01:48:06.805Z,1029.129
2023-04-18T01:53:06.136Z,1029.149
2023-04-18T01:58:06.350Z,1029.093
2023-04-18T02:03:06.305Z,1029.114
2023-04-18T02:08:06.184Z,1029.051
2023-04-18T02:13:06.929Z,1029.091
2023-04-18T02:18:06.899Z,1029.028
2023-04-18T02:23:09.032Z,1029.047
2023-04-18T02:28:06.263Z,1029.029
2023-04-18T02:33:16.485Z,1029.01
2023-04-18T02:38:06.470Z,1029.003
2023-04-18T02:43:06.309Z,1029.033
2023-04-18T02:48:07.934Z,1029.015
2023-04-18T02:53:06.580Z,1029.178
2023-04-18T02:58:06.497Z,1029.188
2023-04-18T03:03:08.491Z,1029.18
2023-04-18T03:08:11.054Z,1029.126
2023-04-18T03:13:05.964Z,1029.152
2023-04-18T03:18:06.460Z,1029.167
2023-04-18T03:23:10.914Z,1029.18
2023-04-18T03:28:05.935Z,1029.218
2023-04-18T03:33:17.331Z,1029.193
2023-04-18T03:38:09.397Z,1029.138
2023-04-18T03:43:09.316Z,1029.229
2023-04-18T03:48:06.543Z,1029.26
2023-04-18T03:53:08.094Z,1029.234
2023-04-18T03:58:08.849Z,1029.184
2023-04-18T04:03:07.220Z,1029.236
2023-04-18T04:08:10.285Z,1029.277
2023-04-18T04:13:06.422Z,1029.321
2023-04-18T04:18:06.555Z,1029.363
2023-04-18T04:23:13.757Z,1029.443
2023-04-18T04:28:06.800Z,1029.47
2023-04-18T04:33:09.892Z,1029.418
2023-04-18T04:38:13.374Z,1029.311
2023-04-18T04:43:06.969Z,1029.484
2023-04-18T04:48:09.544Z,1029.484
2023-04-18T04:53:06.730Z,1029.454
2023-04-18T04:58:09.633Z,1029.512
2023-04-18T05:03:09.173Z,1029.514
2023-04-18T05:08:10.492Z,1029.594
2023-04-18T05:13:10.011Z,1029.607
2023-04-18T05:18:09.209Z,1029.624
2023-04-18T05:23:07.013Z,1029.626
2023-04-18T05:28:08.178Z,1029.564
2023-04-18T05:33:07.830Z,1029.615
2023-04-18T05:38:11.204Z,1029.626
2023-04-18T05:43:06.466Z,1029.653
2023-04-18T05:48:07.240Z,1029.709
2023-04-18T05:53:08.606Z,1029.727
2023-04-18T05:58:06.330Z,1029.807
2023-04-18T06:03:08.548Z,1029.784
2023-04-18T06:08:20.310Z,1029.804
2023-04-18T06:13:10.845Z,1029.818
2023-04-18T06:18:06.109Z,1029.845
2023-04-18T06:23:08.720Z,1029.912
2023-04-18T06:28:06.055Z,1029.835
2023-04-18T06:33:13.462Z,1029.881
2023-04-18T06:38:15.599Z,1029.858
2023-04-18T06:43:06.377Z,1030.004
2023-04-18T06:48:10.708Z,1030.002
2023-04-18T06:53:06.082Z,1030.024
2023-04-18T06:58:09.034Z,1030.097
2023-04-18T07:03:13.358Z,1030.091
2023-04-18T07:08:14.098Z,1030.101
2023-04-18T07:13:06.413Z,1030.131
2023-04-18T07:18:06.406Z,1030.037
2023-04-18T07:23:06.454Z,1030.081
2023-04-18T07:28:08.991Z,1030.12
2023-04-18T07:33:06.703Z,1030.04
2023-04-18T07:38:18.955Z,1030.081
2023-04-18T07:43:05.937Z,1030.083
2023-04-18T07:48:08.992Z,1030.115
2023-04-18T07:53:06.207Z,1030.04
2023-04-18T07:58:08.968Z,1030.012
2023-04-18T08:03:06.772Z,1030.031
2023-04-18T08:08:06.650Z,1030.043
2023-04-18T08:13:10.215Z,1030.01
2023-04-18T08:18:06.543Z,1030.107
2023-04-18T08:23:09.437Z,1030.046
2023-04-18T08:28:08.860Z,1029.981
2023-04-18T08:33:08.577Z,1029.967
2023-04-18T08:38:07.740Z,1030.05
2023-04-18T08:43:07.927Z,1030.041
2023-04-18T08:48:06.193Z,1030.013
2023-04-18T08:53:06.233Z,1030.021
2023-04-18T08:58:07.421Z,1030.09
2023-04-18T09:03:07.164Z,1030
2023-04-18T09:08:16.244Z,1029.988
2023-04-18T09:13:10.317Z,1030.03
2023-04-18T09:18:06.804Z,1030.026
2023-04-18T09:23:19.465Z,1030.005
2023-04-18T09:28:06.808Z,1029.93
2023-04-18T09:33:10.788Z,1029.906
2023-04-18T09:38:06.785Z,1029.975
2023-04-18T09:43:16.339Z,1029.863
2023-04-18T09:48:06.209Z,1029.924
2023-04-18T09:53:13.653Z,1029.935
2023-04-18T09:58:09.116Z,1029.903
2023-04-18T10:03:10.173Z,1029.849
2023-04-18T10:08:11.380Z,1029.849
2023-04-18T10:13:08.164Z,1029.878
2023-04-18T10:18:09.573Z,1029.785
2023-04-18T10:23:16.352Z,1029.754
2023-04-18T10:28:06.952Z,1029.722
2023-04-18T10:33:25.882Z,1029.728
2023-04-18T10:38:07.200Z,1029.642
2023-04-18T10:43:07.412Z,1029.599
2023-04-18T10:48:17.478Z,1029.559
2023-04-18T10:53:10.406Z,1029.493
2023-04-18T10:58:07.097Z,1029.423
2023-04-18T11:03:09.391Z,1029.426
2023-04-18T11:08:24.885Z,1029.507
2023-04-18T11:13:12.517Z,1029.466
2023-04-18T11:18:10.521Z,1029.412
2023-04-18T11:23:08.436Z,1029.455
2023-04-18T11:36:00.431Z,1029.404
2023-04-18T11:50:15.337Z,1029.277
2023-04-18T11:54:46.556Z,1029.26
2023-04-18T11:59:51.654Z,1029.213
2023-04-18T12:05:09.284Z,1029.262
2023-04-18T12:10:06.482Z,1029.173
2023-04-18T12:29:30.033Z,1029.18
2023-04-18T12:34:05.017Z,1029.248
2023-04-18T12:39:06.183Z,1029.143
2023-04-18T12:44:04.805Z,1029.183
2023-04-18T12:49:06.219Z,1029.074
2023-04-18T12:54:04.972Z,1029.064
2023-04-18T12:59:07.101Z,1029.032
2023-04-18T13:04:12.238Z,1029.051
2023-04-18T13:09:04.947Z,1029.111
2023-04-18T13:14:06.240Z,1029.098
2023-04-18T13:19:05.631Z,1029.003
2023-04-18T13:24:05.281Z,1028.997
2023-04-18T13:29:05.347Z,1028.97
2023-04-18T13:34:07.977Z,1028.919
2023-04-18T13:39:05.239Z,1028.904
2023-04-18T13:44:04.875Z,1028.987
2023-04-18T13:49:05.009Z,1028.83
2023-04-18T13:54:04.849Z,1029.074
2023-04-18T13:59:04.984Z,1028.837
2023-04-18T14:04:08.032Z,1028.73
2023-04-18T14:09:05.489Z,1028.698
2023-04-18T14:14:04.811Z,1028.726
2023-04-18T14:19:05.242Z,1028.696
2023-04-18T14:24:04.922Z,1028.635
2023-04-18T14:29:05.892Z,1028.556
2023-04-18T14:34:05.617Z,1028.545
2023-04-18T14:39:05.743Z,1028.505
2023-04-18T14:44:04.973Z,1028.484
2023-04-18T14:49:05.015Z,1028.533
2023-04-18T14:54:04.997Z,1028.464
2023-04-18T14:59:05.893Z,1028.376
2023-04-18T15:04:08.515Z,1028.371
2023-04-18T15:09:10.532Z,1028.355
2023-04-18T15:14:04.749Z,1028.342
2023-04-18T15:19:05.019Z,1028.292
2023-04-18T15:24:04.892Z,1028.194
2023-04-18T15:29:05.255Z,1028.231
2023-04-18T15:34:04.952Z,1028.203
2023-04-18T15:39:09.274Z,1028.186
2023-04-18T15:44:07.225Z,1028.231
2023-04-18T15:49:05.262Z,1028.127
2023-04-18T15:54:04.749Z,1028.104
2023-04-18T15:59:08.632Z,1028.114
2023-04-18T16:04:04.797Z,1028.147
2023-04-18T16:09:06.812Z,1028.079
2023-04-18T16:14:04.796Z,1028.16
2023-04-18T16:19:06.725Z,1028.09
2023-04-18T16:24:04.859Z,1028.131
2023-04-18T16:29:06.166Z,1028.131
2023-04-18T16:34:15.616Z,1028.095
2023-04-18T16:39:05.983Z,1028.094
2023-04-18T16:44:04.893Z,1028.174
2023-04-18T16:49:05.175Z,1028.165
2023-04-18T16:54:05.061Z,1028.179
2023-04-18T16:59:07.379Z,1028.159
2023-04-18T17:04:07.699Z,1028.106
2023-04-18T17:09:17.126Z,1028.062
2023-04-18T17:14:08.933Z,1028.095
2023-04-18T17:19:04.830Z,1028.115
2023-04-18T17:24:06.710Z,1028.072
2023-04-18T17:29:04.973Z,1028.131
2023-04-18T17:34:05.037Z,1028.179
2023-04-18T17:39:17.861Z,1028.225
2023-04-18T17:44:04.847Z,1028.192
2023-04-18T17:49:05.078Z,1028.262
2023-04-18T17:54:05.368Z,1028.186
2023-04-18T17:59:05.236Z,1028.235
2023-04-18T18:04:04.960Z,1028.25
2023-04-18T18:09:13.404Z,1028.294
2023-04-18T18:14:04.853Z,1028.359
2023-04-18T18:19:07.879Z,1028.4
2023-04-18T18:24:04.790Z,1028.42
2023-04-18T18:29:09.357Z,1028.428
2023-04-18T18:34:04.937Z,1028.481
2023-04-18T18:39:14.573Z,1028.523
2023-04-18T18:44:04.686Z,1028.566
2023-04-18T18:49:04.948Z,1028.607
2023-04-18T18:54:04.803Z,1028.724
2023-04-18T18:59:04.781Z,1028.711
2023-04-18T19:04:05.359Z,1028.766
2023-04-18T19:09:05.301Z,1028.8
2023-04-18T19:14:04.798Z,1028.813
2023-04-18T19:19:04.925Z,1028.928
2023-04-18T19:24:04.842Z,1029.036
2023-04-18T19:29:04.794Z,1029.065
2023-04-18T19:34:05.079Z,1029.032
2023-04-18T19:39:04.904Z,1029.121
2023-04-18T19:44:07.104Z,1029.173
2023-04-18T19:49:06.547Z,1029.259
2023-04-18T19:54:04.936Z,1029.246
2023-04-18T19:59:06.097Z,1029.284
2023-04-18T20:04:05.018Z,1029.3
2023-04-18T20:09:05.711Z,1029.329
2023-04-18T20:14:05.097Z,1029.409
2023-04-18T20:19:05.714Z,1029.382
2023-04-18T20:24:05.857Z,1029.346
2023-04-18T20:29:06.048Z,1029.338
2023-04-18T20:34:09.925Z,1029.418
2023-04-18T20:39:06.210Z,1029.525
2023-04-18T20:44:08.601Z,1029.459
2023-04-18T20:49:04.819Z,1029.427
2023-04-18T20:54:07.803Z,1029.529
2023-04-18T20:59:04.789Z,1029.572
2023-04-18T21:04:05.098Z,1029.565
2023-04-18T21:09:09.155Z,1029.549
2023-04-18T21:14:06.640Z,1029.615
2023-04-18T21:19:04.931Z,1029.657
2023-04-18T21:24:05.855Z,1029.69
2023-04-18T21:29:07.810Z,1029.767
2023-04-18T21:34:05.550Z,1029.727
2023-04-18T21:39:05.279Z,1029.703
2023-04-18T21:44:06.113Z,1029.709
2023-04-18T21:49:04.958Z,1029.726
2023-04-18T21:54:04.954Z,1029.742
2023-04-18T21:59:04.825Z,1029.714
2023-04-18T22:04:05.467Z,1029.674
2023-04-18T22:09:11.413Z,1029.647
2023-04-18T22:14:05.901Z,1029.58
2023-04-18T22:19:06.094Z,1029.583
2023-04-18T22:24:04.701Z,1029.563
2023-04-18T22:29:06.408Z,1029.627
2023-04-18T22:34:07.140Z,1029.6
2023-04-18T22:39:09.596Z,1029.618
2023-04-18T22:44:04.771Z,1029.641
2023-04-18T22:49:05.517Z,1029.67
2023-04-18T22:54:04.571Z,1029.686
2023-04-18T22:59:04.661Z,1029.701
2023-04-18T23:04:05.093Z,1029.703
2023-04-18T23:09:04.814Z,1029.726
2023-04-18T23:14:07.658Z,1029.791
2023-04-18T23:19:04.783Z,1029.814
2023-04-18T23:24:04.750Z,1029.809
2023-04-18T23:29:04.631Z,1029.755
2023-04-18T23:34:04.661Z,1029.802
2023-04-18T23:39:04.745Z,1029.788
2023-04-18T23:44:04.728Z,1029.778
2023-04-18T23:49:04.796Z,1029.845
2023-04-18T23:54:07.215Z,1029.778
2023-04-18T23:59:07.279Z,1029.732
