createdAt,value
2018-05-23T00:00:02.308Z,5.03
2018-05-23T00:02:33.118Z,5.10
2018-05-23T00:05:03.934Z,4.63
2018-05-23T00:07:34.760Z,4.70
2018-05-23T00:10:05.588Z,5.13
2018-05-23T00:12:36.401Z,6.20
2018-05-23T00:15:07.271Z,5.80
2018-05-23T00:17:38.120Z,5.40
2018-05-23T00:20:08.967Z,6.73
2018-05-23T00:22:39.789Z,5.53
2018-05-23T00:25:10.621Z,4.83
2018-05-23T00:27:41.492Z,4.70
2018-05-23T00:30:12.305Z,5.37
2018-05-23T00:32:43.105Z,5.10
2018-05-23T00:35:13.928Z,4.47
2018-05-23T00:37:44.733Z,5.77
2018-05-23T00:40:15.590Z,6.07
2018-05-23T00:42:46.388Z,5.27
2018-05-23T00:45:17.224Z,5.90
2018-05-23T00:47:48.012Z,5.50
2018-05-23T00:50:18.834Z,5.43
2018-05-23T00:52:49.647Z,5.20
2018-05-23T00:55:32.456Z,5.60
2018-05-23T00:58:03.276Z,6.00
2018-05-23T01:00:34.097Z,4.73
2018-05-23T01:03:04.971Z,5.10
2018-05-23T01:05:35.802Z,5.10
2018-05-23T01:08:06.620Z,5.63
2018-05-23T01:10:37.447Z,5.27
2018-05-23T01:13:08.295Z,5.40
2018-05-23T01:15:39.121Z,7.23
2018-05-23T01:18:09.924Z,6.50
2018-05-23T01:20:40.744Z,6.67
2018-05-23T01:23:11.511Z,7.13
2018-05-23T01:25:42.325Z,7.10
2018-05-23T01:28:13.118Z,6.87
2018-05-23T01:30:43.945Z,5.60
2018-05-23T01:33:14.738Z,7.23
2018-05-23T01:35:45.535Z,6.60
2018-05-23T01:38:16.336Z,7.13
2018-05-23T01:40:47.153Z,5.40
2018-05-23T01:43:17.964Z,5.77
2018-05-23T01:45:48.781Z,5.97
2018-05-23T01:48:19.553Z,6.67
2018-05-23T01:50:50.354Z,7.23
2018-05-23T01:53:21.129Z,6.60
2018-05-23T01:55:51.917Z,6.00
2018-05-23T01:58:22.688Z,5.50
2018-05-23T02:00:53.481Z,5.70
2018-05-23T02:03:24.248Z,5.87
2018-05-23T02:05:56.169Z,6.23
2018-05-23T02:08:26.954Z,5.87
2018-05-23T02:10:57.762Z,5.70
2018-05-23T02:13:28.570Z,6.47
2018-05-23T02:15:59.350Z,5.43
2018-05-23T02:18:30.122Z,5.63
2018-05-23T02:21:00.924Z,5.97
2018-05-23T02:23:31.719Z,5.70
2018-05-23T02:26:02.570Z,6.50
2018-05-23T02:28:33.408Z,7.67
2018-05-23T02:31:04.231Z,6.30
2018-05-23T02:33:35.012Z,7.30
2018-05-23T02:36:05.809Z,6.50
2018-05-23T02:38:36.592Z,6.17
2018-05-23T02:41:07.409Z,7.03
2018-05-23T02:43:38.210Z,6.57
2018-05-23T02:46:15.190Z,8.47
2018-05-23T02:48:45.989Z,7.43
2018-05-23T02:51:16.792Z,7.80
2018-05-23T02:53:47.566Z,7.10
2018-05-23T02:56:18.369Z,6.40
2018-05-23T02:58:49.260Z,6.93
2018-05-23T03:01:20.110Z,7.00
2018-05-23T03:03:50.923Z,7.70
2018-05-23T03:06:21.731Z,7.37
2018-05-23T03:08:52.502Z,7.33
2018-05-23T03:11:23.349Z,8.43
2018-05-23T03:13:54.096Z,7.27
2018-05-23T03:16:24.888Z,6.53
2018-05-23T03:18:55.683Z,6.60
2018-05-23T03:21:26.505Z,6.80
2018-05-23T03:23:57.285Z,7.00
2018-05-23T03:26:28.081Z,6.03
2018-05-23T03:28:58.855Z,6.63
2018-05-23T03:31:29.648Z,6.63
2018-05-23T03:34:00.436Z,5.80
2018-05-23T03:36:31.265Z,7.10
2018-05-23T03:39:02.056Z,6.30
2018-05-23T03:41:32.879Z,6.47
2018-05-23T03:44:03.681Z,7.07
2018-05-23T03:46:34.472Z,6.93
2018-05-23T03:49:05.287Z,6.57
2018-05-23T03:51:36.120Z,8.43
2018-05-23T03:54:06.934Z,7.80
2018-05-23T03:56:37.768Z,6.80
2018-05-23T03:59:08.577Z,7.00
2018-05-23T04:01:51.804Z,7.87
2018-05-23T04:04:34.755Z,7.20
2018-05-23T04:10:10.308Z,7.07
2018-05-23T04:12:41.135Z,12.43
2018-05-23T04:15:11.942Z,7.50
2018-05-23T04:17:42.764Z,6.80
2018-05-23T04:20:13.568Z,7.40
2018-05-23T04:22:44.378Z,7.47
2018-05-23T04:25:15.175Z,7.23
2018-05-23T04:27:45.972Z,7.17
2018-05-23T04:30:23.816Z,8.17
2018-05-23T04:32:54.618Z,7.80
2018-05-23T04:35:25.393Z,7.43
2018-05-23T04:37:56.198Z,7.77
2018-05-23T04:40:27.000Z,7.60
2018-05-23T04:42:57.808Z,8.07
2018-05-23T04:45:28.616Z,7.77
2018-05-23T04:47:59.426Z,7.73
2018-05-23T04:50:30.216Z,8.30
2018-05-23T04:53:01.026Z,8.50
2018-05-23T04:55:31.815Z,8.00
2018-05-23T04:58:02.646Z,8.87
2018-05-23T05:00:33.487Z,8.47
2018-05-23T05:03:04.390Z,8.90
2018-05-23T05:05:35.119Z,8.83
2018-05-23T05:08:05.933Z,7.90
2018-05-23T05:10:36.716Z,8.07
2018-05-23T05:13:07.548Z,8.13
2018-05-23T05:15:38.359Z,7.90
2018-05-23T05:18:09.200Z,7.87
2018-05-23T05:20:40.039Z,8.87
2018-05-23T05:23:10.890Z,8.47
2018-05-23T05:25:41.673Z,8.03
2018-05-23T05:28:12.501Z,8.20
2018-05-23T05:30:43.287Z,8.10
2018-05-23T05:33:14.114Z,7.97
2018-05-23T05:35:44.912Z,8.97
2018-05-23T05:38:15.746Z,8.37
2018-05-23T05:40:46.601Z,8.83
2018-05-23T05:43:17.400Z,8.00
2018-05-23T05:45:48.180Z,8.23
2018-05-23T05:48:18.976Z,7.83
2018-05-23T05:50:49.800Z,8.67
2018-05-23T05:53:20.608Z,7.80
2018-05-23T05:55:51.391Z,8.20
2018-05-23T05:58:22.173Z,7.67
2018-05-23T06:00:52.948Z,8.30
2018-05-23T06:03:23.812Z,9.10
2018-05-23T06:05:54.766Z,8.00
2018-05-23T06:08:25.584Z,9.27
2018-05-23T06:10:56.396Z,8.60
2018-05-23T06:13:27.204Z,7.67
2018-05-23T06:15:58.001Z,8.40
2018-05-23T06:18:28.782Z,8.43
2018-05-23T06:20:59.552Z,8.03
2018-05-23T06:23:30.387Z,9.50
2018-05-23T06:26:01.250Z,8.10
2018-05-23T06:28:32.029Z,8.10
2018-05-23T06:31:02.821Z,8.40
2018-05-23T06:33:33.647Z,8.67
2018-05-23T06:36:04.424Z,7.97
2018-05-23T06:38:35.279Z,7.83
2018-05-23T06:41:06.109Z,7.93
2018-05-23T06:43:37.007Z,8.70
2018-05-23T06:46:07.726Z,9.83
2018-05-23T06:48:38.548Z,9.27
2018-05-23T06:51:09.343Z,8.97
2018-05-23T06:53:40.145Z,8.40
2018-05-23T06:56:10.932Z,8.83
2018-05-23T06:58:41.752Z,8.77
2018-05-23T07:01:12.553Z,9.13
2018-05-23T07:03:43.356Z,9.23
2018-05-23T07:06:14.164Z,8.70
2018-05-23T07:08:44.956Z,9.63
2018-05-23T07:11:15.804Z,8.93
2018-05-23T07:13:46.571Z,8.70
2018-05-23T07:16:17.365Z,10.00
2018-05-23T07:18:48.313Z,8.90
2018-05-23T07:21:19.175Z,8.67
2018-05-23T07:23:50.043Z,8.17
2018-05-23T07:26:20.825Z,8.87
2018-05-23T07:28:51.624Z,8.47
2018-05-23T07:31:22.485Z,8.30
2018-05-23T07:33:53.230Z,8.07
2018-05-23T07:36:24.038Z,8.70
2018-05-23T07:38:54.828Z,8.07
2018-05-23T07:41:25.637Z,7.83
2018-05-23T07:43:56.453Z,7.57
2018-05-23T07:46:27.272Z,7.33
2018-05-23T07:48:58.075Z,7.90
2018-05-23T07:51:28.852Z,7.53
2018-05-23T07:53:59.660Z,7.10
2018-05-23T07:56:30.492Z,7.57
2018-05-23T07:59:01.329Z,6.57
2018-05-23T08:01:32.124Z,7.60
2018-05-23T08:04:02.989Z,8.20
2018-05-23T08:06:33.792Z,7.57
2018-05-23T08:09:04.638Z,8.27
2018-05-23T08:11:35.450Z,8.20
2018-05-23T08:14:06.273Z,6.57
2018-05-23T08:16:37.075Z,7.47
2018-05-23T08:19:07.891Z,9.63
2018-05-23T08:21:38.707Z,7.33
2018-05-23T08:24:09.529Z,7.87
2018-05-23T08:26:40.331Z,7.47
2018-05-23T08:29:11.164Z,7.20
2018-05-23T08:31:41.953Z,8.10
2018-05-23T08:34:12.789Z,8.30
2018-05-23T08:36:43.589Z,8.07
2018-05-23T08:39:14.400Z,7.23
2018-05-23T08:41:45.201Z,7.70
2018-05-23T08:44:15.996Z,8.27
2018-05-23T08:46:46.759Z,7.67
2018-05-23T08:49:17.592Z,8.30
2018-05-23T08:51:48.364Z,10.03
2018-05-23T08:54:19.684Z,7.50
2018-05-23T08:56:50.470Z,7.50
2018-05-23T08:59:21.287Z,8.23
2018-05-23T09:01:52.066Z,6.27
2018-05-23T09:04:22.862Z,7.27
2018-05-23T09:06:53.650Z,8.00
2018-05-23T09:09:24.468Z,7.30
2018-05-23T09:11:55.260Z,8.23
2018-05-23T09:14:26.100Z,7.40
2018-05-23T09:16:56.872Z,8.13
2018-05-23T09:19:27.666Z,7.23
2018-05-23T09:21:58.494Z,10.80
2018-05-23T09:24:29.289Z,7.23
2018-05-23T09:27:00.065Z,6.80
2018-05-23T09:29:30.893Z,7.93
2018-05-23T09:32:01.672Z,7.50
2018-05-23T09:34:32.467Z,7.97
2018-05-23T09:37:03.258Z,7.23
2018-05-23T09:39:34.056Z,7.30
2018-05-23T09:42:04.853Z,7.40
2018-05-23T09:44:35.664Z,6.97
2018-05-23T09:47:06.474Z,7.00
2018-05-23T09:49:37.283Z,6.83
2018-05-23T09:52:08.067Z,6.40
2018-05-23T09:54:38.880Z,8.70
2018-05-23T09:57:09.678Z,7.17
2018-05-23T09:59:40.444Z,7.83
2018-05-23T10:02:11.228Z,7.67
2018-05-23T10:04:42.045Z,6.47
2018-05-23T10:07:12.811Z,7.63
2018-05-23T10:09:43.632Z,6.47
2018-05-23T10:12:14.417Z,8.03
2018-05-23T10:14:45.228Z,8.53
2018-05-23T10:17:16.024Z,6.50
2018-05-23T10:19:46.832Z,6.83
2018-05-23T10:22:17.616Z,6.37
2018-05-23T10:24:48.440Z,7.30
2018-05-23T10:27:19.235Z,7.10
2018-05-23T10:29:50.049Z,5.97
2018-05-23T10:32:20.844Z,6.57
2018-05-23T10:34:51.681Z,6.80
2018-05-23T10:37:22.478Z,8.10
2018-05-23T10:39:53.296Z,9.60
2018-05-23T10:42:24.084Z,6.83
2018-05-23T10:44:54.864Z,7.47
2018-05-23T10:47:25.650Z,6.80
2018-05-23T10:49:56.424Z,7.10
2018-05-23T10:52:27.207Z,7.13
2018-05-23T10:54:58.000Z,7.10
2018-05-23T10:57:28.834Z,9.00
2018-05-23T10:59:59.652Z,6.37
2018-05-23T11:02:30.433Z,5.80
2018-05-23T11:05:01.287Z,5.97
2018-05-23T11:07:32.114Z,6.77
2018-05-23T11:10:02.902Z,6.87
2018-05-23T11:12:33.737Z,7.37
2018-05-23T11:15:04.652Z,7.10
2018-05-23T11:17:35.433Z,5.80
2018-05-23T11:20:06.260Z,6.23
2018-05-23T11:22:37.165Z,6.40
2018-05-23T11:25:07.972Z,6.00
2018-05-23T11:27:38.863Z,5.70
2018-05-23T11:30:09.835Z,5.90
2018-05-23T11:32:40.646Z,5.80
2018-05-23T11:35:11.493Z,6.00
2018-05-23T11:37:42.276Z,5.50
2018-05-23T11:40:13.116Z,7.60
2018-05-23T11:42:43.928Z,5.53
2018-05-23T11:45:14.767Z,6.50
2018-05-23T11:47:45.633Z,5.67
2018-05-23T11:50:16.425Z,5.60
2018-05-23T11:52:47.200Z,5.43
2018-05-23T11:55:18.009Z,5.60
2018-05-23T11:57:48.815Z,5.40
2018-05-23T12:00:19.660Z,5.97
2018-05-23T12:02:50.508Z,4.93
2018-05-23T12:05:21.301Z,5.77
2018-05-23T12:07:52.091Z,4.93
2018-05-23T12:10:22.966Z,4.20
2018-05-23T12:12:53.656Z,4.20
2018-05-23T12:15:24.455Z,4.47
2018-05-23T12:17:55.251Z,4.70
2018-05-23T12:20:26.071Z,5.80
2018-05-23T12:22:56.845Z,4.73
2018-05-23T12:25:27.641Z,4.40
2018-05-23T12:27:58.416Z,4.37
2018-05-23T12:30:29.212Z,4.47
2018-05-23T12:32:59.999Z,5.33
2018-05-23T12:35:30.789Z,4.90
2018-05-23T12:38:01.604Z,3.87
2018-05-23T12:40:32.444Z,4.63
2018-05-23T12:43:03.273Z,4.40
2018-05-23T12:45:34.078Z,4.03
2018-05-23T12:48:04.857Z,4.73
2018-05-23T12:50:35.649Z,4.37
2018-05-23T12:53:06.467Z,4.43
2018-05-23T12:55:37.287Z,3.43
2018-05-23T12:58:08.073Z,4.67
2018-05-23T13:00:38.889Z,3.63
2018-05-23T13:03:09.660Z,3.73
2018-05-23T13:05:40.458Z,4.63
2018-05-23T13:08:11.233Z,4.50
2018-05-23T13:10:42.030Z,4.20
2018-05-23T13:13:12.803Z,4.03
2018-05-23T13:15:43.609Z,4.20
2018-05-23T13:18:14.448Z,4.17
2018-05-23T13:20:45.236Z,4.93
2018-05-23T13:23:16.017Z,5.63
2018-05-23T13:25:46.855Z,5.00
2018-05-23T13:28:18.002Z,6.73
2018-05-23T13:30:49.355Z,4.60
2018-05-23T13:33:20.143Z,5.17
2018-05-23T13:35:50.959Z,4.67
2018-05-23T13:38:21.759Z,5.87
2018-05-23T13:40:52.598Z,5.07
2018-05-23T13:43:23.378Z,4.60
2018-05-23T13:45:54.172Z,4.83
2018-05-23T13:48:24.939Z,4.27
2018-05-23T13:50:55.723Z,4.43
2018-05-23T13:53:26.565Z,4.20
2018-05-23T13:55:57.360Z,4.40
2018-05-23T13:58:28.124Z,6.07
2018-05-23T14:00:58.892Z,4.20
2018-05-23T14:03:29.661Z,4.83
2018-05-23T14:06:00.495Z,4.97
2018-05-23T14:08:31.309Z,5.80
2018-05-23T14:11:02.094Z,6.33
2018-05-23T14:13:32.865Z,5.70
2018-05-23T14:16:03.721Z,6.60
2018-05-23T14:18:34.504Z,5.40
2018-05-23T14:21:05.296Z,6.17
2018-05-23T14:23:36.077Z,4.73
2018-05-23T14:26:06.900Z,4.80
2018-05-23T14:28:37.666Z,5.27
2018-05-23T14:31:08.468Z,4.80
2018-05-23T14:33:39.246Z,4.87
2018-05-23T14:36:10.020Z,5.70
2018-05-23T14:38:40.880Z,5.50
2018-05-23T14:41:11.667Z,5.30
2018-05-23T14:43:42.619Z,4.57
2018-05-23T14:46:13.280Z,6.03
2018-05-23T14:48:44.076Z,5.10
2018-05-23T14:51:14.927Z,6.23
2018-05-23T14:53:45.696Z,7.03
2018-05-23T14:56:16.549Z,5.97
2018-05-23T14:58:47.350Z,6.70
2018-05-23T15:01:18.088Z,7.20
2018-05-23T15:03:48.871Z,6.90
2018-05-23T15:06:19.689Z,7.67
2018-05-23T15:08:50.462Z,7.03
2018-05-23T15:11:21.243Z,8.50
2018-05-23T15:13:52.049Z,9.00
2018-05-23T15:16:22.852Z,7.80
2018-05-23T15:18:53.635Z,7.40
2018-05-23T15:21:24.432Z,7.07
2018-05-23T15:23:55.228Z,7.60
2018-05-23T15:26:26.027Z,7.10
2018-05-23T15:28:56.807Z,6.67
2018-05-23T15:31:27.655Z,7.00
2018-05-23T15:33:58.398Z,7.43
2018-05-23T15:36:29.307Z,6.60
2018-05-23T15:39:00.100Z,7.17
2018-05-23T15:41:30.938Z,7.37
2018-05-23T15:44:01.747Z,6.53
2018-05-23T15:46:32.568Z,6.83
2018-05-23T15:49:03.356Z,6.30
2018-05-23T15:51:34.209Z,6.23
2018-05-23T15:54:04.977Z,5.70
2018-05-23T15:56:35.906Z,5.33
2018-05-23T15:59:06.738Z,6.10
2018-05-23T16:01:37.548Z,6.33
2018-05-23T16:04:08.369Z,7.70
2018-05-23T16:06:39.182Z,5.70
2018-05-23T16:09:09.988Z,6.30
2018-05-23T16:11:40.792Z,6.73
2018-05-23T16:14:11.584Z,5.90
2018-05-23T16:16:42.426Z,6.40
2018-05-23T16:19:13.228Z,5.80
2018-05-23T16:21:44.168Z,6.63
2018-05-23T16:24:14.954Z,5.90
2018-05-23T16:26:45.784Z,6.43
2018-05-23T16:29:16.606Z,7.17
2018-05-23T16:31:47.442Z,6.50
2018-05-23T16:34:18.241Z,6.73
2018-05-23T16:36:49.040Z,6.57
2018-05-23T16:39:19.833Z,5.67
2018-05-23T16:41:50.696Z,6.20
2018-05-23T16:44:21.520Z,6.60
2018-05-23T16:46:52.359Z,6.17
2018-05-23T16:49:23.174Z,5.67
2018-05-23T16:51:54.095Z,6.03
2018-05-23T16:54:24.884Z,6.07
2018-05-23T16:56:55.724Z,6.10
2018-05-23T16:59:26.525Z,5.33
2018-05-23T17:01:57.340Z,8.10
2018-05-23T17:04:28.131Z,6.40
2018-05-23T17:06:58.993Z,6.10
2018-05-23T17:09:29.890Z,6.50
2018-05-23T17:12:00.748Z,6.07
2018-05-23T17:14:31.554Z,6.53
2018-05-23T17:17:02.384Z,5.87
2018-05-23T17:19:33.180Z,7.30
2018-05-23T17:22:03.976Z,5.90
2018-05-23T17:24:34.805Z,6.13
2018-05-23T17:27:05.742Z,7.40
2018-05-23T17:29:36.565Z,6.77
2018-05-23T17:32:07.458Z,6.33
2018-05-23T17:34:38.305Z,7.03
2018-05-23T17:37:09.117Z,6.80
2018-05-23T17:39:39.982Z,6.27
2018-05-23T17:42:10.926Z,7.60
2018-05-23T17:44:41.765Z,6.37
2018-05-23T17:47:12.589Z,6.80
2018-05-23T17:49:43.377Z,9.17
2018-05-23T17:52:14.188Z,7.13
2018-05-23T17:54:44.970Z,6.60
2018-05-23T17:57:15.805Z,6.97
2018-05-23T17:59:46.600Z,7.70
2018-05-23T18:02:17.457Z,6.70
2018-05-23T18:04:48.237Z,7.63
2018-05-23T18:07:19.148Z,8.23
2018-05-23T18:09:49.944Z,8.87
2018-05-23T18:12:20.753Z,8.80
2018-05-23T18:14:51.541Z,8.30
2018-05-23T18:17:22.400Z,8.27
2018-05-23T18:19:53.178Z,7.87
2018-05-23T18:22:23.988Z,8.13
2018-05-23T18:24:54.836Z,7.73
2018-05-23T18:27:25.648Z,7.70
2018-05-23T18:29:56.459Z,8.13
2018-05-23T18:32:27.269Z,7.27
2018-05-23T18:34:58.084Z,7.93
2018-05-23T18:37:28.895Z,7.33
2018-05-23T18:39:59.716Z,7.80
2018-05-23T18:42:30.677Z,8.43
2018-05-23T18:45:01.496Z,7.40
2018-05-23T18:47:32.536Z,7.67
2018-05-23T18:50:03.409Z,7.90
2018-05-23T18:52:34.449Z,9.67
2018-05-23T18:55:05.264Z,8.03
2018-05-23T18:57:36.112Z,7.83
2018-05-23T19:00:07.009Z,8.53
2018-05-23T19:02:37.977Z,8.90
2018-05-23T19:05:08.949Z,8.10
2018-05-23T19:07:39.681Z,8.53
2018-05-23T19:10:10.504Z,6.93
2018-05-23T19:12:41.320Z,8.50
2018-05-23T19:15:12.303Z,8.70
2018-05-23T19:17:43.131Z,8.00
2018-05-23T19:20:14.262Z,9.60
2018-05-23T19:22:44.987Z,8.50
2018-05-23T19:25:15.800Z,8.60
2018-05-23T19:27:46.638Z,8.17
2018-05-23T19:30:17.428Z,8.37
2018-05-23T19:32:48.248Z,9.33
2018-05-23T19:35:19.150Z,8.43
2018-05-23T19:37:49.975Z,9.80
2018-05-23T19:40:20.913Z,10.20
2018-05-23T19:42:51.880Z,8.97
2018-05-23T19:45:22.695Z,9.67
2018-05-23T19:47:53.485Z,9.63
2018-05-23T19:50:24.355Z,10.47
2018-05-23T19:52:55.238Z,9.93
2018-05-23T19:55:25.968Z,10.80
2018-05-23T19:57:56.783Z,9.47
2018-05-23T20:00:27.558Z,10.63
2018-05-23T20:02:58.360Z,10.17
2018-05-23T20:05:29.176Z,9.93
2018-05-23T20:07:59.998Z,10.83
2018-05-23T20:10:30.805Z,9.90
2018-05-23T20:13:01.644Z,10.17
2018-05-23T20:15:32.459Z,10.60
2018-05-23T20:18:03.300Z,10.60
2018-05-23T20:20:34.104Z,9.20
2018-05-23T20:23:05.032Z,10.70
2018-05-23T20:25:35.869Z,11.10
2018-05-23T20:28:06.676Z,11.77
2018-05-23T20:30:37.479Z,10.00
2018-05-23T20:33:08.309Z,11.13
2018-05-23T20:35:39.200Z,11.87
2018-05-23T20:38:10.009Z,11.03
2018-05-23T20:40:40.806Z,10.97
2018-05-23T20:43:11.601Z,10.50
2018-05-23T20:45:42.464Z,10.33
2018-05-23T20:48:13.566Z,12.03
2018-05-23T20:50:44.401Z,9.90
2018-05-23T20:53:15.388Z,9.77
2018-05-23T20:55:46.210Z,11.47
2018-05-23T20:58:17.037Z,11.70
2018-05-23T21:00:47.848Z,10.73
2018-05-23T21:03:18.684Z,12.40
2018-05-23T21:05:49.502Z,11.43
2018-05-23T21:08:20.319Z,10.80
2018-05-23T21:10:51.294Z,11.50
2018-05-23T21:13:22.164Z,9.93
2018-05-23T21:15:52.971Z,11.43
2018-05-23T21:18:23.836Z,11.53
2018-05-23T21:20:54.650Z,10.00
2018-05-23T21:23:25.475Z,12.53
2018-05-23T21:25:56.288Z,11.80
2018-05-23T21:28:27.147Z,10.83
2018-05-23T21:30:57.978Z,12.00
2018-05-23T21:33:28.775Z,10.90
2018-05-23T21:35:59.568Z,11.67
2018-05-23T21:38:31.812Z,12.23
2018-05-23T21:41:03.056Z,12.63
2018-05-23T21:43:33.882Z,11.73
2018-05-23T21:46:04.679Z,11.67
2018-05-23T21:48:35.490Z,12.40
2018-05-23T21:51:06.311Z,12.87
2018-05-23T21:53:37.105Z,12.27
2018-05-23T21:56:07.928Z,12.10
2018-05-23T21:58:38.740Z,12.77
2018-05-23T22:01:11.384Z,12.80
2018-05-23T22:03:42.226Z,13.57
2018-05-23T22:06:13.019Z,12.80
2018-05-23T22:08:43.813Z,13.53
2018-05-23T22:11:14.620Z,13.43
2018-05-23T22:19:40.306Z,12.83
2018-05-23T22:22:18.141Z,13.30
2018-05-23T22:24:48.924Z,12.03
2018-05-23T22:27:19.711Z,13.40
2018-05-23T22:29:50.510Z,14.17
2018-05-23T22:32:21.282Z,13.43
2018-05-23T22:34:52.096Z,12.60
2018-05-23T22:37:22.869Z,14.07
2018-05-23T22:39:53.647Z,13.67
2018-05-23T22:42:24.556Z,12.97
2018-05-23T22:44:55.350Z,13.43
2018-05-23T22:47:26.193Z,13.87
2018-05-23T22:49:56.979Z,12.80
2018-05-23T22:52:27.743Z,12.87
2018-05-23T22:54:58.533Z,13.13
2018-05-23T22:57:29.297Z,13.30
2018-05-23T23:00:00.082Z,12.50
2018-05-23T23:02:30.871Z,12.30
2018-05-23T23:05:01.660Z,11.80
2018-05-23T23:07:32.423Z,11.33
2018-05-23T23:10:03.242Z,12.83
2018-05-23T23:12:34.017Z,12.63
2018-05-23T23:15:04.821Z,13.67
2018-05-23T23:17:35.636Z,12.40
2018-05-23T23:20:06.741Z,11.70
2018-05-23T23:22:37.564Z,12.20
2018-05-23T23:25:08.360Z,13.50
2018-05-23T23:27:39.293Z,13.30
2018-05-23T23:30:10.171Z,12.40
2018-05-23T23:32:40.968Z,12.50
2018-05-23T23:35:11.798Z,12.03
2018-05-23T23:37:42.579Z,12.43
2018-05-23T23:40:13.380Z,11.70
2018-05-23T23:42:44.263Z,12.30
2018-05-23T23:45:15.089Z,13.10
2018-05-23T23:47:45.884Z,14.00
2018-05-23T23:50:16.701Z,13.63
2018-05-23T23:52:47.507Z,13.20
2018-05-23T23:55:18.309Z,13.47
2018-05-23T23:57:49.071Z,14.07
