createdAt,value
2024-02-28T00:00:54.138Z,0.58
2024-02-28T00:01:54.195Z,0.59
2024-02-28T00:02:54.207Z,0.59
2024-02-28T00:03:54.286Z,0.59
2024-02-28T00:04:54.353Z,0.58
2024-02-28T00:05:54.441Z,0.57
2024-02-28T00:06:54.571Z,0.58
2024-02-28T00:07:54.575Z,0.58
2024-02-28T00:08:54.634Z,0.58
2024-02-28T00:09:54.763Z,0.57
2024-02-28T00:10:54.972Z,0.56
2024-02-28T00:11:54.854Z,0.57
2024-02-28T00:12:54.990Z,0.57
2024-02-28T00:13:55.008Z,0.56
2024-02-28T00:14:55.046Z,0.57
2024-02-28T00:15:55.170Z,0.57
2024-02-28T00:16:55.199Z,0.57
2024-02-28T00:17:55.266Z,0.57
2024-02-28T00:18:55.371Z,0.57
2024-02-28T00:19:55.371Z,0.56
2024-02-28T00:20:55.439Z,0.57
2024-02-28T00:21:55.590Z,0.55
2024-02-28T00:22:55.571Z,0.56
2024-02-28T00:23:55.642Z,0.55
2024-02-28T00:24:55.757Z,0.57
2024-02-28T00:25:55.775Z,0.55
2024-02-28T00:26:55.842Z,0.56
2024-02-28T00:27:55.927Z,0.55
2024-02-28T00:28:55.960Z,0.55
2024-02-28T00:29:56.020Z,0.55
2024-02-28T00:30:56.158Z,0.55
2024-02-28T00:31:56.177Z,0.55
2024-02-28T00:32:56.306Z,0.56
2024-02-28T00:33:56.354Z,0.55
2024-02-28T00:34:56.392Z,0.54
2024-02-28T00:35:56.468Z,0.54
2024-02-28T00:36:57.031Z,0.55
2024-02-28T00:37:56.616Z,0.55
2024-02-28T00:38:56.695Z,0.56
2024-02-28T00:39:56.825Z,0.54
2024-02-28T00:40:56.845Z,0.55
2024-02-28T00:41:56.908Z,0.54
2024-02-28T00:42:57.009Z,0.55
2024-02-28T00:43:57.041Z,0.54
2024-02-28T00:44:57.103Z,0.54
2024-02-28T00:45:57.188Z,0.54
2024-02-28T00:46:57.236Z,0.54
2024-02-28T00:47:57.343Z,0.53
2024-02-28T00:48:57.396Z,0.53
2024-02-28T00:49:57.456Z,0.53
2024-02-28T00:50:57.538Z,0.54
2024-02-28T00:51:57.645Z,0.55
2024-02-28T00:52:57.701Z,0.54
2024-02-28T00:53:57.776Z,0.54
2024-02-28T00:54:57.937Z,0.54
2024-02-28T00:55:57.932Z,0.55
2024-02-28T00:56:58.002Z,0.53
2024-02-28T00:57:58.135Z,0.53
2024-02-28T00:58:58.146Z,0.54
2024-02-28T00:59:58.213Z,0.53
2024-02-28T01:00:58.532Z,0.55
2024-02-28T01:01:58.368Z,0.52
2024-02-28T01:02:58.445Z,0.53
2024-02-28T01:03:58.582Z,0.53
2024-02-28T01:04:58.640Z,0.52
2024-02-28T01:05:58.675Z,0.54
2024-02-28T01:06:58.787Z,0.53
2024-02-28T01:07:58.827Z,0.54
2024-02-28T01:08:58.900Z,0.54
2024-02-28T01:09:58.987Z,0.52
2024-02-28T01:10:59.039Z,0.53
2024-02-28T01:11:59.090Z,0.53
2024-02-28T01:12:59.219Z,0.52
2024-02-28T01:13:59.220Z,0.52
2024-02-28T01:14:59.321Z,0.53
2024-02-28T01:15:59.426Z,0.52
2024-02-28T01:16:59.430Z,0.53
2024-02-28T01:17:59.528Z,0.51
2024-02-28T01:18:59.584Z,0.51
2024-02-28T01:19:59.709Z,0.52
2024-02-28T01:20:59.701Z,0.52
2024-02-28T01:21:59.762Z,0.51
2024-02-28T01:22:59.819Z,0.52
2024-02-28T01:23:59.880Z,0.51
2024-02-28T01:25:00.016Z,0.53
2024-02-28T01:26:00.023Z,0.51
2024-02-28T01:27:00.089Z,0.52
2024-02-28T01:28:00.182Z,0.53
2024-02-28T01:29:00.208Z,0.52
2024-02-28T01:30:00.356Z,0.51
2024-02-28T01:31:00.389Z,0.51
2024-02-28T01:32:00.446Z,0.52
2024-02-28T01:33:00.536Z,0.51
2024-02-28T01:34:00.595Z,0.52
2024-02-28T01:35:00.615Z,0.51
2024-02-28T01:36:00.682Z,0.51
2024-02-28T01:37:00.743Z,0.52
2024-02-28T01:38:00.826Z,0.52
2024-02-28T01:39:00.883Z,0.52
2024-02-28T01:40:00.953Z,0.51
2024-02-28T01:41:01.019Z,0.51
2024-02-28T01:42:01.095Z,0.51
2024-02-28T01:43:01.177Z,0.52
2024-02-28T01:44:01.249Z,0.52
2024-02-28T01:45:01.307Z,0.51
2024-02-28T01:46:01.432Z,0.51
2024-02-28T01:47:01.448Z,0.51
2024-02-28T01:48:01.530Z,0.51
2024-02-28T01:49:01.703Z,0.53
2024-02-28T01:50:01.667Z,0.51
2024-02-28T01:51:01.753Z,0.51
2024-02-28T01:52:01.874Z,0.52
2024-02-28T01:53:01.881Z,0.51
2024-02-28T01:54:01.944Z,0.53
2024-02-28T01:55:02.105Z,0.52
2024-02-28T01:56:02.092Z,0.52
2024-02-28T01:57:02.164Z,0.51
2024-02-28T01:58:02.262Z,0.51
2024-02-28T01:59:02.323Z,0.51
2024-02-28T02:00:02.375Z,0.51
2024-02-28T02:01:02.618Z,0.51
2024-02-28T02:02:02.512Z,0.51
2024-02-28T02:03:02.595Z,0.51
2024-02-28T02:04:02.663Z,0.51
2024-02-28T02:05:02.741Z,0.51
2024-02-28T02:06:02.805Z,0.53
2024-02-28T02:07:02.908Z,0.52
2024-02-28T02:08:02.939Z,0.50
2024-02-28T02:09:03.739Z,0.53
2024-02-28T02:10:03.095Z,0.51
2024-02-28T02:11:03.153Z,0.51
2024-02-28T02:12:03.229Z,0.52
2024-02-28T02:13:03.303Z,0.51
2024-02-28T02:14:03.364Z,0.51
2024-02-28T02:15:03.428Z,0.51
2024-02-28T02:16:03.552Z,0.52
2024-02-28T02:17:03.569Z,0.51
2024-02-28T02:18:03.808Z,0.52
2024-02-28T02:19:03.783Z,0.51
2024-02-28T02:20:03.776Z,0.52
2024-02-28T02:21:03.851Z,0.51
2024-02-28T02:22:03.918Z,0.53
2024-02-28T02:23:03.989Z,0.52
2024-02-28T02:24:04.066Z,0.51
2024-02-28T02:25:04.143Z,0.51
2024-02-28T02:26:04.217Z,0.52
2024-02-28T02:27:04.278Z,0.50
2024-02-28T02:28:04.353Z,0.51
2024-02-28T02:29:04.461Z,0.51
2024-02-28T02:30:04.489Z,0.51
2024-02-28T02:31:04.584Z,0.52
2024-02-28T02:32:04.630Z,0.50
2024-02-28T02:33:04.729Z,0.51
2024-02-28T02:34:04.788Z,0.51
2024-02-28T02:35:04.823Z,0.50
2024-02-28T02:36:04.888Z,0.51
2024-02-28T02:37:04.954Z,0.52
2024-02-28T02:38:05.041Z,0.52
2024-02-28T02:39:05.086Z,0.51
2024-02-28T02:40:05.169Z,0.51
2024-02-28T02:41:05.240Z,0.52
2024-02-28T02:42:05.308Z,0.51
2024-02-28T02:43:05.397Z,0.51
2024-02-28T02:44:05.464Z,0.51
2024-02-28T02:45:05.521Z,0.51
2024-02-28T02:46:05.641Z,0.51
2024-02-28T02:47:05.672Z,0.50
2024-02-28T02:48:05.775Z,0.51
2024-02-28T02:49:05.799Z,0.51
2024-02-28T02:50:05.903Z,0.51
2024-02-28T02:51:05.942Z,0.50
2024-02-28T02:52:06.023Z,0.52
2024-02-28T02:53:06.101Z,0.52
2024-02-28T02:54:06.156Z,0.51
2024-02-28T02:55:06.257Z,0.52
2024-02-28T02:56:06.308Z,0.51
2024-02-28T02:57:06.363Z,0.51
2024-02-28T02:58:06.489Z,0.52
2024-02-28T02:59:06.535Z,0.52
2024-02-28T03:00:06.617Z,0.52
2024-02-28T03:01:06.816Z,0.51
2024-02-28T03:02:06.774Z,0.52
2024-02-28T03:03:06.942Z,0.51
2024-02-28T03:04:06.933Z,0.51
2024-02-28T03:05:06.993Z,0.51
2024-02-28T03:06:07.086Z,0.52
2024-02-28T03:07:07.172Z,0.51
2024-02-28T03:08:07.254Z,0.52
2024-02-28T03:09:07.335Z,0.51
2024-02-28T03:10:07.406Z,0.52
2024-02-28T03:11:07.502Z,0.51
2024-02-28T03:12:07.564Z,0.51
2024-02-28T03:13:07.659Z,0.52
2024-02-28T03:14:07.718Z,0.50
2024-02-28T03:15:07.790Z,0.52
2024-02-28T03:16:07.868Z,0.52
2024-02-28T03:17:07.920Z,0.50
2024-02-28T03:18:08.263Z,0.51
2024-02-28T03:19:08.033Z,0.50
2024-02-28T03:20:08.109Z,0.52
2024-02-28T03:21:08.169Z,0.53
2024-02-28T03:22:08.239Z,0.51
2024-02-28T03:23:08.317Z,0.52
2024-02-28T03:24:08.397Z,0.52
2024-02-28T03:25:08.448Z,0.53
2024-02-28T03:26:08.515Z,0.53
2024-02-28T03:27:08.578Z,0.51
2024-02-28T03:28:08.637Z,0.52
2024-02-28T03:29:08.703Z,0.53
2024-02-28T03:30:08.773Z,0.52
2024-02-28T03:31:08.840Z,0.51
2024-02-28T03:32:08.946Z,0.51
2024-02-28T03:33:09.007Z,0.52
2024-02-28T03:34:09.101Z,0.51
2024-02-28T03:35:09.106Z,0.51
2024-02-28T03:36:09.173Z,0.53
2024-02-28T03:37:09.233Z,0.51
2024-02-28T03:38:09.279Z,0.52
2024-02-28T03:39:09.333Z,0.51
2024-02-28T03:40:09.369Z,0.50
2024-02-28T03:41:09.412Z,0.51
2024-02-28T03:42:09.479Z,0.51
2024-02-28T03:43:09.503Z,0.51
2024-02-28T03:44:09.541Z,0.53
2024-02-28T03:45:09.585Z,0.50
2024-02-28T03:46:09.630Z,0.51
2024-02-28T03:47:09.671Z,0.50
2024-02-28T03:48:09.735Z,0.51
2024-02-28T03:49:09.743Z,0.51
2024-02-28T03:50:09.780Z,0.51
2024-02-28T03:51:09.829Z,0.52
2024-02-28T03:52:09.866Z,0.51
2024-02-28T03:53:09.898Z,0.53
2024-02-28T03:54:09.956Z,0.53
2024-02-28T03:55:09.977Z,0.51
2024-02-28T03:56:10.012Z,0.53
2024-02-28T03:57:10.039Z,0.51
2024-02-28T03:58:10.066Z,0.53
2024-02-28T03:59:10.095Z,0.51
2024-02-28T04:00:10.137Z,0.51
2024-02-28T04:01:10.223Z,0.51
2024-02-28T04:02:10.194Z,0.50
2024-02-28T04:03:10.224Z,0.51
2024-02-28T04:04:10.254Z,0.53
2024-02-28T04:05:10.282Z,0.53
2024-02-28T04:06:10.320Z,0.51
2024-02-28T04:07:10.370Z,0.51
2024-02-28T04:08:10.580Z,0.50
2024-02-28T04:09:10.603Z,0.52
2024-02-28T04:10:10.614Z,0.51
2024-02-28T04:11:10.654Z,0.51
2024-02-28T04:12:10.695Z,0.51
2024-02-28T04:13:10.768Z,0.51
2024-02-28T04:14:10.859Z,0.51
2024-02-28T04:15:13.462Z,0.53
2024-02-28T04:16:10.922Z,0.52
2024-02-28T04:17:10.934Z,0.52
2024-02-28T04:18:10.995Z,0.51
2024-02-28T04:19:10.927Z,0.52
2024-02-28T04:20:10.926Z,0.51
2024-02-28T04:21:10.935Z,0.51
2024-02-28T04:22:10.956Z,0.51
2024-02-28T04:23:10.957Z,0.52
2024-02-28T04:24:10.954Z,0.52
2024-02-28T04:25:10.957Z,0.51
2024-02-28T04:26:10.963Z,0.51
2024-02-28T04:27:10.941Z,0.52
2024-02-28T04:28:10.944Z,0.52
2024-02-28T04:29:10.948Z,0.51
2024-02-28T04:30:10.953Z,0.51
2024-02-28T04:31:10.943Z,0.52
2024-02-28T04:32:10.947Z,0.52
2024-02-28T04:33:11.032Z,0.51
2024-02-28T04:34:11.084Z,0.52
2024-02-28T04:35:11.087Z,0.52
2024-02-28T04:36:11.152Z,0.50
2024-02-28T04:37:11.188Z,0.51
2024-02-28T04:38:11.247Z,0.51
2024-02-28T04:39:11.300Z,0.52
2024-02-28T04:40:11.349Z,0.51
2024-02-28T04:41:11.666Z,0.52
2024-02-28T04:42:11.452Z,0.52
2024-02-28T04:43:11.513Z,0.51
2024-02-28T04:44:11.545Z,0.51
2024-02-28T04:45:11.603Z,0.51
2024-02-28T04:46:11.650Z,0.52
2024-02-28T04:47:11.690Z,0.51
2024-02-28T04:48:11.765Z,0.51
2024-02-28T04:49:11.853Z,0.52
2024-02-28T04:50:11.809Z,0.52
2024-02-28T04:51:11.869Z,0.51
2024-02-28T04:52:11.917Z,0.51
2024-02-28T04:53:11.959Z,0.52
2024-02-28T04:54:11.998Z,0.51
2024-02-28T04:55:12.042Z,0.51
2024-02-28T04:56:19.399Z,0.50
2024-02-28T04:57:19.443Z,0.50
2024-02-28T04:58:19.452Z,0.50
2024-02-28T04:59:19.480Z,0.50
2024-02-28T05:00:19.559Z,0.50
2024-02-28T05:01:22.035Z,0.51
2024-02-28T05:02:19.589Z,0.51
2024-02-28T05:03:19.648Z,0.50
2024-02-28T05:04:19.652Z,0.50
2024-02-28T05:05:19.721Z,0.50
2024-02-28T05:06:19.746Z,0.50
2024-02-28T05:07:19.765Z,0.50
2024-02-28T05:08:19.797Z,0.51
2024-02-28T05:09:19.924Z,0.52
2024-02-28T05:10:19.924Z,0.51
2024-02-28T05:11:19.935Z,0.52
2024-02-28T05:12:20.009Z,0.51
2024-02-28T05:13:19.997Z,0.51
2024-02-28T05:14:20.018Z,0.52
2024-02-28T05:15:20.094Z,0.52
2024-02-28T05:16:20.082Z,0.52
2024-02-28T05:17:20.107Z,0.51
2024-02-28T05:18:20.179Z,0.50
2024-02-28T05:19:20.186Z,0.52
2024-02-28T05:20:20.230Z,0.51
2024-02-28T05:21:20.308Z,0.52
2024-02-28T05:22:20.282Z,0.51
2024-02-28T05:23:20.309Z,0.51
2024-02-28T05:24:20.425Z,0.52
2024-02-28T05:25:20.378Z,0.53
2024-02-28T05:26:20.424Z,0.50
2024-02-28T05:27:20.493Z,0.52
2024-02-28T05:28:20.476Z,0.52
2024-02-28T05:29:20.506Z,0.52
2024-02-28T05:30:20.581Z,0.51
2024-02-28T05:31:20.576Z,0.51
2024-02-28T05:32:20.626Z,0.52
2024-02-28T05:33:20.656Z,0.51
2024-02-28T05:34:20.694Z,0.51
2024-02-28T05:35:20.716Z,0.51
2024-02-28T05:36:20.785Z,0.52
2024-02-28T05:37:20.781Z,0.51
2024-02-28T05:38:20.808Z,0.52
2024-02-28T05:39:20.876Z,0.52
2024-02-28T05:40:20.881Z,0.51
2024-02-28T05:41:20.927Z,0.52
2024-02-28T05:42:20.981Z,0.51
2024-02-28T05:43:20.985Z,0.51
2024-02-28T05:44:21.000Z,0.50
2024-02-28T05:45:21.093Z,0.51
2024-02-28T05:46:21.079Z,0.51
2024-02-28T05:47:23.546Z,0.52
2024-02-28T05:48:21.162Z,0.52
2024-02-28T05:49:21.169Z,0.52
2024-02-28T05:50:21.205Z,0.52
2024-02-28T05:51:21.269Z,0.52
2024-02-28T05:52:21.266Z,0.51
2024-02-28T05:53:21.988Z,0.53
2024-02-28T05:54:21.393Z,0.52
2024-02-28T05:55:21.367Z,0.53
2024-02-28T05:56:21.452Z,0.50
2024-02-28T05:57:21.472Z,0.51
2024-02-28T05:58:21.480Z,0.52
2024-02-28T05:59:21.514Z,0.52
2024-02-28T06:00:21.574Z,0.51
2024-02-28T06:01:21.789Z,0.52
2024-02-28T06:02:21.609Z,0.51
2024-02-28T06:03:21.662Z,0.52
2024-02-28T06:04:21.668Z,0.50
2024-02-28T06:05:21.718Z,0.52
2024-02-28T06:06:21.783Z,0.52
2024-02-28T06:07:21.805Z,0.52
2024-02-28T06:08:21.823Z,0.52
2024-02-28T06:09:21.867Z,0.52
2024-02-28T06:10:21.921Z,0.52
2024-02-28T06:11:21.967Z,0.52
2024-02-28T06:12:22.003Z,0.51
2024-02-28T06:13:22.007Z,0.51
2024-02-28T06:14:22.043Z,0.51
2024-02-28T06:15:22.116Z,0.52
2024-02-28T06:16:22.145Z,0.51
2024-02-28T06:17:22.157Z,0.50
2024-02-28T06:18:22.235Z,0.51
2024-02-28T06:19:22.239Z,0.51
2024-02-28T06:20:22.274Z,0.50
2024-02-28T06:21:22.353Z,0.52
2024-02-28T06:22:22.352Z,0.50
2024-02-28T06:23:28.081Z,0.51
2024-02-28T06:24:23.455Z,0.51
2024-02-28T06:25:22.462Z,0.51
2024-02-28T06:26:22.501Z,0.49
2024-02-28T06:27:22.592Z,0.48
2024-02-28T06:28:22.583Z,0.46
2024-02-28T06:29:22.644Z,0.51
2024-02-28T06:30:22.706Z,0.51
2024-02-28T06:31:22.718Z,0.50
2024-02-28T06:32:22.776Z,0.58
2024-02-28T06:33:22.867Z,0.66
2024-02-28T06:34:22.875Z,0.69
2024-02-28T06:35:22.940Z,0.72
2024-02-28T06:36:23.049Z,0.72
2024-02-28T06:37:23.085Z,0.73
2024-02-28T06:38:23.162Z,0.73
2024-02-28T06:39:23.231Z,0.75
2024-02-28T06:40:23.332Z,0.68
2024-02-28T06:41:23.450Z,0.75
2024-02-28T06:42:23.605Z,0.71
2024-02-28T06:43:23.639Z,0.72
2024-02-28T06:44:23.720Z,0.75
2024-02-28T06:45:23.833Z,0.78
2024-02-28T06:46:23.840Z,0.83
2024-02-28T06:47:23.916Z,0.87
2024-02-28T06:48:24.025Z,0.94
2024-02-28T06:49:24.110Z,0.98
2024-02-28T06:50:24.236Z,1.06
2024-02-28T06:51:24.274Z,1.12
2024-02-28T06:52:24.289Z,1.21
2024-02-28T06:53:24.324Z,1.33
2024-02-28T06:54:24.426Z,1.42
2024-02-28T06:55:24.435Z,1.49
2024-02-28T06:56:24.522Z,1.64
2024-02-28T06:57:24.612Z,1.74
2024-02-28T06:58:24.707Z,1.88
2024-02-28T06:59:24.807Z,2.06
2024-02-28T07:00:24.923Z,2.21
2024-02-28T07:01:25.062Z,2.35
2024-02-28T07:02:25.099Z,2.51
2024-02-28T07:03:25.208Z,2.68
2024-02-28T07:04:25.294Z,2.85
2024-02-28T07:05:25.376Z,3.02
2024-02-28T07:06:25.481Z,3.38
2024-02-28T07:07:25.556Z,3.87
2024-02-28T07:08:25.635Z,4.54
2024-02-28T07:09:25.726Z,5.34
2024-02-28T07:10:25.799Z,5.96
2024-02-28T07:11:25.900Z,6.47
2024-02-28T07:12:26.040Z,6.92
2024-02-28T07:13:26.079Z,7.45
2024-02-28T07:14:26.165Z,7.69
2024-02-28T07:15:26.307Z,8.34
2024-02-28T07:16:26.358Z,8.86
2024-02-28T07:17:26.400Z,8.08
2024-02-28T07:18:26.484Z,7.65
2024-02-28T07:19:26.505Z,6.85
2024-02-28T07:20:26.576Z,6.21
2024-02-28T07:21:26.707Z,5.72
2024-02-28T07:22:26.735Z,4.98
2024-02-28T07:23:26.828Z,5.36
2024-02-28T07:24:26.885Z,4.93
2024-02-28T07:25:26.920Z,4.23
2024-02-28T07:26:27.882Z,3.66
2024-02-28T07:27:27.045Z,3.32
2024-02-28T07:28:27.079Z,3.05
2024-02-28T07:29:27.128Z,2.80
2024-02-28T07:30:27.251Z,2.65
2024-02-28T07:31:27.246Z,2.42
2024-02-28T07:32:27.371Z,2.24
2024-02-28T07:33:27.504Z,2.08
2024-02-28T07:34:27.529Z,1.95
2024-02-28T07:35:27.647Z,1.87
2024-02-28T07:36:27.759Z,1.80
2024-02-28T07:37:27.836Z,1.69
2024-02-28T07:38:27.920Z,1.68
2024-02-28T07:39:28.027Z,1.64
2024-02-28T07:40:28.057Z,1.64
2024-02-28T07:41:28.128Z,1.66
2024-02-28T07:42:28.551Z,1.66
2024-02-28T07:43:28.242Z,1.71
2024-02-28T07:44:28.265Z,1.77
2024-02-28T07:45:28.347Z,1.88
2024-02-28T07:46:28.381Z,1.88
2024-02-28T07:47:28.493Z,1.99
2024-02-28T07:48:28.568Z,2.06
2024-02-28T07:49:29.167Z,2.16
2024-02-28T07:50:28.746Z,2.16
2024-02-28T07:51:28.841Z,2.27
2024-02-28T07:52:28.922Z,2.36
2024-02-28T07:53:28.986Z,2.38
2024-02-28T07:54:29.119Z,2.50
2024-02-28T07:55:29.145Z,2.59
2024-02-28T07:56:29.218Z,2.72
2024-02-28T07:57:29.344Z,2.81
2024-02-28T07:58:29.348Z,2.88
2024-02-28T07:59:29.423Z,2.96
2024-02-28T08:00:29.506Z,3.15
2024-02-28T08:01:29.672Z,3.17
2024-02-28T08:02:29.640Z,3.38
2024-02-28T08:03:29.758Z,3.39
2024-02-28T08:04:29.679Z,3.56
2024-02-28T08:05:29.740Z,3.69
2024-02-28T08:06:29.808Z,3.70
2024-02-28T08:07:29.828Z,3.86
2024-02-28T08:08:29.883Z,4.01
2024-02-28T08:09:29.995Z,4.02
2024-02-28T08:10:30.053Z,4.31
2024-02-28T08:11:30.184Z,4.07
2024-02-28T08:12:30.231Z,3.97
2024-02-28T08:13:30.275Z,3.92
2024-02-28T08:14:30.321Z,3.63
2024-02-28T08:15:30.366Z,3.45
2024-02-28T08:16:32.471Z,3.28
2024-02-28T08:17:30.485Z,3.10
2024-02-28T08:18:30.526Z,3.00
2024-02-28T08:19:30.522Z,2.98
2024-02-28T08:20:30.581Z,3.05
2024-02-28T08:21:30.758Z,3.07
2024-02-28T08:22:30.745Z,3.02
2024-02-28T08:23:30.853Z,3.02
2024-02-28T08:24:30.864Z,2.94
2024-02-28T08:25:30.842Z,2.81
2024-02-28T08:26:30.910Z,2.76
2024-02-28T08:27:33.028Z,2.65
2024-02-28T08:28:31.042Z,2.54
2024-02-28T08:29:31.114Z,2.51
2024-02-28T08:30:31.291Z,2.30
2024-02-28T08:31:31.245Z,2.28
2024-02-28T08:32:31.320Z,2.25
2024-02-28T08:33:31.458Z,2.10
2024-02-28T08:34:31.509Z,2.04
2024-02-28T08:35:31.608Z,1.99
2024-02-28T08:36:31.619Z,1.97
2024-02-28T08:37:31.581Z,1.99
2024-02-28T08:38:31.629Z,1.94
2024-02-28T08:39:32.584Z,1.94
2024-02-28T08:40:31.774Z,1.97
2024-02-28T08:41:31.843Z,2.05
2024-02-28T08:42:31.948Z,2.05
2024-02-28T08:43:32.004Z,2.09
2024-02-28T08:44:32.100Z,2.19
2024-02-28T08:45:33.930Z,2.26
2024-02-28T08:46:32.205Z,2.23
2024-02-28T08:47:32.243Z,2.33
2024-02-28T08:48:32.278Z,2.38
2024-02-28T08:49:32.292Z,2.44
2024-02-28T08:50:32.325Z,2.43
2024-02-28T08:51:32.402Z,2.51
2024-02-28T08:52:32.379Z,2.54
2024-02-28T08:53:32.407Z,2.68
2024-02-28T08:54:33.145Z,2.65
2024-02-28T08:55:32.590Z,2.71
2024-02-28T08:56:32.488Z,2.62
2024-02-28T08:57:32.575Z,2.65
2024-02-28T08:58:32.582Z,2.55
2024-02-28T08:59:32.606Z,2.41
2024-02-28T09:00:32.737Z,2.12
2024-02-28T09:01:33.650Z,1.93
2024-02-28T09:02:32.731Z,1.76
2024-02-28T09:03:32.876Z,1.63
2024-02-28T09:04:32.812Z,1.54
2024-02-28T09:05:32.844Z,1.50
2024-02-28T09:06:32.912Z,1.41
2024-02-28T09:07:32.922Z,1.41
2024-02-28T09:08:32.960Z,1.38
2024-02-28T09:09:33.011Z,1.33
2024-02-28T09:10:33.030Z,1.28
2024-02-28T09:11:33.103Z,1.28
2024-02-28T09:12:33.150Z,1.25
2024-02-28T09:13:33.132Z,1.25
2024-02-28T09:14:33.171Z,1.22
2024-02-28T09:15:33.231Z,1.27
2024-02-28T09:16:33.236Z,1.19
2024-02-28T09:17:33.406Z,1.18
2024-02-28T09:18:33.336Z,1.14
2024-02-28T09:19:33.387Z,1.14
2024-02-28T09:20:33.380Z,1.12
2024-02-28T09:21:33.524Z,1.18
2024-02-28T09:22:33.445Z,1.23
2024-02-28T09:23:33.479Z,1.26
2024-02-28T09:24:33.534Z,1.30
2024-02-28T09:25:33.582Z,1.38
2024-02-28T09:26:33.581Z,1.38
2024-02-28T09:27:33.625Z,1.39
2024-02-28T09:28:33.641Z,1.44
2024-02-28T09:29:33.682Z,1.44
2024-02-28T09:30:40.253Z,1.49
2024-02-28T09:31:34.774Z,1.50
2024-02-28T09:32:34.549Z,1.51
2024-02-28T09:33:33.810Z,1.55
2024-02-28T09:34:34.501Z,1.61
2024-02-28T09:35:33.838Z,1.76
2024-02-28T09:36:33.894Z,1.77
2024-02-28T09:37:33.952Z,1.90
2024-02-28T09:38:33.936Z,1.87
2024-02-28T09:39:33.911Z,1.94
2024-02-28T09:40:33.962Z,2.03
2024-02-28T09:41:33.970Z,2.07
2024-02-28T09:42:34.057Z,2.12
2024-02-28T09:43:34.118Z,2.20
2024-02-28T09:44:34.131Z,2.24
2024-02-28T09:45:34.195Z,2.35
2024-02-28T09:46:34.232Z,2.40
2024-02-28T09:47:35.104Z,2.48
2024-02-28T09:48:34.366Z,2.62
2024-02-28T09:49:34.383Z,2.69
2024-02-28T09:50:34.407Z,2.74
2024-02-28T09:51:34.505Z,2.90
2024-02-28T09:52:34.517Z,2.94
2024-02-28T09:53:34.551Z,3.07
2024-02-28T09:54:34.648Z,3.19
2024-02-28T09:55:34.625Z,3.29
2024-02-28T09:56:34.680Z,3.44
2024-02-28T09:57:34.774Z,3.57
2024-02-28T09:58:35.112Z,3.73
2024-02-28T09:59:42.760Z,3.81
2024-02-28T10:00:35.995Z,3.81
2024-02-28T10:01:34.921Z,3.84
2024-02-28T10:02:34.910Z,3.92
2024-02-28T10:03:35.131Z,4.01
2024-02-28T10:04:35.017Z,4.15
2024-02-28T10:05:34.998Z,4.15
2024-02-28T10:06:36.596Z,4.15
2024-02-28T10:07:35.041Z,4.10
2024-02-28T10:08:35.117Z,4.02
2024-02-28T10:09:35.157Z,3.99
2024-02-28T10:10:35.136Z,3.93
2024-02-28T10:11:35.201Z,3.82
2024-02-28T10:12:35.232Z,3.78
2024-02-28T10:13:35.205Z,3.59
2024-02-28T10:14:35.243Z,3.58
2024-02-28T10:15:35.306Z,3.49
2024-02-28T10:16:35.296Z,3.37
2024-02-28T10:17:35.333Z,3.19
2024-02-28T10:18:35.475Z,3.07
2024-02-28T10:19:35.530Z,3.03
2024-02-28T10:20:35.630Z,2.94
2024-02-28T10:21:36.717Z,2.90
2024-02-28T10:22:35.692Z,2.89
2024-02-28T10:23:35.701Z,2.83
2024-02-28T10:24:35.739Z,2.77
2024-02-28T10:25:41.598Z,2.73
2024-02-28T10:26:36.799Z,2.76
2024-02-28T10:27:36.073Z,2.73
2024-02-28T10:28:35.844Z,2.68
2024-02-28T10:29:35.879Z,2.65
2024-02-28T10:30:35.920Z,2.63
2024-02-28T10:31:35.921Z,2.61
2024-02-28T10:32:35.971Z,2.62
2024-02-28T10:33:36.009Z,2.57
2024-02-28T10:34:36.126Z,2.48
2024-02-28T10:35:36.056Z,2.50
2024-02-28T10:36:36.171Z,2.45
2024-02-28T10:37:36.276Z,2.43
2024-02-28T10:38:36.340Z,2.40
2024-02-28T10:39:36.606Z,2.39
2024-02-28T10:40:36.545Z,2.43
2024-02-28T10:41:36.653Z,2.36
2024-02-28T10:42:36.763Z,2.33
2024-02-28T10:43:36.820Z,2.32
2024-02-28T10:44:36.923Z,2.28
2024-02-28T10:45:49.296Z,2.24
2024-02-28T10:46:38.187Z,2.24
2024-02-28T10:47:37.167Z,2.24
2024-02-28T10:48:37.196Z,2.16
2024-02-28T10:49:37.128Z,2.21
2024-02-28T10:50:37.159Z,2.16
2024-02-28T10:51:37.260Z,2.16
2024-02-28T10:52:37.223Z,2.14
2024-02-28T10:53:37.247Z,2.12
2024-02-28T10:54:37.320Z,2.05
2024-02-28T10:55:37.324Z,2.13
2024-02-28T10:56:37.418Z,2.08
2024-02-28T10:57:37.581Z,2.03
2024-02-28T10:58:37.598Z,2.01
2024-02-28T10:59:37.686Z,2.00
2024-02-28T11:00:37.844Z,1.96
2024-02-28T11:01:37.894Z,1.99
2024-02-28T11:02:37.983Z,1.95
2024-02-28T11:03:38.095Z,1.94
2024-02-28T11:04:38.177Z,1.90
2024-02-28T11:05:38.284Z,1.92
2024-02-28T11:06:38.389Z,1.89
2024-02-28T11:07:39.122Z,1.88
2024-02-28T11:08:38.569Z,1.85
2024-02-28T11:09:39.620Z,1.84
2024-02-28T11:10:38.764Z,1.82
2024-02-28T11:11:38.856Z,1.80
2024-02-28T11:12:38.995Z,1.77
2024-02-28T11:13:39.055Z,1.75
2024-02-28T11:14:39.147Z,1.76
2024-02-28T11:15:39.273Z,1.71
2024-02-28T11:16:39.350Z,1.71
2024-02-28T11:17:39.507Z,1.68
2024-02-28T11:18:39.554Z,1.69
2024-02-28T11:19:39.645Z,1.65
2024-02-28T11:20:39.745Z,1.67
2024-02-28T11:21:39.894Z,1.62
2024-02-28T11:22:39.958Z,1.61
2024-02-28T11:23:40.045Z,1.57
2024-02-28T11:24:40.180Z,1.60
2024-02-28T11:25:40.242Z,1.58
2024-02-28T11:26:40.330Z,1.59
2024-02-28T11:27:40.449Z,1.55
2024-02-28T11:28:40.522Z,1.57
2024-02-28T11:29:40.675Z,1.54
2024-02-28T11:30:40.812Z,1.50
2024-02-28T11:31:40.823Z,1.57
2024-02-28T11:32:40.927Z,1.47
2024-02-28T11:33:41.044Z,1.48
2024-02-28T11:34:41.099Z,1.49
2024-02-28T11:35:41.199Z,1.48
2024-02-28T11:36:41.348Z,1.43
2024-02-28T11:37:41.388Z,1.44
2024-02-28T11:38:41.564Z,1.43
2024-02-28T11:39:41.612Z,1.43
2024-02-28T11:40:41.737Z,1.42
2024-02-28T11:41:41.771Z,1.40
2024-02-28T11:42:41.881Z,1.37
2024-02-28T11:43:47.182Z,1.37
2024-02-28T11:44:42.991Z,1.37
2024-02-28T11:45:42.019Z,1.35
2024-02-28T11:46:42.042Z,1.35
2024-02-28T11:47:42.099Z,1.35
2024-02-28T11:48:42.114Z,1.35
2024-02-28T11:49:42.127Z,1.30
2024-02-28T11:50:42.151Z,1.34
2024-02-28T11:51:42.257Z,1.32
2024-02-28T11:52:42.238Z,1.30
2024-02-28T11:53:42.298Z,1.26
2024-02-28T11:54:42.425Z,1.28
2024-02-28T11:55:42.501Z,1.24
2024-02-28T11:56:42.816Z,1.24
2024-02-28T11:57:42.698Z,1.24
2024-02-28T11:58:42.783Z,1.20
2024-02-28T11:59:42.892Z,1.21
2024-02-28T12:00:43.228Z,1.18
2024-02-28T12:01:43.214Z,1.17
2024-02-28T12:02:43.185Z,1.16
2024-02-28T12:03:43.320Z,1.16
2024-02-28T12:04:43.377Z,1.16
2024-02-28T12:05:43.480Z,1.15
2024-02-28T12:06:43.809Z,1.12
2024-02-28T12:07:43.663Z,1.11
2024-02-28T12:08:43.750Z,1.11
2024-02-28T12:09:43.883Z,1.11
2024-02-28T12:10:44.077Z,1.12
2024-02-28T12:11:44.052Z,1.10
2024-02-28T12:12:44.164Z,1.07
2024-02-28T12:13:47.031Z,1.06
2024-02-28T12:14:44.247Z,1.05
2024-02-28T12:15:44.284Z,1.05
2024-02-28T12:16:44.289Z,1.06
2024-02-28T12:17:44.359Z,1.05
2024-02-28T12:18:44.368Z,1.01
2024-02-28T12:19:44.366Z,0.99
2024-02-28T12:20:44.395Z,0.96
2024-02-28T12:21:44.472Z,0.92
2024-02-28T12:22:44.488Z,0.90
2024-02-28T12:23:44.514Z,0.89
2024-02-28T12:24:44.588Z,0.91
2024-02-28T12:25:44.568Z,0.94
2024-02-28T12:26:44.676Z,0.94
2024-02-28T12:27:44.660Z,0.92
2024-02-28T12:28:44.660Z,0.93
2024-02-28T12:29:44.676Z,0.95
2024-02-28T12:30:44.744Z,0.95
2024-02-28T12:31:44.733Z,0.94
2024-02-28T12:32:44.829Z,0.95
2024-02-28T12:33:44.869Z,0.97
2024-02-28T12:34:44.825Z,0.94
2024-02-28T12:35:44.856Z,0.96
2024-02-28T12:36:47.385Z,0.92
2024-02-28T12:37:44.910Z,0.92
2024-02-28T12:38:44.936Z,0.92
2024-02-28T12:39:44.991Z,0.93
2024-02-28T12:40:44.984Z,0.94
2024-02-28T12:41:45.007Z,0.95
2024-02-28T12:42:45.158Z,0.96
2024-02-28T12:43:45.080Z,0.93
2024-02-28T12:44:45.093Z,0.95
2024-02-28T12:45:45.147Z,0.94
2024-02-28T12:46:45.145Z,0.96
2024-02-28T12:47:46.222Z,0.95
2024-02-28T12:48:45.352Z,0.95
2024-02-28T12:49:45.235Z,0.94
2024-02-28T12:50:45.255Z,0.95
2024-02-28T12:51:45.414Z,0.95
2024-02-28T12:52:45.316Z,0.95
2024-02-28T12:53:46.445Z,0.93
2024-02-28T12:54:45.430Z,0.94
2024-02-28T12:55:45.391Z,0.95
2024-02-28T12:56:45.454Z,0.95
2024-02-28T12:57:45.499Z,0.97
2024-02-28T12:58:45.489Z,0.94
2024-02-28T12:59:46.560Z,0.96
2024-02-28T13:00:45.605Z,0.93
2024-02-28T13:01:45.710Z,0.94
2024-02-28T13:02:45.598Z,0.94
2024-02-28T13:03:45.684Z,0.94
2024-02-28T13:04:45.705Z,0.93
2024-02-28T13:05:45.687Z,0.93
2024-02-28T13:06:45.717Z,0.92
2024-02-28T13:07:45.745Z,0.90
2024-02-28T13:08:45.765Z,0.90
2024-02-28T13:09:45.814Z,0.92
2024-02-28T13:10:45.850Z,0.89
2024-02-28T13:11:45.946Z,0.92
2024-02-28T13:12:45.977Z,0.89
2024-02-28T13:13:45.973Z,0.90
2024-02-28T13:14:46.006Z,0.90
2024-02-28T13:15:46.098Z,0.88
2024-02-28T13:16:46.093Z,0.90
2024-02-28T13:17:46.129Z,0.89
2024-02-28T13:18:46.190Z,0.88
2024-02-28T13:19:46.199Z,0.89