createdAt,value
2019-03-03T00:01:08.829Z,63.20
2019-03-03T00:04:13.115Z,63.20
2019-03-03T00:07:17.312Z,63.20
2019-03-03T00:10:21.639Z,63.30
2019-03-03T00:13:25.823Z,63.60
2019-03-03T00:16:30.142Z,63.60
2019-03-03T00:19:34.414Z,63.80
2019-03-03T00:22:38.803Z,63.70
2019-03-03T00:25:43.092Z,64.70
2019-03-03T00:28:47.418Z,63.80
2019-03-03T00:31:51.911Z,64.00
2019-03-03T00:34:56.127Z,64.00
2019-03-03T00:38:12.832Z,64.10
2019-03-03T00:41:42.095Z,64.10
2019-03-03T00:44:56.838Z,64.00
2019-03-03T00:48:13.163Z,64.30
2019-03-03T00:51:36.383Z,64.30
2019-03-03T00:55:08.154Z,64.10
2019-03-03T00:58:52.056Z,64.40
2019-03-03T01:02:06.523Z,64.50
2019-03-03T01:05:42.211Z,64.70
2019-03-03T01:08:57.636Z,64.60
2019-03-03T01:12:14.724Z,64.90
2019-03-03T01:15:38.170Z,64.80
2019-03-03T01:19:01.468Z,64.80
2019-03-03T01:22:20.037Z,64.80
2019-03-03T01:25:24.391Z,64.90
2019-03-03T01:28:28.763Z,64.80
2019-03-03T01:31:33.027Z,65.10
2019-03-03T01:34:37.275Z,65.20
2019-03-03T01:37:41.548Z,65.20
2019-03-03T01:40:45.835Z,65.30
2019-03-03T01:43:50.228Z,65.50
2019-03-03T01:46:54.602Z,65.60
2019-03-03T01:49:58.956Z,65.80
2019-03-03T01:53:03.315Z,65.60
2019-03-03T01:56:07.527Z,65.60
2019-03-03T01:59:11.910Z,65.80
2019-03-03T02:02:16.254Z,65.80
2019-03-03T02:05:20.638Z,65.80
2019-03-03T02:08:24.926Z,65.70
2019-03-03T02:11:29.220Z,65.90
2019-03-03T02:14:33.554Z,65.90
2019-03-03T02:17:37.932Z,65.90
2019-03-03T02:20:42.106Z,65.80
2019-03-03T02:23:46.405Z,65.60
2019-03-03T02:26:50.686Z,65.90
2019-03-03T02:29:55.052Z,65.80
2019-03-03T02:32:59.327Z,65.80
2019-03-03T02:36:04.706Z,65.90
2019-03-03T02:39:16.895Z,66.10
2019-03-03T02:42:21.113Z,65.90
2019-03-03T02:45:25.793Z,65.90
2019-03-03T02:48:30.078Z,65.80
2019-03-03T02:51:34.337Z,66.10
2019-03-03T02:54:38.715Z,65.90
2019-03-03T02:57:43.071Z,66.10
2019-03-03T03:00:54.881Z,65.90
2019-03-03T03:03:59.144Z,65.90
2019-03-03T03:07:13.219Z,66.00
2019-03-03T03:10:39.528Z,65.90
2019-03-03T03:14:01.550Z,65.90
2019-03-03T03:17:23.612Z,66.00
2019-03-03T03:20:46.059Z,65.90
2019-03-03T03:24:01.585Z,66.00
2019-03-03T03:27:24.894Z,66.20
2019-03-03T03:30:47.115Z,66.50
2019-03-03T03:34:10.425Z,66.30
2019-03-03T03:37:33.712Z,66.40
2019-03-03T03:40:56.327Z,66.50
2019-03-03T03:44:19.629Z,66.40
2019-03-03T03:47:46.429Z,66.70
2019-03-03T03:51:09.656Z,66.60
2019-03-03T03:54:32.970Z,66.80
2019-03-03T03:57:59.482Z,66.90
2019-03-03T04:01:21.831Z,66.90
2019-03-03T04:04:33.544Z,67.00
2019-03-03T04:07:50.671Z,67.00
2019-03-03T04:11:14.115Z,67.10
2019-03-03T04:14:37.458Z,67.00
2019-03-03T04:17:53.367Z,67.00
2019-03-03T04:21:12.946Z,67.90
2019-03-03T04:24:39.089Z,67.10
2019-03-03T04:28:02.324Z,67.30
2019-03-03T04:31:25.535Z,67.20
2019-03-03T04:34:51.566Z,67.30
2019-03-03T04:38:14.710Z,67.50
2019-03-03T04:41:36.910Z,67.50
2019-03-03T04:44:45.939Z,67.50
2019-03-03T04:48:09.258Z,67.50
2019-03-03T04:51:31.883Z,67.50
2019-03-03T04:54:57.955Z,67.50
2019-03-03T04:58:08.720Z,67.60
2019-03-03T05:01:34.901Z,67.50
2019-03-03T05:04:47.123Z,67.50
2019-03-03T05:08:16.522Z,67.60
2019-03-03T05:12:13.110Z,67.80
2019-03-03T05:15:36.241Z,67.60
2019-03-03T05:18:53.329Z,67.60
2019-03-03T05:21:57.719Z,67.90
2019-03-03T05:25:01.919Z,67.70
2019-03-03T05:28:06.273Z,67.70
2019-03-03T05:31:10.592Z,67.90
2019-03-03T05:34:14.900Z,68.00
2019-03-03T05:37:19.182Z,68.00
2019-03-03T05:40:23.555Z,68.10
2019-03-03T05:43:27.830Z,68.20
2019-03-03T05:46:32.119Z,68.20
2019-03-03T05:49:36.462Z,68.20
2019-03-03T05:52:40.846Z,68.20
2019-03-03T05:55:45.103Z,68.20
2019-03-03T05:58:49.478Z,68.20
2019-03-03T06:01:53.826Z,68.10
2019-03-03T06:04:58.195Z,68.30
2019-03-03T06:08:02.463Z,68.20
2019-03-03T06:11:06.862Z,68.30
2019-03-03T06:14:11.168Z,68.10
2019-03-03T06:17:15.465Z,68.40
2019-03-03T06:20:19.724Z,68.40
2019-03-03T06:23:24.057Z,68.20
2019-03-03T06:26:28.363Z,68.30
2019-03-03T06:29:32.670Z,68.40
2019-03-03T06:32:37.000Z,68.50
2019-03-03T06:35:41.380Z,68.60
2019-03-03T06:38:45.643Z,68.70
2019-03-03T06:41:49.891Z,68.60
2019-03-03T06:44:54.161Z,68.80
2019-03-03T06:47:58.407Z,68.80
2019-03-03T06:51:02.805Z,68.80
2019-03-03T06:54:07.245Z,68.90
2019-03-03T06:57:11.519Z,68.80
2019-03-03T07:00:17.554Z,68.90
2019-03-03T07:03:21.901Z,68.90
2019-03-03T07:06:26.219Z,68.90
2019-03-03T07:09:30.556Z,68.80
2019-03-03T07:12:34.917Z,68.90
2019-03-03T07:15:39.197Z,68.90
2019-03-03T07:18:43.578Z,68.60
2019-03-03T07:21:47.829Z,69.00
2019-03-03T07:24:52.181Z,68.40
2019-03-03T07:27:56.459Z,68.10
2019-03-03T07:31:00.861Z,67.90
2019-03-03T07:34:05.208Z,67.80
2019-03-03T07:37:09.441Z,67.70
2019-03-03T07:40:13.995Z,67.60
2019-03-03T07:43:18.303Z,67.50
2019-03-03T07:46:22.667Z,67.50
2019-03-03T07:49:27.057Z,67.30
2019-03-03T07:52:32.911Z,67.30
2019-03-03T07:55:37.445Z,67.10
2019-03-03T07:58:42.114Z,67.20
2019-03-03T08:01:46.658Z,67.20
2019-03-03T08:04:51.003Z,67.20
2019-03-03T08:07:55.371Z,67.10
2019-03-03T08:10:59.728Z,67.10
2019-03-03T08:14:05.027Z,66.90
2019-03-03T08:17:11.407Z,66.80
2019-03-03T08:20:15.806Z,66.80
2019-03-03T08:23:20.215Z,66.60
2019-03-03T08:26:24.766Z,66.60
2019-03-03T08:29:29.171Z,66.60
2019-03-03T08:32:33.669Z,67.30
2019-03-03T08:35:37.851Z,66.30
2019-03-03T08:38:42.159Z,66.00
2019-03-03T08:41:50.809Z,66.20
2019-03-03T08:45:14.058Z,66.00
2019-03-03T08:48:35.178Z,65.90
2019-03-03T08:52:04.830Z,65.60
2019-03-03T08:55:30.539Z,65.30
2019-03-03T08:58:52.805Z,65.30
2019-03-03T09:02:21.598Z,65.10
2019-03-03T09:05:44.873Z,65.10
2019-03-03T09:08:58.048Z,64.90
2019-03-03T09:12:14.252Z,64.80
2019-03-03T09:15:25.685Z,64.70
2019-03-03T09:18:38.593Z,64.50
2019-03-03T09:21:48.938Z,64.50
2019-03-03T09:25:17.994Z,64.30
2019-03-03T09:28:56.543Z,64.10
2019-03-03T09:32:12.881Z,64.00
2019-03-03T09:35:27.026Z,63.80
2019-03-03T09:38:41.838Z,63.90
2019-03-03T09:42:17.169Z,63.70
2019-03-03T09:45:43.623Z,63.30
2019-03-03T09:49:05.585Z,63.00
2019-03-03T09:52:27.538Z,62.80
2019-03-03T09:55:40.135Z,62.60
2019-03-03T09:59:06.234Z,62.30
2019-03-03T10:02:16.890Z,62.10
2019-03-03T10:05:27.647Z,62.10
2019-03-03T10:08:55.671Z,62.00
2019-03-03T10:12:09.663Z,61.90
2019-03-03T10:15:42.254Z,61.90
2019-03-03T10:18:52.206Z,62.00
2019-03-03T10:22:18.545Z,61.90
2019-03-03T10:25:40.444Z,61.90
2019-03-03T10:29:07.084Z,62.30
2019-03-03T10:32:28.206Z,62.40
2019-03-03T10:35:41.182Z,62.80
2019-03-03T10:38:57.572Z,63.40
2019-03-03T10:42:20.809Z,63.80
2019-03-03T10:45:50.401Z,64.20
2019-03-03T10:49:07.827Z,64.50
2019-03-03T10:52:17.612Z,64.60
2019-03-03T10:55:46.907Z,64.90
2019-03-03T10:59:03.369Z,65.20
2019-03-03T11:02:29.116Z,66.40
2019-03-03T11:05:55.537Z,66.40
2019-03-03T11:09:09.985Z,66.50
2019-03-03T11:12:32.164Z,67.40
2019-03-03T11:16:14.177Z,68.10
2019-03-03T11:19:26.166Z,68.40
2019-03-03T11:23:01.462Z,68.40
2019-03-03T11:26:36.924Z,68.30
2019-03-03T11:30:03.245Z,68.50
2019-03-03T11:33:26.229Z,68.60
2019-03-03T11:36:35.583Z,68.80
2019-03-03T11:39:48.571Z,68.80
2019-03-03T11:43:17.597Z,68.60
2019-03-03T11:46:52.926Z,68.70
2019-03-03T11:50:25.460Z,68.90
2019-03-03T11:53:54.802Z,69.10
2019-03-03T11:57:18.091Z,69.30
2019-03-03T12:00:43.443Z,69.30
2019-03-03T12:04:12.918Z,69.30
2019-03-03T12:07:24.855Z,69.90
2019-03-03T12:10:55.651Z,70.00
2019-03-03T12:14:25.998Z,69.80
2019-03-03T12:17:43.630Z,69.90
2019-03-03T12:21:06.521Z,69.50
2019-03-03T12:24:33.065Z,69.70
2019-03-03T12:27:49.079Z,69.70
2019-03-03T12:31:10.874Z,69.50
2019-03-03T12:34:24.469Z,69.20
2019-03-03T12:37:42.825Z,68.90
2019-03-03T12:41:06.355Z,68.80
2019-03-03T12:44:22.307Z,68.90
2019-03-03T12:47:48.494Z,68.60
2019-03-03T12:51:05.397Z,68.10
2019-03-03T12:54:31.831Z,68.00
2019-03-03T12:58:00.898Z,67.80
2019-03-03T13:01:37.879Z,68.70
2019-03-03T13:04:52.543Z,66.60
2019-03-03T13:08:14.899Z,66.50
2019-03-03T13:11:50.937Z,66.30
2019-03-03T13:15:14.367Z,66.00
2019-03-03T13:18:36.961Z,65.50
2019-03-03T13:22:09.603Z,65.70
2019-03-03T13:25:19.751Z,65.50
2019-03-03T13:28:43.143Z,65.40
2019-03-03T13:32:09.162Z,65.40
2019-03-03T13:35:26.099Z,65.10
2019-03-03T13:39:04.863Z,64.90
2019-03-03T13:42:24.722Z,64.50
2019-03-03T13:45:36.619Z,64.30
2019-03-03T13:48:41.020Z,64.30
2019-03-03T13:51:45.347Z,63.70
2019-03-03T13:54:49.779Z,63.70
2019-03-03T13:57:54.049Z,63.60
2019-03-03T14:00:58.654Z,63.50
2019-03-03T14:04:03.132Z,63.40
2019-03-03T14:07:07.569Z,63.30
2019-03-03T14:10:12.103Z,63.00
2019-03-03T14:13:16.507Z,63.00
2019-03-03T14:16:20.862Z,62.80
2019-03-03T14:19:25.168Z,62.80
2019-03-03T14:22:29.371Z,62.90
2019-03-03T14:25:34.602Z,62.90
2019-03-03T14:28:39.622Z,62.70
2019-03-03T14:31:44.031Z,62.70
2019-03-03T14:34:48.226Z,62.70
2019-03-03T14:37:52.551Z,62.60
2019-03-03T14:40:56.892Z,62.60
2019-03-03T14:44:01.155Z,62.70
2019-03-03T14:47:05.500Z,62.60
2019-03-03T14:50:11.495Z,62.80
2019-03-03T14:53:15.842Z,62.60
2019-03-03T14:56:20.573Z,62.60
2019-03-03T14:59:24.839Z,62.40
2019-03-03T15:02:29.194Z,62.50
2019-03-03T15:05:33.543Z,62.20
2019-03-03T15:08:37.855Z,62.20
2019-03-03T15:11:42.540Z,62.20
2019-03-03T15:14:46.915Z,62.30
2019-03-03T15:17:51.295Z,62.40
2019-03-03T15:20:55.589Z,62.40
2019-03-03T15:23:59.870Z,62.50
2019-03-03T15:27:04.520Z,62.50
2019-03-03T15:30:09.738Z,62.50
2019-03-03T15:33:14.057Z,62.60
2019-03-03T15:36:18.352Z,62.80
2019-03-03T15:39:22.654Z,62.80
2019-03-03T15:42:26.942Z,62.80
2019-03-03T15:45:31.364Z,62.90
2019-03-03T15:48:35.689Z,62.90
2019-03-03T15:51:39.949Z,62.90
2019-03-03T15:54:44.312Z,64.00
2019-03-03T15:57:48.723Z,64.30
2019-03-03T16:00:53.060Z,64.10
2019-03-03T16:03:57.463Z,64.30
2019-03-03T16:07:01.822Z,64.60
2019-03-03T16:10:07.031Z,64.50
2019-03-03T16:13:11.414Z,64.50
2019-03-03T16:16:15.785Z,64.90
2019-03-03T16:19:20.139Z,65.00
2019-03-03T16:22:24.532Z,65.20
2019-03-03T16:25:29.117Z,65.80
2019-03-03T16:28:33.334Z,65.90
2019-03-03T16:31:37.836Z,67.10
2019-03-03T16:34:42.297Z,66.10
2019-03-03T16:37:46.927Z,66.20
2019-03-03T16:40:51.334Z,66.30
2019-03-03T16:43:55.792Z,66.50
2019-03-03T16:47:01.787Z,66.80
2019-03-03T16:50:06.712Z,67.20
2019-03-03T16:53:11.289Z,67.20
2019-03-03T16:56:15.678Z,67.40
2019-03-03T16:59:20.067Z,67.60
2019-03-03T17:02:24.535Z,68.20
2019-03-03T17:05:28.944Z,68.30
2019-03-03T17:08:33.300Z,68.50
2019-03-03T17:11:37.772Z,68.70
2019-03-03T17:14:42.149Z,69.00
2019-03-03T17:17:46.579Z,69.00
2019-03-03T17:20:50.807Z,68.90
2019-03-03T17:23:55.130Z,68.90
2019-03-03T17:26:59.556Z,69.10
2019-03-03T17:30:04.397Z,69.10
2019-03-03T17:33:09.102Z,69.20
2019-03-03T17:36:13.478Z,69.20
2019-03-03T17:39:17.836Z,69.30
2019-03-03T17:42:22.162Z,69.00
2019-03-03T17:45:26.683Z,69.20
2019-03-03T17:48:31.173Z,69.10
2019-03-03T17:51:35.621Z,69.20
2019-03-03T17:54:40.009Z,69.50
2019-03-03T17:57:44.547Z,70.60
2019-03-03T18:00:49.271Z,69.80
2019-03-03T18:03:53.646Z,70.20
2019-03-03T18:06:58.927Z,69.70
2019-03-03T18:10:03.371Z,69.60
2019-03-03T18:13:07.830Z,69.50
2019-03-03T18:16:12.224Z,69.70
2019-03-03T18:19:16.629Z,69.90
2019-03-03T18:22:21.108Z,70.00
2019-03-03T18:25:25.532Z,70.40
2019-03-03T18:28:29.938Z,70.40
2019-03-03T18:31:34.348Z,70.40
2019-03-03T18:34:38.616Z,70.60
2019-03-03T18:37:43.857Z,70.70
2019-03-03T18:40:48.194Z,70.90
2019-03-03T18:43:52.647Z,72.00
2019-03-03T18:46:56.996Z,71.10
2019-03-03T18:50:01.237Z,71.10
2019-03-03T18:53:05.871Z,71.10
2019-03-03T18:56:10.287Z,70.80
2019-03-03T18:59:14.634Z,73.50
2019-03-03T19:02:19.086Z,73.40
2019-03-03T19:05:23.441Z,72.60
2019-03-03T19:08:27.944Z,73.10
2019-03-03T19:11:32.389Z,71.90
2019-03-03T19:14:36.930Z,71.90
2019-03-03T19:17:41.284Z,71.80
2019-03-03T19:20:45.637Z,71.60
2019-03-03T19:23:49.994Z,71.80
2019-03-03T19:26:54.378Z,71.80
2019-03-03T19:29:58.659Z,71.90
2019-03-03T19:33:12.062Z,72.10
2019-03-03T19:36:17.804Z,71.90
2019-03-03T19:39:22.897Z,71.80
2019-03-03T19:42:27.180Z,71.80
2019-03-03T19:45:32.920Z,71.70
2019-03-03T19:48:37.231Z,71.80
2019-03-03T19:51:41.728Z,71.50
2019-03-03T19:54:46.127Z,71.60
2019-03-03T19:57:51.459Z,71.60
2019-03-03T20:00:56.251Z,71.60
2019-03-03T20:04:00.681Z,71.80
2019-03-03T20:07:05.361Z,71.00
2019-03-03T20:10:11.273Z,72.90
2019-03-03T20:13:16.058Z,72.10
2019-03-03T20:16:20.899Z,72.00
2019-03-03T20:19:25.315Z,71.70
2019-03-03T20:22:29.709Z,71.70
2019-03-03T20:25:34.241Z,71.60
2019-03-03T20:28:38.777Z,71.80
2019-03-03T20:31:43.418Z,71.80
2019-03-03T20:34:47.871Z,71.80
2019-03-03T20:37:52.749Z,71.90
2019-03-03T20:40:57.292Z,72.80
2019-03-03T20:44:01.698Z,71.80
2019-03-03T20:47:06.291Z,71.80
2019-03-03T20:50:13.260Z,71.80
2019-03-03T20:53:19.385Z,71.80
2019-03-03T20:56:23.908Z,71.90
2019-03-03T20:59:28.314Z,72.00
2019-03-03T21:02:32.671Z,71.90
2019-03-03T21:05:37.164Z,71.90
2019-03-03T21:08:43.156Z,72.00
2019-03-03T21:11:47.657Z,72.10
2019-03-03T21:14:51.947Z,72.10
2019-03-03T21:17:56.429Z,72.10
2019-03-03T21:21:00.799Z,72.00
2019-03-03T21:24:05.215Z,72.10
2019-03-03T21:27:09.757Z,72.20
2019-03-03T21:30:20.523Z,72.50
2019-03-03T21:33:24.894Z,72.50
2019-03-03T21:36:29.351Z,72.70
2019-03-03T21:39:33.705Z,72.60
2019-03-03T21:42:38.078Z,72.80
2019-03-03T21:45:42.461Z,72.90
2019-03-03T21:48:47.094Z,72.80
2019-03-03T21:51:51.464Z,73.00
2019-03-03T21:54:55.770Z,72.90
2019-03-03T21:58:00.169Z,72.90
2019-03-03T22:01:05.111Z,72.80
2019-03-03T22:04:09.524Z,72.80
2019-03-03T22:07:13.979Z,72.80
2019-03-03T22:10:18.408Z,72.90
2019-03-03T22:13:23.055Z,73.00
2019-03-03T22:16:27.499Z,73.10
2019-03-03T22:19:31.803Z,73.20
2019-03-03T22:22:36.127Z,73.20
2019-03-03T22:25:40.511Z,73.20
2019-03-03T22:28:44.772Z,73.10
2019-03-03T22:31:49.069Z,73.10
2019-03-03T22:34:53.416Z,73.20
2019-03-03T22:37:57.940Z,73.30
2019-03-03T22:41:02.239Z,73.30
2019-03-03T22:44:06.970Z,73.30
2019-03-03T22:47:11.330Z,73.30
2019-03-03T22:50:15.759Z,73.50
2019-03-03T22:53:20.028Z,73.60
2019-03-03T22:56:24.407Z,73.60
2019-03-03T22:59:28.662Z,73.50
2019-03-03T23:02:33.036Z,73.90
2019-03-03T23:06:17.867Z,73.80
2019-03-03T23:10:15.368Z,73.80
2019-03-03T23:14:07.004Z,73.80
2019-03-03T23:17:54.519Z,73.90
2019-03-03T23:21:31.638Z,73.80
2019-03-03T23:25:03.572Z,73.70
2019-03-03T23:28:07.845Z,73.70
2019-03-03T23:31:12.148Z,73.80
2019-03-03T23:34:16.552Z,73.70
2019-03-03T23:37:20.758Z,73.70
2019-03-03T23:40:25.135Z,73.60
2019-03-03T23:43:29.497Z,73.60
2019-03-03T23:46:33.843Z,73.50
2019-03-03T23:49:38.138Z,73.70
2019-03-03T23:52:42.385Z,73.80
2019-03-03T23:55:46.619Z,73.70
2019-03-03T23:58:50.965Z,73.70
