createdAt,value
2022-09-28T00:01:31.524Z,15.20
2022-09-28T00:03:59.920Z,15.20
2022-09-28T00:06:30.212Z,15.20
2022-09-28T00:09:02.359Z,15.20
2022-09-28T00:11:33.351Z,15.30
2022-09-28T00:14:03.795Z,15.30
2022-09-28T00:16:33.904Z,15.30
2022-09-28T00:19:03.036Z,15.40
2022-09-28T00:21:33.546Z,15.30
2022-09-28T00:24:15.273Z,15.30
2022-09-28T00:26:48.674Z,15.30
2022-09-28T00:29:23.375Z,15.30
2022-09-28T00:31:59.812Z,15.20
2022-09-28T00:34:28.557Z,15.20
2022-09-28T00:36:56.732Z,15.10
2022-09-28T00:39:28.560Z,15.10
2022-09-28T00:41:56.731Z,15.10
2022-09-28T00:44:43.377Z,15.10
2022-09-28T00:47:49.817Z,15.00
2022-09-28T00:50:28.154Z,15.00
2022-09-28T00:53:00.430Z,15.10
2022-09-28T00:55:35.364Z,15.00
2022-09-28T00:58:06.614Z,15.00
2022-09-28T01:00:35.009Z,15.00
2022-09-28T01:03:04.318Z,14.90
2022-09-28T01:05:34.336Z,15.00
2022-09-28T01:08:04.329Z,15.00
2022-09-28T01:10:34.530Z,14.90
2022-09-28T01:13:02.725Z,14.90
2022-09-28T01:15:34.651Z,14.90
2022-09-28T01:18:12.118Z,14.90
2022-09-28T01:20:56.429Z,14.90
2022-09-28T01:23:54.021Z,14.80
2022-09-28T01:26:43.815Z,14.70
2022-09-28T01:29:22.914Z,14.80
2022-09-28T01:31:56.354Z,14.80
2022-09-28T01:34:32.323Z,14.80
2022-09-28T01:37:07.608Z,14.90
2022-09-28T01:39:40.701Z,14.80
2022-09-28T01:42:15.499Z,14.70
2022-09-28T01:44:47.024Z,14.60
2022-09-28T01:47:18.273Z,14.60
2022-09-28T01:49:50.026Z,14.60
2022-09-28T01:52:21.204Z,14.70
2022-09-28T01:54:54.490Z,14.70
2022-09-28T01:57:32.476Z,14.80
2022-09-28T02:00:04.559Z,14.80
2022-09-28T02:02:48.806Z,14.80
2022-09-28T02:05:24.426Z,14.80
2022-09-28T02:07:57.727Z,14.90
2022-09-28T02:10:31.046Z,14.90
2022-09-28T02:13:05.259Z,14.80
2022-09-28T02:15:41.769Z,14.80
2022-09-28T02:18:13.158Z,14.80
2022-09-28T02:20:43.893Z,14.80
2022-09-28T02:23:12.305Z,14.70
2022-09-28T02:25:49.908Z,14.70
2022-09-28T02:28:21.382Z,14.70
2022-09-28T02:30:51.582Z,14.70
2022-09-28T02:33:28.151Z,14.70
2022-09-28T02:35:58.665Z,14.70
2022-09-28T02:38:27.628Z,14.60
2022-09-28T02:41:04.463Z,14.60
2022-09-28T02:43:46.035Z,14.60
2022-09-28T02:46:17.703Z,14.60
2022-09-28T02:49:20.862Z,14.60
2022-09-28T02:51:59.943Z,14.50
2022-09-28T02:54:48.709Z,14.50
2022-09-28T02:57:32.543Z,14.50
2022-09-28T03:00:09.292Z,14.50
2022-09-28T03:02:46.599Z,14.50
2022-09-28T03:05:19.949Z,14.50
2022-09-28T03:07:58.657Z,14.60
2022-09-28T03:10:34.952Z,14.50
2022-09-28T03:13:04.839Z,14.60
2022-09-28T03:15:37.125Z,14.70
2022-09-28T03:18:05.874Z,14.60
2022-09-28T03:20:34.598Z,14.60
2022-09-28T03:23:23.696Z,14.60
2022-09-28T03:25:53.265Z,14.60
2022-09-28T03:28:22.195Z,14.70
2022-09-28T03:30:52.077Z,14.70
2022-09-28T03:33:22.756Z,14.60
2022-09-28T03:35:51.539Z,14.50
2022-09-28T03:38:20.593Z,14.40
2022-09-28T03:40:54.943Z,14.40
2022-09-28T03:43:23.449Z,14.30
2022-09-28T03:45:55.730Z,14.30
2022-09-28T03:48:29.853Z,14.30
2022-09-28T03:51:02.588Z,14.30
2022-09-28T03:53:31.254Z,14.30
2022-09-28T03:56:04.717Z,14.30
2022-09-28T03:58:35.144Z,14.40
2022-09-28T04:01:06.804Z,14.50
2022-09-28T04:03:37.517Z,14.60
2022-09-28T04:06:06.243Z,14.70
2022-09-28T04:08:34.839Z,14.80
2022-09-28T04:11:05.142Z,14.70
2022-09-28T04:13:33.404Z,14.80
2022-09-28T04:16:02.757Z,14.70
2022-09-28T04:18:35.783Z,14.60
2022-09-28T04:21:15.241Z,14.50
2022-09-28T04:24:06.733Z,14.50
2022-09-28T04:26:34.923Z,14.60
2022-09-28T04:29:18.212Z,14.60
2022-09-28T04:32:06.941Z,14.70
2022-09-28T04:34:43.754Z,14.70
2022-09-28T04:37:12.781Z,14.70
2022-09-28T04:39:44.960Z,14.80
2022-09-28T04:42:17.798Z,14.80
2022-09-28T04:44:50.399Z,14.80
2022-09-28T04:47:20.738Z,14.80
2022-09-28T04:50:10.931Z,14.70
2022-09-28T04:52:59.138Z,14.70
2022-09-28T04:55:28.842Z,14.70
2022-09-28T04:57:57.062Z,14.70
2022-09-28T05:00:25.245Z,14.70
2022-09-28T05:03:08.298Z,14.70
2022-09-28T05:06:07.797Z,14.70
2022-09-28T05:08:46.807Z,14.70
2022-09-28T05:11:15.713Z,14.70
2022-09-28T05:13:45.369Z,14.60
2022-09-28T05:16:16.892Z,14.50
2022-09-28T05:19:03.790Z,14.30
2022-09-28T05:21:33.501Z,14.20
2022-09-28T05:24:05.374Z,14.10
2022-09-28T05:26:33.793Z,14.10
2022-09-28T05:29:01.998Z,14.20
2022-09-28T05:31:36.023Z,14.20
2022-09-28T05:34:11.900Z,14.10
2022-09-28T05:36:45.803Z,13.90
2022-09-28T05:39:14.165Z,13.90
2022-09-28T05:41:42.423Z,13.80
2022-09-28T05:44:10.659Z,13.90
2022-09-28T05:46:38.825Z,14.00
2022-09-28T05:49:07.044Z,14.00
2022-09-28T05:51:35.213Z,14.00
2022-09-28T05:54:07.183Z,13.90
2022-09-28T05:56:39.184Z,13.80
2022-09-28T05:59:09.807Z,13.80
2022-09-28T06:01:38.707Z,13.80
2022-09-28T06:04:10.133Z,13.70
2022-09-28T06:06:43.142Z,13.80
2022-09-28T06:09:13.018Z,13.90
2022-09-28T06:12:04.226Z,13.90
2022-09-28T06:14:41.997Z,13.90
2022-09-28T06:17:10.295Z,14.00
2022-09-28T06:19:39.122Z,14.10
2022-09-28T06:22:26.429Z,14.10
2022-09-28T06:25:08.145Z,14.20
2022-09-28T06:27:42.436Z,14.20
2022-09-28T06:30:11.304Z,14.30
2022-09-28T06:32:42.133Z,14.40
2022-09-28T06:35:10.669Z,14.50
2022-09-28T06:37:38.894Z,14.60
2022-09-28T06:40:09.689Z,14.50
2022-09-28T06:42:37.961Z,14.40
2022-09-28T06:45:27.765Z,14.40
2022-09-28T06:48:25.100Z,14.50
2022-09-28T06:50:53.307Z,14.50
2022-09-28T06:53:30.638Z,14.60
2022-09-28T06:56:21.157Z,14.70
2022-09-28T06:58:49.624Z,14.80
2022-09-28T07:01:18.671Z,14.80
2022-09-28T07:04:09.657Z,14.80
2022-09-28T07:06:56.237Z,14.70
2022-09-28T07:09:46.595Z,14.70
2022-09-28T07:12:43.078Z,14.60
2022-09-28T07:15:30.729Z,14.50
2022-09-28T07:18:02.602Z,14.60
2022-09-28T07:20:38.661Z,14.60
2022-09-28T07:23:19.007Z,14.70
2022-09-28T07:26:08.916Z,14.70
2022-09-28T07:28:58.862Z,14.80
2022-09-28T07:31:34.632Z,14.70
2022-09-28T07:34:23.656Z,14.60
2022-09-28T07:36:59.409Z,14.60
2022-09-28T07:39:27.639Z,14.50
2022-09-28T07:41:59.698Z,14.40
2022-09-28T07:44:32.224Z,14.50
2022-09-28T07:47:02.730Z,14.60
2022-09-28T07:50:09.874Z,14.50
2022-09-28T07:52:57.506Z,14.50
2022-09-28T07:55:51.337Z,14.50
2022-09-28T07:58:45.493Z,14.60
2022-09-28T08:01:38.259Z,14.50
2022-09-28T08:04:07.322Z,14.50
2022-09-28T08:06:37.305Z,14.40
2022-09-28T08:09:08.550Z,14.50
2022-09-28T08:11:55.868Z,14.60
2022-09-28T08:14:35.465Z,14.60
2022-09-28T08:17:31.189Z,14.80
2022-09-28T08:20:18.987Z,15.00
2022-09-28T08:22:49.546Z,15.00
2022-09-28T08:25:17.893Z,15.00
2022-09-28T08:27:46.099Z,15.10
2022-09-28T08:30:14.467Z,14.60
2022-09-28T08:33:07.843Z,14.40
2022-09-28T08:35:46.883Z,15.30
2022-09-28T08:38:35.990Z,15.60
2022-09-28T08:41:33.195Z,15.80
2022-09-28T08:44:23.777Z,15.80
2022-09-28T08:47:42.803Z,15.90
2022-09-28T08:50:54.710Z,15.90
2022-09-28T08:53:43.476Z,16.00
2022-09-28T08:56:31.882Z,16.10
2022-09-28T08:59:03.788Z,16.30
2022-09-28T09:01:38.319Z,16.30
2022-09-28T09:04:10.242Z,16.30
2022-09-28T09:07:19.086Z,16.20
2022-09-28T09:10:14.874Z,15.90
2022-09-28T09:12:58.746Z,15.90
2022-09-28T09:15:38.894Z,15.90
2022-09-28T09:18:26.859Z,15.80
2022-09-28T09:21:14.663Z,15.80
2022-09-28T09:23:54.379Z,16.00
2022-09-28T09:26:35.416Z,16.20
2022-09-28T09:29:19.260Z,16.30
2022-09-28T09:32:06.686Z,16.20
2022-09-28T09:34:54.994Z,16.30
2022-09-28T09:38:00.625Z,16.30
2022-09-28T09:41:03.591Z,16.20
2022-09-28T09:44:30.099Z,16.20
2022-09-28T09:47:36.916Z,16.20
2022-09-28T09:50:30.026Z,16.20
2022-09-28T09:53:06.263Z,16.20
2022-09-28T09:55:40.194Z,16.40
2022-09-28T09:58:39.735Z,16.50
2022-09-28T10:01:24.616Z,16.60
2022-09-28T10:04:22.676Z,16.40
2022-09-28T10:06:57.042Z,16.20
2022-09-28T10:09:27.624Z,16.10
2022-09-28T10:12:00.660Z,16.00
2022-09-28T10:14:31.134Z,16.00
2022-09-28T10:17:13.507Z,16.10
2022-09-28T10:20:00.558Z,16.30
2022-09-28T10:23:12.312Z,16.60
2022-09-28T10:25:40.598Z,16.80
2022-09-28T10:28:14.257Z,16.90
2022-09-28T10:30:44.457Z,16.80
2022-09-28T10:33:32.098Z,16.90
2022-09-28T10:36:01.341Z,17.10
2022-09-28T10:38:30.835Z,17.30
2022-09-28T10:41:13.566Z,17.20
2022-09-28T10:44:08.709Z,17.20
2022-09-28T10:47:10.386Z,17.30
2022-09-28T10:49:46.789Z,17.50
2022-09-28T10:52:40.504Z,17.00
2022-09-28T10:55:30.679Z,16.70
2022-09-28T10:57:59.357Z,16.60
2022-09-28T11:00:41.287Z,16.90
2022-09-28T11:03:25.173Z,17.10
2022-09-28T11:05:58.613Z,17.20
2022-09-28T11:08:32.164Z,17.30
2022-09-28T11:11:09.478Z,17.30
2022-09-28T11:13:43.920Z,17.30
2022-09-28T11:16:28.767Z,17.50
2022-09-28T11:19:04.316Z,17.50
2022-09-28T11:21:43.108Z,18.40
2022-09-28T11:24:21.544Z,19.20
2022-09-28T11:26:53.733Z,19.60
2022-09-28T11:29:36.799Z,19.90
2022-09-28T11:32:16.995Z,19.90
2022-09-28T11:35:23.408Z,19.50
2022-09-28T11:38:05.248Z,19.10
2022-09-28T11:41:17.543Z,19.10
2022-09-28T11:44:00.562Z,19.10
2022-09-28T11:46:32.840Z,19.10
2022-09-28T11:49:28.349Z,19.20
2022-09-28T11:52:01.328Z,19.20
2022-09-28T11:54:33.717Z,19.30
2022-09-28T11:57:04.429Z,19.30
2022-09-28T11:59:34.603Z,19.30
2022-09-28T12:02:04.801Z,19.40
2022-09-28T12:04:48.024Z,19.40
2022-09-28T12:07:23.269Z,19.40
2022-09-28T12:09:55.734Z,19.40
2022-09-28T12:12:25.821Z,19.30
2022-09-28T12:14:59.328Z,19.10
2022-09-28T12:17:33.484Z,19.10
2022-09-28T12:20:07.025Z,19.10
2022-09-28T12:22:40.680Z,19.10
2022-09-28T12:25:17.337Z,19.00
2022-09-28T12:27:51.666Z,18.90
2022-09-28T12:30:21.344Z,19.00
2022-09-28T12:32:52.383Z,19.10
2022-09-28T12:35:32.144Z,19.20
2022-09-28T12:38:24.573Z,19.20
2022-09-28T12:40:58.373Z,19.10
2022-09-28T12:43:42.282Z,19.00
2022-09-28T12:46:27.557Z,18.90
2022-09-28T12:52:01.475Z,18.90
2022-09-28T12:54:53.323Z,18.90
2022-09-28T12:57:36.103Z,19.00
2022-09-28T13:00:09.465Z,19.10
2022-09-28T13:03:03.728Z,19.20
2022-09-28T13:06:15.576Z,19.40
2022-09-28T13:08:55.419Z,19.50
2022-09-28T13:11:31.994Z,18.70
2022-09-28T13:14:11.048Z,19.20
2022-09-28T13:16:47.332Z,19.50
2022-09-28T13:19:23.014Z,19.70
2022-09-28T13:21:59.008Z,19.90
2022-09-28T13:24:33.132Z,19.40
2022-09-28T13:27:11.365Z,19.00
2022-09-28T13:29:40.821Z,19.50
2022-09-28T13:32:12.154Z,18.80
2022-09-28T13:34:40.878Z,18.50
2022-09-28T13:37:19.989Z,18.10
2022-09-28T13:39:52.223Z,18.00
2022-09-28T13:42:44.922Z,18.60
2022-09-28T13:45:35.055Z,18.10
2022-09-28T13:48:14.102Z,17.70
2022-09-28T13:51:07.668Z,17.60
2022-09-28T13:53:49.525Z,17.80
2022-09-28T13:56:26.428Z,18.70
2022-09-28T13:59:02.045Z,19.30
2022-09-28T14:01:33.954Z,19.50
2022-09-28T14:04:14.730Z,19.60
2022-09-28T14:06:48.764Z,19.60
2022-09-28T14:09:28.825Z,19.70
2022-09-28T14:11:59.564Z,19.80
2022-09-28T14:14:52.794Z,19.80
2022-09-28T14:18:02.189Z,19.80
2022-09-28T14:20:32.600Z,19.80
2022-09-28T14:23:39.445Z,19.80
2022-09-28T14:26:29.339Z,19.70
2022-09-28T14:29:09.988Z,19.70
2022-09-28T14:31:43.828Z,19.60
2022-09-28T14:34:26.907Z,19.50
2022-09-28T14:37:13.045Z,19.50
2022-09-28T14:40:03.535Z,19.50
2022-09-28T14:42:32.270Z,19.40
2022-09-28T14:45:35.810Z,19.30
2022-09-28T14:48:19.396Z,19.10
2022-09-28T14:50:50.019Z,19.10
2022-09-28T14:53:24.952Z,19.10
2022-09-28T14:55:56.547Z,19.00
2022-09-28T14:58:27.613Z,19.00
2022-09-28T15:01:10.907Z,19.00
2022-09-28T15:03:43.525Z,18.90
2022-09-28T15:06:16.236Z,18.80
2022-09-28T15:08:46.778Z,18.80
2022-09-28T15:11:19.943Z,18.90
2022-09-28T15:13:48.174Z,18.90
2022-09-28T15:16:18.681Z,18.80
2022-09-28T15:19:18.885Z,18.80
2022-09-28T15:21:48.807Z,18.00
2022-09-28T15:24:35.836Z,18.40
2022-09-28T15:27:19.266Z,18.60
2022-09-28T15:30:00.071Z,18.70
2022-09-28T15:32:32.248Z,18.70
2022-09-28T15:35:14.596Z,18.70
2022-09-28T15:37:43.825Z,18.70
2022-09-28T15:40:18.347Z,17.80
2022-09-28T15:42:46.724Z,18.00
2022-09-28T15:45:28.687Z,18.30
2022-09-28T15:48:19.755Z,18.40
2022-09-28T15:51:05.162Z,18.50
2022-09-28T15:53:34.275Z,17.70
2022-09-28T15:56:09.962Z,17.20
2022-09-28T15:58:38.533Z,17.90
2022-09-28T16:01:21.591Z,18.20
2022-09-28T16:03:49.636Z,18.40
2022-09-28T16:06:19.102Z,18.50
2022-09-28T16:08:48.967Z,18.50
2022-09-28T16:11:21.262Z,18.50
2022-09-28T16:13:56.213Z,18.50
2022-09-28T16:16:27.381Z,18.60
2022-09-28T16:18:55.663Z,18.60
2022-09-28T16:21:32.424Z,18.50
2022-09-28T16:24:00.421Z,18.50
2022-09-28T16:26:32.615Z,18.40
2022-09-28T16:29:02.148Z,18.40
2022-09-28T16:31:34.787Z,18.30
2022-09-28T16:34:17.892Z,18.20
2022-09-28T16:36:51.007Z,18.10
2022-09-28T16:39:20.674Z,18.10
2022-09-28T16:41:55.435Z,18.00
2022-09-28T16:44:26.523Z,17.90
2022-09-28T16:46:57.111Z,17.80
2022-09-28T16:49:26.385Z,17.80
2022-09-28T16:51:56.088Z,17.70
2022-09-28T16:54:43.479Z,17.60
2022-09-28T16:57:14.332Z,17.60
2022-09-28T16:59:42.640Z,17.60
2022-09-28T17:02:42.258Z,17.60
2022-09-28T17:05:10.246Z,17.50
2022-09-28T17:07:40.305Z,17.50
2022-09-28T17:10:16.593Z,17.30
2022-09-28T17:12:47.639Z,17.20
2022-09-28T17:15:18.685Z,17.20
2022-09-28T17:17:47.124Z,17.10
2022-09-28T17:20:22.541Z,17.10
2022-09-28T17:22:54.572Z,17.00
2022-09-28T17:25:27.072Z,16.90
2022-09-28T17:27:58.468Z,16.90
2022-09-28T17:30:26.701Z,16.70
2022-09-28T17:32:54.943Z,16.50
2022-09-28T17:35:24.588Z,16.40
2022-09-28T17:37:55.115Z,16.30
2022-09-28T17:40:26.070Z,16.20
2022-09-28T17:42:57.108Z,16.10
2022-09-28T17:45:27.052Z,16.00
2022-09-28T17:47:56.124Z,16.00
2022-09-28T17:50:26.970Z,16.00
2022-09-28T17:52:59.905Z,16.00
2022-09-28T17:55:30.437Z,15.90
2022-09-28T17:58:02.413Z,15.90
2022-09-28T18:00:34.216Z,15.90
2022-09-28T18:03:02.411Z,15.90
2022-09-28T18:05:30.642Z,15.80
2022-09-28T18:08:00.199Z,15.80
2022-09-28T18:10:30.161Z,15.80
2022-09-28T18:12:58.437Z,15.80
2022-09-28T18:15:26.617Z,15.70
2022-09-28T18:17:54.803Z,15.60
2022-09-28T18:20:22.978Z,15.60
2022-09-28T18:22:51.147Z,15.60
2022-09-28T18:25:20.814Z,15.60
2022-09-28T18:27:49.216Z,15.60
2022-09-28T18:30:20.095Z,15.60
2022-09-28T18:32:48.311Z,15.50
2022-09-28T18:35:20.625Z,15.40
2022-09-28T18:37:51.615Z,15.40
2022-09-28T18:40:21.871Z,14.90
2022-09-28T18:42:51.562Z,14.50
2022-09-28T18:45:21.696Z,15.00
2022-09-28T18:47:49.868Z,15.40
2022-09-28T18:50:20.402Z,15.50
2022-09-28T18:52:48.743Z,15.60
2022-09-28T18:55:20.633Z,15.50
2022-09-28T18:57:48.904Z,15.40
2022-09-28T19:00:17.309Z,15.30
2022-09-28T19:02:47.972Z,15.40
2022-09-28T19:05:16.292Z,15.40
2022-09-28T19:07:46.547Z,15.40
2022-09-28T19:10:14.701Z,15.30
2022-09-28T19:12:44.295Z,15.30
2022-09-28T19:15:12.908Z,15.30
2022-09-28T19:17:41.148Z,15.20
2022-09-28T19:20:10.033Z,15.20
2022-09-28T19:22:38.404Z,15.10
2022-09-28T19:25:08.430Z,15.10
2022-09-28T19:27:36.698Z,15.10
2022-09-28T19:30:07.767Z,15.10
2022-09-28T19:32:36.133Z,15.10
2022-09-28T19:35:05.173Z,15.00
2022-09-28T19:37:36.612Z,15.00
2022-09-28T19:40:06.551Z,14.90
2022-09-28T19:42:36.275Z,15.00
2022-09-28T19:45:07.411Z,14.90
2022-09-28T19:47:36.577Z,15.00
2022-09-28T19:50:05.241Z,14.90
2022-09-28T19:52:35.670Z,15.00
2022-09-28T19:55:04.174Z,14.90
2022-09-28T19:57:33.727Z,14.90
2022-09-28T20:00:03.847Z,14.90
2022-09-28T20:02:36.630Z,14.80
2022-09-28T20:05:05.325Z,14.70
2022-09-28T20:07:36.262Z,14.70
2022-09-28T20:10:07.739Z,14.70
2022-09-28T20:12:35.930Z,14.70
2022-09-28T20:15:07.985Z,14.70
2022-09-28T20:17:39.102Z,14.70
2022-09-28T20:20:07.933Z,14.70
2022-09-28T20:22:37.111Z,14.70
2022-09-28T20:25:05.790Z,14.70
2022-09-28T20:27:34.079Z,14.70
2022-09-28T20:30:02.471Z,14.70
2022-09-28T20:32:32.740Z,14.60
2022-09-28T20:35:02.356Z,14.50
2022-09-28T20:37:31.038Z,14.60
2022-09-28T20:40:00.919Z,14.50
2022-09-28T20:42:31.192Z,14.50
2022-09-28T20:44:59.499Z,14.40
2022-09-28T20:47:27.755Z,14.40
2022-09-28T20:49:56.015Z,14.40
2022-09-28T20:52:28.012Z,14.30
2022-09-28T20:54:56.208Z,14.30
2022-09-28T20:57:26.646Z,14.30
2022-09-28T20:59:55.042Z,14.40
2022-09-28T21:02:23.704Z,14.40
2022-09-28T21:04:52.093Z,14.40
2022-09-28T21:07:20.334Z,14.40
2022-09-28T21:09:50.592Z,14.40
2022-09-28T21:12:19.149Z,14.40
2022-09-28T21:14:47.343Z,14.40
2022-09-28T21:17:15.568Z,14.30
2022-09-28T21:19:43.747Z,14.40
2022-09-28T21:22:12.325Z,14.40
2022-09-28T21:24:40.472Z,14.40
2022-09-28T21:27:12.167Z,14.40
2022-09-28T21:29:40.355Z,14.40
2022-09-28T21:32:09.195Z,14.30
2022-09-28T21:34:37.371Z,14.30
2022-09-28T21:37:05.596Z,14.30
2022-09-28T21:39:33.772Z,14.30
2022-09-28T21:42:01.958Z,14.20
2022-09-28T21:44:31.487Z,14.20
2022-09-28T21:46:59.678Z,14.20
2022-09-28T21:49:27.913Z,14.20
2022-09-28T21:51:58.161Z,14.10
2022-09-28T21:54:26.302Z,14.10
2022-09-28T21:56:54.492Z,14.00
2022-09-28T21:59:25.097Z,14.00
2022-09-28T22:01:57.229Z,13.90
2022-09-28T22:04:25.577Z,13.90
2022-09-28T22:06:53.725Z,13.90
2022-09-28T22:09:21.904Z,13.90
2022-09-28T22:11:51.256Z,13.80
2022-09-28T22:14:19.480Z,13.20
2022-09-28T22:16:47.666Z,12.70
2022-09-28T22:19:17.317Z,13.10
2022-09-28T22:21:45.655Z,13.40
2022-09-28T22:24:13.885Z,13.50
2022-09-28T22:26:42.214Z,13.50
2022-09-28T22:29:11.069Z,13.40
2022-09-28T22:31:40.738Z,13.40
2022-09-28T22:34:09.775Z,13.40
2022-09-28T22:36:39.397Z,13.40
2022-09-28T22:39:07.598Z,13.40
2022-09-28T22:41:35.942Z,13.40
2022-09-28T22:44:04.094Z,13.30
2022-09-28T22:46:33.005Z,13.30
2022-09-28T22:49:02.066Z,13.20
2022-09-28T22:51:31.449Z,13.20
2022-09-28T22:54:01.264Z,13.10
2022-09-28T22:56:29.834Z,13.10
2022-09-28T22:58:58.608Z,13.20
2022-09-28T23:01:28.164Z,13.20
2022-09-28T23:03:59.569Z,13.10
2022-09-28T23:06:30.391Z,13.10
2022-09-28T23:09:00.342Z,13.00
2022-09-28T23:11:29.285Z,13.00
2022-09-28T23:13:59.775Z,12.90
2022-09-28T23:16:30.080Z,12.90
2022-09-28T23:18:58.642Z,12.90
2022-09-28T23:21:28.078Z,13.00
2022-09-28T23:23:58.069Z,13.00
2022-09-28T23:26:29.923Z,12.90
2022-09-28T23:28:58.663Z,13.00
2022-09-28T23:31:29.233Z,12.90
2022-09-28T23:34:01.419Z,12.90
2022-09-28T23:36:30.319Z,12.80
2022-09-28T23:38:58.870Z,12.90
2022-09-28T23:41:31.240Z,12.80
2022-09-28T23:43:59.453Z,12.90
2022-09-28T23:46:27.827Z,12.90
2022-09-28T23:48:58.568Z,12.90
2022-09-28T23:51:26.767Z,12.90
2022-09-28T23:53:54.929Z,12.90
2022-09-28T23:56:23.109Z,12.90
2022-09-28T23:58:54.777Z,12.90
