createdAt,value
2018-07-28T00:02:22.106Z,24.81
2018-07-28T00:05:26.768Z,24.78
2018-07-28T00:08:32.286Z,24.86
2018-07-28T00:11:38.708Z,24.79
2018-07-28T00:14:44.375Z,24.69
2018-07-28T00:17:48.742Z,24.89
2018-07-28T00:20:53.433Z,24.80
2018-07-28T00:23:59.225Z,24.86
2018-07-28T00:27:05.814Z,24.87
2018-07-28T00:30:12.780Z,24.76
2018-07-28T00:33:17.509Z,24.77
2018-07-28T00:36:23.187Z,24.73
2018-07-28T00:39:29.121Z,24.70
2018-07-28T00:42:33.963Z,24.85
2018-07-28T00:45:39.197Z,24.68
2018-07-28T00:48:47.407Z,24.71
2018-07-28T00:51:51.509Z,24.67
2018-07-28T00:54:57.086Z,24.62
2018-07-28T00:58:02.572Z,24.59
2018-07-28T01:01:08.043Z,24.58
2018-07-28T01:04:18.040Z,24.49
2018-07-28T01:07:22.920Z,24.39
2018-07-28T01:10:28.270Z,24.36
2018-07-28T01:13:41.121Z,23.92
2018-07-28T01:16:48.600Z,24.06
2018-07-28T01:19:56.523Z,24.21
2018-07-28T01:23:00.831Z,24.27
2018-07-28T01:26:06.856Z,24.19
2018-07-28T01:29:16.453Z,24.23
2018-07-28T01:32:23.474Z,24.40
2018-07-28T01:35:31.024Z,24.46
2018-07-28T01:38:38.311Z,24.41
2018-07-28T01:41:45.497Z,24.14
2018-07-28T01:44:51.620Z,23.40
2018-07-28T01:48:00.843Z,23.58
2018-07-28T01:51:06.824Z,23.40
2018-07-28T01:54:12.170Z,22.99
2018-07-28T01:57:18.249Z,23.47
2018-07-28T02:00:24.258Z,23.71
2018-07-28T02:03:31.337Z,23.73
2018-07-28T02:06:37.529Z,23.88
2018-07-28T02:09:44.495Z,23.91
2018-07-28T02:12:52.529Z,23.99
2018-07-28T02:15:58.818Z,23.96
2018-07-28T02:19:03.213Z,23.95
2018-07-28T02:22:10.388Z,24.02
2018-07-28T02:25:15.417Z,24.09
2018-07-28T02:28:22.057Z,23.95
2018-07-28T02:31:26.077Z,24.00
2018-07-28T02:34:32.751Z,23.92
2018-07-28T02:37:41.687Z,23.84
2018-07-28T02:40:52.052Z,23.75
2018-07-28T02:44:01.025Z,23.77
2018-07-28T02:47:05.939Z,23.61
2018-07-28T03:10:49.113Z,23.50
2018-07-28T03:13:54.207Z,23.57
2018-07-28T03:16:59.705Z,23.48
2018-07-28T03:20:04.992Z,23.45
2018-07-28T03:23:11.358Z,23.41
2018-07-28T03:26:19.014Z,23.35
2018-07-28T03:29:27.959Z,23.43
2018-07-28T03:32:33.028Z,23.35
2018-07-28T03:35:39.101Z,23.41
2018-07-28T03:39:04.713Z,23.51
2018-07-28T03:42:12.626Z,23.55
2018-07-28T03:45:19.906Z,23.49
2018-07-28T03:48:29.170Z,23.45
2018-07-28T03:51:34.240Z,23.40
2018-07-28T03:54:40.063Z,23.43
2018-07-28T03:57:49.181Z,23.32
2018-07-28T04:00:55.267Z,23.34
2018-07-28T04:04:03.844Z,23.45
2018-07-28T04:07:10.356Z,23.54
2018-07-28T04:15:46.122Z,23.40
2018-07-28T04:22:22.786Z,23.05
2018-07-28T04:25:29.050Z,23.32
2018-07-28T04:49:04.029Z,23.03
2018-07-28T04:52:10.370Z,22.91
2018-07-28T05:14:55.972Z,22.68
2018-07-28T05:18:02.535Z,22.82
2018-07-28T05:21:07.696Z,23.11
2018-07-28T05:24:20.345Z,23.18
2018-07-28T05:27:26.286Z,23.14
2018-07-28T05:50:56.921Z,23.36
2018-07-28T05:54:00.401Z,23.49
2018-07-28T05:57:07.072Z,23.53
2018-07-28T06:00:19.369Z,23.56
2018-07-28T06:03:38.296Z,23.57
2018-07-28T06:06:49.259Z,23.58
2018-07-28T06:09:54.593Z,23.68
2018-07-28T06:13:05.040Z,23.67
2018-07-28T06:16:17.036Z,23.61
2018-07-28T06:19:22.688Z,23.63
2018-07-28T06:22:33.161Z,23.63
2018-07-28T06:25:37.294Z,23.81
2018-07-28T06:28:42.507Z,23.78
2018-07-28T06:31:48.316Z,23.95
2018-07-28T06:34:52.128Z,23.87
2018-07-28T06:37:58.343Z,23.99
2018-07-28T06:41:02.201Z,24.12
2018-07-28T06:44:06.064Z,24.13
2018-07-28T06:47:10.229Z,24.24
2018-07-28T06:50:18.899Z,24.34
2018-07-28T06:53:23.835Z,24.56
2018-07-28T06:56:29.905Z,24.72
2018-07-28T06:59:34.176Z,24.79
2018-07-28T07:02:39.155Z,25.06
2018-07-28T07:05:47.412Z,25.16
2018-07-28T07:08:56.919Z,25.38
2018-07-28T07:32:42.122Z,26.09
2018-07-28T07:35:53.978Z,26.12
2018-07-28T07:38:57.874Z,26.23
2018-07-28T07:42:01.787Z,26.36
2018-07-28T07:45:06.146Z,26.42
2018-07-28T07:48:12.134Z,26.58
2018-07-28T07:51:17.907Z,26.77
2018-07-28T07:54:22.952Z,26.91
2018-07-28T07:57:50.316Z,27.10
2018-07-28T08:00:55.655Z,27.24
2018-07-28T08:04:00.733Z,27.38
2018-07-28T08:07:04.707Z,27.47
2018-07-28T08:10:10.974Z,27.57
2018-07-28T08:13:40.315Z,27.73
2018-07-28T08:16:45.851Z,27.90
2018-07-28T08:19:50.442Z,28.09
2018-07-28T08:22:57.553Z,28.23
2018-07-28T08:26:08.536Z,28.41
2018-07-28T08:29:18.782Z,28.55
2018-07-28T08:32:24.433Z,28.49
2018-07-28T08:35:30.041Z,28.79
2018-07-28T08:38:36.754Z,28.74
2018-07-28T08:41:43.584Z,29.01
2018-07-28T08:44:51.846Z,29.22
2018-07-28T08:47:57.397Z,29.38
2018-07-28T08:51:03.671Z,29.16
2018-07-28T08:54:14.153Z,29.22
2018-07-28T09:17:06.000Z,30.39
2018-07-28T09:20:12.990Z,30.03
2018-07-28T09:23:18.137Z,30.47
2018-07-28T09:26:23.311Z,30.57
2018-07-28T09:29:28.808Z,30.96
2018-07-28T09:32:33.848Z,30.76
2018-07-28T09:35:37.869Z,30.77
2018-07-28T09:38:48.540Z,31.05
2018-07-28T09:41:52.794Z,31.07
2018-07-28T09:44:57.649Z,30.90
2018-07-28T09:48:04.876Z,30.30
2018-07-28T09:51:10.445Z,30.36
2018-07-28T09:54:15.861Z,30.46
2018-07-28T09:57:20.025Z,30.65
2018-07-28T10:00:29.056Z,30.81
2018-07-28T10:03:33.869Z,31.17
2018-07-28T10:26:40.893Z,31.76
2018-07-28T10:29:45.517Z,31.84
2018-07-28T10:32:50.427Z,31.93
2018-07-28T10:53:11.881Z,32.97
2018-07-28T10:56:18.525Z,32.99
2018-07-28T10:59:24.274Z,33.27
2018-07-28T11:02:29.385Z,33.33
2018-07-28T11:05:36.154Z,33.60
2018-07-28T11:08:42.818Z,33.90
2018-07-28T11:11:46.699Z,33.07
2018-07-28T11:14:55.265Z,33.28
2018-07-28T11:18:00.397Z,33.33
2018-07-28T11:21:05.280Z,33.72
2018-07-28T11:24:09.141Z,33.65
2018-07-28T11:28:49.259Z,33.47
2018-07-28T11:32:11.204Z,33.43
2018-07-28T11:38:53.089Z,32.83
2018-07-28T11:42:08.312Z,33.20
2018-07-28T11:45:16.041Z,33.12
2018-07-28T11:48:25.996Z,33.22
2018-07-28T11:51:43.626Z,33.44
2018-07-28T12:12:07.425Z,32.70
2018-07-28T12:32:28.647Z,32.76
2018-07-28T12:35:39.473Z,32.89
2018-07-28T12:38:46.916Z,33.25
2018-07-28T12:41:52.841Z,33.35
2018-07-28T12:44:58.778Z,33.91
2018-07-28T12:48:09.519Z,34.31
2018-07-28T12:51:27.257Z,34.55
2018-07-28T12:54:40.081Z,34.59
2018-07-28T12:57:46.908Z,34.71
2018-07-28T13:00:56.495Z,34.96
2018-07-28T13:04:02.533Z,34.81
2018-07-28T13:07:14.496Z,34.66
2018-07-28T13:10:28.669Z,34.76
2018-07-28T13:13:34.982Z,34.95
2018-07-28T13:16:47.444Z,34.88
2018-07-28T14:54:10.180Z,33.99
2018-07-28T14:57:15.734Z,34.05
2018-07-28T15:00:20.272Z,34.37
2018-07-28T15:03:26.308Z,34.49
2018-07-28T15:06:34.566Z,34.74
2018-07-28T15:09:40.393Z,34.69
2018-07-28T15:12:47.542Z,34.55
2018-07-28T15:15:53.624Z,34.56
2018-07-28T15:18:58.186Z,34.26
2018-07-28T15:22:03.990Z,34.05
2018-07-28T15:25:12.400Z,34.09
2018-07-28T15:49:02.453Z,33.55
2018-07-28T15:52:11.738Z,33.58
2018-07-28T15:55:19.526Z,33.66
2018-07-28T15:58:31.523Z,33.46
2018-07-28T16:01:44.175Z,33.63
2018-07-28T16:04:57.121Z,33.61
2018-07-28T16:08:02.721Z,33.76
2018-07-28T16:11:12.466Z,33.78
2018-07-28T16:14:31.901Z,33.83
2018-07-28T16:17:44.977Z,34.00
2018-07-28T16:21:01.129Z,33.87
2018-07-28T16:24:16.874Z,33.67
2018-07-28T16:27:26.844Z,33.38
2018-07-28T16:30:36.023Z,33.39
2018-07-28T16:33:51.606Z,33.36
2018-07-28T16:36:57.641Z,33.24
2018-07-28T16:40:19.016Z,33.19
2018-07-28T16:43:41.315Z,33.13
2018-07-28T16:47:08.588Z,33.20
2018-07-28T16:50:24.630Z,33.01
2018-07-28T16:53:47.218Z,33.02
2018-07-28T17:28:28.374Z,31.53
2018-07-28T17:31:34.791Z,31.37
2018-07-28T17:34:39.694Z,31.28
2018-07-28T17:38:01.950Z,31.16
2018-07-28T17:44:51.375Z,31.03
2018-07-28T17:52:35.848Z,30.95
2018-07-28T17:55:44.507Z,30.18
2018-07-28T18:39:24.980Z,26.78
2018-07-28T18:42:46.055Z,26.22
2018-07-28T18:45:59.569Z,26.15
2018-07-28T18:52:39.873Z,25.68
2018-07-28T18:55:44.445Z,26.23
2018-07-28T19:02:13.886Z,26.50
2018-07-28T19:05:18.636Z,26.73
2018-07-28T19:08:22.879Z,26.62
2018-07-28T19:11:33.486Z,25.66
2018-07-28T19:14:48.944Z,25.82
2018-07-28T19:18:01.330Z,26.21
2018-07-28T19:21:14.671Z,26.19
2018-07-28T19:24:19.836Z,26.48
2018-07-28T19:27:32.516Z,26.38
2018-07-28T19:30:41.802Z,26.87
2018-07-28T19:33:49.692Z,26.99
2018-07-28T19:36:58.593Z,27.01
2018-07-28T19:40:19.394Z,26.70
2018-07-28T19:43:25.481Z,26.86
2018-07-28T19:46:31.966Z,27.00
2018-07-28T19:49:49.355Z,26.97
2018-07-28T19:52:54.422Z,26.70
2018-07-28T19:56:03.255Z,26.48
2018-07-28T19:59:20.151Z,25.64
2018-07-28T20:02:24.684Z,24.95
2018-07-28T20:05:36.972Z,24.85
2018-07-28T20:08:44.811Z,25.19
2018-07-28T20:11:49.929Z,25.46
2018-07-28T20:14:53.717Z,24.77
2018-07-28T20:17:57.393Z,24.48
2018-07-28T20:21:08.507Z,24.99
2018-07-28T20:24:16.549Z,25.22
2018-07-28T20:27:21.118Z,25.40
2018-07-28T20:30:26.641Z,24.97
2018-07-28T20:33:31.807Z,24.93
2018-07-28T20:36:36.948Z,24.66
2018-07-28T20:39:49.366Z,24.36
2018-07-28T20:42:53.190Z,25.06
2018-07-28T20:45:57.920Z,25.12
2018-07-28T20:49:03.468Z,24.54
2018-07-28T20:52:09.761Z,25.17
2018-07-28T20:55:15.635Z,25.20
2018-07-28T20:58:36.496Z,25.37
2018-07-28T21:01:47.708Z,25.58
2018-07-28T21:04:51.387Z,25.56
2018-07-28T21:07:57.146Z,25.46
2018-07-28T21:11:03.396Z,25.72
2018-07-28T21:14:07.286Z,25.81
2018-07-28T21:17:13.614Z,25.82
2018-07-28T21:20:19.540Z,26.17
2018-07-28T21:23:24.605Z,26.12
2018-07-28T21:26:33.862Z,26.05
2018-07-28T21:29:41.905Z,26.06
2018-07-28T21:32:47.333Z,25.95
2018-07-28T21:35:53.945Z,25.96
2018-07-28T21:38:57.867Z,26.17
2018-07-28T21:42:04.450Z,26.14
2018-07-28T21:45:09.058Z,26.16
2018-07-28T21:48:13.066Z,25.96
2018-07-28T21:51:19.158Z,25.86
2018-07-28T21:54:29.496Z,25.84
2018-07-28T21:57:34.952Z,25.89
2018-07-28T22:00:45.828Z,25.61
2018-07-28T22:03:53.626Z,25.64
2018-07-28T22:07:11.872Z,25.53
2018-07-28T22:10:17.061Z,25.56
2018-07-28T22:13:21.044Z,25.30
2018-07-28T22:16:28.468Z,24.95
2018-07-28T22:19:33.263Z,24.98
2018-07-28T22:22:39.609Z,25.09
2018-07-28T22:25:44.647Z,24.34
2018-07-28T22:28:55.987Z,24.29
2018-07-28T22:32:04.500Z,24.74
2018-07-28T22:35:08.225Z,24.56
2018-07-28T22:38:20.276Z,24.49
2018-07-28T22:41:24.045Z,24.71
2018-07-28T22:44:28.801Z,24.48
2018-07-28T22:47:32.454Z,24.81
2018-07-28T22:50:39.598Z,24.41
2018-07-28T22:53:43.421Z,24.18
2018-07-28T22:56:49.821Z,24.45
2018-07-28T22:59:55.104Z,24.61
2018-07-28T23:03:00.931Z,23.71
2018-07-28T23:06:16.222Z,23.90
2018-07-28T23:09:21.997Z,24.25
2018-07-28T23:12:29.391Z,24.22
2018-07-28T23:15:35.518Z,24.31
2018-07-28T23:18:42.921Z,24.29
2018-07-28T23:21:48.299Z,24.25
2018-07-28T23:24:54.347Z,24.31
2018-07-28T23:28:00.766Z,24.40
2018-07-28T23:31:05.087Z,24.42
2018-07-28T23:34:09.310Z,24.34
2018-07-28T23:37:14.361Z,24.35
2018-07-28T23:40:19.602Z,24.40
2018-07-28T23:43:24.732Z,24.33
2018-07-28T23:46:28.804Z,24.38
2018-07-28T23:49:34.292Z,24.29
2018-07-28T23:52:38.661Z,24.08
2018-07-28T23:55:45.042Z,24.34
2018-07-28T23:58:51.775Z,24.21
