createdAt,value
2023-01-12T00:02:07.474Z,100803.19
2023-01-12T00:04:36.064Z,100796.13
2023-01-12T00:07:06.468Z,100792.94
2023-01-12T00:09:34.421Z,100785.09
2023-01-12T00:12:03.982Z,100783.16
2023-01-12T00:14:34.122Z,100800.22
2023-01-12T00:17:02.035Z,100791.63
2023-01-12T00:19:29.831Z,100796.19
2023-01-12T00:22:02.151Z,100780.63
2023-01-12T00:24:31.647Z,100770.84
2023-01-12T00:27:01.302Z,100774.78
2023-01-12T00:29:29.707Z,100771.91
2023-01-12T00:32:00.801Z,100753.97
2023-01-12T00:34:29.879Z,100766.38
2023-01-12T00:36:58.429Z,100752.19
2023-01-12T00:39:26.193Z,100757.38
2023-01-12T00:42:11.714Z,100759.22
2023-01-12T00:44:56.788Z,100758.34
2023-01-12T00:47:26.082Z,100749.88
2023-01-12T00:49:54.198Z,100743.66
2023-01-12T00:52:30.855Z,100742.91
2023-01-12T00:55:00.191Z,100731.25
2023-01-12T00:57:28.800Z,100737.47
2023-01-12T00:59:58.246Z,100737.03
2023-01-12T01:02:28.334Z,100737.34
2023-01-12T01:04:56.644Z,100726.16
2023-01-12T01:07:24.606Z,100733.56
2023-01-12T01:09:53.058Z,100721.28
2023-01-12T01:12:20.865Z,100724.44
2023-01-12T01:14:49.201Z,100710.53
2023-01-12T01:17:17.062Z,100717.59
2023-01-12T01:19:46.302Z,100711.09
2023-01-12T01:22:14.108Z,100702.28
2023-01-12T01:24:42.301Z,100698.50
2023-01-12T01:27:10.326Z,100698.94
2023-01-12T01:29:38.148Z,100692.75
2023-01-12T01:32:06.198Z,100692.00
2023-01-12T01:34:34.083Z,100681.88
2023-01-12T01:37:03.247Z,100677.97
2023-01-12T01:39:31.060Z,100678.41
2023-01-12T01:41:58.827Z,100661.66
2023-01-12T01:44:53.733Z,100658.94
2023-01-12T01:47:36.976Z,100663.16
2023-01-12T01:50:11.135Z,100658.47
2023-01-12T01:52:43.658Z,100649.88
2023-01-12T01:55:15.573Z,100653.81
2023-01-12T01:57:47.246Z,100651.53
2023-01-12T02:00:15.668Z,100640.03
2023-01-12T02:02:45.082Z,100642.75
2023-01-12T02:05:14.538Z,100654.50
2023-01-12T02:07:44.696Z,100635.34
2023-01-12T02:10:12.453Z,100635.78
2023-01-12T02:12:57.954Z,100633.09
2023-01-12T02:15:46.918Z,100633.50
2023-01-12T02:18:22.689Z,100655.69
2023-01-12T02:21:11.532Z,100622.78
2023-01-12T02:24:27.838Z,100634.09
2023-01-12T02:27:32.419Z,100648.13
2023-01-12T02:30:32.190Z,100612.16
2023-01-12T02:33:17.239Z,100609.13
2023-01-12T02:35:51.104Z,100597.94
2023-01-12T02:38:29.853Z,100590.97
2023-01-12T02:41:08.339Z,100577.06
2023-01-12T02:43:36.770Z,100582.97
2023-01-12T02:46:12.601Z,100565.13
2023-01-12T02:48:48.052Z,100566.03
2023-01-12T02:51:22.288Z,100556.81
2023-01-12T02:53:52.730Z,100545.19
2023-01-12T02:56:25.467Z,100556.81
2023-01-12T02:58:56.671Z,100555.59
2023-01-12T03:01:25.996Z,100548.22
2023-01-12T03:04:01.042Z,100532.66
2023-01-12T03:06:39.657Z,100529.19
2023-01-12T03:09:07.461Z,100524.94
2023-01-12T03:11:38.614Z,100542.00
2023-01-12T03:14:07.925Z,100531.13
2023-01-12T03:16:36.633Z,100514.09
2023-01-12T03:19:09.843Z,100511.38
2023-01-12T03:21:40.818Z,100509.41
2023-01-12T03:24:12.298Z,100512.44
2023-01-12T03:26:45.480Z,100499.31
2023-01-12T03:29:20.056Z,100511.03
2023-01-12T03:31:48.107Z,100491.28
2023-01-12T03:34:17.303Z,100480.41
2023-01-12T03:36:55.756Z,100470.44
2023-01-12T03:39:33.494Z,100477.06
2023-01-12T03:42:07.595Z,100461.97
2023-01-12T03:44:42.341Z,100469.81
2023-01-12T03:47:17.198Z,100447.31
2023-01-12T03:49:51.757Z,100436.88
2023-01-12T03:52:21.501Z,100446.69
2023-01-12T03:54:50.945Z,100414.53
2023-01-12T03:57:19.941Z,100409.56
2023-01-12T03:59:49.166Z,100405.31
2023-01-12T04:02:16.942Z,100371.66
2023-01-12T04:04:46.355Z,100348.88
2023-01-12T04:07:14.181Z,100331.94
2023-01-12T04:09:41.983Z,100324.25
2023-01-12T04:12:13.367Z,100306.91
2023-01-12T04:14:42.812Z,100312.03
2023-01-12T04:17:13.251Z,100304.31
2023-01-12T04:19:41.407Z,100281.53
2023-01-12T04:22:31.743Z,100268.38
2023-01-12T04:24:59.521Z,100248.63
2023-01-12T04:27:27.345Z,100255.28
2023-01-12T04:29:55.136Z,100249.84
2023-01-12T04:32:23.394Z,100264.91
2023-01-12T04:34:51.232Z,100255.56
2023-01-12T04:37:20.444Z,100246.97
2023-01-12T04:39:48.196Z,100232.97
2023-01-12T04:42:30.003Z,100204.59
2023-01-12T04:44:57.931Z,100206.84
2023-01-12T04:47:25.744Z,100211.06
2023-01-12T04:49:53.610Z,100246.25
2023-01-12T04:52:22.742Z,100220.16
2023-01-12T04:54:50.515Z,100215.03
2023-01-12T04:57:18.320Z,100205.22
2023-01-12T04:59:46.115Z,100207.03
2023-01-12T05:02:13.933Z,100187.56
2023-01-12T05:04:42.588Z,100190.28
2023-01-12T05:07:10.456Z,100170.81
2023-01-12T05:09:57.134Z,100223.19
2023-01-12T05:12:25.062Z,100171.88
2023-01-12T05:14:53.195Z,100171.41
2023-01-12T05:17:20.992Z,100189.97
2023-01-12T05:19:49.661Z,100190.59
2023-01-12T05:22:17.468Z,100167.63
2023-01-12T05:24:46.579Z,100144.72
2023-01-12T05:27:14.383Z,100138.50
2023-01-12T05:29:42.174Z,100165.66
2023-01-12T05:32:09.953Z,100200.09
2023-01-12T05:42:32.121Z,100181.66
2023-01-12T05:45:15.375Z,100174.28
2023-01-12T05:47:43.279Z,100192.84
2023-01-12T05:50:12.467Z,100205.53
2023-01-12T05:52:40.556Z,100170.97
2023-01-12T05:55:08.860Z,100175.19
2023-01-12T05:57:38.016Z,100176.69
2023-01-12T06:00:07.132Z,100172.03
2023-01-12T06:02:40.567Z,100166.59
2023-01-12T06:05:09.595Z,100187.88
2023-01-12T06:07:37.726Z,100164.91
2023-01-12T06:10:06.878Z,100178.81
2023-01-12T06:12:52.727Z,100175.19
2023-01-12T06:15:22.089Z,100183.31
2023-01-12T06:17:51.128Z,100191.78
2023-01-12T06:20:18.937Z,100180.91
2023-01-12T06:22:47.060Z,100192.84
2023-01-12T06:25:15.021Z,100193.13
2023-01-12T06:27:42.801Z,100202.34
2023-01-12T06:30:12.673Z,100179.41
2023-01-12T06:32:42.486Z,100192.09
2023-01-12T06:35:19.034Z,100204.44
2023-01-12T06:37:47.286Z,100206.28
2023-01-12T06:40:16.547Z,100199.19
2023-01-12T06:42:44.387Z,100203.38
2023-01-12T06:45:13.412Z,100208.69
2023-01-12T06:47:47.303Z,100225.75
2023-01-12T06:50:17.375Z,100193.72
2023-01-12T06:52:45.142Z,100226.66
2023-01-12T06:55:13.802Z,100211.84
2023-01-12T06:57:42.301Z,100208.97
2023-01-12T07:00:13.053Z,100204.59
2023-01-12T07:02:41.031Z,100213.03
2023-01-12T07:05:10.945Z,100216.34
2023-01-12T07:07:40.363Z,100211.50
2023-01-12T07:10:09.280Z,100212.56
2023-01-12T07:12:37.189Z,100229.47
2023-01-12T07:15:06.696Z,100213.47
2023-01-12T07:17:34.697Z,100221.47
2023-01-12T07:20:02.538Z,100218.31
2023-01-12T07:22:34.126Z,100220.09
2023-01-12T07:25:01.925Z,100221.16
2023-01-12T07:27:29.952Z,100232.63
2023-01-12T07:29:57.779Z,100232.47
2023-01-12T07:32:29.494Z,100249.56
2023-01-12T07:34:57.300Z,100225.66
2023-01-12T07:37:25.154Z,100229.44
2023-01-12T07:39:54.288Z,100243.34
2023-01-12T07:42:24.952Z,100239.69
2023-01-12T07:44:53.692Z,100233.31
2023-01-12T07:47:21.740Z,100244.06
2023-01-12T07:49:49.610Z,100246.31
2023-01-12T07:52:17.586Z,100240.41
2023-01-12T07:54:45.410Z,100233.28
2023-01-12T07:57:15.212Z,100231.59
2023-01-12T07:59:43.237Z,100254.72
2023-01-12T08:02:17.004Z,100257.31
2023-01-12T08:04:44.960Z,100242.00
2023-01-12T08:07:13.367Z,100260.88
2023-01-12T08:09:43.320Z,100267.22
2023-01-12T08:12:12.873Z,100272.97
2023-01-12T08:14:43.174Z,100265.84
2023-01-12T08:17:18.320Z,100274.13
2023-01-12T08:19:50.869Z,100272.00
2023-01-12T08:22:23.263Z,100280.47
2023-01-12T08:24:55.673Z,100283.47
2023-01-12T08:27:27.150Z,100273.19
2023-01-12T08:29:59.958Z,100303.41
2023-01-12T08:32:29.813Z,100299.31
2023-01-12T08:35:02.844Z,100297.63
2023-01-12T08:37:32.707Z,100295.69
2023-01-12T08:40:00.671Z,100309.88
2023-01-12T08:42:31.613Z,100295.78
2023-01-12T08:45:00.820Z,100298.06
2023-01-12T08:47:30.520Z,100293.66
2023-01-12T08:50:00.334Z,100299.84
2023-01-12T08:52:32.608Z,100306.34
2023-01-12T08:55:02.827Z,100319.53
2023-01-12T08:57:30.998Z,100310.84
2023-01-12T08:59:58.789Z,100316.59
2023-01-12T09:02:28.034Z,100316.16
2023-01-12T09:04:55.903Z,100316.16
2023-01-12T09:07:23.707Z,100321.91
2023-01-12T09:09:51.748Z,100324.91
2023-01-12T09:12:22.956Z,100335.81
2023-01-12T09:14:54.033Z,100332.63
2023-01-12T09:17:22.878Z,100327.47
2023-01-12T09:19:52.057Z,100337.16
2023-01-12T09:22:19.861Z,100332.47
2023-01-12T09:24:47.774Z,100343.34
2023-01-12T09:27:15.577Z,100338.94
2023-01-12T09:29:43.625Z,100359.53
2023-01-12T09:32:13.274Z,100354.84
2023-01-12T09:34:42.644Z,100354.84
2023-01-12T09:37:12.467Z,100356.66
2023-01-12T09:39:41.463Z,100342.25
2023-01-12T09:42:35.996Z,100366.81
2023-01-12T09:45:29.825Z,100363.59
2023-01-12T09:48:02.171Z,100360.41
2023-01-12T09:50:38.213Z,100365.72
2023-01-12T09:53:14.110Z,100377.34
2023-01-12T09:55:48.672Z,100377.81
2023-01-12T09:58:30.034Z,100384.31
2023-01-12T10:01:00.269Z,100388.56
2023-01-12T10:03:32.074Z,100377.19
2023-01-12T10:06:01.486Z,100394.56
2023-01-12T10:08:35.889Z,100385.66
2023-01-12T10:11:12.723Z,100392.34
2023-01-12T10:14:08.467Z,100397.31
2023-01-12T10:16:48.285Z,100402.31
2023-01-12T10:19:25.030Z,100398.38
2023-01-12T10:21:54.396Z,100444.72
2023-01-12T10:24:25.892Z,100405.03
2023-01-12T10:27:00.933Z,100421.41
2023-01-12T10:29:34.291Z,100412.75
2023-01-12T10:32:04.409Z,100422.44
2023-01-12T10:34:50.288Z,100416.97
2023-01-12T10:37:18.068Z,100397.16
2023-01-12T10:39:47.279Z,100399.13
2023-01-12T10:42:38.880Z,100406.38
2023-01-12T10:45:21.659Z,100422.28
2023-01-12T10:47:53.154Z,100411.38
2023-01-12T10:50:28.321Z,100407.91
2023-01-12T10:53:01.463Z,100424.06
2023-01-12T10:55:33.703Z,100412.41
2023-01-12T10:58:02.784Z,100418.16
2023-01-12T11:00:32.673Z,100428.59
2023-01-12T11:03:00.920Z,100426.91
2023-01-12T11:05:36.965Z,100432.38
2023-01-12T11:08:23.353Z,100413.28
2023-01-12T11:10:52.578Z,100415.53
2023-01-12T11:13:28.384Z,100416.78
2023-01-12T11:16:06.998Z,100413.75
2023-01-12T11:18:41.309Z,100398.88
2023-01-12T11:21:11.667Z,100406.78
2023-01-12T11:23:44.420Z,100406.03
2023-01-12T11:26:20.411Z,100409.78
2023-01-12T11:28:53.463Z,100402.09
2023-01-12T11:31:25.671Z,100399.81
2023-01-12T11:33:59.391Z,100399.81
2023-01-12T11:36:30.768Z,100388.16
2023-01-12T11:39:04.341Z,100390.41
2023-01-12T11:41:39.981Z,100408.00
2023-01-12T11:44:16.248Z,100386.94
2023-01-12T11:46:47.808Z,100390.41
2023-01-12T11:49:20.780Z,100385.72
2023-01-12T11:51:51.108Z,100383.75
2023-01-12T11:54:19.978Z,100393.44
2023-01-12T11:57:05.167Z,100398.44
2023-01-12T11:59:44.181Z,100391.00
2023-01-12T12:02:33.460Z,100388.09
2023-01-12T12:05:14.557Z,100392.03
2023-01-12T12:07:58.928Z,100379.63
2023-01-12T12:10:35.920Z,100373.44
2023-01-12T12:13:18.419Z,100368.88
2023-01-12T12:15:55.938Z,100371.16
2023-01-12T12:18:45.481Z,100366.16
2023-01-12T12:21:25.015Z,100372.66
2023-01-12T12:24:03.738Z,100367.19
2023-01-12T12:26:37.199Z,100365.25
2023-01-12T12:29:25.197Z,100350.81
2023-01-12T12:32:05.408Z,100358.72
2023-01-12T12:34:59.840Z,100354.34
2023-01-12T12:37:40.567Z,100345.06
2023-01-12T12:40:21.695Z,100352.06
2023-01-12T12:43:18.644Z,100350.81
2023-01-12T12:45:55.283Z,100349.34
2023-01-12T12:48:33.913Z,100341.31
2023-01-12T12:51:08.114Z,100340.09
2023-01-12T12:53:52.665Z,100355.25
2023-01-12T12:56:23.377Z,100356.19
2023-01-12T12:58:52.423Z,100335.09
2023-01-12T13:01:59.619Z,100333.91
2023-01-12T13:04:59.783Z,100332.75
2023-01-12T13:07:28.572Z,100332.94
2023-01-12T13:10:16.473Z,100328.38
2023-01-12T13:12:44.842Z,100334.13
2023-01-12T13:15:27.514Z,100322.63
2023-01-12T13:17:57.251Z,100325.09
2023-01-12T13:20:36.994Z,100304.94
2023-01-12T13:23:25.854Z,100320.09
2023-01-12T13:25:58.401Z,100305.72
2023-01-12T13:28:29.615Z,100303.00
2023-01-12T13:30:59.077Z,100283.13
2023-01-12T13:33:29.766Z,100299.03
2023-01-12T13:36:02.668Z,100312.66
2023-01-12T13:38:59.263Z,100301.47
2023-01-12T13:41:47.177Z,100298.00
2023-01-12T13:44:22.127Z,100291.06
2023-01-12T13:46:51.303Z,100297.25
2023-01-12T13:49:33.519Z,100288.31
2023-01-12T13:52:08.956Z,100286.34
2023-01-12T13:54:38.143Z,100279.84
2023-01-12T13:57:19.680Z,100290.28
2023-01-12T13:59:57.874Z,100288.47
2023-01-12T14:02:26.749Z,100293.94
2023-01-12T14:05:14.119Z,100286.22
2023-01-12T14:07:56.182Z,100281.25
2023-01-12T14:10:34.114Z,100275.03
2023-01-12T14:13:36.891Z,100279.72
2023-01-12T14:16:30.244Z,100282.44
2023-01-12T14:18:58.100Z,100284.88
2023-01-12T14:21:30.079Z,100292.50
2023-01-12T14:24:15.977Z,100274.91
2023-01-12T14:26:43.969Z,100287.81
2023-01-12T14:29:12.758Z,100284.63
2023-01-12T14:31:44.453Z,100277.19
2023-01-12T14:34:24.517Z,100289.78
2023-01-12T14:36:53.815Z,100267.97
2023-01-12T14:39:23.122Z,100280.38
2023-01-12T14:42:10.956Z,100281.59
2023-01-12T14:45:06.358Z,100269.19
2023-01-12T14:47:35.381Z,100273.41
2023-01-12T14:50:18.077Z,100262.22
2023-01-12T14:52:53.588Z,100273.13
2023-01-12T14:55:28.721Z,100286.00
2023-01-12T14:57:59.387Z,100271.31
2023-01-12T15:00:30.970Z,100270.09
2023-01-12T15:03:00.892Z,100260.69
2023-01-12T15:05:30.932Z,100264.94
2023-01-12T15:08:01.772Z,100266.94
2023-01-12T15:10:33.037Z,100254.50
2023-01-12T15:13:25.283Z,100250.28
2023-01-12T15:16:11.071Z,100237.84
2023-01-12T15:18:57.012Z,100250.75
2023-01-12T15:21:43.045Z,100259.66
2023-01-12T15:24:51.894Z,100248.47
2023-01-12T15:27:22.832Z,100244.25
2023-01-12T15:29:50.717Z,100248.19
2023-01-12T15:32:24.740Z,100233.06
2023-01-12T15:34:54.464Z,100231.81
2023-01-12T15:37:22.276Z,100247.44
2023-01-12T15:39:51.402Z,100244.41
2023-01-12T15:42:22.051Z,100244.41
2023-01-12T15:44:51.915Z,100248.66
2023-01-12T15:47:20.830Z,100237.75
2023-01-12T15:49:51.163Z,100239.72
2023-01-12T15:52:22.668Z,100238.22
2023-01-12T15:54:52.364Z,100223.09
2023-01-12T15:57:20.263Z,100244.16
2023-01-12T15:59:48.327Z,100242.91
2023-01-12T16:02:31.016Z,100238.22
2023-01-12T16:04:58.848Z,100243.66
2023-01-12T16:07:26.668Z,100248.38
2023-01-12T16:09:55.831Z,100247.31
2023-01-12T16:12:24.367Z,100238.41
2023-01-12T16:14:52.430Z,100238.84
2023-01-12T16:17:20.186Z,100258.97
2023-01-12T16:19:48.059Z,100242.63
2023-01-12T16:22:17.830Z,100238.41
2023-01-12T16:24:45.652Z,100255.94
2023-01-12T16:27:14.869Z,100240.84
2023-01-12T16:29:43.149Z,100243.56
2023-01-12T16:32:11.547Z,100238.09
2023-01-12T16:34:40.317Z,100247.03
2023-01-12T16:37:12.845Z,100258.69
2023-01-12T16:39:41.057Z,100253.72
2023-01-12T16:42:09.361Z,100259.91
2023-01-12T16:44:40.222Z,100255.22
2023-01-12T16:47:11.074Z,100264.63
2023-01-12T16:49:39.242Z,100258.69
2023-01-12T16:52:08.543Z,100262.16
2023-01-12T16:54:41.678Z,100272.59
2023-01-12T16:57:09.637Z,100260.19
2023-01-12T16:59:38.936Z,100249.31
2023-01-12T17:02:08.808Z,100251.25
2023-01-12T17:04:38.316Z,100256.69
2023-01-12T17:07:07.177Z,100256.25
2023-01-12T17:09:35.976Z,100250.50
2023-01-12T17:12:04.496Z,100250.50
2023-01-12T17:14:34.704Z,100240.84
2023-01-12T17:17:06.401Z,100248.25
2023-01-12T17:19:35.979Z,100252.94
2023-01-12T17:22:04.565Z,100247.78
2023-01-12T17:24:33.107Z,100242.81
2023-01-12T17:27:01.849Z,100247.03
2023-01-12T17:29:31.856Z,100234.63
2023-01-12T17:32:05.994Z,100234.63
2023-01-12T17:34:39.609Z,100218.75
2023-01-12T17:37:08.734Z,100218.75
2023-01-12T17:39:39.559Z,100248.72
2023-01-12T17:42:25.594Z,100241.00
2023-01-12T17:44:53.358Z,100237.06
2023-01-12T17:47:21.685Z,100260.81
2023-01-12T17:49:50.874Z,100245.69
2023-01-12T17:52:18.777Z,100253.41
2023-01-12T17:54:46.558Z,100253.72
2023-01-12T17:57:14.874Z,100253.72
2023-01-12T17:59:42.760Z,100253.72
2023-01-12T18:02:15.234Z,100246.75
2023-01-12T18:04:43.590Z,100247.50
2023-01-12T18:07:13.291Z,100247.97
2023-01-12T18:09:41.968Z,100237.06
2023-01-12T18:12:12.239Z,100254.16
2023-01-12T18:14:40.499Z,100251.44
2023-01-12T18:17:09.246Z,100244.47
2023-01-12T18:19:37.087Z,100235.09
2023-01-12T18:22:07.049Z,100247.19
2023-01-12T18:24:38.830Z,100243.72
2023-01-12T18:27:06.763Z,100223.44
2023-01-12T18:29:34.725Z,100236.28
2023-01-12T18:32:02.828Z,100226.16
2023-01-12T18:34:30.946Z,100235.53
2023-01-12T18:36:58.827Z,100227.84
2023-01-12T18:39:26.675Z,100231.78
2023-01-12T18:42:13.796Z,100231.78
2023-01-12T18:44:41.594Z,100230.56
2023-01-12T18:47:31.675Z,100233.31
2023-01-12T18:50:19.473Z,100230.75
2023-01-12T18:53:10.089Z,100226.53
2023-01-12T18:55:38.394Z,100238.16
2023-01-12T18:58:09.873Z,100238.16
2023-01-12T19:00:38.744Z,100245.59
2023-01-12T19:03:06.684Z,100229.25
2023-01-12T19:05:42.625Z,100230.94
2023-01-12T19:08:27.947Z,100227.44
2023-01-12T19:10:56.865Z,100242.09
2023-01-12T19:13:43.209Z,100236.38
2023-01-12T19:16:32.603Z,100228.94
2023-01-12T19:19:02.266Z,100243.31
2023-01-12T19:21:47.348Z,100230.16
2023-01-12T19:24:32.837Z,100231.84
2023-01-12T19:27:17.975Z,100207.81
2023-01-12T19:29:48.121Z,100210.53
2023-01-12T19:32:16.020Z,100217.19
2023-01-12T19:34:43.905Z,100213.25
2023-01-12T19:37:13.200Z,100211.72
2023-01-12T19:40:01.163Z,100210.97
2023-01-12T19:42:47.363Z,100210.22
2023-01-12T19:45:17.232Z,100196.59
2023-01-12T19:47:45.038Z,100203.25
2023-01-12T19:50:15.261Z,100210.22
2023-01-12T19:52:44.267Z,100195.09
2023-01-12T19:55:14.143Z,100194.34
2023-01-12T19:57:43.026Z,100195.09
2023-01-12T20:00:14.895Z,100191.63
2023-01-12T20:02:45.197Z,100176.75
2023-01-12T20:05:17.219Z,100180.25
2023-01-12T20:07:45.469Z,100201.56
2023-01-12T20:10:15.742Z,100165.41
2023-01-12T20:12:43.559Z,100173.28
2023-01-12T20:15:11.704Z,100188.88
2023-01-12T20:17:39.557Z,100178.00
2023-01-12T20:20:10.230Z,100196.31
2023-01-12T20:22:38.726Z,100177.25
2023-01-12T20:25:07.910Z,100201.00
2023-01-12T20:27:39.386Z,100176.50
2023-01-12T20:30:08.714Z,100182.69
2023-01-12T20:32:42.533Z,100180.72
2023-01-12T20:35:14.983Z,100168.31
2023-01-12T20:37:43.457Z,100142.28
2023-01-12T20:40:12.952Z,100149.72
2023-01-12T20:42:41.267Z,100140.03
2023-01-12T20:45:11.487Z,100191.03
2023-01-12T20:47:40.098Z,100184.66
2023-01-12T20:50:10.973Z,100164.66
2023-01-12T20:52:40.395Z,100163.44
2023-01-12T20:55:08.983Z,100162.22
2023-01-12T20:57:38.719Z,100189.47
2023-01-12T21:00:08.829Z,100175.84
2023-01-12T21:02:36.629Z,100184.03
2023-01-12T21:05:04.957Z,100212.94
2023-01-12T21:07:32.800Z,100195.72
2023-01-12T21:10:01.981Z,100197.47
2023-01-12T21:12:29.753Z,100191.13
2023-01-12T21:14:57.576Z,100174.53
2023-01-12T21:17:25.436Z,100179.50
2023-01-12T21:19:53.258Z,100194.16
2023-01-12T21:22:21.254Z,100185.97
2023-01-12T21:24:52.546Z,100187.66
2023-01-12T21:27:21.775Z,100175.72
2023-01-12T21:29:49.828Z,100171.66
2023-01-12T21:32:20.342Z,100160.53
2023-01-12T21:34:50.276Z,100165.88
2023-01-12T21:37:18.088Z,100176.16
2023-01-12T21:39:45.891Z,100161.97
2023-01-12T21:42:31.156Z,100173.78
2023-01-12T21:45:00.344Z,100176.19
2023-01-12T21:47:28.431Z,100174.41
2023-01-12T21:49:57.340Z,100174.41
2023-01-12T21:52:25.225Z,100183.63
2023-01-12T21:54:53.022Z,100187.38
2023-01-12T21:57:20.787Z,100179.97
2023-01-12T21:59:48.631Z,100183.91
2023-01-12T22:02:17.908Z,100200.88
2023-01-12T22:04:46.028Z,100195.28
2023-01-12T22:07:14.266Z,100192.44
2023-01-12T22:09:42.100Z,100196.97
2023-01-12T22:12:09.924Z,100203.78
2023-01-12T22:14:37.662Z,100213.16
2023-01-12T22:17:05.715Z,100204.41
2023-01-12T22:19:35.023Z,100206.06
2023-01-12T22:22:02.836Z,100215.91
2023-01-12T22:24:31.210Z,100211.19
2023-01-12T22:26:59.266Z,100211.50
2023-01-12T22:29:27.100Z,100214.22
2023-01-12T22:31:54.965Z,100218.91
2023-01-12T22:34:32.597Z,100220.59
2023-01-12T22:37:01.818Z,100227.97
2023-01-12T22:39:29.658Z,100236.59
2023-01-12T22:41:57.415Z,100229.81
2023-01-12T22:44:25.441Z,100227.53
2023-01-12T22:46:55.557Z,100230.88
2023-01-12T22:49:23.463Z,100223.63
2023-01-12T22:51:51.700Z,100239.66
2023-01-12T22:54:21.159Z,100247.94
2023-01-12T22:56:49.007Z,100250.09
2023-01-12T22:59:16.816Z,100250.22
2023-01-12T23:01:44.674Z,100245.22
2023-01-12T23:04:13.345Z,100245.69
2023-01-12T23:06:41.477Z,100244.66
2023-01-12T23:09:11.600Z,100244.19
2023-01-12T23:11:40.813Z,100239.50
2023-01-12T23:14:09.094Z,100239.50
2023-01-12T23:16:36.869Z,100241.47
2023-01-12T23:19:04.782Z,100238.44
2023-01-12T23:21:32.724Z,100243.13
2023-01-12T23:24:00.948Z,100237.25
2023-01-12T23:26:30.789Z,100240.41
2023-01-12T23:29:02.780Z,100242.81
2023-01-12T23:31:32.628Z,100249.91
2023-01-12T23:34:01.180Z,100238.59
2023-01-12T23:36:30.346Z,100244.34
2023-01-12T23:39:00.480Z,100245.69
2023-01-12T23:41:29.669Z,100244.94
2023-01-12T23:44:00.942Z,100239.78
2023-01-12T23:46:30.083Z,100241.28
2023-01-12T23:48:58.701Z,100230.25
2023-01-12T23:51:28.117Z,100225.88
2023-01-12T23:53:59.221Z,100229.63
2023-01-12T23:56:28.580Z,100234.91
2023-01-12T23:58:56.660Z,100233.97
