createdAt,value
2023-04-15T00:01:19.815Z,10.20
2023-04-15T00:03:48.981Z,11.90
2023-04-15T00:06:18.012Z,9.90
2023-04-15T00:08:47.775Z,11.70
2023-04-15T00:11:18.479Z,9.20
2023-04-15T00:13:47.197Z,10.20
2023-04-15T00:16:15.959Z,9.30
2023-04-15T00:18:44.635Z,10.00
2023-04-15T00:21:13.375Z,9.60
2023-04-15T00:23:42.060Z,9.30
2023-04-15T00:26:10.787Z,8.70
2023-04-15T00:28:39.516Z,10.10
2023-04-15T00:31:08.258Z,10.00
2023-04-15T00:33:37.067Z,9.20
2023-04-15T00:36:08.766Z,9.10
2023-04-15T00:38:39.472Z,8.60
2023-04-15T00:41:09.281Z,10.50
2023-04-15T00:43:38.419Z,8.70
2023-04-15T00:46:07.805Z,9.10
2023-04-15T00:48:37.424Z,8.20
2023-04-15T00:51:07.350Z,9.50
2023-04-15T00:53:36.119Z,9.00
2023-04-15T00:56:05.591Z,10.80
2023-04-15T00:58:34.700Z,10.50
2023-04-15T01:01:04.618Z,12.20
2023-04-15T01:03:33.521Z,11.90
2023-04-15T01:06:04.145Z,11.80
2023-04-15T01:08:33.163Z,11.10
2023-04-15T01:11:03.844Z,11.00
2023-04-15T01:13:34.680Z,9.40
2023-04-15T01:16:03.552Z,10.60
2023-04-15T01:18:32.935Z,12.10
2023-04-15T01:21:04.969Z,12.40
2023-04-15T01:23:40.285Z,11.90
2023-04-15T01:26:12.242Z,12.70
2023-04-15T01:28:41.165Z,12.30
2023-04-15T01:31:13.833Z,10.70
2023-04-15T01:33:43.820Z,13.30
2023-04-15T01:36:12.466Z,13.40
2023-04-15T01:38:41.419Z,12.60
2023-04-15T01:41:10.145Z,13.10
2023-04-15T01:43:38.866Z,13.00
2023-04-15T01:46:07.578Z,13.90
2023-04-15T01:48:36.277Z,16.70
2023-04-15T01:51:05.863Z,13.50
2023-04-15T01:53:34.698Z,12.90
2023-04-15T01:56:04.523Z,14.80
2023-04-15T01:58:33.469Z,15.90
2023-04-15T02:01:03.241Z,14.30
2023-04-15T02:03:34.249Z,12.80
2023-04-15T02:06:03.021Z,13.40
2023-04-15T02:08:31.851Z,16.80
2023-04-15T02:11:01.400Z,13.80
2023-04-15T02:13:31.059Z,16.20
2023-04-15T02:16:04.060Z,15.80
2023-04-15T02:18:32.897Z,13.40
2023-04-15T02:21:01.744Z,13.80
2023-04-15T02:23:30.482Z,14.60
2023-04-15T02:26:00.132Z,14.00
2023-04-15T02:28:28.848Z,17.40
2023-04-15T02:30:59.388Z,14.80
2023-04-15T02:33:28.237Z,14.40
2023-04-15T02:35:56.901Z,17.40
2023-04-15T02:38:25.789Z,14.00
2023-04-15T02:40:54.791Z,14.50
2023-04-15T02:43:23.973Z,14.40
2023-04-15T02:45:53.434Z,18.90
2023-04-15T02:48:22.364Z,17.70
2023-04-15T02:50:51.956Z,16.60
2023-04-15T02:53:21.168Z,16.30
2023-04-15T02:55:49.788Z,17.00
2023-04-15T02:58:18.500Z,16.50
2023-04-15T03:00:47.197Z,16.80
2023-04-15T03:03:16.150Z,17.90
2023-04-15T03:05:45.147Z,19.00
2023-04-15T03:08:15.134Z,16.30
2023-04-15T03:10:43.803Z,16.00
2023-04-15T03:13:12.528Z,17.50
2023-04-15T03:15:42.355Z,16.90
2023-04-15T03:18:11.638Z,16.30
2023-04-15T03:20:42.245Z,16.20
2023-04-15T03:23:11.299Z,17.70
2023-04-15T03:25:40.837Z,18.10
2023-04-15T03:28:10.413Z,16.60
2023-04-15T03:30:39.176Z,16.90
2023-04-15T03:33:08.753Z,18.20
2023-04-15T03:35:38.416Z,18.10
2023-04-15T03:38:07.290Z,16.20
2023-04-15T03:40:36.056Z,17.50
2023-04-15T03:43:04.790Z,16.20
2023-04-15T03:45:33.844Z,17.70
2023-04-15T03:50:34.105Z,17.80
2023-04-15T03:53:02.838Z,15.30
2023-04-15T03:55:31.859Z,17.20
2023-04-15T03:58:00.523Z,19.10
2023-04-15T04:00:29.290Z,16.90
2023-04-15T04:02:58.204Z,18.90
2023-04-15T04:05:26.984Z,19.20
2023-04-15T04:07:55.711Z,17.30
2023-04-15T04:10:24.441Z,18.70
2023-04-15T04:12:53.122Z,17.40
2023-04-15T04:15:21.862Z,17.60
2023-04-15T04:17:51.073Z,16.40
2023-04-15T04:20:19.811Z,21.10
2023-04-15T04:22:48.578Z,19.90
2023-04-15T04:25:17.788Z,19.50
2023-04-15T04:27:46.591Z,22.70
2023-04-15T04:30:15.257Z,22.60
2023-04-15T04:32:43.999Z,16.10
2023-04-15T04:35:12.949Z,18.30
2023-04-15T04:37:41.640Z,21.40
2023-04-15T04:40:11.056Z,17.70
2023-04-15T04:42:40.156Z,16.60
2023-04-15T04:45:09.666Z,18.50
2023-04-15T04:47:38.402Z,19.60
2023-04-15T04:50:09.298Z,18.60
2023-04-15T04:52:38.584Z,19.10
2023-04-15T04:55:08.790Z,17.00
2023-04-15T04:57:39.643Z,21.50
2023-04-15T05:00:09.285Z,19.20
2023-04-15T05:02:38.248Z,18.60
2023-04-15T05:05:08.084Z,17.30
2023-04-15T05:07:36.942Z,22.00
2023-04-15T05:10:06.831Z,21.50
2023-04-15T05:12:37.697Z,23.90
2023-04-15T05:15:07.643Z,18.60
2023-04-15T05:17:36.498Z,19.00
2023-04-15T05:20:05.885Z,20.10
2023-04-15T05:22:34.673Z,20.00
2023-04-15T05:25:03.634Z,19.60
2023-04-15T05:27:32.450Z,20.60
2023-04-15T05:30:01.353Z,20.90
2023-04-15T05:32:30.091Z,23.50
2023-04-15T05:34:58.925Z,19.10
2023-04-15T05:37:27.617Z,21.70
2023-04-15T05:39:56.958Z,23.90
2023-04-15T05:42:25.835Z,24.80
2023-04-15T05:44:54.516Z,20.80
2023-04-15T05:47:23.394Z,22.80
2023-04-15T05:49:52.500Z,23.50
2023-04-15T05:52:21.488Z,29.40
2023-04-15T05:54:50.196Z,23.10
2023-04-15T05:57:18.901Z,26.00
2023-04-15T05:59:47.805Z,28.60
2023-04-15T06:02:16.603Z,24.60
2023-04-15T06:04:45.642Z,28.90
2023-04-15T06:07:14.546Z,28.60
2023-04-15T06:09:43.256Z,32.70
2023-04-15T06:12:13.360Z,26.80
2023-04-15T06:14:42.150Z,29.70
2023-04-15T06:17:11.019Z,26.90
2023-04-15T06:19:39.856Z,29.90
2023-04-15T06:22:09.398Z,35.80
2023-04-15T06:24:38.134Z,33.50
2023-04-15T06:27:06.787Z,31.30
2023-04-15T06:29:35.800Z,33.90
2023-04-15T06:32:04.520Z,32.90
2023-04-15T06:34:33.334Z,31.40
2023-04-15T06:37:02.973Z,32.50
2023-04-15T06:39:33.767Z,32.70
2023-04-15T06:42:03.609Z,28.20
2023-04-15T06:44:33.788Z,32.40
2023-04-15T06:47:03.002Z,33.80
2023-04-15T06:49:32.058Z,29.50
2023-04-15T06:52:01.842Z,30.30
2023-04-15T06:54:30.590Z,34.40
2023-04-15T06:56:59.255Z,53.90
2023-04-15T06:59:27.918Z,39.60
2023-04-15T07:01:56.885Z,42.00
2023-04-15T07:04:26.161Z,50.70
2023-04-15T07:06:55.823Z,32.90
2023-04-15T07:09:24.970Z,35.10
2023-04-15T07:11:53.730Z,32.10
2023-04-15T07:14:22.879Z,34.90
2023-04-15T07:16:51.803Z,35.20
2023-04-15T07:19:20.608Z,36.30
2023-04-15T07:21:49.876Z,33.70
2023-04-15T07:24:20.284Z,41.80
2023-04-15T07:26:49.530Z,34.80
2023-04-15T07:29:18.658Z,33.80
2023-04-15T07:31:47.539Z,30.90
2023-04-15T07:34:16.892Z,32.40
2023-04-15T07:36:46.212Z,37.80
2023-04-15T07:39:15.002Z,28.80
2023-04-15T07:41:43.944Z,51.00
2023-04-15T07:44:12.825Z,30.20
2023-04-15T07:46:41.661Z,31.10
2023-04-15T07:49:10.386Z,29.50
2023-04-15T07:51:39.227Z,31.40
2023-04-15T07:54:07.966Z,38.90
2023-04-15T07:56:36.792Z,36.50
2023-04-15T07:59:06.731Z,38.10
2023-04-15T08:01:35.959Z,39.00
2023-04-15T08:04:07.569Z,43.60
2023-04-15T08:06:40.157Z,41.40
2023-04-15T08:09:09.283Z,36.60
2023-04-15T08:11:38.389Z,48.50
2023-04-15T08:14:07.163Z,39.60
2023-04-15T08:16:36.336Z,39.20
2023-04-15T08:19:05.767Z,39.10
2023-04-15T08:21:34.841Z,43.20
2023-04-15T08:24:03.948Z,38.70
2023-04-15T08:26:32.994Z,43.50
2023-04-15T08:29:02.018Z,34.10
2023-04-15T08:31:31.242Z,40.50
2023-04-15T08:34:04.594Z,40.80
2023-04-15T08:36:34.218Z,43.00
2023-04-15T08:39:05.131Z,38.50
2023-04-15T08:42:02.768Z,44.40
2023-04-15T08:44:37.036Z,48.40
2023-04-15T08:47:09.422Z,37.60
2023-04-15T08:49:41.528Z,32.50
2023-04-15T08:52:10.649Z,37.90
2023-04-15T08:54:40.243Z,36.50
2023-04-15T08:57:09.572Z,40.30
2023-04-15T08:59:38.662Z,43.60
2023-04-15T09:02:10.098Z,43.70
2023-04-15T09:04:42.790Z,36.60
2023-04-15T09:07:12.583Z,39.80
2023-04-15T09:09:50.591Z,40.80
2023-04-15T09:12:26.707Z,39.80
2023-04-15T09:14:58.887Z,36.80
2023-04-15T09:17:28.084Z,46.60
2023-04-15T09:20:16.901Z,33.30
2023-04-15T09:22:49.070Z,35.90
2023-04-15T09:25:31.089Z,38.10
2023-04-15T09:28:02.965Z,44.50
2023-04-15T09:30:32.032Z,42.70
2023-04-15T09:33:05.127Z,44.00
2023-04-15T09:35:35.786Z,46.40
2023-04-15T09:38:10.189Z,45.10
2023-04-15T09:40:43.452Z,39.50
2023-04-15T09:43:17.985Z,38.90
2023-04-15T09:45:54.087Z,39.20
2023-04-15T09:48:27.447Z,49.90
2023-04-15T09:51:00.717Z,35.40
2023-04-15T09:53:31.854Z,39.10
2023-04-15T09:56:02.906Z,33.60
2023-04-15T09:58:35.899Z,40.70
2023-04-15T10:01:06.537Z,49.10
2023-04-15T10:03:37.801Z,31.50
2023-04-15T10:06:07.292Z,40.60
2023-04-15T10:08:35.979Z,36.90
2023-04-15T10:11:07.181Z,37.60
2023-04-15T10:13:39.149Z,40.50
2023-04-15T10:16:15.434Z,48.10
2023-04-15T10:18:47.232Z,40.30
2023-04-15T10:21:18.901Z,38.30
2023-04-15T10:23:48.475Z,41.70
2023-04-15T10:26:17.926Z,46.60
2023-04-15T10:28:48.482Z,43.30
2023-04-15T10:31:18.628Z,33.70
2023-04-15T10:33:48.928Z,40.70
2023-04-15T10:36:20.063Z,42.30
2023-04-15T10:38:48.772Z,39.50
2023-04-15T10:41:31.446Z,36.60
2023-04-15T10:44:01.402Z,38.00
2023-04-15T10:46:40.263Z,36.90
2023-04-15T10:49:24.648Z,41.00
2023-04-15T10:51:59.313Z,38.40
2023-04-15T10:54:28.106Z,37.20
2023-04-15T10:57:08.801Z,37.10
2023-04-15T11:00:01.300Z,38.10
2023-04-15T11:02:57.682Z,40.40
2023-04-15T11:05:41.762Z,40.10
2023-04-15T11:08:14.010Z,41.20
2023-04-15T11:10:42.631Z,38.60
2023-04-15T11:13:11.297Z,33.40
2023-04-15T11:15:42.087Z,40.70
2023-04-15T11:18:15.102Z,36.90
2023-04-15T11:23:32.311Z,33.30
2023-04-15T11:26:05.738Z,36.20
2023-04-15T11:28:34.805Z,35.00
2023-04-15T11:31:10.861Z,32.80
2023-04-15T11:33:57.190Z,36.20
2023-04-15T11:36:35.038Z,32.20
2023-04-15T11:39:07.772Z,35.60
2023-04-15T11:41:36.658Z,32.60
2023-04-15T11:44:18.176Z,31.50
2023-04-15T11:46:46.957Z,30.40
2023-04-15T11:49:31.497Z,27.90
2023-04-15T11:52:01.353Z,35.60
2023-04-15T11:54:30.486Z,28.80
2023-04-15T11:57:00.405Z,28.10
2023-04-15T11:59:45.796Z,27.10
2023-04-15T12:02:14.996Z,24.20
2023-04-15T12:04:44.215Z,23.10
2023-04-15T12:07:13.133Z,23.20
2023-04-15T12:09:42.708Z,21.40
2023-04-15T12:12:12.661Z,24.70
2023-04-15T12:14:42.472Z,20.60
2023-04-15T12:17:11.709Z,21.50
2023-04-15T12:19:43.390Z,22.60
2023-04-15T12:22:15.910Z,21.10
2023-04-15T12:27:17.987Z,21.00
2023-04-15T12:29:46.791Z,20.60
2023-04-15T12:32:23.004Z,22.10
2023-04-15T12:34:53.480Z,19.80
2023-04-15T12:37:22.426Z,21.90
2023-04-15T12:39:52.537Z,17.40
2023-04-15T12:42:22.783Z,19.40
2023-04-15T12:44:51.545Z,15.90
2023-04-15T12:47:20.431Z,20.30
2023-04-15T12:49:49.835Z,20.70
2023-04-15T12:52:18.709Z,15.70
2023-04-15T12:54:47.393Z,18.30
2023-04-15T12:57:16.336Z,16.80
2023-04-15T12:59:45.787Z,22.20
2023-04-15T13:02:14.625Z,16.50
2023-04-15T13:04:43.666Z,15.70
2023-04-15T13:10:39.465Z,15.30
2023-04-15T13:13:08.982Z,13.80
2023-04-15T13:15:38.533Z,11.90
2023-04-15T13:18:07.986Z,14.20
2023-04-15T13:20:36.877Z,18.30
2023-04-15T13:23:05.789Z,13.60
2023-04-15T13:25:34.695Z,13.90
2023-04-15T13:28:03.760Z,14.60
2023-04-15T13:30:32.600Z,12.80
2023-04-15T13:33:01.556Z,15.10
2023-04-15T13:35:30.594Z,12.00
2023-04-15T13:37:59.526Z,10.60
2023-04-15T13:40:28.757Z,10.80
2023-04-15T13:42:58.952Z,11.60
2023-04-15T13:45:27.771Z,12.50
2023-04-15T13:48:00.287Z,18.00
2023-04-15T13:50:29.691Z,11.50
2023-04-15T13:52:58.547Z,7.80
2023-04-15T13:55:28.501Z,8.30
2023-04-15T13:57:58.052Z,9.70
2023-04-15T14:00:27.168Z,7.80
2023-04-15T14:02:56.030Z,9.60
2023-04-15T14:05:25.222Z,7.80
2023-04-15T14:07:54.282Z,10.00
2023-04-15T14:10:23.102Z,7.30
2023-04-15T14:12:51.999Z,14.00
2023-04-15T14:15:21.605Z,7.90
2023-04-15T14:17:50.437Z,7.30
2023-04-15T14:20:19.293Z,7.50
2023-04-15T14:22:48.182Z,10.70
2023-04-15T14:25:30.461Z,8.50
2023-04-15T14:28:03.687Z,8.60
2023-04-15T14:30:32.561Z,8.50
2023-04-15T14:33:02.076Z,8.10
2023-04-15T14:35:31.354Z,8.90
2023-04-15T14:38:00.178Z,6.50
2023-04-15T14:40:28.904Z,4.70
2023-04-15T14:42:57.633Z,6.70
2023-04-15T14:45:26.381Z,7.00
2023-04-15T14:47:55.200Z,5.50
2023-04-15T14:50:24.076Z,7.30
2023-04-15T14:52:52.821Z,5.10
2023-04-15T14:55:21.616Z,6.50
2023-04-15T14:57:50.418Z,11.70
2023-04-15T15:00:19.343Z,7.70
2023-04-15T15:02:48.291Z,7.00
2023-04-15T15:05:17.191Z,5.80
2023-04-15T15:07:46.124Z,5.00
2023-04-15T15:10:14.943Z,4.80
2023-04-15T15:12:43.708Z,6.00
2023-04-15T15:15:25.110Z,8.00
2023-04-15T15:17:57.357Z,7.30
2023-04-15T15:20:26.928Z,5.00
2023-04-15T15:22:56.856Z,8.10
2023-04-15T15:25:26.247Z,6.60
2023-04-15T15:27:55.074Z,9.30
2023-04-15T15:30:23.881Z,5.50
2023-04-15T15:32:52.657Z,4.30
2023-04-15T15:35:23.139Z,6.60
2023-04-15T15:37:52.641Z,6.90
2023-04-15T15:40:21.717Z,6.30
2023-04-15T15:42:51.095Z,8.80
2023-04-15T15:45:19.852Z,5.00
2023-04-15T15:47:48.840Z,5.30
2023-04-15T15:50:17.633Z,8.00
2023-04-15T15:52:46.289Z,6.70
2023-04-15T15:55:15.079Z,4.70
2023-04-15T15:57:43.848Z,5.70
2023-04-15T16:00:13.431Z,4.50
2023-04-15T16:05:14.443Z,5.90
2023-04-15T16:07:43.283Z,4.90
2023-04-15T16:10:14.296Z,5.60
2023-04-15T16:12:44.936Z,6.90
2023-04-15T16:15:14.082Z,5.50
2023-04-15T16:17:43.333Z,3.50
2023-04-15T16:20:12.099Z,5.20
2023-04-15T16:22:40.898Z,4.80
2023-04-15T16:25:10.719Z,7.00
2023-04-15T16:30:12.761Z,6.20
2023-04-15T16:32:41.716Z,5.20
2023-04-15T16:35:11.768Z,7.30
2023-04-15T16:37:40.513Z,5.70
