createdAt,value
2023-08-01T00:00:14.561Z,28.80
2023-08-01T00:07:07.484Z,31.58
2023-08-01T00:11:18.970Z,28.77
2023-08-01T00:14:48.403Z,25.33
2023-08-01T00:17:48.857Z,26.33
2023-08-01T00:21:01.939Z,25.10
2023-08-01T00:24:34.722Z,28.23
2023-08-01T00:28:18.335Z,30.98
2023-08-01T00:37:10.197Z,35.90
2023-08-01T00:38:23.142Z,37.22
2023-08-01T00:41:23.745Z,33.42
2023-08-01T00:44:54.576Z,30.02
2023-08-01T00:48:28.783Z,31.73
2023-08-01T00:51:37.846Z,33.90
2023-08-01T00:54:50.981Z,34.78
2023-08-01T00:57:54.121Z,40.53
2023-08-01T01:01:14.926Z,43.03
2023-08-01T01:04:19.707Z,45.47
2023-08-01T01:07:39.363Z,48.03
2023-08-01T01:11:12.044Z,43.47
2023-08-01T01:14:39.553Z,42.63
2023-08-01T01:17:55.146Z,42.78
2023-08-01T01:25:20.805Z,44.20
2023-08-01T01:28:37.864Z,41.45
2023-08-01T01:31:54.003Z,31.80
2023-08-01T01:35:14.365Z,41.03
2023-08-01T01:38:22.420Z,37.05
2023-08-01T01:41:57.712Z,39.00
2023-08-01T01:45:23.795Z,44.13
2023-08-01T01:51:40.354Z,34.83
2023-08-01T01:52:46.126Z,39.58
2023-08-01T01:55:54.056Z,41.10
2023-08-01T01:59:37.790Z,42.58
2023-08-01T02:03:12.936Z,37.95
2023-08-01T02:06:42.791Z,40.22
2023-08-01T02:10:02.302Z,38.55
2023-08-01T02:14:32.249Z,37.50
2023-08-01T02:22:01.507Z,44.17
2023-08-01T02:23:57.975Z,39.15
2023-08-01T02:31:20.604Z,49.25
2023-08-01T02:35:15.626Z,43.33
2023-08-01T02:39:04.787Z,40.90
2023-08-01T02:42:53.761Z,45.78
2023-08-01T02:46:18.911Z,44.25
2023-08-01T02:50:05.889Z,45.70
2023-08-01T02:53:17.944Z,49.70
2023-08-01T02:56:43.635Z,42.65
2023-08-01T03:00:22.128Z,43.80
2023-08-01T03:03:08.433Z,41.30
2023-08-01T03:09:48.067Z,49.95
2023-08-01T03:13:16.621Z,46.25
2023-08-01T03:16:32.501Z,44.08
2023-08-01T03:22:53.566Z,37.50
2023-08-01T03:26:00.898Z,46.15
2023-08-01T03:29:38.531Z,36.22
2023-08-01T03:33:04.071Z,30.73
2023-08-01T03:36:09.240Z,35.15
2023-08-01T03:39:33.969Z,31.27
2023-08-01T03:42:52.324Z,33.60
2023-08-01T03:53:02.389Z,31.48
2023-08-01T03:59:41.608Z,28.95
2023-08-01T04:02:58.714Z,35.13
2023-08-01T04:06:14.708Z,34.47
2023-08-01T04:13:08.211Z,31.40
2023-08-01T04:16:19.857Z,27.38
2023-08-01T04:19:22.446Z,30.15
2023-08-01T04:22:56.966Z,26.88
2023-08-01T04:32:58.689Z,28.60
2023-08-01T04:36:41.210Z,29.20
2023-08-01T04:40:01.641Z,25.70
2023-08-01T04:43:39.599Z,28.48
2023-08-01T04:46:53.539Z,25.73
2023-08-01T04:53:59.506Z,27.00
2023-08-01T04:57:43.855Z,29.88
2023-08-01T05:01:20.820Z,24.70
2023-08-01T05:11:12.079Z,25.23
2023-08-01T05:14:44.367Z,26.77
2023-08-01T05:21:36.804Z,21.40
2023-08-01T05:28:24.881Z,23.42
2023-08-01T05:31:51.127Z,21.80
2023-08-01T05:35:36.983Z,28.75
2023-08-01T05:42:10.093Z,26.38
2023-08-01T05:45:17.576Z,23.50
2023-08-01T05:48:39.830Z,21.83
2023-08-01T05:51:53.929Z,26.52
2023-08-01T05:55:05.263Z,22.15
2023-08-01T05:58:07.776Z,26.30
2023-08-01T06:01:25.745Z,22.27
2023-08-01T06:08:43.286Z,27.55
2023-08-01T06:12:44.821Z,23.25
2023-08-01T06:16:25.570Z,18.33
2023-08-01T06:22:40.783Z,19.58
2023-08-01T06:27:56.695Z,17.92
2023-08-01T06:32:21.901Z,20.70
2023-08-01T06:38:32.213Z,16.70
2023-08-01T06:41:39.969Z,17.02
2023-08-01T06:44:58.708Z,23.52
2023-08-01T06:48:29.704Z,13.55
2023-08-01T06:56:22.768Z,12.70
2023-08-01T06:59:37.711Z,11.85
2023-08-01T07:03:05.034Z,10.65
2023-08-01T07:06:19.175Z,8.15
2023-08-01T07:09:29.910Z,11.82
2023-08-01T07:13:50.866Z,9.02
2023-08-01T07:17:20.461Z,11.30
2023-08-01T07:21:47.444Z,9.88
2023-08-01T07:24:04.430Z,7.03
2023-08-01T07:27:21.881Z,7.03
2023-08-01T07:30:25.152Z,9.63
2023-08-01T07:33:48.350Z,6.85
2023-08-01T07:40:38.179Z,12.35
2023-08-01T07:43:57.664Z,9.00
2023-08-01T07:47:36.417Z,8.68
2023-08-01T07:51:18.859Z,9.43
2023-08-01T07:54:22.198Z,9.70
2023-08-01T07:57:32.110Z,10.57
2023-08-01T08:03:53.264Z,8.98
2023-08-01T08:07:29.717Z,8.70
2023-08-01T08:10:41.671Z,7.05
2023-08-01T08:14:08.952Z,9.30
2023-08-01T08:17:42.619Z,7.82
2023-08-01T08:21:03.489Z,6.13
2023-08-01T08:24:49.265Z,8.15
2023-08-01T08:27:46.810Z,7.65
2023-08-01T08:31:13.566Z,11.30
2023-08-01T08:37:43.825Z,8.77
2023-08-01T08:38:58.283Z,7.03
2023-08-01T08:42:28.968Z,8.50
2023-08-01T08:46:22.566Z,6.10
2023-08-01T08:53:02.575Z,4.68
2023-08-01T08:56:07.366Z,5.55
2023-08-01T08:59:23.103Z,10.13
2023-08-01T09:02:38.134Z,7.68
2023-08-01T09:06:25.410Z,5.05
2023-08-01T09:10:00.221Z,6.00
2023-08-01T09:13:13.771Z,8.23
2023-08-01T09:16:28.799Z,12.73
2023-08-01T09:26:55.542Z,7.28
2023-08-01T09:30:39.601Z,5.88
2023-08-01T09:41:25.138Z,6.05
2023-08-01T09:44:36.301Z,7.40
2023-08-01T09:47:48.096Z,6.78
2023-08-01T09:51:04.607Z,5.00
2023-08-01T09:58:08.446Z,5.53
2023-08-01T10:08:15.207Z,7.97
2023-08-01T10:11:43.244Z,3.38
2023-08-01T10:15:06.747Z,7.25
2023-08-01T10:18:32.588Z,8.55
2023-08-01T10:21:46.347Z,7.25
2023-08-01T10:25:14.920Z,6.85
2023-08-01T10:32:00.576Z,2.60
2023-08-01T10:39:12.534Z,7.03
2023-08-01T10:43:15.815Z,6.22
2023-08-01T10:45:56.530Z,4.20
2023-08-01T10:49:15.790Z,6.50
2023-08-01T10:56:58.833Z,4.63
2023-08-01T11:00:18.521Z,7.72
2023-08-01T11:03:14.845Z,4.97
2023-08-01T11:10:27.024Z,3.25
2023-08-01T11:13:57.360Z,2.83
2023-08-01T11:16:56.419Z,6.15
2023-08-01T11:24:41.989Z,5.32
2023-08-01T11:28:09.907Z,3.30
2023-08-01T11:31:32.157Z,4.60
2023-08-01T11:36:24.836Z,2.90
2023-08-01T11:38:30.318Z,4.10
2023-08-01T11:45:15.450Z,2.10
2023-08-01T13:29:18.775Z,2.80
2023-08-01T13:33:00.509Z,2.90
2023-08-01T13:36:04.955Z,1.73
2023-08-01T13:39:25.332Z,4.30
2023-08-01T13:46:10.113Z,2.10
2023-08-01T13:49:18.728Z,2.78
2023-08-01T13:52:32.681Z,3.63
2023-08-01T13:55:33.116Z,3.63
2023-08-01T14:02:50.113Z,3.65
2023-08-01T14:05:58.680Z,4.78
2023-08-01T14:09:45.667Z,3.25
2023-08-01T14:13:20.255Z,4.55
2023-08-01T14:16:23.586Z,2.42
2023-08-01T14:19:35.975Z,2.42
2023-08-01T14:23:11.757Z,4.60
2023-08-01T14:27:50.530Z,2.25
2023-08-01T14:29:58.560Z,3.83
2023-08-01T14:33:09.950Z,1.25
2023-08-01T14:36:57.338Z,3.55
2023-08-01T14:40:22.011Z,1.27
2023-08-01T14:43:45.827Z,5.68
2023-08-01T14:50:18.540Z,2.70
2023-08-01T14:53:46.140Z,6.35
2023-08-01T14:57:41.910Z,3.70
2023-08-01T15:00:51.432Z,2.10
2023-08-01T15:04:13.889Z,4.13
2023-08-01T15:07:40.910Z,5.25
2023-08-01T15:14:26.207Z,5.30
2023-08-01T15:18:01.913Z,3.75
2023-08-01T15:22:07.585Z,7.80
2023-08-01T15:26:48.832Z,3.70
2023-08-01T15:32:42.347Z,13.80
2023-08-01T15:35:56.033Z,4.93
2023-08-01T15:39:56.047Z,2.55
2023-08-01T15:43:52.156Z,3.08
2023-08-01T15:50:39.377Z,4.40
2023-08-01T15:54:16.724Z,4.07
2023-08-01T16:02:57.355Z,4.45
2023-08-01T16:07:11.520Z,4.68
2023-08-01T16:10:05.204Z,4.43
2023-08-01T16:20:34.093Z,6.85
2023-08-01T16:24:14.545Z,7.75
2023-08-01T16:27:32.061Z,4.32
2023-08-01T16:31:17.702Z,6.35
2023-08-01T16:34:20.037Z,17.73
2023-08-01T16:37:32.392Z,3.20
2023-08-01T16:40:35.700Z,6.32
2023-08-01T16:44:00.555Z,3.75
2023-08-01T16:51:05.229Z,4.35
2023-08-01T16:54:02.022Z,6.57
2023-08-01T17:08:03.195Z,5.47
2023-08-01T17:11:13.971Z,4.60
2023-08-01T17:14:28.007Z,7.22
2023-08-01T17:28:22.511Z,6.32
2023-08-01T17:31:51.707Z,5.15
2023-08-01T17:38:58.419Z,6.07
2023-08-01T17:42:49.116Z,10.77
2023-08-01T17:45:59.202Z,9.27
2023-08-01T17:53:14.001Z,7.93
2023-08-01T17:56:21.657Z,8.90
2023-08-01T17:59:18.925Z,5.93
2023-08-01T18:02:57.868Z,9.43
2023-08-01T18:10:09.884Z,9.00
2023-08-01T18:13:46.479Z,6.85
2023-08-01T18:17:11.193Z,8.27
2023-08-01T18:21:03.336Z,8.25
2023-08-01T18:27:26.952Z,9.82
2023-08-01T18:31:18.808Z,12.23
2023-08-01T18:34:40.420Z,8.40
2023-08-01T18:45:09.008Z,6.93
2023-08-01T18:48:29.733Z,6.88
2023-08-01T18:55:21.947Z,7.53
2023-08-01T18:57:02.277Z,5.82
2023-08-01T19:00:04.435Z,6.50
2023-08-01T19:02:45.514Z,4.18
2023-08-01T19:06:04.452Z,5.57
2023-08-01T19:09:20.781Z,6.68
2023-08-01T19:13:02.078Z,4.70
2023-08-01T19:16:17.406Z,4.53
2023-08-01T19:19:17.701Z,6.10
2023-08-01T19:23:21.055Z,6.70
2023-08-01T19:26:29.733Z,3.97
2023-08-01T19:32:10.374Z,3.72
2023-08-01T19:33:28.566Z,5.03
2023-08-01T19:36:51.881Z,4.75
2023-08-01T19:44:40.614Z,5.25
2023-08-01T19:47:29.734Z,4.70
2023-08-01T19:51:11.668Z,6.93
2023-08-01T19:54:26.778Z,7.55
2023-08-01T20:01:06.906Z,4.75
2023-08-01T20:04:45.970Z,4.90
2023-08-01T20:15:23.645Z,5.10
2023-08-01T20:18:27.962Z,5.30
2023-08-01T20:21:53.307Z,6.35
2023-08-01T20:25:21.550Z,5.63
2023-08-01T20:28:30.487Z,3.00
2023-08-01T20:32:06.703Z,7.43
2023-08-01T20:35:37.761Z,8.07
2023-08-01T20:42:15.159Z,4.78
2023-08-01T20:45:46.600Z,6.97
2023-08-01T20:53:20.252Z,3.08
2023-08-01T20:56:45.388Z,2.65
2023-08-01T21:00:01.437Z,3.55
2023-08-01T21:03:26.849Z,3.78
2023-08-01T21:07:11.165Z,4.13
2023-08-01T21:10:58.513Z,2.97
2023-08-01T21:17:41.100Z,5.95
2023-08-01T21:20:43.005Z,3.25
2023-08-01T21:25:09.741Z,4.13
2023-08-01T21:27:54.393Z,4.57
2023-08-01T21:31:04.530Z,4.07
2023-08-01T21:37:33.751Z,3.80
2023-08-01T21:40:37.131Z,5.60
2023-08-01T21:51:05.101Z,3.88
2023-08-01T21:54:24.232Z,5.97
2023-08-01T21:57:38.401Z,4.38
2023-08-01T22:00:58.770Z,7.47
2023-08-01T22:07:50.356Z,6.03
2023-08-01T22:11:07.096Z,3.20
2023-08-01T22:21:45.827Z,7.00
2023-08-01T22:29:00.037Z,7.15
2023-08-01T22:32:00.544Z,6.95
2023-08-01T22:35:37.752Z,7.43
2023-08-01T22:38:43.350Z,6.05
2023-08-01T22:45:13.887Z,8.27
2023-08-01T22:48:56.401Z,9.48
2023-08-01T22:52:20.721Z,4.25
2023-08-01T22:55:46.387Z,7.50
2023-08-01T23:00:01.593Z,8.85
2023-08-01T23:03:45.380Z,6.88
2023-08-01T23:07:15.830Z,5.93
2023-08-01T23:10:30.706Z,7.50
2023-08-01T23:13:48.386Z,8.90
2023-08-01T23:17:10.929Z,9.85
2023-08-01T23:20:22.860Z,9.02
2023-08-01T23:23:48.387Z,4.45
2023-08-01T23:26:57.247Z,7.97
2023-08-01T23:30:30.970Z,8.80
2023-08-01T23:37:58.721Z,7.95
2023-08-01T23:41:08.762Z,8.10
2023-08-01T23:48:04.693Z,9.55
2023-08-01T23:51:02.851Z,9.15
2023-08-01T23:54:31.776Z,16.08
