createdAt,value
2017-10-29T00:00:16.100Z,6.90
2017-10-29T00:05:44.272Z,6.80
2017-10-29T00:11:12.439Z,6.70
2017-10-29T00:16:40.572Z,6.60
2017-10-29T00:22:08.776Z,6.60
2017-10-29T00:27:37.853Z,6.60
2017-10-29T00:33:06.002Z,6.60
2017-10-29T00:38:34.161Z,6.60
2017-10-29T00:44:02.314Z,6.60
2017-10-29T00:49:30.553Z,6.60
2017-10-29T00:54:58.701Z,6.60
2017-10-29T01:00:26.846Z,6.50
2017-10-29T01:05:55.738Z,6.50
2017-10-29T01:11:23.877Z,6.60
2017-10-29T01:16:52.764Z,6.60
2017-10-29T01:22:20.892Z,6.60
2017-10-29T01:28:04.246Z,6.60
2017-10-29T01:33:33.177Z,6.60
2017-10-29T01:39:01.342Z,6.60
2017-10-29T01:44:29.524Z,6.70
2017-10-29T01:49:57.826Z,6.60
2017-10-29T01:55:27.042Z,6.60
2017-10-29T02:00:55.243Z,6.70
2017-10-29T02:06:23.415Z,6.70
2017-10-29T02:11:52.291Z,6.60
2017-10-29T02:17:20.435Z,6.70
2017-10-29T02:22:48.659Z,6.80
2017-10-29T02:28:16.834Z,6.80
2017-10-29T02:33:45.210Z,6.80
2017-10-29T02:39:20.030Z,6.80
2017-10-29T02:44:48.223Z,6.90
2017-10-29T02:50:16.402Z,7.00
2017-10-29T02:55:45.358Z,7.00
2017-10-29T03:01:13.518Z,7.00
2017-10-29T03:06:41.674Z,7.10
2017-10-29T03:12:09.821Z,7.20
2017-10-29T03:17:38.041Z,7.30
2017-10-29T03:23:06.317Z,7.40
2017-10-29T03:28:37.447Z,7.50
2017-10-29T03:34:05.577Z,7.60
2017-10-29T03:39:34.546Z,7.70
2017-10-29T03:45:03.472Z,7.80
2017-10-29T03:50:31.648Z,7.90
2017-10-29T03:55:59.816Z,8.10
2017-10-29T04:01:27.948Z,8.30
2017-10-29T04:06:56.093Z,8.50
2017-10-29T04:12:24.212Z,8.60
2017-10-29T04:17:53.114Z,8.80
2017-10-29T04:23:21.239Z,9.00
2017-10-29T04:28:51.156Z,9.10
2017-10-29T04:34:20.026Z,9.20
2017-10-29T04:39:48.933Z,9.30
2017-10-29T04:45:17.083Z,9.40
2017-10-29T04:50:45.232Z,9.50
2017-10-29T04:56:13.362Z,9.60
2017-10-29T05:01:41.527Z,9.60
2017-10-29T05:07:11.203Z,9.70
2017-10-29T05:12:39.329Z,9.70
2017-10-29T05:18:07.481Z,9.80
2017-10-29T05:23:35.613Z,9.80
2017-10-29T05:29:09.403Z,9.80
2017-10-29T05:34:38.518Z,9.90
2017-10-29T05:40:06.680Z,9.90
2017-10-29T05:45:34.880Z,10.00
2017-10-29T05:51:03.042Z,10.00
2017-10-29T05:56:32.000Z,10.00
2017-10-29T06:02:00.164Z,9.90
2017-10-29T06:07:28.384Z,9.80
2017-10-29T06:12:56.549Z,9.80
2017-10-29T06:18:24.708Z,9.70
2017-10-29T06:23:52.877Z,9.60
2017-10-29T06:29:21.035Z,9.60
2017-10-29T06:34:49.571Z,9.70
2017-10-29T06:40:17.724Z,9.70
2017-10-29T06:45:46.645Z,9.70
2017-10-29T06:51:25.631Z,9.80
2017-10-29T06:56:53.788Z,9.90
2017-10-29T07:02:21.917Z,9.90
2017-10-29T07:07:50.064Z,10.00
2017-10-29T07:13:33.983Z,10.00
2017-10-29T07:19:02.156Z,10.10
2017-10-29T07:24:31.091Z,10.10
2017-10-29T07:29:59.661Z,10.10
2017-10-29T07:35:28.817Z,10.20
2017-10-29T07:40:56.970Z,10.10
2017-10-29T07:46:26.142Z,10.20
2017-10-29T07:51:54.322Z,10.20
2017-10-29T07:57:25.376Z,10.20
2017-10-29T08:02:54.328Z,10.20
2017-10-29T08:08:22.509Z,10.20
2017-10-29T08:13:52.077Z,10.20
2017-10-29T08:19:20.215Z,10.20
2017-10-29T08:24:59.680Z,10.30
2017-10-29T08:30:28.836Z,10.40
2017-10-29T08:35:58.113Z,10.40
2017-10-29T08:41:31.402Z,10.50
2017-10-29T08:47:01.715Z,10.50
2017-10-29T08:52:29.923Z,10.40
2017-10-29T08:57:58.175Z,10.40
2017-10-29T09:03:26.522Z,10.40
2017-10-29T09:08:56.714Z,10.40
2017-10-29T09:14:24.908Z,10.40
2017-10-29T09:19:53.932Z,10.50
2017-10-29T09:25:22.077Z,10.50
2017-10-29T09:30:50.243Z,10.50
2017-10-29T09:36:19.353Z,10.60
2017-10-29T09:41:48.717Z,10.60
2017-10-29T09:47:16.889Z,10.60
2017-10-29T09:52:47.837Z,10.60
2017-10-29T09:58:16.194Z,10.40
2017-10-29T10:03:44.557Z,10.40
2017-10-29T10:09:20.211Z,10.40
2017-10-29T10:14:48.559Z,10.40
2017-10-29T10:20:16.718Z,10.40
2017-10-29T10:25:44.870Z,10.30
2017-10-29T10:31:13.771Z,10.20
2017-10-29T10:36:47.595Z,9.90
2017-10-29T10:42:15.761Z,9.80
2017-10-29T10:47:43.909Z,9.70
2017-10-29T10:53:12.059Z,9.50
2017-10-29T10:58:40.210Z,9.50
2017-10-29T11:04:09.480Z,9.40
2017-10-29T11:09:45.700Z,9.30
2017-10-29T11:15:13.916Z,9.20
2017-10-29T11:20:42.040Z,9.10
2017-10-29T11:26:17.446Z,9.10
2017-10-29T11:31:45.593Z,9.00
2017-10-29T11:37:21.343Z,8.90
2017-10-29T11:42:54.024Z,8.80
2017-10-29T11:48:22.303Z,8.60
2017-10-29T11:53:55.722Z,8.50
2017-10-29T11:59:24.637Z,8.40
2017-10-29T12:04:53.007Z,8.20
2017-10-29T12:10:25.784Z,8.20
2017-10-29T12:15:54.002Z,8.10
2017-10-29T12:21:22.131Z,8.10
2017-10-29T12:26:50.386Z,8.10
2017-10-29T12:32:19.131Z,8.10
2017-10-29T12:37:48.236Z,8.00
2017-10-29T12:43:18.439Z,7.90
2017-10-29T12:48:47.394Z,7.90
2017-10-29T12:54:20.475Z,7.90
2017-10-29T12:59:48.997Z,7.90
2017-10-29T13:05:21.137Z,7.90
2017-10-29T13:10:50.256Z,7.90
2017-10-29T13:16:23.585Z,8.00
2017-10-29T13:21:52.797Z,8.00
2017-10-29T13:27:20.943Z,8.10
2017-10-29T13:32:50.079Z,8.20
2017-10-29T13:38:18.228Z,8.20
2017-10-29T13:43:46.498Z,8.30
2017-10-29T13:49:19.615Z,8.40
2017-10-29T13:54:52.615Z,8.50
2017-10-29T14:00:20.905Z,8.60
2017-10-29T14:05:49.137Z,8.60
2017-10-29T14:11:20.452Z,8.70
2017-10-29T14:16:57.945Z,8.70
2017-10-29T14:22:26.770Z,8.80
2017-10-29T14:27:55.683Z,8.80
2017-10-29T14:33:23.806Z,8.80
2017-10-29T14:38:52.730Z,8.80
2017-10-29T14:44:32.037Z,8.80
2017-10-29T14:50:00.285Z,8.80
2017-10-29T14:55:29.530Z,8.70
2017-10-29T15:01:02.623Z,8.70
2017-10-29T15:06:31.124Z,8.60
2017-10-29T15:12:01.253Z,8.60
2017-10-29T15:17:30.368Z,8.60
2017-10-29T15:22:58.542Z,8.70
2017-10-29T15:28:30.873Z,8.60
2017-10-29T15:34:09.474Z,8.60
2017-10-29T15:39:46.439Z,8.50
2017-10-29T15:45:30.538Z,8.40
2017-10-29T15:50:58.846Z,8.20
2017-10-29T15:56:27.266Z,8.10
2017-10-29T16:01:56.636Z,8.00
2017-10-29T16:07:24.864Z,7.90
2017-10-29T16:13:05.482Z,7.70
2017-10-29T16:18:36.583Z,7.60
2017-10-29T16:24:19.467Z,7.50
2017-10-29T16:29:48.590Z,7.40
2017-10-29T16:35:20.805Z,7.30
2017-10-29T16:40:49.896Z,7.20
2017-10-29T16:46:18.042Z,7.10
2017-10-29T16:51:46.190Z,7.00
2017-10-29T16:57:14.326Z,6.90
2017-10-29T17:02:42.539Z,6.80
2017-10-29T17:08:10.738Z,6.70
2017-10-29T17:13:38.932Z,6.70
2017-10-29T17:19:07.080Z,6.60
2017-10-29T17:24:35.248Z,6.50
2017-10-29T17:30:04.340Z,6.50
2017-10-29T17:35:32.510Z,6.40
2017-10-29T17:41:02.627Z,6.40
2017-10-29T17:46:30.919Z,6.30
2017-10-29T17:51:59.092Z,6.20
2017-10-29T17:57:27.315Z,6.20
2017-10-29T18:03:00.472Z,6.10
2017-10-29T18:08:29.657Z,6.00
2017-10-29T18:13:58.898Z,5.90
2017-10-29T18:19:27.031Z,5.90
2017-10-29T18:24:56.889Z,5.90
2017-10-29T18:30:29.474Z,5.90
2017-10-29T18:35:58.395Z,5.90
2017-10-29T18:41:28.532Z,6.00
2017-10-29T18:46:56.671Z,6.00
2017-10-29T18:52:28.293Z,6.10
2017-10-29T18:57:59.467Z,6.10
2017-10-29T19:03:27.630Z,6.10
2017-10-29T19:08:55.792Z,6.20
2017-10-29T19:14:24.946Z,6.10
2017-10-29T19:19:53.161Z,6.10
2017-10-29T19:25:21.324Z,6.10
2017-10-29T19:30:49.529Z,6.10
2017-10-29T19:36:23.732Z,6.00
2017-10-29T19:41:51.853Z,5.90
2017-10-29T19:47:24.120Z,5.80
2017-10-29T19:52:52.246Z,5.80
2017-10-29T19:58:20.379Z,5.70
2017-10-29T20:03:49.332Z,5.70
2017-10-29T20:09:24.497Z,5.70
2017-10-29T20:14:54.635Z,5.60
2017-10-29T20:20:22.747Z,5.60
2017-10-29T20:25:51.890Z,5.60
2017-10-29T20:31:20.059Z,5.60
2017-10-29T20:36:48.193Z,5.60
2017-10-29T20:42:16.326Z,5.60
2017-10-29T20:47:49.356Z,5.50
2017-10-29T20:53:17.487Z,5.50
2017-10-29T20:58:46.272Z,5.40
2017-10-29T21:04:16.368Z,5.40
2017-10-29T21:09:45.422Z,5.30
2017-10-29T21:15:13.551Z,5.30
2017-10-29T21:20:42.444Z,5.20
2017-10-29T21:26:11.526Z,5.20
2017-10-29T21:31:39.647Z,5.20
2017-10-29T21:37:09.464Z,5.20
2017-10-29T21:42:37.598Z,5.10
2017-10-29T21:48:06.524Z,5.10
2017-10-29T21:53:41.314Z,5.10
2017-10-29T21:59:09.496Z,5.00
2017-10-29T22:04:37.630Z,5.00
2017-10-29T22:10:05.769Z,5.00
2017-10-29T22:15:34.668Z,4.80
2017-10-29T22:21:03.914Z,4.60
2017-10-29T22:26:33.059Z,4.40
2017-10-29T22:32:03.263Z,4.30
2017-10-29T22:37:31.994Z,4.20
2017-10-29T22:43:00.162Z,4.20
2017-10-29T22:48:28.325Z,4.20
2017-10-29T22:54:02.649Z,4.10
2017-10-29T22:59:31.819Z,4.10
2017-10-29T23:05:10.876Z,4.00
2017-10-29T23:10:39.021Z,4.00
2017-10-29T23:16:07.163Z,4.00
2017-10-29T23:21:35.427Z,4.00
2017-10-29T23:27:06.826Z,4.00
2017-10-29T23:32:34.964Z,4.00
2017-10-29T23:38:03.893Z,3.90
2017-10-29T23:43:32.084Z,3.90
2017-10-29T23:49:00.249Z,3.90
2017-10-29T23:54:32.863Z,3.90
