createdAt,value
2022-10-25T06:59:09.335Z,99.99
2022-10-25T07:00:09.293Z,99.99
2022-10-25T07:01:09.379Z,99.99
2022-10-25T07:02:09.394Z,99.99
2022-10-25T07:03:09.260Z,99.99
2022-10-25T07:04:09.248Z,99.99
2022-10-25T07:05:09.233Z,99.99
2022-10-25T07:06:09.245Z,99.99
2022-10-25T07:07:09.208Z,99.99
2022-10-25T07:08:09.198Z,99.99
2022-10-25T07:09:09.187Z,99.99
2022-10-25T07:10:09.182Z,99.99
2022-10-25T07:11:09.173Z,99.99
2022-10-25T07:12:12.642Z,99.99
2022-10-25T07:13:09.146Z,99.99
2022-10-25T07:14:09.128Z,99.99
2022-10-25T07:15:09.190Z,99.99
2022-10-25T07:16:09.123Z,99.99
2022-10-25T07:17:09.109Z,99.99
2022-10-25T07:18:09.084Z,99.99
2022-10-25T07:19:09.078Z,99.99
2022-10-25T07:20:09.061Z,99.99
2022-10-25T07:21:09.079Z,99.99
2022-10-25T07:22:09.044Z,99.99
2022-10-25T07:23:09.034Z,99.99
2022-10-25T07:24:09.014Z,99.99
2022-10-25T07:26:09.011Z,99.99
2022-10-25T07:27:08.980Z,99.99
2022-10-25T07:28:08.977Z,99.99
2022-10-25T07:29:08.968Z,99.99
2022-10-25T07:30:08.951Z,99.99
2022-10-25T07:31:08.986Z,99.99
2022-10-25T07:32:08.923Z,99.99
2022-10-25T07:33:08.922Z,99.99
2022-10-25T07:34:08.908Z,99.99
2022-10-25T07:35:08.909Z,99.99
2022-10-25T07:36:12.397Z,99.99
2022-10-25T07:37:08.868Z,99.99
2022-10-25T07:38:08.856Z,99.99
2022-10-25T07:39:08.846Z,99.99
2022-10-25T07:40:08.834Z,99.79
2022-10-25T07:41:08.849Z,99.99
2022-10-25T07:42:08.819Z,99.58
2022-10-25T07:43:08.808Z,99.89
2022-10-25T07:44:15.441Z,99.99
2022-10-25T07:45:09.777Z,99.99
2022-10-25T07:46:08.778Z,99.99
2022-10-25T07:47:08.774Z,99.49
2022-10-25T07:48:08.747Z,99.28
2022-10-25T07:49:08.740Z,99.18
2022-10-25T07:50:08.725Z,99.89
2022-10-25T07:51:08.729Z,99.08
2022-10-25T07:52:08.702Z,99.24
2022-10-25T07:53:08.692Z,99.13
2022-10-25T07:54:08.676Z,99.13
2022-10-25T07:55:08.664Z,99.24
2022-10-25T07:56:08.680Z,99.38
2022-10-25T07:57:08.646Z,99.33
2022-10-25T07:58:08.627Z,99.33
2022-10-25T07:59:08.616Z,98.93
2022-10-25T08:00:08.606Z,98.93
2022-10-25T08:01:08.701Z,98.83
2022-10-25T08:02:08.583Z,98.83
2022-10-25T08:03:08.741Z,98.22
2022-10-25T08:04:08.569Z,98.43
2022-10-25T08:05:08.557Z,97.81
2022-10-25T08:06:08.568Z,97.71
2022-10-25T08:07:08.544Z,97.41
2022-10-25T08:08:08.549Z,97.00
2022-10-25T08:09:14.457Z,97.20
2022-10-25T08:10:09.490Z,97.31
2022-10-25T08:11:08.497Z,97.41
2022-10-25T08:12:08.483Z,97.56
2022-10-25T08:13:08.459Z,97.41
2022-10-25T08:14:08.447Z,96.96
2022-10-25T08:15:08.441Z,96.96
2022-10-25T08:16:08.421Z,96.66
2022-10-25T08:17:08.454Z,96.75
2022-10-25T08:18:08.411Z,96.45
2022-10-25T08:19:08.487Z,97.02
2022-10-25T08:20:08.390Z,96.51
2022-10-25T08:21:08.368Z,96.15
2022-10-25T08:22:08.369Z,96.00
2022-10-25T08:23:08.348Z,95.90
2022-10-25T08:24:08.439Z,95.59
2022-10-25T08:25:08.320Z,95.29
2022-10-25T08:26:08.314Z,95.65
2022-10-25T08:27:08.310Z,95.55
2022-10-25T08:28:08.284Z,95.25
2022-10-25T08:29:08.276Z,95.04
2022-10-25T08:30:08.267Z,95.14
2022-10-25T08:31:08.261Z,94.94
2022-10-25T08:32:08.263Z,94.94
2022-10-25T08:33:11.575Z,95.04
2022-10-25T08:34:08.352Z,94.94
2022-10-25T08:35:08.235Z,95.30
2022-10-25T08:36:08.204Z,94.54
2022-10-25T08:37:08.208Z,94.39
2022-10-25T08:38:08.176Z,94.49
2022-10-25T08:39:08.168Z,94.49
2022-10-25T08:40:08.149Z,94.49
2022-10-25T08:41:08.140Z,94.49
2022-10-25T08:42:08.150Z,94.14
2022-10-25T08:43:08.124Z,94.24
2022-10-25T08:44:08.108Z,94.75
2022-10-25T08:45:08.095Z,94.14
2022-10-25T08:46:08.092Z,93.74
2022-10-25T08:47:08.093Z,93.94
2022-10-25T08:48:08.072Z,94.20
2022-10-25T08:49:08.058Z,93.49
2022-10-25T08:50:08.039Z,94.00
2022-10-25T08:51:08.066Z,93.59
2022-10-25T08:52:08.046Z,93.79
2022-10-25T08:53:08.011Z,93.39
2022-10-25T08:54:08.004Z,93.55
2022-10-25T08:55:07.991Z,92.74
2022-10-25T08:56:22.808Z,92.44
2022-10-25T08:57:15.618Z,91.73
2022-10-25T08:58:08.962Z,91.53
2022-10-25T08:59:07.950Z,91.53
2022-10-25T09:00:07.936Z,91.89
2022-10-25T09:01:08.018Z,91.63
2022-10-25T09:02:07.976Z,91.99
2022-10-25T09:03:07.919Z,91.18
2022-10-25T09:04:07.891Z,91.28
2022-10-25T09:05:07.874Z,90.88
2022-10-25T09:06:07.868Z,91.28
2022-10-25T09:07:07.876Z,89.92
2022-10-25T09:08:07.861Z,88.45
2022-10-25T09:09:07.833Z,88.45
2022-10-25T09:10:07.816Z,88.61
2022-10-25T09:11:07.829Z,89.22
2022-10-25T09:12:07.793Z,89.22
2022-10-25T09:13:10.486Z,88.37
2022-10-25T09:14:07.769Z,87.90
2022-10-25T09:15:07.765Z,87.60
2022-10-25T09:16:07.752Z,87.36
2022-10-25T09:17:07.745Z,87.36
2022-10-25T09:18:07.752Z,87.46
2022-10-25T09:19:07.722Z,87.52
2022-10-25T09:20:07.705Z,87.72
2022-10-25T09:21:11.551Z,87.52
2022-10-25T09:22:08.682Z,87.72
2022-10-25T09:23:07.708Z,86.91
2022-10-25T09:24:07.661Z,85.56
2022-10-25T09:25:07.652Z,86.21
2022-10-25T09:26:07.635Z,85.50
2022-10-25T09:27:07.628Z,85.40
2022-10-25T09:28:07.621Z,84.29
2022-10-25T09:29:07.597Z,83.72
2022-10-25T09:30:07.809Z,83.92
2022-10-25T09:31:07.581Z,84.83
2022-10-25T09:32:07.563Z,86.00
2022-10-25T09:33:07.618Z,85.24
2022-10-25T09:34:07.546Z,85.64
2022-10-25T09:35:07.527Z,84.73
2022-10-25T09:36:07.517Z,84.59
2022-10-25T09:37:07.511Z,84.33
2022-10-25T09:38:07.515Z,84.43
2022-10-25T09:39:08.824Z,84.43
2022-10-25T09:40:07.468Z,84.53
2022-10-25T09:41:07.466Z,85.64
2022-10-25T09:42:07.462Z,84.23
2022-10-25T09:43:07.888Z,84.69
2022-10-25T09:44:07.433Z,84.29
2022-10-25T09:45:07.421Z,84.59
2022-10-25T09:46:07.409Z,85.19
2022-10-25T09:47:07.413Z,85.80
2022-10-25T09:48:07.397Z,85.76
2022-10-25T09:49:07.369Z,84.41
2022-10-25T09:50:07.367Z,84.81
2022-10-25T09:51:07.347Z,84.47
2022-10-25T09:52:07.335Z,83.02
2022-10-25T09:53:07.353Z,82.35
2022-10-25T09:54:07.319Z,82.31
2022-10-25T09:55:07.383Z,82.62
2022-10-25T09:56:07.297Z,82.88
2022-10-25T09:57:07.294Z,82.54
2022-10-25T09:58:07.292Z,81.53
2022-10-25T09:59:07.257Z,78.81
2022-10-25T10:00:07.245Z,78.91
2022-10-25T10:01:07.353Z,79.25
2022-10-25T10:02:07.366Z,77.81
2022-10-25T10:04:07.214Z,79.96
2022-10-25T10:05:07.199Z,79.36
2022-10-25T10:06:07.177Z,79.90
2022-10-25T10:07:07.177Z,80.80
2022-10-25T10:08:07.174Z,79.93
2022-10-25T10:09:07.163Z,80.33
2022-10-25T10:10:07.142Z,80.68
2022-10-25T10:11:07.152Z,80.98
2022-10-25T10:12:07.117Z,82.09
2022-10-25T10:13:07.128Z,82.09
2022-10-25T10:14:09.913Z,82.39
2022-10-25T10:15:07.086Z,82.79
2022-10-25T10:16:07.075Z,83.20
2022-10-25T10:17:07.070Z,83.70
2022-10-25T10:18:07.057Z,83.20
2022-10-25T10:19:07.038Z,83.80
2022-10-25T10:20:07.019Z,83.60
2022-10-25T10:21:07.014Z,80.84
2022-10-25T10:22:06.998Z,80.74
2022-10-25T10:23:08.606Z,80.44
2022-10-25T10:24:06.985Z,80.33
2022-10-25T10:25:06.964Z,80.33
2022-10-25T10:26:06.965Z,80.33
2022-10-25T10:27:06.970Z,80.33
2022-10-25T10:28:06.953Z,80.44
2022-10-25T10:29:08.913Z,80.64
2022-10-25T10:30:06.915Z,80.64
2022-10-25T10:31:06.905Z,80.44
2022-10-25T10:32:06.884Z,80.84
2022-10-25T10:33:06.897Z,79.23
2022-10-25T10:34:06.869Z,79.23
2022-10-25T10:35:06.859Z,79.53
2022-10-25T10:36:06.838Z,80.04
2022-10-25T10:37:06.840Z,80.54
2022-10-25T10:38:06.840Z,80.64
2022-10-25T10:39:06.808Z,80.64
2022-10-25T10:40:06.811Z,79.93
2022-10-25T10:41:06.794Z,79.33
2022-10-25T10:42:07.151Z,78.92
2022-10-25T10:43:06.807Z,79.53
2022-10-25T10:44:06.754Z,79.83
2022-10-25T10:45:06.737Z,80.24
2022-10-25T10:46:06.729Z,79.93
2022-10-25T10:47:06.715Z,80.44
2022-10-25T10:48:06.719Z,80.74
2022-10-25T10:49:06.695Z,80.44
2022-10-25T10:50:06.684Z,79.49
2022-10-25T10:51:15.403Z,79.53
2022-10-25T10:52:07.665Z,79.80
2022-10-25T10:53:06.669Z,80.30
2022-10-25T10:54:06.647Z,79.60
2022-10-25T10:55:06.636Z,78.79
2022-10-25T10:56:06.624Z,78.89
2022-10-25T10:57:06.608Z,79.09
2022-10-25T10:58:06.614Z,78.55
2022-10-25T10:59:06.609Z,78.65
2022-10-25T11:00:06.577Z,79.96
2022-10-25T11:01:06.761Z,80.77
2022-10-25T11:02:06.711Z,80.16
2022-10-25T11:03:06.552Z,80.26
2022-10-25T11:04:06.526Z,79.46
2022-10-25T11:05:06.520Z,79.22
2022-10-25T11:06:06.501Z,78.85
2022-10-25T11:07:06.492Z,78.71
2022-10-25T11:08:06.495Z,78.51
2022-10-25T11:09:06.476Z,78.81
2022-10-25T11:10:06.466Z,77.17
2022-10-25T11:11:06.453Z,75.86
2022-10-25T11:12:06.439Z,74.55
2022-10-25T11:13:06.441Z,75.76
2022-10-25T11:14:06.412Z,76.36
2022-10-25T11:15:06.527Z,76.73
2022-10-25T11:16:06.396Z,76.53
2022-10-25T11:17:06.395Z,75.02
2022-10-25T11:18:06.387Z,76.03
2022-10-25T11:19:06.356Z,74.32
2022-10-25T11:20:06.353Z,74.82
2022-10-25T11:21:06.334Z,75.12
2022-10-25T11:22:06.326Z,74.32
2022-10-25T11:23:06.332Z,73.71
2022-10-25T11:24:06.309Z,72.61
2022-10-25T11:25:06.302Z,74.05
2022-10-25T11:26:06.277Z,74.65
2022-10-25T11:27:06.266Z,76.12
2022-10-25T11:28:06.273Z,76.03
2022-10-25T11:29:06.256Z,75.92
2022-10-25T11:30:06.241Z,76.12
2022-10-25T11:31:06.349Z,76.59
2022-10-25T11:32:06.215Z,74.98
2022-10-25T11:33:06.219Z,73.78
2022-10-25T11:34:07.938Z,73.38
2022-10-25T11:35:06.183Z,74.24
2022-10-25T11:36:06.165Z,74.85
2022-10-25T11:37:06.165Z,74.71
2022-10-25T11:38:06.161Z,73.91
2022-10-25T11:39:06.129Z,73.17
2022-10-25T11:40:06.125Z,72.53
2022-10-25T11:41:06.112Z,71.16
2022-10-25T11:42:06.095Z,70.93
2022-10-25T11:43:06.104Z,71.13
2022-10-25T11:44:06.080Z,70.23
2022-10-25T11:45:06.065Z,70.86
2022-10-25T11:46:06.057Z,70.66
2022-10-25T11:47:06.177Z,70.76
2022-10-25T11:48:06.041Z,70.73
2022-10-25T11:49:06.016Z,70.46
2022-10-25T11:50:06.007Z,70.73
2022-10-25T11:51:05.992Z,70.32
2022-10-25T11:52:06.071Z,70.53
2022-10-25T11:53:05.989Z,70.73
2022-10-25T11:54:05.972Z,69.66
2022-10-25T11:55:05.962Z,68.95
2022-10-25T11:56:05.942Z,69.19
2022-10-25T11:57:05.938Z,69.49
2022-10-25T11:58:08.015Z,68.59
2022-10-25T11:59:05.909Z,70.03
2022-10-25T12:00:05.900Z,70.09
2022-10-25T12:01:05.905Z,69.12
2022-10-25T12:02:05.869Z,69.32
2022-10-25T12:03:06.043Z,69.06
2022-10-25T12:04:05.850Z,69.45
2022-10-25T12:05:05.842Z,68.68
2022-10-25T12:06:05.824Z,68.88
2022-10-25T12:07:05.818Z,70.23
2022-10-25T12:08:05.821Z,70.73
2022-10-25T12:09:05.796Z,70.12
2022-10-25T12:10:05.785Z,70.26
2022-10-25T12:11:05.769Z,70.66
2022-10-25T12:12:05.759Z,71.10
2022-10-25T12:13:05.764Z,71.40
2022-10-25T12:14:05.734Z,71.70
2022-10-25T12:15:05.729Z,71.94
2022-10-25T12:16:05.721Z,71.60
2022-10-25T12:17:05.698Z,71.94
2022-10-25T12:18:05.717Z,72.14
2022-10-25T12:19:05.788Z,72.14
2022-10-25T12:20:05.676Z,72.24
2022-10-25T12:21:05.661Z,72.54
2022-10-25T12:22:05.651Z,72.85
2022-10-25T12:23:05.653Z,73.25
2022-10-25T12:24:05.621Z,72.81
2022-10-25T12:25:05.616Z,72.91
2022-10-25T12:26:05.599Z,73.41
2022-10-25T12:27:05.585Z,72.91
2022-10-25T12:28:05.599Z,73.52
2022-10-25T12:29:05.570Z,72.88
2022-10-25T12:30:05.568Z,72.57
2022-10-25T12:31:05.541Z,72.77
2022-10-25T12:32:05.540Z,72.57
2022-10-25T12:33:05.531Z,72.77
2022-10-25T12:34:05.507Z,73.48
2022-10-25T12:35:05.608Z,73.55
2022-10-25T12:36:05.486Z,74.45
2022-10-25T12:37:05.473Z,74.05
2022-10-25T12:38:05.476Z,72.54
2022-10-25T12:39:05.462Z,72.64
2022-10-25T12:40:05.440Z,73.24
2022-10-25T12:41:05.425Z,73.55
2022-10-25T12:42:05.428Z,71.83
2022-10-25T12:43:05.418Z,71.94
2022-10-25T12:44:05.396Z,72.14
2022-10-25T12:45:05.385Z,71.94
2022-10-25T12:46:05.372Z,71.63
2022-10-25T12:47:05.369Z,70.83
2022-10-25T12:48:05.362Z,71.73
2022-10-25T12:49:05.338Z,71.00
2022-10-25T12:50:05.367Z,70.89
2022-10-25T12:51:05.433Z,70.89
2022-10-25T12:52:05.303Z,70.59
2022-10-25T12:53:05.318Z,71.06
2022-10-25T12:54:05.282Z,70.36
2022-10-25T12:55:05.269Z,70.46
2022-10-25T12:56:05.271Z,69.65
2022-10-25T12:57:05.253Z,69.76
2022-10-25T12:58:05.262Z,68.38
2022-10-25T12:59:05.225Z,68.18
2022-10-25T13:00:05.433Z,68.78
2022-10-25T13:01:05.267Z,68.08
2022-10-25T13:02:05.194Z,69.29
2022-10-25T13:03:05.681Z,69.52
2022-10-25T13:04:05.176Z,69.99
2022-10-25T13:05:05.156Z,69.52
2022-10-25T13:06:05.148Z,69.32
2022-10-25T13:07:05.277Z,69.22
2022-10-25T13:08:05.229Z,69.52
2022-10-25T13:09:05.119Z,69.56
2022-10-25T13:10:05.189Z,70.12
2022-10-25T13:11:05.089Z,69.62
2022-10-25T13:12:05.085Z,69.82
2022-10-25T13:13:05.088Z,69.96
2022-10-25T13:14:05.064Z,70.03
2022-10-25T13:15:05.043Z,70.76
2022-10-25T13:16:05.033Z,70.73
2022-10-25T13:17:05.038Z,68.31
2022-10-25T13:18:05.038Z,68.08
2022-10-25T13:19:04.998Z,69.29
2022-10-25T13:20:05.133Z,69.18
2022-10-25T13:21:04.986Z,69.69
2022-10-25T13:22:04.964Z,69.59
2022-10-25T13:23:05.090Z,69.09
2022-10-25T13:24:04.953Z,69.38
2022-10-25T13:25:04.932Z,69.38
2022-10-25T13:26:04.930Z,69.65
2022-10-25T13:27:04.910Z,70.03
2022-10-25T13:28:04.922Z,68.79
2022-10-25T13:29:04.898Z,67.65
2022-10-25T13:30:05.075Z,65.31
2022-10-25T13:31:04.864Z,64.61
2022-10-25T13:32:08.795Z,64.40
2022-10-25T13:33:05.868Z,64.61
2022-10-25T13:34:04.836Z,63.40
2022-10-25T13:35:04.839Z,64.01
2022-10-25T13:36:04.808Z,63.57
2022-10-25T13:37:04.804Z,63.45
2022-10-25T13:38:04.799Z,62.64
2022-10-25T13:39:04.882Z,62.97
2022-10-25T13:40:04.834Z,63.20
2022-10-25T13:41:04.796Z,64.40
2022-10-25T13:42:04.746Z,63.84
2022-10-25T13:43:04.742Z,64.67
2022-10-25T13:44:04.719Z,64.70
2022-10-25T13:45:04.710Z,65.53
2022-10-25T13:46:04.696Z,65.73
2022-10-25T13:47:04.686Z,65.84
2022-10-25T13:48:04.698Z,65.64
2022-10-25T13:49:04.660Z,66.57
2022-10-25T13:50:04.748Z,66.74
2022-10-25T13:51:04.646Z,68.08
2022-10-25T13:52:04.634Z,68.48
2022-10-25T13:53:04.654Z,69.18
2022-10-25T13:54:07.187Z,69.15
2022-10-25T13:55:04.614Z,68.75
2022-10-25T13:56:04.586Z,69.15
2022-10-25T13:57:04.575Z,69.35
2022-10-25T13:58:04.576Z,69.25
2022-10-25T13:59:04.561Z,69.35
2022-10-25T14:00:04.656Z,69.42
2022-10-25T14:01:04.795Z,69.25
2022-10-25T14:02:04.703Z,69.22
2022-10-25T14:03:04.517Z,69.22
2022-10-25T14:04:04.497Z,69.12
2022-10-25T14:05:04.562Z,68.92
2022-10-25T14:06:04.474Z,69.02
2022-10-25T14:07:04.461Z,69.32
2022-10-25T14:08:04.460Z,69.22
2022-10-25T14:09:04.435Z,69.89
2022-10-25T14:10:04.429Z,69.96
2022-10-25T14:11:04.433Z,70.73
2022-10-25T14:12:07.640Z,69.89
2022-10-25T14:13:04.404Z,69.06
2022-10-25T14:14:04.383Z,68.42
2022-10-25T14:15:04.368Z,67.29
2022-10-25T14:16:04.364Z,66.86
2022-10-25T14:17:04.348Z,65.33
2022-10-25T14:18:04.357Z,65.49
2022-10-25T14:19:04.326Z,63.19
2022-10-25T14:20:04.412Z,62.37
2022-10-25T14:21:04.297Z,61.59
2022-10-25T14:22:04.299Z,62.02
2022-10-25T14:23:04.288Z,63.02
2022-10-25T14:24:04.286Z,62.82
2022-10-25T14:25:04.250Z,62.35
2022-10-25T14:26:04.242Z,63.45
2022-10-25T14:27:04.256Z,63.18
2022-10-25T14:28:04.239Z,64.28
2022-10-25T14:29:04.209Z,64.31
2022-10-25T14:30:04.286Z,63.92
2022-10-25T14:31:04.190Z,64.31
2022-10-25T14:32:04.176Z,64.54
2022-10-25T14:33:04.174Z,65.35
2022-10-25T14:34:04.148Z,65.75
2022-10-25T14:35:04.143Z,64.04
2022-10-25T14:36:04.127Z,65.08
2022-10-25T14:37:04.121Z,65.18
2022-10-25T14:38:04.122Z,65.61
2022-10-25T14:39:04.107Z,65.71
2022-10-25T14:40:04.148Z,66.01
2022-10-25T14:41:04.068Z,66.11
2022-10-25T14:42:04.063Z,66.44
2022-10-25T14:43:04.091Z,67.02
2022-10-25T14:44:04.037Z,67.65
2022-10-25T14:45:04.034Z,67.65
2022-10-25T14:46:04.020Z,68.15
2022-10-25T14:47:04.010Z,67.65
2022-10-25T14:48:04.007Z,67.48
2022-10-25T14:49:03.995Z,67.78
2022-10-25T14:50:04.103Z,67.68
2022-10-25T14:51:03.955Z,67.68
2022-10-25T14:52:03.955Z,67.61
2022-10-25T14:53:03.954Z,67.88
2022-10-25T14:54:03.926Z,68.62
2022-10-25T14:55:03.928Z,69.12
2022-10-25T14:56:03.900Z,68.92
2022-10-25T14:57:03.889Z,69.02
2022-10-25T14:58:03.902Z,68.62
2022-10-25T14:59:03.887Z,67.85
2022-10-25T15:00:03.855Z,67.85
2022-10-25T15:01:04.008Z,67.14
2022-10-25T15:02:03.952Z,67.85
2022-10-25T15:03:03.844Z,68.75
2022-10-25T15:04:03.816Z,68.55
2022-10-25T15:05:03.801Z,68.75
2022-10-25T15:06:03.795Z,69.29
2022-10-25T15:07:03.774Z,69.18
2022-10-25T15:08:03.786Z,69.09
2022-10-25T15:09:41.402Z,68.98
2022-10-25T15:11:05.497Z,68.18
2022-10-25T15:12:03.722Z,68.41
2022-10-25T15:13:03.723Z,68.88
2022-10-25T15:14:03.704Z,69.52
2022-10-25T15:15:03.704Z,69.79
2022-10-25T15:16:03.676Z,70.32
2022-10-25T15:17:03.672Z,70.23
2022-10-25T15:18:03.677Z,69.35
2022-10-25T15:19:03.639Z,69.62
2022-10-25T15:20:03.634Z,68.91
2022-10-25T15:21:03.616Z,68.82
2022-10-25T15:22:03.612Z,68.75
2022-10-25T15:23:03.608Z,69.15
2022-10-25T15:24:03.593Z,69.35
2022-10-25T15:25:03.596Z,71.06
2022-10-25T15:26:03.569Z,70.46
2022-10-25T15:27:03.559Z,71.16
2022-10-25T15:28:03.563Z,71.97
2022-10-25T15:29:03.537Z,71.97
2022-10-25T15:30:03.526Z,72.11
2022-10-25T15:31:04.123Z,72.17
2022-10-25T15:32:03.573Z,72.31
2022-10-25T15:33:03.507Z,73.52
2022-10-25T15:34:03.471Z,73.52
2022-10-25T15:35:03.468Z,73.52
2022-10-25T15:36:03.461Z,73.32
2022-10-25T15:37:03.438Z,73.14
2022-10-25T15:38:03.446Z,73.41
2022-10-25T15:39:10.375Z,74.35
2022-10-25T15:40:04.402Z,74.66
2022-10-25T15:41:03.402Z,74.55
2022-10-25T15:42:03.387Z,74.86
2022-10-25T15:43:03.398Z,74.46
2022-10-25T15:44:03.361Z,75.26
2022-10-25T15:45:03.353Z,75.30
2022-10-25T15:46:03.346Z,75.60
2022-10-25T15:47:03.357Z,75.30
2022-10-25T15:48:03.332Z,76.31
2022-10-25T15:49:03.361Z,76.71
2022-10-25T15:50:03.297Z,76.20
2022-10-25T15:51:03.283Z,76.40
2022-10-25T15:52:03.277Z,75.74
2022-10-25T15:53:03.274Z,75.63
2022-10-25T15:54:03.264Z,76.14
2022-10-25T15:55:03.243Z,76.44
2022-10-25T15:56:03.221Z,75.57
2022-10-25T15:57:03.220Z,75.98
2022-10-25T15:58:05.898Z,75.43
2022-10-25T15:59:04.243Z,75.57
2022-10-25T16:00:03.187Z,76.04
2022-10-25T16:01:03.286Z,76.58
2022-10-25T16:02:03.360Z,76.48
2022-10-25T16:03:03.183Z,76.38
2022-10-25T16:04:03.142Z,76.28
2022-10-25T16:05:03.141Z,76.07
2022-10-25T16:06:03.111Z,76.28
2022-10-25T16:07:03.107Z,76.78
2022-10-25T16:08:03.102Z,76.68
2022-10-25T16:09:03.077Z,77.28
2022-10-25T16:10:03.070Z,76.68
2022-10-25T16:11:03.061Z,77.49
2022-10-25T16:12:03.054Z,77.32
2022-10-25T16:13:03.047Z,77.42
2022-10-25T16:14:03.032Z,77.66
2022-10-25T16:15:03.016Z,78.43
2022-10-25T16:16:11.701Z,78.27
2022-10-25T16:17:03.991Z,78.97
2022-10-25T16:18:02.987Z,78.47
2022-10-25T16:19:03.724Z,78.88
2022-10-25T16:20:02.957Z,78.97
2022-10-25T16:21:02.945Z,79.88
2022-10-25T16:22:02.935Z,79.68
2022-10-25T16:23:02.929Z,79.58
2022-10-25T16:24:02.905Z,79.62
2022-10-25T16:25:02.898Z,79.21
2022-10-25T16:26:02.892Z,79.21
2022-10-25T16:27:02.869Z,79.11
2022-10-25T16:28:02.879Z,80.22
2022-10-25T16:29:02.854Z,80.66
2022-10-25T16:30:02.833Z,80.57
2022-10-25T16:31:02.829Z,81.17
2022-10-25T16:32:02.816Z,80.66
2022-10-25T16:33:02.814Z,80.77
2022-10-25T16:34:02.793Z,81.27
2022-10-25T16:35:02.802Z,81.11
2022-10-25T16:36:02.772Z,81.01
2022-10-25T16:37:03.946Z,81.51
2022-10-25T16:38:02.808Z,81.41
2022-10-25T16:39:02.729Z,81.31
2022-10-25T16:40:02.722Z,81.92
2022-10-25T16:41:02.708Z,81.41
2022-10-25T16:42:02.695Z,81.31
2022-10-25T16:43:02.697Z,81.51
2022-10-25T16:44:02.679Z,81.11
2022-10-25T16:45:02.665Z,81.15
2022-10-25T16:46:02.659Z,81.65
2022-10-25T16:47:02.646Z,81.71
2022-10-25T16:49:02.623Z,81.82
2022-10-25T16:50:02.605Z,82.53
2022-10-25T16:51:02.616Z,82.93
2022-10-25T16:52:02.578Z,83.17
2022-10-25T16:53:02.590Z,82.83
2022-10-25T16:54:02.563Z,83.74
2022-10-25T16:55:02.546Z,83.94
2022-10-25T16:56:02.532Z,83.03
2022-10-25T16:57:02.593Z,82.97
2022-10-25T16:58:02.522Z,82.53
2022-10-25T16:59:02.498Z,82.67
2022-10-25T17:00:02.487Z,82.46
2022-10-25T17:01:02.674Z,83.41
2022-10-25T17:02:02.571Z,82.56
2022-10-25T17:03:02.465Z,83.07
2022-10-25T17:04:02.450Z,82.67
2022-10-25T17:05:02.428Z,83.61
2022-10-25T17:06:16.156Z,84.12
2022-10-25T17:07:03.427Z,83.51
2022-10-25T17:08:02.443Z,83.21
2022-10-25T17:09:02.460Z,83.61
2022-10-25T17:10:02.375Z,83.61
2022-10-25T17:11:02.366Z,83.72
2022-10-25T17:12:02.356Z,84.12
2022-10-25T17:13:02.363Z,84.02
2022-10-25T17:14:02.325Z,83.65
2022-10-25T17:15:02.321Z,83.92
2022-10-25T17:16:02.301Z,84.02
2022-10-25T17:17:03.349Z,83.55
2022-10-25T17:18:02.292Z,84.22
2022-10-25T17:19:02.278Z,84.27
2022-10-25T17:20:02.270Z,83.96
2022-10-25T17:21:02.256Z,85.13
2022-10-25T17:22:02.238Z,83.96
2022-10-25T17:23:02.256Z,84.27
2022-10-25T17:24:02.210Z,84.16
2022-10-25T17:25:02.204Z,84.16
2022-10-25T17:26:02.197Z,84.77
2022-10-25T17:27:02.245Z,84.81
2022-10-25T17:28:02.186Z,84.81
2022-10-25T17:29:02.155Z,84.87
2022-10-25T17:30:02.141Z,84.41
2022-10-25T17:31:02.132Z,84.91
2022-10-25T17:32:02.140Z,84.61
2022-10-25T17:33:02.129Z,84.91
2022-10-25T17:34:02.104Z,84.81
2022-10-25T17:35:02.096Z,84.20
2022-10-25T17:36:02.076Z,84.81
2022-10-25T17:37:02.249Z,84.91
2022-10-25T17:38:02.077Z,84.85
2022-10-25T17:39:02.077Z,85.01
2022-10-25T17:40:02.038Z,85.11
2022-10-25T17:41:02.028Z,84.95
2022-10-25T17:42:02.026Z,84.55
2022-10-25T17:43:02.018Z,84.85
2022-10-25T17:44:02.000Z,85.25
2022-10-25T17:45:01.985Z,86.07
2022-10-25T17:46:01.965Z,85.56
2022-10-25T17:47:03.184Z,84.95
2022-10-25T17:48:01.958Z,85.96
2022-10-25T17:49:01.941Z,85.56
2022-10-25T17:50:01.919Z,85.90
2022-10-25T17:51:01.909Z,85.86
2022-10-25T17:52:01.897Z,86.00
2022-10-25T17:53:01.901Z,86.00
2022-10-25T17:54:01.897Z,85.80
2022-10-25T17:55:01.892Z,86.10
2022-10-25T17:56:01.864Z,85.96
2022-10-25T17:57:01.843Z,86.71
2022-10-25T17:58:01.853Z,86.61
2022-10-25T17:59:04.346Z,86.41
2022-10-25T18:00:02.815Z,85.80
2022-10-25T18:01:01.878Z,86.21
2022-10-25T18:02:01.932Z,86.71
2022-10-25T18:03:01.803Z,86.51
2022-10-25T18:04:01.769Z,86.21
2022-10-25T18:05:19.331Z,86.21
2022-10-25T18:06:02.742Z,86.55
2022-10-25T18:07:01.747Z,86.00
2022-10-25T18:08:01.742Z,86.35
2022-10-25T18:09:01.716Z,86.51
2022-10-25T18:10:01.710Z,86.55
2022-10-25T18:11:01.715Z,86.05
2022-10-25T18:12:01.675Z,86.05
2022-10-25T18:13:01.680Z,86.45
2022-10-25T18:14:01.652Z,86.15
2022-10-25T18:15:01.649Z,86.25
2022-10-25T18:16:01.703Z,86.55
2022-10-25T18:17:01.632Z,86.55
2022-10-25T18:18:01.620Z,86.25
2022-10-25T18:19:01.595Z,86.86
2022-10-25T18:20:01.585Z,87.06
2022-10-25T18:21:01.587Z,86.76
2022-10-25T18:22:01.562Z,86.96
2022-10-25T18:23:01.569Z,86.59
2022-10-25T18:24:01.546Z,86.29
2022-10-25T18:25:01.537Z,86.86
2022-10-25T18:26:01.532Z,86.69
2022-10-25T18:27:01.540Z,86.29
2022-10-25T18:28:01.516Z,87.00
2022-10-25T18:29:01.505Z,86.90
2022-10-25T18:30:01.483Z,87.20
2022-10-25T18:31:01.463Z,87.30
2022-10-25T18:32:01.460Z,88.01
2022-10-25T18:33:01.455Z,87.81
2022-10-25T18:34:01.443Z,87.65
2022-10-25T18:35:01.449Z,87.55
2022-10-25T18:36:01.418Z,87.85
2022-10-25T18:37:01.404Z,88.26
2022-10-25T18:38:01.401Z,88.06
2022-10-25T18:39:01.422Z,87.55
2022-10-25T18:40:01.371Z,87.85
2022-10-25T18:41:01.348Z,88.16
2022-10-25T18:42:01.343Z,88.36
2022-10-25T18:43:01.376Z,88.36
2022-10-25T18:44:01.323Z,88.67
2022-10-25T18:45:01.309Z,88.26
2022-10-25T18:46:01.303Z,88.40
2022-10-25T18:47:01.292Z,89.01
2022-10-25T18:48:01.286Z,88.10
2022-10-25T18:49:01.269Z,88.81
2022-10-25T18:50:01.267Z,88.91
2022-10-25T18:51:01.242Z,89.92
2022-10-25T18:52:01.229Z,88.91
2022-10-25T18:53:01.243Z,89.01
2022-10-25T18:54:01.238Z,89.36
2022-10-25T18:55:01.203Z,88.81
2022-10-25T18:56:01.189Z,89.11
2022-10-25T18:57:01.178Z,88.81
2022-10-25T18:58:01.190Z,89.26
2022-10-25T18:59:01.176Z,90.37
2022-10-25T19:00:01.136Z,89.36
2022-10-25T19:01:01.229Z,89.36
2022-10-25T19:02:01.292Z,89.56
2022-10-25T19:03:01.119Z,89.76
2022-10-25T19:04:01.092Z,89.66
2022-10-25T19:05:01.129Z,89.36
2022-10-25T19:06:01.084Z,89.46
2022-10-25T19:07:01.065Z,89.46
2022-10-25T19:08:01.058Z,89.76
2022-10-25T19:09:01.042Z,89.97
2022-10-25T19:10:01.024Z,90.17
2022-10-25T19:11:01.020Z,90.17
2022-10-25T19:12:01.057Z,89.70
2022-10-25T19:13:01.027Z,89.46
2022-10-25T19:14:00.986Z,89.97
2022-10-25T19:15:00.998Z,89.76
2022-10-25T19:16:00.957Z,89.81
2022-10-25T19:17:00.947Z,89.91
2022-10-25T19:18:00.955Z,89.81
2022-10-25T19:19:00.942Z,89.50
2022-10-25T19:20:00.920Z,90.31
2022-10-25T19:21:00.909Z,90.22
2022-10-25T19:22:00.888Z,90.31
2022-10-25T19:23:00.892Z,90.16
2022-10-25T19:24:00.866Z,90.42
2022-10-25T19:25:00.894Z,90.31
2022-10-25T19:26:00.848Z,90.31
2022-10-25T19:27:00.840Z,90.42
2022-10-25T19:28:00.833Z,90.36
2022-10-25T19:29:00.809Z,90.83
2022-10-25T19:30:00.803Z,90.83
2022-10-25T19:31:00.811Z,90.72
2022-10-25T19:32:00.775Z,90.97
2022-10-25T19:33:00.783Z,90.97
2022-10-25T19:34:00.805Z,90.97
2022-10-25T19:35:00.776Z,91.07
2022-10-25T19:36:00.749Z,91.07
2022-10-25T19:37:00.815Z,90.97
2022-10-25T19:38:00.829Z,91.38
2022-10-25T19:39:00.782Z,91.58
2022-10-25T19:40:00.744Z,91.83
2022-10-25T19:41:00.770Z,91.88
2022-10-25T19:42:00.694Z,91.78
2022-10-25T19:43:00.716Z,91.38
2022-10-25T19:44:00.679Z,91.48
2022-10-25T19:45:00.645Z,91.52
2022-10-25T19:46:00.613Z,91.62
2022-10-25T19:47:00.637Z,92.03
2022-10-25T19:48:00.611Z,91.72
2022-10-25T19:49:00.589Z,92.13
2022-10-25T19:50:00.573Z,92.03
2022-10-25T19:51:00.563Z,92.13
2022-10-25T19:52:00.544Z,92.03
2022-10-25T19:53:00.567Z,92.13
2022-10-25T19:54:00.528Z,92.33
2022-10-25T19:55:00.557Z,92.03