createdAt,value
2023-04-01T00:04:13.419Z,7.45
2023-04-01T00:09:13.421Z,7.55
2023-04-01T00:14:13.387Z,7.56
2023-04-01T00:19:13.388Z,7.61
2023-04-01T00:24:13.398Z,7.61
2023-04-01T00:29:13.367Z,7.55
2023-04-01T00:34:13.380Z,7.5
2023-04-01T00:39:13.395Z,7.44
2023-04-01T00:44:13.374Z,7.34
2023-04-01T00:49:13.368Z,7.24
2023-04-01T00:54:13.366Z,7.1
2023-04-01T00:59:13.359Z,7
2023-04-01T01:04:13.353Z,6.93
2023-04-01T01:09:13.353Z,6.86
2023-04-01T01:14:13.339Z,6.77
2023-04-01T01:19:13.346Z,6.86
2023-04-01T01:24:13.336Z,6.95
2023-04-01T01:29:13.320Z,7
2023-04-01T01:34:13.356Z,7.19
2023-04-01T01:39:13.327Z,7.25
2023-04-01T01:44:13.300Z,7.27
2023-04-01T01:49:13.326Z,7.3
2023-04-01T01:54:13.316Z,7.33
2023-04-01T01:59:13.299Z,7.35
2023-04-01T02:04:13.339Z,7.34
2023-04-01T02:09:13.284Z,7.3
2023-04-01T02:14:13.279Z,7.29
2023-04-01T02:19:13.319Z,7.3
2023-04-01T02:24:13.276Z,7.27
2023-04-01T02:29:13.268Z,7.21
2023-04-01T02:34:13.300Z,7.14
2023-04-01T02:39:13.253Z,7.06
2023-04-01T02:44:13.270Z,7
2023-04-01T02:49:13.268Z,7
2023-04-01T02:54:13.242Z,7
2023-04-01T02:59:13.244Z,7
2023-04-01T03:04:13.264Z,7
2023-04-01T03:09:13.241Z,7
2023-04-01T03:14:13.258Z,7.07
2023-04-01T03:19:13.256Z,7.08
2023-04-01T03:24:13.261Z,7.08
2023-04-01T03:29:13.235Z,7
2023-04-01T03:34:13.241Z,7.19
2023-04-01T03:39:13.230Z,7.3
2023-04-01T03:44:13.215Z,7.37
2023-04-01T03:49:13.227Z,7.4
2023-04-01T03:54:13.200Z,7.47
2023-04-01T03:59:13.196Z,7.48
2023-04-01T04:04:13.220Z,7.4
2023-04-01T04:09:13.291Z,7.3
2023-04-01T04:14:13.187Z,7.27
2023-04-01T04:19:13.222Z,7.21
2023-04-01T04:24:13.185Z,7.19
2023-04-01T04:29:13.174Z,7.22
2023-04-01T04:34:13.183Z,7.24
2023-04-01T04:39:13.217Z,7.22
2023-04-01T04:44:13.168Z,7.17
2023-04-01T04:49:13.151Z,7.18
2023-04-01T04:54:13.175Z,7.2
2023-04-01T04:59:13.161Z,7.17
2023-04-01T05:04:13.160Z,7.19
2023-04-01T05:09:13.162Z,7.25
2023-04-01T05:14:13.151Z,7.33
2023-04-01T05:19:13.140Z,7.37
2023-04-01T05:24:13.140Z,7.4
2023-04-01T05:29:13.137Z,7.44
2023-04-01T05:34:13.122Z,7.47
2023-04-01T05:39:13.146Z,7.52
2023-04-01T05:44:13.118Z,7.59
2023-04-01T05:49:13.124Z,7.67
2023-04-01T05:54:13.161Z,7.83
2023-04-01T05:59:13.089Z,7.96
2023-04-01T06:04:13.142Z,8.09
2023-04-01T06:09:13.147Z,8.39
2023-04-01T06:14:13.087Z,8.62
2023-04-01T06:19:13.095Z,8.63
2023-04-01T06:24:13.074Z,8.72
2023-04-01T06:29:13.088Z,8.92
2023-04-01T06:34:13.083Z,9.22
2023-04-01T06:39:13.050Z,9.26
2023-04-01T06:44:13.071Z,9.52
2023-04-01T06:49:13.297Z,9.64
2023-04-01T06:54:13.083Z,9.77
2023-04-01T07:04:13.066Z,9.95
2023-04-01T07:09:13.038Z,10.34
2023-04-01T07:14:13.058Z,10.63
2023-04-01T07:19:13.033Z,10.75
2023-04-01T07:24:13.030Z,10.82
2023-04-01T07:29:13.023Z,10.91
2023-04-01T07:34:13.004Z,11.22
2023-04-01T07:39:13.000Z,11.06
2023-04-01T07:44:12.988Z,11.2
2023-04-01T07:49:12.993Z,11.12
2023-04-01T07:54:12.976Z,11.14
2023-04-01T07:59:12.997Z,11.12
2023-04-01T08:04:13.085Z,11.19
2023-04-01T08:09:12.979Z,11.19
2023-04-01T08:14:12.956Z,11.44
2023-04-01T08:19:12.949Z,11.36
2023-04-01T08:24:13.071Z,11.47
2023-04-01T08:29:12.940Z,11.65
2023-04-01T08:34:12.949Z,11.78
2023-04-01T08:39:12.938Z,12.25
2023-04-01T08:44:12.941Z,12.38
2023-04-01T08:49:12.975Z,12.25
2023-04-01T08:54:12.921Z,12.58
2023-04-01T08:59:12.923Z,12.76
2023-04-01T09:04:12.910Z,12.74
2023-04-01T09:09:12.907Z,12.76
2023-04-01T09:14:12.892Z,13.04
2023-04-01T09:19:12.937Z,13.3
2023-04-01T09:24:12.898Z,13.09
2023-04-01T09:29:12.897Z,13.15
2023-04-01T09:34:12.896Z,13.11
2023-04-01T09:39:12.882Z,13.3
2023-04-01T09:44:12.871Z,13.18
2023-04-01T09:49:12.877Z,13.33
2023-04-01T09:54:12.850Z,13.58
2023-04-01T09:59:12.861Z,13.86
2023-04-01T10:04:12.864Z,13.57
2023-04-01T10:09:12.827Z,13.41
2023-04-01T10:14:12.841Z,13.26
2023-04-01T10:19:12.825Z,13.09
2023-04-01T10:24:12.824Z,13.04
2023-04-01T10:29:12.820Z,12.86
2023-04-01T10:34:12.803Z,12.71
2023-04-01T10:39:13.379Z,12.59
2023-04-01T10:44:12.862Z,12.68
2023-04-01T10:49:12.797Z,12.67
2023-04-01T10:59:12.768Z,12.66
2023-04-01T11:04:12.765Z,12.65
2023-04-01T11:09:12.770Z,12.84
2023-04-01T11:14:12.774Z,12.74
2023-04-01T11:19:12.840Z,12.68
2023-04-01T11:24:12.746Z,12.59
2023-04-01T11:29:12.744Z,12.26
2023-04-01T11:34:12.726Z,11.98
2023-04-01T11:39:12.759Z,11.7
2023-04-01T11:44:12.750Z,11.67
2023-04-01T11:49:12.708Z,11.41
2023-04-01T11:54:12.718Z,11.39
2023-04-01T11:59:12.721Z,11.19
2023-04-01T12:04:12.951Z,11.2
2023-04-01T12:09:12.702Z,11.2
2023-04-01T12:14:12.693Z,11.33
2023-04-01T12:19:12.715Z,11.26
2023-04-01T12:24:12.688Z,11.14
2023-04-01T12:29:12.711Z,10.94
2023-04-01T12:34:12.700Z,10.57
2023-04-01T12:39:12.660Z,10.8
2023-04-01T12:44:12.653Z,10.91
2023-04-01T12:49:12.655Z,10.91
2023-04-01T12:54:12.669Z,10.5
2023-04-01T12:59:12.660Z,10.59
2023-04-01T13:04:12.758Z,10.6
2023-04-01T13:09:12.661Z,10.4
2023-04-01T13:14:21.546Z,10.15
2023-04-01T13:19:12.628Z,10.27
2023-04-01T13:24:12.624Z,10.35
2023-04-01T13:29:12.626Z,10.48
2023-04-01T13:34:12.623Z,10.27
2023-04-01T13:39:12.616Z,10.03
2023-04-01T13:44:12.592Z,9.92
2023-04-01T13:49:12.599Z,9.78
2023-04-01T13:54:12.582Z,9.79
2023-04-01T13:59:12.584Z,9.79
2023-04-01T14:04:12.616Z,9.77
2023-04-01T14:09:12.570Z,9.77
2023-04-01T14:14:12.572Z,9.6
2023-04-01T14:19:12.569Z,9.37
2023-04-01T14:24:12.568Z,9.28
2023-04-01T14:29:12.557Z,9.17
2023-04-01T14:34:12.659Z,9.08
2023-04-01T14:39:12.549Z,9.17
2023-04-01T14:44:12.528Z,9.26
2023-04-01T14:49:12.570Z,9.58
2023-04-01T14:54:12.551Z,9.77
2023-04-01T14:59:12.562Z,9.77
2023-04-01T15:04:12.535Z,9.77
2023-04-01T15:09:12.518Z,9.77
2023-04-01T15:14:12.514Z,9.6
2023-04-01T15:19:12.504Z,9.49
2023-04-01T15:24:12.503Z,9.36
2023-04-01T15:29:12.492Z,9.33
2023-04-01T15:34:12.522Z,9.51
2023-04-01T15:39:12.493Z,9.47
2023-04-01T15:44:12.518Z,9.59
2023-04-01T15:49:12.496Z,9.58
2023-04-01T15:54:12.478Z,9.64
2023-04-01T15:59:12.488Z,9.56
2023-04-01T16:04:12.685Z,9.56
2023-04-01T16:09:12.459Z,9.36
2023-04-01T16:14:12.453Z,9.14
2023-04-01T16:19:12.442Z,9.15
2023-04-01T16:24:12.433Z,9.13
2023-04-01T16:29:12.440Z,9.11
2023-04-01T16:34:12.430Z,9.01
2023-04-01T16:39:12.423Z,8.96
2023-04-01T16:44:12.411Z,8.96
2023-04-01T16:49:12.410Z,8.87
2023-04-01T16:54:12.404Z,8.87
2023-04-01T16:59:12.405Z,8.81
2023-04-01T17:04:12.459Z,8.77
2023-04-01T17:09:12.395Z,8.63
2023-04-01T17:14:12.394Z,8.55
2023-04-01T17:19:12.602Z,8.48
2023-04-01T17:24:12.389Z,8.4
2023-04-01T17:29:12.409Z,8.39
2023-04-01T17:34:12.367Z,8.35
2023-04-01T17:39:12.524Z,8.29
2023-04-01T17:44:12.365Z,8.23
2023-04-01T17:54:12.345Z,8.14
2023-04-01T17:59:12.349Z,8.11
2023-04-01T18:04:12.352Z,8.1
2023-04-01T18:09:12.352Z,8.08
2023-04-01T18:14:12.360Z,7.99
2023-04-01T18:19:12.326Z,7.98
2023-04-01T18:24:12.346Z,7.95
2023-04-01T18:34:12.311Z,7.78
2023-04-01T18:39:12.315Z,7.69
2023-04-01T18:44:12.319Z,7.66
2023-04-01T18:49:12.292Z,7.64
2023-04-01T18:54:12.318Z,7.67
2023-04-01T18:59:12.297Z,7.69
2023-04-01T19:04:12.319Z,7.68
2023-04-01T19:09:12.312Z,7.7
2023-04-01T19:14:12.302Z,7.75
2023-04-01T19:19:12.281Z,7.79
2023-04-01T19:24:12.271Z,7.82
2023-04-01T19:29:12.265Z,7.91
2023-04-01T19:34:12.247Z,7.89
2023-04-01T19:39:12.257Z,7.92
2023-04-01T19:44:12.284Z,7.92
2023-04-01T19:49:12.254Z,7.92
2023-04-01T19:54:12.241Z,7.92
2023-04-01T19:59:12.239Z,7.92
2023-04-01T20:04:12.272Z,7.92
2023-04-01T20:09:12.253Z,7.92
2023-04-01T20:14:12.222Z,7.92
2023-04-01T20:19:12.225Z,7.91
2023-04-01T20:24:12.221Z,7.92
2023-04-01T20:29:12.220Z,7.92
2023-04-01T20:34:12.254Z,7.86
2023-04-01T20:39:39.971Z,7.81
2023-04-01T20:44:12.209Z,7.77
2023-04-01T20:49:12.203Z,7.74
2023-04-01T20:54:12.182Z,7.68
2023-04-01T20:59:12.184Z,7.64
2023-04-01T21:04:12.201Z,7.6
2023-04-01T21:09:12.177Z,7.56
2023-04-01T21:14:12.174Z,7.54
2023-04-01T21:19:12.197Z,7.54
2023-04-01T21:24:12.223Z,7.55
2023-04-01T21:29:12.169Z,7.57
2023-04-01T21:34:12.156Z,7.59
2023-04-01T21:39:12.156Z,7.61
2023-04-01T21:44:12.150Z,7.61
2023-04-01T21:49:12.165Z,7.63
2023-04-01T21:54:12.145Z,7.63
2023-04-01T21:59:12.141Z,7.63
2023-04-01T22:04:12.192Z,7.63
2023-04-01T22:09:12.117Z,7.63
2023-04-01T22:14:12.115Z,7.61
2023-04-01T22:19:12.144Z,7.61
2023-04-01T22:24:12.102Z,7.62
2023-04-01T22:29:12.115Z,7.63
2023-04-01T22:34:12.124Z,7.68
2023-04-01T22:39:12.103Z,7.68
2023-04-01T22:44:12.118Z,7.64
2023-04-01T22:49:12.082Z,7.64
2023-04-01T22:54:12.092Z,7.64
2023-04-01T22:59:12.079Z,7.62
2023-04-01T23:04:12.101Z,7.61
2023-04-01T23:09:12.075Z,7.64
2023-04-01T23:14:12.070Z,7.64
2023-04-01T23:19:12.072Z,7.64
2023-04-01T23:24:12.073Z,7.68
2023-04-01T23:29:12.052Z,7.7
2023-04-01T23:34:12.079Z,7.68
2023-04-01T23:39:12.037Z,7.64
2023-04-01T23:44:12.043Z,7.61
2023-04-01T23:54:12.040Z,7.52
2023-04-01T23:59:12.037Z,7.47
