createdAt,value
2023-04-01T00:00:00.510Z,7.92
2023-04-01T00:01:00.633Z,7.84
2023-04-01T00:02:00.794Z,7.84
2023-04-01T00:03:00.990Z,7.84
2023-04-01T00:04:01.162Z,7.84
2023-04-01T00:05:01.245Z,7.84
2023-04-01T00:06:01.340Z,7.84
2023-04-01T00:07:01.494Z,7.84
2023-04-01T00:08:01.649Z,7.84
2023-04-01T00:09:01.801Z,7.84
2023-04-01T00:10:01.913Z,7.92
2023-04-01T00:11:02.109Z,7.84
2023-04-01T00:12:02.210Z,7.92
2023-04-01T00:13:02.314Z,7.84
2023-04-01T00:14:02.459Z,7.84
2023-04-01T00:15:02.629Z,7.84
2023-04-01T00:17:03.008Z,7.92
2023-04-01T00:18:02.995Z,7.92
2023-04-01T00:19:03.122Z,8
2023-04-01T00:20:03.264Z,7.92
2023-04-01T00:21:03.417Z,7.92
2023-04-01T00:22:03.569Z,7.92
2023-04-01T00:23:03.673Z,7.92
2023-04-01T00:24:03.821Z,7.84
2023-04-01T00:25:03.978Z,7.92
2023-04-01T00:26:04.128Z,7.92
2023-04-01T00:27:04.276Z,7.84
2023-04-01T00:28:04.427Z,7.92
2023-04-01T00:29:04.529Z,7.92
2023-04-01T00:30:04.697Z,7.92
2023-04-01T00:31:04.867Z,7.92
2023-04-01T00:32:04.943Z,7.92
2023-04-01T00:33:05.144Z,8
2023-04-01T00:34:05.187Z,8
2023-04-01T00:35:05.345Z,7.92
2023-04-01T00:36:05.516Z,8
2023-04-01T00:37:05.646Z,7.92
2023-04-01T00:38:05.799Z,7.84
2023-04-01T00:39:05.949Z,7.92
2023-04-01T00:40:06.119Z,7.92
2023-04-01T00:41:06.259Z,7.84
2023-04-01T00:42:06.403Z,7.84
2023-04-01T00:43:06.556Z,7.68
2023-04-01T00:44:06.660Z,7.84
2023-04-01T00:45:06.809Z,7.68
2023-04-01T00:46:06.961Z,7.68
2023-04-01T00:47:07.160Z,7.84
2023-04-01T00:48:07.338Z,7.84
2023-04-01T00:49:07.418Z,7.68
2023-04-01T00:50:07.570Z,7.84
2023-04-01T00:51:07.723Z,7.92
2023-04-01T00:52:07.872Z,7.84
2023-04-01T00:53:07.972Z,7.92
2023-04-01T00:54:08.121Z,7.84
2023-04-01T00:55:08.282Z,7.92
2023-04-01T00:56:08.427Z,8.08
2023-04-01T00:57:08.605Z,8
2023-04-01T00:58:08.727Z,7.92
2023-04-01T00:59:08.880Z,7.84
2023-04-01T01:00:09.032Z,7.92
2023-04-01T01:01:09.268Z,7.84
2023-04-01T01:02:09.306Z,7.84
2023-04-01T01:03:09.497Z,7.84
2023-04-01T01:04:09.595Z,7.92
2023-04-01T01:05:09.738Z,7.92
2023-04-01T01:06:09.895Z,7.92
2023-04-01T01:07:10.058Z,7.92
2023-04-01T01:08:10.197Z,7.92
2023-04-01T01:09:10.312Z,7.92
2023-04-01T01:10:10.466Z,8.08
2023-04-01T01:11:11.178Z,8
2023-04-01T01:12:10.762Z,8
2023-04-01T01:13:11.025Z,7.92
2023-04-01T01:14:11.051Z,7.84
2023-04-01T01:15:11.160Z,7.68
2023-04-01T01:16:11.340Z,7.84
2023-04-01T01:17:11.462Z,7.84
2023-04-01T01:18:11.571Z,7.84
2023-04-01T01:19:11.664Z,7.84
2023-04-01T01:20:22.945Z,7.84
2023-04-01T01:21:11.961Z,7.84
2023-04-01T01:22:12.113Z,7.92
2023-04-01T01:23:12.294Z,7.92
2023-04-01T01:24:12.429Z,7.84
2023-04-01T01:25:12.576Z,7.84
2023-04-01T01:26:12.722Z,7.84
2023-04-01T01:27:12.838Z,7.84
2023-04-01T01:28:12.929Z,7.84
2023-04-01T01:29:13.073Z,7.84
2023-04-01T01:30:13.229Z,7.84
2023-04-01T01:31:13.399Z,8
2023-04-01T01:32:13.531Z,7.92
2023-04-01T01:33:13.725Z,7.84
2023-04-01T01:34:13.836Z,7.84
2023-04-01T01:35:13.988Z,8
2023-04-01T01:36:14.302Z,8
2023-04-01T01:37:14.295Z,8.08
2023-04-01T01:38:14.474Z,7.84
2023-04-01T01:39:14.633Z,7.84
2023-04-01T01:40:14.744Z,7.68
2023-04-01T01:41:14.876Z,7.92
2023-04-01T01:42:14.999Z,7.84
2023-04-01T01:43:15.817Z,7.92
2023-04-01T01:44:15.312Z,7.84
2023-04-01T01:45:15.400Z,7.92
2023-04-01T01:46:15.598Z,7.92
2023-04-01T01:47:15.656Z,7.84
2023-04-01T01:48:15.803Z,7.84
2023-04-01T01:49:15.908Z,7.84
2023-04-01T01:50:16.017Z,7.84
2023-04-01T01:51:16.158Z,7.92
2023-04-01T01:52:16.267Z,7.84
2023-04-01T01:53:16.363Z,7.68
2023-04-01T01:54:16.518Z,7.6
2023-04-01T01:55:16.668Z,7.84
2023-04-01T01:56:16.769Z,7.84
2023-04-01T01:57:16.894Z,7.84
2023-04-01T01:58:17.127Z,7.84
2023-04-01T01:59:17.218Z,7.84
2023-04-01T02:00:17.369Z,7.84
2023-04-01T02:01:17.595Z,7.68
2023-04-01T02:02:17.670Z,7.84
2023-04-01T02:03:17.777Z,7.68
2023-04-01T02:04:17.945Z,7.6
2023-04-01T02:05:18.079Z,7.68
2023-04-01T02:06:18.243Z,7.84
2023-04-01T02:07:18.381Z,7.68
2023-04-01T02:08:18.536Z,7.68
2023-04-01T02:09:18.686Z,7.84
2023-04-01T02:10:18.838Z,7.84
2023-04-01T02:11:18.992Z,8
2023-04-01T02:12:19.139Z,7.84
2023-04-01T02:13:19.243Z,7.84
2023-04-01T02:14:19.429Z,7.68
2023-04-01T02:15:19.509Z,7.68
2023-04-01T02:16:19.671Z,7.84
2023-04-01T02:17:19.754Z,7.84
2023-04-01T02:18:19.902Z,7.84
2023-04-01T02:19:19.998Z,7.68
2023-04-01T02:20:20.152Z,7.84
2023-04-01T02:21:20.308Z,7.92
2023-04-01T02:22:20.454Z,7.92
2023-04-01T02:23:20.603Z,7.84
2023-04-01T02:24:20.710Z,7.6
2023-04-01T02:25:20.809Z,7.6
2023-04-01T02:26:20.962Z,7.68
2023-04-01T02:27:21.107Z,7.84
2023-04-01T02:28:21.218Z,7.84
2023-04-01T02:29:21.367Z,7.92
2023-04-01T02:30:21.517Z,7.84
2023-04-01T02:31:21.643Z,7.92
2023-04-01T02:32:21.727Z,8
2023-04-01T02:33:21.877Z,8
2023-04-01T02:34:21.971Z,7.92
2023-04-01T02:35:22.127Z,7.92
2023-04-01T02:36:22.302Z,7.84
2023-04-01T02:37:22.384Z,7.84
2023-04-01T02:38:22.532Z,7.84
2023-04-01T02:39:22.685Z,7.92
2023-04-01T02:40:22.829Z,7.84
2023-04-01T02:41:22.979Z,7.84
2023-04-01T02:42:23.235Z,7.92
2023-04-01T02:43:23.281Z,8
2023-04-01T02:44:23.432Z,8
2023-04-01T02:45:23.594Z,8.08
2023-04-01T02:46:23.787Z,8
2023-04-01T02:47:23.929Z,8.08
2023-04-01T02:48:24.044Z,8.24
2023-04-01T02:49:24.193Z,8.08
2023-04-01T02:50:24.346Z,7.92
2023-04-01T02:51:24.506Z,8
2023-04-01T02:52:24.647Z,7.92
2023-04-01T02:53:25.229Z,7.92
2023-04-01T02:54:24.902Z,7.92
2023-04-01T02:55:25.058Z,7.92
2023-04-01T02:56:25.186Z,8.08
2023-04-01T02:57:25.321Z,8
2023-04-01T02:58:25.458Z,8
2023-04-01T02:59:25.612Z,8
2023-04-01T03:00:25.762Z,8
2023-04-01T03:01:25.895Z,8
2023-04-01T03:02:25.998Z,8.08
2023-04-01T03:03:26.101Z,8
2023-04-01T03:04:26.224Z,7.92
2023-04-01T03:05:26.334Z,8
2023-04-01T03:06:26.433Z,8.08
2023-04-01T03:07:26.581Z,8.08
2023-04-01T03:08:26.683Z,8.32
2023-04-01T03:09:26.831Z,8.24
2023-04-01T03:10:26.979Z,8.24
2023-04-01T03:11:27.179Z,8.08
2023-04-01T03:12:27.251Z,8
2023-04-01T03:13:27.336Z,8
2023-04-01T03:14:27.506Z,8.08
2023-04-01T03:15:27.636Z,8.08
2023-04-01T03:16:27.756Z,7.92
2023-04-01T03:17:27.891Z,8
2023-04-01T03:18:28.042Z,8
2023-04-01T03:19:28.199Z,8.08
2023-04-01T03:20:28.342Z,8
2023-04-01T03:21:28.499Z,8.08
2023-04-01T03:22:28.643Z,8.08
2023-04-01T03:23:28.748Z,8
2023-04-01T03:24:28.900Z,8.08
2023-04-01T03:25:29.062Z,8.08
2023-04-01T03:26:29.171Z,8.08
2023-04-01T03:27:29.309Z,8
2023-04-01T03:28:29.451Z,8.08
2023-04-01T03:29:29.621Z,8.08
2023-04-01T03:30:29.804Z,7.92
2023-04-01T03:31:29.939Z,7.84
2023-04-01T03:32:30.023Z,7.92
2023-04-01T03:33:30.161Z,8
2023-04-01T03:34:30.261Z,8
2023-04-01T03:35:30.486Z,8.08
2023-04-01T03:36:30.571Z,8
2023-04-01T03:37:30.713Z,8
2023-04-01T03:38:30.866Z,7.92
2023-04-01T03:39:31.021Z,7.92
2023-04-01T03:40:31.144Z,7.84
2023-04-01T03:41:31.274Z,7.68
2023-04-01T03:42:31.484Z,7.68
2023-04-01T03:43:31.539Z,7.92
2023-04-01T03:44:31.682Z,7.84
2023-04-01T03:45:31.975Z,7.84
2023-04-01T03:46:32.014Z,7.68
2023-04-01T03:47:32.186Z,7.68
2023-04-01T03:48:32.300Z,7.68
2023-04-01T03:49:32.451Z,7.84
2023-04-01T03:50:32.603Z,7.84
2023-04-01T03:51:32.741Z,7.84
2023-04-01T03:52:32.837Z,7.68
2023-04-01T03:53:32.992Z,7.6
2023-04-01T03:54:33.148Z,7.44
2023-04-01T03:55:33.420Z,7.6
2023-04-01T03:56:33.395Z,7.84
2023-04-01T03:57:33.564Z,7.84
2023-04-01T03:58:33.704Z,7.6
2023-04-01T03:59:33.848Z,7.6
2023-04-01T04:00:33.964Z,7.84
2023-04-01T04:01:34.105Z,7.68
2023-04-01T04:02:34.302Z,7.68
2023-04-01T04:03:34.683Z,7.68
2023-04-01T04:04:34.849Z,7.52
2023-04-01T04:05:34.851Z,7.6
2023-04-01T04:06:34.778Z,7.68
2023-04-01T04:07:34.918Z,7.68
2023-04-01T04:08:35.019Z,7.68
2023-04-01T04:09:35.165Z,7.68
2023-04-01T04:10:35.316Z,7.6
2023-04-01T04:11:35.478Z,7.52
2023-04-01T04:12:35.623Z,7.6
2023-04-01T04:13:35.772Z,7.6
2023-04-01T04:14:35.926Z,7.52
2023-04-01T04:15:36.074Z,7.44
2023-04-01T04:16:36.232Z,7.6
2023-04-01T04:17:36.438Z,7.52
2023-04-01T04:18:36.537Z,7.52
2023-04-01T04:19:36.687Z,7.68
2023-04-01T04:20:36.840Z,7.6
2023-04-01T04:21:36.996Z,7.6
2023-04-01T04:22:37.138Z,7.52
2023-04-01T04:23:37.292Z,7.44
2023-04-01T04:24:37.441Z,7.52
2023-04-01T04:25:37.592Z,7.52
2023-04-01T04:26:37.745Z,7.44
2023-04-01T04:27:37.905Z,7.44
2023-04-01T04:28:38.046Z,7.44
2023-04-01T04:29:38.222Z,7.44
2023-04-01T04:30:38.347Z,7.44
2023-04-01T04:31:38.500Z,7.28
2023-04-01T04:32:38.575Z,7.44
2023-04-01T04:33:38.707Z,7.52
2023-04-01T04:34:38.860Z,7.52
2023-04-01T04:35:39.034Z,7.52
2023-04-01T04:36:39.176Z,7.52
2023-04-01T04:37:39.334Z,7.44
2023-04-01T04:38:39.465Z,7.28
2023-04-01T04:39:39.610Z,7.28
2023-04-01T04:40:39.722Z,7.52
2023-04-01T04:41:39.871Z,7.6
2023-04-01T04:42:40.026Z,7.52
2023-04-01T04:43:40.164Z,7.52
2023-04-01T04:44:40.274Z,7.6
2023-04-01T04:45:40.423Z,7.6
2023-04-01T04:46:40.617Z,7.6
2023-04-01T04:47:40.753Z,7.68
2023-04-01T04:48:40.882Z,7.6
2023-04-01T04:49:41.033Z,7.52
2023-04-01T04:50:41.145Z,7.52
2023-04-01T04:51:41.280Z,7.44
2023-04-01T04:52:41.427Z,7.28
2023-04-01T04:53:41.581Z,7.28
2023-04-01T04:54:41.740Z,7.28
2023-04-01T04:55:41.902Z,7.28
2023-04-01T04:56:42.042Z,7.44
2023-04-01T04:57:42.195Z,7.6
2023-04-01T04:58:42.341Z,7.6
2023-04-01T04:59:42.495Z,7.44
2023-04-01T05:00:42.640Z,7.52
2023-04-01T05:01:42.832Z,7.52
2023-04-01T05:02:42.992Z,7.44
2023-04-01T05:03:43.136Z,7.44
2023-04-01T05:04:43.264Z,7.44
2023-04-01T05:05:43.406Z,7.44
2023-04-01T05:06:43.558Z,7.44
2023-04-01T05:07:43.702Z,7.52
2023-04-01T05:08:43.855Z,7.6
2023-04-01T05:09:44.005Z,7.52
2023-04-01T05:10:44.157Z,7.44
2023-04-01T05:11:44.272Z,7.68
2023-04-01T05:12:44.421Z,7.84
2023-04-01T05:13:44.563Z,7.84
2023-04-01T05:14:44.716Z,7.68
2023-04-01T05:15:44.872Z,7.52
2023-04-01T05:16:45.064Z,7.6
2023-04-01T05:17:45.211Z,7.84
2023-04-01T05:18:45.338Z,7.68
2023-04-01T05:19:45.474Z,7.68
2023-04-01T05:20:45.629Z,7.84
2023-04-01T05:21:45.784Z,7.84
2023-04-01T05:22:45.925Z,8
2023-04-01T05:23:46.082Z,8
2023-04-01T05:24:46.242Z,8
2023-04-01T05:25:46.355Z,8.08
2023-04-01T05:26:46.484Z,8.08
2023-04-01T05:27:46.643Z,7.92
2023-04-01T05:28:46.812Z,8
2023-04-01T05:29:46.939Z,7.92
2023-04-01T05:30:47.114Z,8
2023-04-01T05:31:47.189Z,8
2023-04-01T05:32:47.385Z,8.08
2023-04-01T05:33:47.493Z,8.08
2023-04-01T05:34:47.655Z,8
2023-04-01T05:35:47.779Z,8.24
2023-04-01T05:36:47.896Z,8.24
2023-04-01T05:37:48.048Z,8.32
2023-04-01T05:38:48.210Z,8.08
2023-04-01T05:39:48.354Z,8
2023-04-01T05:40:48.513Z,8.08
2023-04-01T05:41:48.664Z,8.08
2023-04-01T05:42:48.821Z,8.08
2023-04-01T05:43:48.956Z,8.24
2023-04-01T05:44:49.114Z,8
2023-04-01T05:45:49.277Z,8.08
2023-04-01T05:46:49.413Z,8.24
2023-04-01T05:47:49.593Z,8.24
2023-04-01T05:48:49.725Z,8.24
2023-04-01T05:49:49.868Z,8.32
2023-04-01T05:50:50.021Z,8.24
2023-04-01T05:51:50.130Z,8.08
2023-04-01T05:52:50.272Z,8.08
2023-04-01T05:53:50.484Z,8.08
2023-04-01T05:54:50.587Z,8
2023-04-01T05:55:50.686Z,8.24
2023-04-01T05:56:50.854Z,8.24
2023-04-01T05:57:50.933Z,8.32
2023-04-01T05:58:51.038Z,8.24
2023-04-01T05:59:51.183Z,8.32
2023-04-01T06:01:51.430Z,8.32
2023-04-01T06:02:51.623Z,8.32
2023-04-01T06:03:51.808Z,8.32
2023-04-01T06:04:51.887Z,8.08
2023-04-01T06:05:51.997Z,8.24
2023-04-01T06:06:52.146Z,8.32
2023-04-01T06:07:52.246Z,8.24
2023-04-01T06:08:52.397Z,8.08
2023-04-01T06:09:52.545Z,8.24
2023-04-01T06:10:52.649Z,8.32
2023-04-01T06:11:52.804Z,8.32
2023-04-01T06:12:52.973Z,8.4
2023-04-01T06:13:53.121Z,8.32
2023-04-01T06:14:53.251Z,8.32
2023-04-01T06:15:53.442Z,8.32
2023-04-01T06:16:53.507Z,8.32
2023-04-01T06:17:53.725Z,8.24
2023-04-01T06:18:53.813Z,8.32
2023-04-01T06:19:53.961Z,8.32
2023-04-01T06:20:54.071Z,8.32
2023-04-01T06:21:54.218Z,8.48
2023-04-01T06:22:54.372Z,8.4
2023-04-01T06:23:54.520Z,8.4
2023-04-01T06:24:54.666Z,8.4
2023-04-01T06:25:54.794Z,8.639999
2023-04-01T06:26:54.878Z,8.48
2023-04-01T06:27:55.040Z,8.48
2023-04-01T06:28:55.200Z,8.4
2023-04-01T06:29:55.330Z,8.639999
2023-04-01T06:30:55.487Z,8.639999
2023-04-01T06:31:55.661Z,8.639999
2023-04-01T06:32:55.837Z,8.72
2023-04-01T06:33:55.956Z,8.72
2023-04-01T06:34:56.090Z,8.639999
2023-04-01T06:35:56.282Z,8.639999
2023-04-01T06:36:56.417Z,8.72
2023-04-01T06:37:56.543Z,8.72
2023-04-01T06:38:56.688Z,9.12
2023-04-01T06:39:56.799Z,9.04
2023-04-01T06:40:56.947Z,8.8
2023-04-01T06:41:57.848Z,9.04
2023-04-01T06:42:57.248Z,8.88
2023-04-01T06:43:58.335Z,9.04
2023-04-01T06:45:58.313Z,9.04
2023-04-01T06:46:57.819Z,9.2
2023-04-01T06:47:57.971Z,9.2
2023-04-01T06:48:58.057Z,9.28
2023-04-01T06:49:58.215Z,9.12
2023-04-01T06:50:58.363Z,9.04
2023-04-01T06:51:58.515Z,8.88
2023-04-01T06:52:58.668Z,9.04
2023-04-01T06:53:58.819Z,8.88
2023-04-01T06:54:58.923Z,8.8
2023-04-01T06:55:59.073Z,8.88
2023-04-01T06:56:59.262Z,8.8
2023-04-01T06:57:59.381Z,9.04
2023-04-01T06:58:59.531Z,9.04
2023-04-01T06:59:59.628Z,9.04
2023-04-01T07:00:59.785Z,9.12
2023-04-01T07:01:59.929Z,9.12
2023-04-01T07:03:00.133Z,9.12
2023-04-01T07:04:00.318Z,9.2
2023-04-01T07:05:00.394Z,9.2
2023-04-01T07:06:00.541Z,9.2
2023-04-01T07:07:00.686Z,9.36
2023-04-01T07:08:00.788Z,9.599999
2023-04-01T07:09:01.507Z,9.679999
2023-04-01T07:10:01.088Z,9.84
2023-04-01T07:11:01.243Z,9.679999
2023-04-01T07:12:01.387Z,10
2023-04-01T07:13:02.016Z,9.92
2023-04-01T07:14:01.644Z,9.92
2023-04-01T07:15:01.747Z,10.24
2023-04-01T07:16:01.895Z,10.32
2023-04-01T07:17:02.028Z,10
2023-04-01T07:18:02.230Z,10.08
2023-04-01T07:19:02.309Z,10.08
2023-04-01T07:20:02.489Z,9.92
2023-04-01T07:21:03.098Z,9.92
2023-04-01T07:22:03.009Z,10
2023-04-01T07:23:02.845Z,10
2023-04-01T07:24:02.950Z,10
2023-04-01T07:25:03.515Z,10
2023-04-01T07:26:03.215Z,9.92
2023-04-01T07:27:03.319Z,9.92
2023-04-01T07:28:03.464Z,10.24
2023-04-01T07:29:03.618Z,10
2023-04-01T07:30:03.766Z,9.92
2023-04-01T07:31:04.101Z,10
2023-04-01T07:32:04.017Z,10.08
2023-04-01T07:33:04.149Z,10
2023-04-01T07:34:04.270Z,10.24
2023-04-01T07:35:04.432Z,9.92
2023-04-01T07:36:04.559Z,9.92
2023-04-01T07:37:04.676Z,10.24
2023-04-01T07:38:04.832Z,10.08
2023-04-01T07:39:04.980Z,10
2023-04-01T07:40:05.141Z,10
2023-04-01T07:41:05.292Z,10
2023-04-01T07:42:05.392Z,10.08
2023-04-01T07:43:05.490Z,9.92
2023-04-01T07:44:05.639Z,10.08
2023-04-01T07:45:05.795Z,10.32
2023-04-01T07:46:05.975Z,10.08
2023-04-01T07:47:06.047Z,10.08
2023-04-01T07:48:06.214Z,10.24
2023-04-01T07:49:06.359Z,10.32
2023-04-01T07:50:06.501Z,10.719999
2023-04-01T07:51:06.604Z,10.719999
2023-04-01T07:52:06.704Z,10.48
2023-04-01T07:53:06.861Z,10.48
2023-04-01T07:54:07.014Z,10.639999
2023-04-01T07:55:07.163Z,10.8
2023-04-01T07:56:07.265Z,10.8
2023-04-01T07:57:07.496Z,10.48
2023-04-01T07:58:07.568Z,10.48
2023-04-01T07:59:07.730Z,10.4
2023-04-01T08:00:07.868Z,10.8
2023-04-01T08:01:08.025Z,10.719999
2023-04-01T08:02:08.170Z,10.639999
2023-04-01T08:03:08.478Z,10.8
2023-04-01T08:04:08.714Z,10.8
2023-04-01T08:05:08.632Z,10.719999
2023-04-01T08:06:08.784Z,11.04
2023-04-01T08:07:08.899Z,11.28
2023-04-01T08:08:09.027Z,10.88
2023-04-01T08:09:09.130Z,10.639999
2023-04-01T08:10:09.284Z,10.8
2023-04-01T08:11:09.985Z,11.2
2023-04-01T08:12:09.534Z,11.04
2023-04-01T08:13:09.692Z,10.719999
2023-04-01T08:14:09.788Z,10.4
2023-04-01T08:15:09.937Z,10.4
2023-04-01T08:16:10.119Z,10.24
2023-04-01T08:17:10.243Z,10.32
2023-04-01T08:18:10.395Z,10.4
2023-04-01T08:19:10.544Z,10.48
2023-04-01T08:20:10.688Z,10.639999
2023-04-01T08:21:10.803Z,10.32
2023-04-01T08:22:10.985Z,10.48
2023-04-01T08:23:11.096Z,10.48
2023-04-01T08:24:11.247Z,10.48
2023-04-01T08:25:11.397Z,10.639999
2023-04-01T08:26:11.548Z,10.88
2023-04-01T08:27:11.662Z,10.88
2023-04-01T08:28:11.801Z,10.719999
2023-04-01T08:29:11.954Z,10.8
2023-04-01T08:30:12.115Z,10.88
2023-04-01T08:31:12.275Z,11.04
2023-04-01T08:32:12.440Z,11.2
2023-04-01T08:33:12.598Z,10.719999
2023-04-01T08:34:12.711Z,11.04
2023-04-01T08:35:12.818Z,11.04
2023-04-01T08:36:12.998Z,10.88
2023-04-01T08:37:13.118Z,11.04
2023-04-01T08:38:13.268Z,11.12
2023-04-01T08:39:13.367Z,11.2
2023-04-01T08:40:13.525Z,11.2
2023-04-01T08:41:13.622Z,11.04
2023-04-01T08:42:13.773Z,11.44
2023-04-01T08:43:13.925Z,11.12
2023-04-01T08:44:14.049Z,10.88
2023-04-01T08:45:14.706Z,11.2
2023-04-01T08:46:14.316Z,11.04
2023-04-01T08:47:14.428Z,10.639999
2023-04-01T08:48:14.583Z,10.4
2023-04-01T08:49:14.689Z,10.639999
2023-04-01T08:50:14.838Z,10.48
2023-04-01T08:51:14.992Z,10.48
2023-04-01T08:52:15.138Z,10.24
2023-04-01T08:53:15.289Z,10.32
2023-04-01T08:54:15.447Z,10.48
2023-04-01T08:55:15.550Z,10.639999
2023-04-01T08:56:15.716Z,10.8
2023-04-01T08:57:15.847Z,10.719999
2023-04-01T08:58:15.948Z,10.88
2023-04-01T08:59:16.061Z,10.719999
2023-04-01T09:00:16.203Z,10.48
2023-04-01T09:01:16.352Z,10.4
2023-04-01T09:02:16.527Z,10.4
2023-04-01T09:03:16.785Z,10.48
2023-04-01T09:04:16.838Z,10.639999
2023-04-01T09:05:16.961Z,10.48
2023-04-01T09:06:17.112Z,10.48
2023-04-01T09:07:17.264Z,10.48
2023-04-01T09:08:17.417Z,10.48
2023-04-01T09:09:17.570Z,10.639999
2023-04-01T09:10:17.717Z,10.639999
2023-04-01T09:11:17.885Z,10.48
2023-04-01T09:12:18.020Z,10.48
2023-04-01T09:13:18.176Z,10.4
2023-04-01T09:14:18.339Z,10.32
2023-04-01T09:15:18.576Z,10.32
2023-04-01T09:16:18.701Z,10.4
2023-04-01T09:17:18.776Z,10.32
2023-04-01T09:18:18.892Z,10.4
2023-04-01T09:19:19.035Z,10.4
2023-04-01T09:20:19.147Z,10.4
2023-04-01T09:21:19.302Z,10.639999
2023-04-01T09:22:19.443Z,10.8
2023-04-01T09:23:19.596Z,10.8
2023-04-01T09:24:19.746Z,10.8
2023-04-01T09:25:19.897Z,10.719999
2023-04-01T09:26:20.047Z,10.8
2023-04-01T09:27:20.201Z,10.8
2023-04-01T09:28:20.348Z,10.639999
2023-04-01T09:29:20.508Z,10.4
2023-04-01T09:30:20.665Z,10.48
2023-04-01T09:31:20.851Z,10.639999
2023-04-01T09:32:20.922Z,10.48
2023-04-01T09:33:21.065Z,10.719999
2023-04-01T09:34:21.675Z,10.8
2023-04-01T09:35:21.314Z,10.719999
2023-04-01T09:36:22.094Z,10.719999
2023-04-01T09:37:21.618Z,10.48
2023-04-01T09:38:21.771Z,10.8
2023-04-01T09:39:21.873Z,11.12
2023-04-01T09:40:22.028Z,11.12
2023-04-01T09:41:22.170Z,11.2
2023-04-01T09:42:22.335Z,11.2
2023-04-01T09:43:22.475Z,11.12
2023-04-01T09:44:22.626Z,11.2
2023-04-01T09:45:22.778Z,11.52
2023-04-01T09:46:22.914Z,11.599999
2023-04-01T09:47:22.982Z,11.92
2023-04-01T09:48:23.132Z,11.84
2023-04-01T09:49:23.283Z,11.52
2023-04-01T09:50:23.440Z,11.28
2023-04-01T09:51:23.537Z,11.92
2023-04-01T09:52:23.687Z,11.92
2023-04-01T09:53:23.798Z,11.92
2023-04-01T09:54:23.948Z,11.92
2023-04-01T09:55:24.090Z,12
2023-04-01T09:56:24.252Z,12.24
2023-04-01T09:57:24.448Z,11.599999
2023-04-01T09:58:24.495Z,11.599999
2023-04-01T09:59:24.654Z,12.24
2023-04-01T10:00:24.802Z,11.92
2023-04-01T10:01:24.982Z,12.24
2023-04-01T10:02:25.110Z,12
2023-04-01T10:03:25.501Z,12.24
2023-04-01T10:04:25.376Z,12.32
2023-04-01T10:05:25.562Z,12
2023-04-01T10:06:25.655Z,12
2023-04-01T10:07:25.810Z,12.24
2023-04-01T10:08:25.983Z,12.639999
2023-04-01T10:09:26.132Z,12.32
2023-04-01T10:10:26.278Z,12.639999
2023-04-01T10:11:26.416Z,12.719999
2023-04-01T10:12:26.532Z,11.92
2023-04-01T10:13:26.780Z,12.08
2023-04-01T10:14:26.894Z,12.24
2023-04-01T10:15:27.019Z,12.32
2023-04-01T10:16:27.188Z,12.719999
2023-04-01T10:17:27.360Z,12.08
2023-04-01T10:18:27.429Z,12.32
2023-04-01T10:19:27.573Z,12.24
2023-04-01T10:20:27.733Z,12.4
2023-04-01T10:21:27.879Z,12.24
2023-04-01T10:22:28.030Z,12.4
2023-04-01T10:23:28.179Z,12.32
2023-04-01T10:24:28.332Z,12.4
2023-04-01T10:25:28.487Z,12.32
2023-04-01T10:26:28.636Z,12.24
2023-04-01T10:27:28.789Z,12.32
2023-04-01T10:28:28.974Z,12
2023-04-01T10:29:29.127Z,11.92
2023-04-01T10:30:29.244Z,11.84
2023-04-01T10:31:29.380Z,12
2023-04-01T10:32:29.477Z,12.24
2023-04-01T10:33:29.593Z,12.639999
2023-04-01T10:34:29.738Z,12.4
2023-04-01T10:35:29.845Z,12.48
2023-04-01T10:36:29.946Z,12.719999
2023-04-01T10:37:30.102Z,12.719999
2023-04-01T10:38:30.250Z,12.799999
2023-04-01T10:39:30.401Z,12.4
2023-04-01T10:40:30.507Z,12.639999
2023-04-01T10:41:30.655Z,12.639999
2023-04-01T10:42:30.814Z,13.2
2023-04-01T10:43:30.962Z,13.12
2023-04-01T10:44:31.109Z,12.88
2023-04-01T10:45:31.407Z,13.28
2023-04-01T10:46:31.487Z,13.04
2023-04-01T10:47:31.597Z,12.719999
2023-04-01T10:48:31.721Z,13.04
2023-04-01T10:49:31.820Z,12.88
2023-04-01T10:50:31.970Z,13.28
2023-04-01T10:51:32.122Z,13.2
2023-04-01T10:52:32.270Z,13.04
2023-04-01T10:53:32.428Z,13.04
2023-04-01T10:54:32.579Z,13.04
2023-04-01T10:55:33.013Z,12.719999
2023-04-01T10:56:32.877Z,12.88
2023-04-01T10:57:33.049Z,13.12
2023-04-01T10:58:33.128Z,13.12
2023-04-01T10:59:33.321Z,13.2
2023-04-01T11:00:33.385Z,12.719999
2023-04-01T11:01:33.572Z,12.4
2023-04-01T11:02:33.754Z,12.48
2023-04-01T11:03:33.852Z,12.639999
2023-04-01T11:04:33.946Z,12.24
2023-04-01T11:05:34.345Z,12.32
2023-04-01T11:06:34.241Z,12.08
2023-04-01T11:07:34.397Z,12.32
2023-04-01T11:08:34.545Z,12
2023-04-01T11:09:34.647Z,12.08
2023-04-01T11:10:34.797Z,12.08
2023-04-01T11:11:34.950Z,12.08
2023-04-01T11:12:35.111Z,12.48
2023-04-01T11:13:35.266Z,12.799999
2023-04-01T11:14:35.427Z,12.48
2023-04-01T11:15:35.826Z,12.719999
2023-04-01T11:16:35.817Z,12.719999
2023-04-01T11:17:35.832Z,12.799999
2023-04-01T11:18:35.922Z,13.12
2023-04-01T11:19:36.067Z,12.719999
2023-04-01T11:20:36.220Z,13.2
2023-04-01T11:21:36.371Z,13.52
2023-04-01T11:22:36.518Z,13.679999
2023-04-01T11:23:36.670Z,13.52
2023-04-01T11:24:36.820Z,13.12
2023-04-01T11:25:36.986Z,13.2
2023-04-01T11:26:37.143Z,13.44
2023-04-01T11:27:38.990Z,13.44
2023-04-01T11:28:37.328Z,12.88
2023-04-01T11:29:40.281Z,12.4
2023-04-01T11:30:37.629Z,12.08
2023-04-01T11:31:37.759Z,12.32
2023-04-01T11:32:37.963Z,12.32
2023-04-01T11:33:38.047Z,12.24
2023-04-01T11:34:38.193Z,12.24
2023-04-01T11:35:38.339Z,11.84
2023-04-01T11:36:38.600Z,11.84
2023-04-01T11:37:38.605Z,12.08
2023-04-01T11:38:38.745Z,11.84
2023-04-01T11:39:38.847Z,11.679999
2023-04-01T11:40:38.953Z,12.24
2023-04-01T11:41:39.106Z,12.32
2023-04-01T11:42:39.244Z,11.92
2023-04-01T11:43:39.430Z,11.84
2023-04-01T11:44:39.554Z,11.84
2023-04-01T11:45:39.658Z,11.84
2023-04-01T11:46:39.858Z,12.24
2023-04-01T11:47:39.885Z,11.92
2023-04-01T11:48:40.003Z,11.52
2023-04-01T11:49:40.166Z,11.84
2023-04-01T11:50:40.317Z,12.24
2023-04-01T11:51:40.412Z,12.4
2023-04-01T11:52:40.558Z,12.32
2023-04-01T11:53:40.666Z,12.08
2023-04-01T11:54:40.818Z,12.48
2023-04-01T11:55:40.970Z,12.32
2023-04-01T11:56:41.123Z,12.32
2023-04-01T11:57:41.228Z,12.08
2023-04-01T11:58:41.372Z,12.24
2023-04-01T11:59:41.530Z,12
2023-04-01T12:00:41.682Z,11.92
2023-04-01T12:01:41.828Z,11.599999
2023-04-01T12:02:42.084Z,11.92
2023-04-01T12:03:42.219Z,11.84
2023-04-01T12:04:42.260Z,11.84
2023-04-01T12:05:42.388Z,11.679999
2023-04-01T12:06:42.538Z,11.679999
2023-04-01T12:07:43.424Z,11.92
2023-04-01T12:08:42.836Z,11.92
2023-04-01T12:09:43.005Z,11.92
2023-04-01T12:10:43.097Z,11.52
2023-04-01T12:11:43.265Z,11.28
2023-04-01T12:12:50.913Z,11.04
2023-04-01T12:13:43.498Z,10.8
2023-04-01T12:14:43.649Z,10.88
2023-04-01T12:15:43.801Z,10.639999
2023-04-01T12:16:44.028Z,10.24
2023-04-01T12:17:44.110Z,10.32
2023-04-01T12:18:44.253Z,10.32
2023-04-01T12:19:44.418Z,10.32
2023-04-01T12:20:44.566Z,10.32
2023-04-01T12:21:44.707Z,10.4
2023-04-01T12:22:44.811Z,10.4
2023-04-01T12:23:44.959Z,10.32
2023-04-01T12:24:45.066Z,10.4
2023-04-01T12:25:45.216Z,10.4
2023-04-01T12:26:45.369Z,10.639999
2023-04-01T12:27:45.518Z,10.719999
2023-04-01T12:28:45.673Z,10.48
2023-04-01T12:29:45.827Z,10.48
2023-04-01T12:30:45.925Z,10.639999
2023-04-01T12:31:46.092Z,10.719999
2023-04-01T12:32:46.279Z,11.04
2023-04-01T12:33:46.389Z,11.04
2023-04-01T12:34:46.527Z,10.88
2023-04-01T12:35:46.742Z,11.04
2023-04-01T12:36:47.281Z,10.88
2023-04-01T12:37:46.998Z,11.04
2023-04-01T12:38:47.133Z,10.8
2023-04-01T12:39:47.282Z,10.719999
2023-04-01T12:40:47.394Z,10.48
2023-04-01T12:41:47.490Z,10.32
2023-04-01T12:42:47.654Z,10.08
2023-04-01T12:43:47.795Z,10.24
2023-04-01T12:44:47.894Z,10.4
2023-04-01T12:45:48.096Z,10.32
2023-04-01T12:46:48.154Z,10.639999
2023-04-01T12:47:48.290Z,10.4
2023-04-01T12:48:48.401Z,10.4
2023-04-01T12:49:48.712Z,10.32
2023-04-01T12:50:48.704Z,10.32
2023-04-01T12:51:48.853Z,10.48
2023-04-01T12:52:49.005Z,10.48
2023-04-01T12:53:49.162Z,10.4
2023-04-01T12:54:49.307Z,10.32
2023-04-01T12:55:49.411Z,10.4
2023-04-01T12:56:49.572Z,10.4
2023-04-01T12:57:49.729Z,10.4
2023-04-01T12:58:49.861Z,10.639999
2023-04-01T12:59:50.042Z,10.48
2023-04-01T13:00:50.170Z,10.4
2023-04-01T13:01:50.322Z,10.32
2023-04-01T13:02:50.516Z,10.32
2023-04-01T13:03:50.671Z,10.08
2023-04-01T13:04:50.781Z,10
2023-04-01T13:05:50.926Z,9.84
2023-04-01T13:06:51.083Z,9.679999
2023-04-01T13:07:51.259Z,9.679999
2023-04-01T13:08:51.383Z,9.679999
2023-04-01T13:09:52.382Z,9.92
2023-04-01T13:10:51.684Z,9.679999