createdAt,value
2018-06-02T00:02:24.137Z,22.70
2018-06-02T00:04:52.322Z,23.00
2018-06-02T00:07:20.507Z,23.40
2018-06-02T00:09:48.811Z,23.50
2018-06-02T00:12:18.676Z,23.50
2018-06-02T00:14:47.669Z,23.50
2018-06-02T00:17:15.993Z,23.50
2018-06-02T00:19:44.968Z,22.90
2018-06-02T00:25:14.216Z,23.10
2018-06-02T00:27:43.192Z,22.90
2018-06-02T00:30:11.423Z,22.90
2018-06-02T00:33:01.556Z,23.10
2018-06-02T00:36:00.897Z,22.30
2018-06-02T00:38:29.338Z,22.30
2018-06-02T00:40:57.611Z,22.70
2018-06-02T00:43:25.887Z,22.80
2018-06-02T00:46:02.415Z,22.80
2018-06-02T00:48:30.631Z,22.50
2018-06-02T00:50:58.810Z,22.60
2018-06-02T00:53:27.897Z,22.50
2018-06-02T00:55:56.166Z,22.50
2018-06-02T00:58:24.351Z,22.00
2018-06-02T01:00:52.576Z,22.40
2018-06-02T01:06:20.753Z,22.50
2018-06-02T01:08:48.938Z,22.20
2018-06-02T01:11:17.167Z,21.80
2018-06-02T01:13:45.397Z,21.70
2018-06-02T01:19:13.636Z,21.80
2018-06-02T01:21:41.818Z,22.00
2018-06-02T01:24:10.799Z,22.00
2018-06-02T01:26:39.069Z,22.00
2018-06-02T01:29:07.257Z,21.80
2018-06-02T01:32:03.006Z,21.60
2018-06-02T01:34:31.185Z,21.60
2018-06-02T01:36:59.365Z,21.80
2018-06-02T01:39:27.753Z,21.80
2018-06-02T01:42:02.884Z,21.60
2018-06-02T01:44:31.205Z,21.60
2018-06-02T01:49:47.108Z,21.40
2018-06-02T01:52:15.385Z,21.70
2018-06-02T01:54:43.667Z,21.20
2018-06-02T01:57:11.883Z,21.10
2018-06-02T01:59:40.071Z,20.80
2018-06-02T02:05:08.611Z,21.50
2018-06-02T02:14:00.689Z,21.90
2018-06-02T02:19:29.277Z,21.90
2018-06-02T02:25:02.605Z,22.00
2018-06-02T02:33:00.457Z,22.00
2018-06-02T02:39:00.266Z,22.00
2018-06-02T02:44:29.738Z,22.00
2018-06-02T02:47:03.766Z,22.00
2018-06-02T02:49:32.046Z,22.10
2018-06-02T02:52:01.742Z,22.10
2018-06-02T02:54:30.037Z,22.10
2018-06-02T02:56:58.302Z,22.10
2018-06-02T02:59:26.500Z,22.10
2018-06-02T03:02:01.937Z,22.00
2018-06-02T03:04:30.894Z,22.00
2018-06-02T03:07:02.871Z,22.00
2018-06-02T03:09:31.141Z,22.00
2018-06-02T03:11:59.440Z,22.00
2018-06-02T03:14:28.004Z,22.00
2018-06-02T03:17:02.578Z,22.00
2018-06-02T03:20:01.400Z,22.00
2018-06-02T03:22:29.611Z,22.00
2018-06-02T03:24:58.553Z,21.90
2018-06-02T03:27:26.779Z,22.00
2018-06-02T03:29:55.763Z,22.00
2018-06-02T03:32:24.030Z,22.00
2018-06-02T03:35:02.150Z,22.00
2018-06-02T03:37:31.136Z,22.00
2018-06-02T03:39:59.462Z,21.90
2018-06-02T03:42:27.685Z,21.90
2018-06-02T03:44:55.964Z,21.90
2018-06-02T03:50:08.377Z,21.90
2018-06-02T03:52:36.664Z,21.90
2018-06-02T03:55:04.943Z,21.90
2018-06-02T03:57:33.276Z,21.90
2018-06-02T04:00:01.469Z,21.90
2018-06-02T04:02:29.664Z,21.90
2018-06-02T04:05:03.886Z,22.00
2018-06-02T04:07:32.879Z,22.00
2018-06-02T04:10:01.857Z,21.90
2018-06-02T04:12:30.138Z,21.90
2018-06-02T04:14:58.331Z,21.90
2018-06-02T04:20:27.318Z,21.20
2018-06-02T04:22:55.513Z,20.90
2018-06-02T04:25:24.463Z,21.10
2018-06-02T04:27:52.679Z,21.10
2018-06-02T04:33:23.023Z,21.20
2018-06-02T04:35:51.998Z,21.40
2018-06-02T04:38:20.279Z,21.30
2018-06-02T04:40:48.554Z,21.60
2018-06-02T04:43:16.826Z,21.70
2018-06-02T04:46:01.195Z,21.50
2018-06-02T04:48:29.464Z,21.50
2018-06-02T04:50:58.451Z,20.90
2018-06-02T04:53:26.733Z,20.90
2018-06-02T04:55:55.718Z,21.10
2018-06-02T05:01:24.631Z,21.10
2018-06-02T05:03:52.895Z,20.90
2018-06-02T05:06:21.178Z,21.10
2018-06-02T05:08:49.460Z,21.20
2018-06-02T05:11:17.934Z,21.20
2018-06-02T05:14:02.888Z,20.70
2018-06-02T05:17:00.933Z,20.70
2018-06-02T05:19:29.250Z,20.70
2018-06-02T05:21:57.537Z,20.40
2018-06-02T05:24:26.582Z,20.50
2018-06-02T05:27:02.282Z,20.50
2018-06-02T05:29:31.327Z,20.30
2018-06-02T05:31:59.510Z,20.30
2018-06-02T05:34:27.716Z,20.40
2018-06-02T05:36:55.907Z,20.50
2018-06-02T05:39:24.868Z,20.60
2018-06-02T05:41:53.220Z,20.60
2018-06-02T05:44:21.432Z,20.70
2018-06-02T05:46:49.786Z,20.70
2018-06-02T05:49:18.146Z,20.80
2018-06-02T05:51:46.336Z,20.90
2018-06-02T05:56:58.618Z,21.10
2018-06-02T05:59:26.798Z,21.10
2018-06-02T06:01:54.983Z,21.10
2018-06-02T06:04:23.242Z,21.20
2018-06-02T06:07:01.336Z,21.30
2018-06-02T06:10:00.160Z,21.50
2018-06-02T06:12:28.437Z,21.40
2018-06-02T06:14:56.621Z,21.50
2018-06-02T06:17:24.841Z,21.60
2018-06-02T06:19:53.811Z,21.50
2018-06-02T06:22:22.081Z,21.50
2018-06-02T06:24:50.285Z,21.60
2018-06-02T06:27:19.258Z,21.50
2018-06-02T06:29:47.529Z,21.50
2018-06-02T06:32:15.769Z,21.60
2018-06-02T06:34:43.946Z,21.60
2018-06-02T06:37:12.121Z,21.70
2018-06-02T06:39:40.326Z,21.70
2018-06-02T06:42:08.513Z,21.70
2018-06-02T06:44:37.539Z,21.80
2018-06-02T06:47:05.971Z,21.70
2018-06-02T06:49:34.155Z,21.80
2018-06-02T06:52:02.427Z,21.90
2018-06-02T06:54:30.757Z,21.90
2018-06-02T06:56:58.974Z,22.10
2018-06-02T06:59:27.150Z,22.20
2018-06-02T07:01:56.206Z,22.00
2018-06-02T07:07:25.421Z,22.00
2018-06-02T07:09:53.703Z,22.10
2018-06-02T07:12:22.093Z,22.10
2018-06-02T07:14:50.310Z,22.20
2018-06-02T07:17:19.262Z,22.50
2018-06-02T07:20:01.791Z,22.40
2018-06-02T07:22:30.067Z,22.50
2018-06-02T07:24:59.789Z,22.30
2018-06-02T07:27:28.893Z,22.40
2018-06-02T07:29:57.845Z,22.20
2018-06-02T07:35:27.186Z,22.20
2018-06-02T07:37:55.376Z,22.20
2018-06-02T07:40:24.356Z,22.50
2018-06-02T07:42:52.575Z,22.50
2018-06-02T07:48:21.538Z,22.40
2018-06-02T07:51:02.848Z,22.20
2018-06-02T07:54:00.717Z,22.30
2018-06-02T08:00:00.452Z,22.20
2018-06-02T08:09:00.830Z,22.30
2018-06-02T08:11:29.010Z,22.20
2018-06-02T08:13:57.343Z,22.20
2018-06-02T08:25:17.625Z,22.30
2018-06-02T08:28:03.090Z,22.10
2018-06-02T08:31:00.270Z,22.10
2018-06-02T08:33:28.486Z,22.00
2018-06-02T08:36:02.791Z,22.00
2018-06-02T08:39:01.504Z,22.00
2018-06-02T08:45:00.238Z,22.00
2018-06-02T08:54:00.706Z,22.30
2018-06-02T09:00:00.756Z,22.30
2018-06-02T09:12:01.306Z,22.30
2018-06-02T09:14:29.677Z,22.60
2018-06-02T09:17:03.566Z,22.30
2018-06-02T09:20:02.110Z,22.40
2018-06-02T09:22:31.088Z,22.80
2018-06-02T09:28:02.653Z,22.80
2018-06-02T09:31:01.176Z,22.90
2018-06-02T09:37:00.894Z,22.90
2018-06-02T09:43:00.835Z,23.10
2018-06-02T09:52:00.404Z,23.20
2018-06-02T09:58:00.767Z,23.40
2018-06-02T10:07:00.580Z,23.40
2018-06-02T10:09:28.775Z,23.30
2018-06-02T10:11:56.952Z,23.50
2018-06-02T10:14:25.167Z,23.60
2018-06-02T10:16:53.447Z,23.60
2018-06-02T10:19:21.635Z,23.60
2018-06-02T10:22:03.886Z,23.60
2018-06-02T10:24:32.087Z,23.60
2018-06-02T10:27:00.279Z,23.50
2018-06-02T10:29:29.479Z,23.70
2018-06-02T10:31:58.430Z,23.80
2018-06-02T10:34:26.613Z,23.80
2018-06-02T10:36:54.911Z,24.00
2018-06-02T10:39:23.456Z,24.00
2018-06-02T10:41:51.638Z,23.90
2018-06-02T10:44:19.989Z,24.10
2018-06-02T10:46:48.921Z,24.20
2018-06-02T10:49:17.098Z,24.20
2018-06-02T10:51:45.382Z,24.20
2018-06-02T10:54:13.562Z,24.40
2018-06-02T10:56:41.744Z,24.30
2018-06-02T10:59:10.821Z,24.30
2018-06-02T11:01:39.136Z,24.30
2018-06-02T11:04:08.099Z,24.30
2018-06-02T11:06:36.374Z,24.30
2018-06-02T11:09:04.620Z,24.40
2018-06-02T11:11:32.781Z,24.40
2018-06-02T11:14:01.093Z,24.50
2018-06-02T11:19:30.158Z,24.50
2018-06-02T11:21:58.329Z,24.80
2018-06-02T11:24:26.567Z,24.80
2018-06-02T11:26:54.852Z,25.00
2018-06-02T11:29:23.850Z,25.40
2018-06-02T11:31:53.531Z,25.50
2018-06-02T11:34:21.806Z,25.40
2018-06-02T11:36:50.085Z,25.50
2018-06-02T11:39:18.285Z,25.90
2018-06-02T11:41:47.257Z,26.00
2018-06-02T11:47:16.015Z,26.00
2018-06-02T11:49:44.198Z,26.00
2018-06-02T11:52:12.762Z,26.00
2018-06-02T11:54:40.975Z,26.20
2018-06-02T11:57:09.163Z,26.10
2018-06-02T11:59:37.354Z,26.40
2018-06-02T12:02:06.942Z,26.70
2018-06-02T12:04:35.116Z,26.60
2018-06-02T12:07:03.301Z,26.90
2018-06-02T12:09:31.565Z,26.90
2018-06-02T12:12:03.577Z,27.30
2018-06-02T12:14:31.797Z,27.30
2018-06-02T12:16:59.979Z,27.30
2018-06-02T12:19:28.268Z,27.40
2018-06-02T12:21:57.262Z,27.40
2018-06-02T12:24:26.237Z,27.50
2018-06-02T12:28:05.801Z,27.50
2018-06-02T12:30:34.778Z,27.50
2018-06-02T12:33:02.998Z,27.40
2018-06-02T12:35:31.183Z,27.50
2018-06-02T12:37:59.366Z,27.60
2018-06-02T12:43:27.386Z,27.70
2018-06-02T12:45:55.666Z,28.10
2018-06-02T12:48:23.910Z,28.50
2018-06-02T12:50:52.122Z,28.80
2018-06-02T12:53:20.402Z,28.70
2018-06-02T12:55:49.435Z,28.80
2018-06-02T12:58:17.667Z,28.80
2018-06-02T13:00:45.943Z,28.70
2018-06-02T13:03:14.227Z,28.20
2018-06-02T13:05:43.209Z,28.20
2018-06-02T13:11:12.321Z,28.70
2018-06-02T13:13:40.503Z,28.70
2018-06-02T13:16:08.774Z,29.00
2018-06-02T13:18:37.004Z,28.70
2018-06-02T13:21:05.191Z,28.50
2018-06-02T13:26:29.921Z,28.10
2018-06-02T13:28:58.614Z,28.50
2018-06-02T13:31:26.799Z,28.50
2018-06-02T13:33:55.109Z,28.10
2018-06-02T13:36:23.294Z,28.20
2018-06-02T13:38:51.474Z,28.00
2018-06-02T13:41:19.686Z,28.20
2018-06-02T13:43:47.866Z,28.10
2018-06-02T13:46:16.043Z,28.10
2018-06-02T13:48:44.258Z,28.10
2018-06-02T13:51:12.445Z,28.00
2018-06-02T13:53:40.629Z,27.30
2018-06-02T13:56:09.242Z,27.60
2018-06-02T13:58:38.925Z,27.80
2018-06-02T14:01:07.107Z,27.80
2018-06-02T14:03:35.397Z,27.80
2018-06-02T14:06:03.669Z,27.90
2018-06-02T14:08:31.960Z,27.90
2018-06-02T14:11:00.192Z,27.70
2018-06-02T14:13:28.384Z,27.80
2018-06-02T14:15:56.573Z,28.40
2018-06-02T14:18:24.787Z,28.40
2018-06-02T14:20:53.846Z,28.00
2018-06-02T14:23:22.106Z,28.30
2018-06-02T14:25:50.425Z,28.50
2018-06-02T14:28:19.395Z,29.60
2018-06-02T14:30:49.105Z,28.60
2018-06-02T14:36:19.756Z,27.00
2018-06-02T14:38:48.047Z,27.00
2018-06-02T14:41:16.998Z,27.00
2018-06-02T14:43:45.328Z,27.00
2018-06-02T14:46:13.521Z,26.40
2018-06-02T14:48:41.714Z,25.60
2018-06-02T14:51:10.023Z,26.20
2018-06-02T14:53:38.298Z,26.00
2018-06-02T14:56:06.490Z,25.90
2018-06-02T14:58:35.466Z,25.70
2018-06-02T15:01:03.653Z,25.70
2018-06-02T15:03:32.617Z,26.50
2018-06-02T15:06:00.816Z,26.50
2018-06-02T15:08:29.803Z,26.00
2018-06-02T15:10:58.810Z,26.70
2018-06-02T15:16:29.359Z,26.70
2018-06-02T15:18:58.336Z,26.60
2018-06-02T15:21:27.276Z,26.90
2018-06-02T15:23:55.504Z,26.90
2018-06-02T15:26:24.491Z,26.90
2018-06-02T15:28:52.675Z,26.60
2018-06-02T15:31:21.727Z,26.30
2018-06-02T15:33:50.034Z,26.30
2018-06-02T15:36:18.220Z,26.30
2018-06-02T15:38:47.199Z,26.60
2018-06-02T15:41:15.634Z,26.50
2018-06-02T15:44:03.031Z,26.80
2018-06-02T15:46:31.223Z,27.10
2018-06-02T15:48:59.459Z,26.80
2018-06-02T15:51:28.451Z,27.30
2018-06-02T15:53:57.501Z,27.90
2018-06-02T15:56:25.672Z,27.80
2018-06-02T15:59:01.979Z,28.40
2018-06-02T16:01:33.838Z,28.80
2018-06-02T16:04:02.626Z,29.30
2018-06-02T16:06:30.807Z,29.70
2018-06-02T16:09:02.975Z,29.80
2018-06-02T16:12:00.610Z,29.40
2018-06-02T16:14:28.875Z,29.40
2018-06-02T16:17:03.052Z,29.20
2018-06-02T16:20:02.056Z,29.50
2018-06-02T16:23:01.090Z,29.20
2018-06-02T16:28:29.332Z,30.00
2018-06-02T16:31:04.646Z,29.00
2018-06-02T16:34:01.425Z,29.00
2018-06-02T16:48:30.358Z,28.30
2018-06-02T16:51:02.286Z,28.50
2018-06-02T16:54:01.070Z,28.40
2018-06-02T16:56:29.281Z,28.50
2018-06-02T16:59:03.882Z,28.20
2018-06-02T17:02:00.668Z,28.30
2018-06-02T17:04:29.651Z,28.10
2018-06-02T17:07:04.286Z,28.10
2018-06-02T17:10:01.310Z,28.40
2018-06-02T17:18:29.398Z,28.30
2018-06-02T17:21:03.758Z,28.30
2018-06-02T17:24:02.531Z,28.30
2018-06-02T17:26:30.813Z,28.30
2018-06-02T17:29:02.690Z,28.30
2018-06-02T17:32:02.410Z,28.20
2018-06-02T17:34:31.384Z,28.10
2018-06-02T17:37:03.409Z,28.10
2018-06-02T17:40:01.792Z,28.00
2018-06-02T17:42:29.976Z,28.00
2018-06-02T17:45:04.611Z,27.90
2018-06-02T17:48:01.281Z,28.00
2018-06-02T17:50:30.375Z,27.90
2018-06-02T17:53:02.229Z,28.00
2018-06-02T17:56:00.853Z,27.90
2018-06-02T17:58:29.030Z,27.90
2018-06-02T18:01:03.406Z,28.00
2018-06-02T18:04:02.692Z,27.80
2018-06-02T18:06:30.902Z,28.10
2018-06-02T18:09:03.055Z,28.30
2018-06-02T18:12:01.386Z,28.30
2018-06-02T18:14:29.606Z,28.10
2018-06-02T18:16:57.788Z,27.60
2018-06-02T18:19:26.770Z,27.50
2018-06-02T18:21:54.959Z,27.50
2018-06-02T18:27:24.589Z,27.40
2018-06-02T18:30:04.361Z,27.40
2018-06-02T18:33:02.349Z,27.40
2018-06-02T18:35:30.630Z,27.20
2018-06-02T18:40:59.377Z,26.90
2018-06-02T18:58:48.426Z,26.80
2018-06-02T19:01:16.614Z,26.70
2018-06-02T19:04:04.245Z,26.80
2018-06-02T19:07:01.641Z,26.90
2018-06-02T19:18:30.192Z,26.70
2018-06-02T19:20:58.415Z,26.50
2018-06-02T19:23:26.684Z,26.00
2018-06-02T19:25:54.890Z,25.80
2018-06-02T19:31:24.346Z,25.50
2018-06-02T19:33:52.531Z,25.30
2018-06-02T19:36:20.710Z,25.00
2018-06-02T19:39:02.119Z,25.00
2018-06-02T19:41:30.451Z,24.90
2018-06-02T19:44:04.977Z,25.00
2018-06-02T19:47:00.920Z,24.80
2018-06-02T19:56:00.845Z,24.20
2018-06-02T19:58:29.080Z,24.20
2018-06-02T20:00:58.038Z,24.20
2018-06-02T20:03:26.274Z,24.10
2018-06-02T20:09:00.021Z,24.20
2018-06-02T20:11:29.187Z,24.30
2018-06-02T20:13:58.366Z,24.20
2018-06-02T20:16:27.809Z,24.10
2018-06-02T20:18:56.997Z,24.00
2018-06-02T20:21:26.174Z,24.00
2018-06-02T20:23:55.380Z,24.00
2018-06-02T20:26:24.559Z,24.20
2018-06-02T20:28:53.734Z,24.40
2018-06-02T20:31:24.848Z,24.60
2018-06-02T20:33:54.026Z,24.70
2018-06-02T20:36:23.285Z,24.80
2018-06-02T20:39:05.849Z,24.80
2018-06-02T20:41:35.250Z,24.80
2018-06-02T20:44:04.453Z,24.80
2018-06-02T20:46:33.614Z,24.80
2018-06-02T20:49:03.962Z,24.80
2018-06-02T20:59:47.521Z,24.80
2018-06-02T21:05:17.179Z,24.20
2018-06-02T21:07:46.424Z,24.20
2018-06-02T21:10:15.576Z,24.10
2018-06-02T21:13:03.624Z,23.80
2018-06-02T21:15:32.809Z,23.90
2018-06-02T21:18:04.115Z,24.00
2018-06-02T21:20:33.384Z,24.10
2018-06-02T21:23:03.696Z,23.90
2018-06-02T21:25:32.870Z,23.70
2018-06-02T21:28:02.028Z,23.60
2018-06-02T21:30:31.224Z,23.30
2018-06-02T21:33:04.069Z,23.60
2018-06-02T21:36:02.750Z,23.40
2018-06-02T21:41:31.956Z,23.20
2018-06-02T21:44:01.145Z,23.00
2018-06-02T21:46:30.388Z,22.70
2018-06-02T21:48:59.669Z,22.70
2018-06-02T21:51:29.797Z,22.50
2018-06-02T21:53:59.053Z,22.70
2018-06-02T21:56:28.338Z,22.50
2018-06-02T21:58:57.506Z,22.40
2018-06-02T22:01:26.681Z,22.20
2018-06-02T22:04:03.563Z,22.10
2018-06-02T22:06:32.763Z,22.10
2018-06-02T22:09:02.049Z,21.90
2018-06-02T22:11:31.307Z,21.80
2018-06-02T22:15:40.095Z,21.70
2018-06-02T22:18:09.311Z,21.80
2018-06-02T22:20:38.458Z,21.40
2018-06-02T22:23:07.642Z,21.20
2018-06-02T22:25:36.875Z,21.30
2018-06-02T22:28:06.067Z,21.30
2018-06-02T22:30:35.329Z,21.30
2018-06-02T22:33:04.845Z,21.10
2018-06-02T22:35:34.102Z,21.10
2018-06-02T22:41:00.947Z,21.20
2018-06-02T22:43:30.187Z,21.10
2018-06-02T22:45:59.345Z,21.00
2018-06-02T22:48:28.625Z,20.80
2018-06-02T22:51:03.654Z,20.90
2018-06-02T22:53:32.911Z,20.70
2018-06-02T22:57:40.477Z,20.80
2018-06-02T23:00:10.897Z,21.00
2018-06-02T23:03:03.237Z,20.90
2018-06-02T23:05:32.458Z,21.00
2018-06-02T23:08:03.646Z,21.00
2018-06-02T23:10:32.928Z,20.70
2018-06-02T23:13:03.718Z,20.50
2018-06-02T23:15:32.895Z,20.70
2018-06-02T23:18:02.092Z,20.60
2018-06-02T23:20:31.254Z,20.50
2018-06-02T23:23:04.321Z,20.50
2018-06-02T23:25:33.538Z,20.50
2018-06-02T23:28:02.705Z,20.30
2018-06-02T23:30:31.915Z,20.20
2018-06-02T23:33:01.096Z,20.20
2018-06-02T23:35:30.448Z,20.20
2018-06-02T23:41:00.268Z,20.00
2018-06-02T23:43:29.484Z,19.80
2018-06-02T23:45:58.694Z,20.00
2018-06-02T23:48:27.902Z,20.00
2018-06-02T23:51:03.408Z,19.80
2018-06-02T23:53:32.599Z,19.90
2018-06-02T23:56:01.764Z,19.80
2018-06-02T23:58:30.987Z,19.90
