createdAt,value
2019-01-14T00:01:55.508Z,20.40
2019-01-14T00:04:36.810Z,19.23
2019-01-14T00:07:11.687Z,19.10
2019-01-14T00:09:50.786Z,23.60
2019-01-14T00:12:23.488Z,16.90
2019-01-14T00:14:53.158Z,20.40
2019-01-14T00:17:20.206Z,23.20
2019-01-14T00:19:52.082Z,16.43
2019-01-14T00:22:24.027Z,13.30
2019-01-14T00:24:51.404Z,36.67
2019-01-14T00:27:26.403Z,19.20
2019-01-14T00:29:54.052Z,26.77
2019-01-14T00:35:02.406Z,21.00
2019-01-14T00:37:29.465Z,19.07
2019-01-14T00:39:56.431Z,22.27
2019-01-14T00:42:25.934Z,19.00
2019-01-14T00:44:53.009Z,16.57
2019-01-14T00:49:51.866Z,22.50
2019-01-14T00:52:20.858Z,22.47
2019-01-14T00:54:54.668Z,22.97
2019-01-14T00:57:21.664Z,35.90
2019-01-14T00:59:48.648Z,14.37
2019-01-14T01:02:20.370Z,24.47
2019-01-14T01:04:47.667Z,16.60
2019-01-14T01:07:19.524Z,17.57
2019-01-14T01:09:46.501Z,25.30
2019-01-14T01:12:13.520Z,18.83
2019-01-14T01:14:40.496Z,19.30
2019-01-14T01:17:07.685Z,22.27
2019-01-14T01:19:34.709Z,39.67
2019-01-14T01:22:01.621Z,27.80
2019-01-14T01:24:28.565Z,20.10
2019-01-14T01:26:55.521Z,16.67
2019-01-14T01:29:22.481Z,19.17
2019-01-14T01:31:49.550Z,18.53
2019-01-14T01:34:16.602Z,16.03
2019-01-14T01:36:43.545Z,25.20
2019-01-14T01:39:10.646Z,32.97
2019-01-14T01:41:37.572Z,22.57
2019-01-14T01:44:04.694Z,21.33
2019-01-14T01:46:31.752Z,18.83
2019-01-14T01:48:58.786Z,31.77
2019-01-14T01:51:25.832Z,24.80
2019-01-14T01:53:52.868Z,22.60
2019-01-14T01:56:19.970Z,23.87
2019-01-14T01:58:47.099Z,23.23
2019-01-14T02:01:14.169Z,38.97
2019-01-14T02:06:39.224Z,47.17
2019-01-14T02:09:06.707Z,33.37
2019-01-14T02:11:34.763Z,27.20
2019-01-14T02:14:01.806Z,20.10
2019-01-14T02:16:28.877Z,22.80
2019-01-14T02:18:55.937Z,25.40
2019-01-14T02:21:23.226Z,20.60
2019-01-14T02:23:50.327Z,19.67
2019-01-14T02:26:17.461Z,22.90
2019-01-14T02:28:45.214Z,25.23
2019-01-14T02:31:12.184Z,15.43
2019-01-14T02:33:39.217Z,20.13
2019-01-14T02:36:06.223Z,22.30
2019-01-14T02:38:33.326Z,14.17
2019-01-14T02:41:00.389Z,46.90
2019-01-14T02:43:27.444Z,44.37
2019-01-14T02:45:54.585Z,36.10
2019-01-14T02:48:22.450Z,19.87
2019-01-14T02:50:49.606Z,19.83
2019-01-14T02:53:16.648Z,26.53
2019-01-14T02:55:43.652Z,15.93
2019-01-14T02:58:10.776Z,28.07
2019-01-14T03:00:37.871Z,29.67
2019-01-14T03:03:05.481Z,24.37
2019-01-14T03:05:32.651Z,23.03
2019-01-14T03:07:59.691Z,23.97
2019-01-14T03:10:26.702Z,27.17
2019-01-14T03:12:53.717Z,32.00
2019-01-14T03:15:20.819Z,23.67
2019-01-14T03:17:47.921Z,23.07
2019-01-14T03:20:15.095Z,38.97
2019-01-14T03:22:42.222Z,24.80
2019-01-14T03:25:10.084Z,27.57
2019-01-14T03:27:37.196Z,24.97
2019-01-14T03:30:05.885Z,33.90
2019-01-14T03:32:32.912Z,44.83
2019-01-14T03:34:59.904Z,35.43
2019-01-14T03:37:27.693Z,26.10
2019-01-14T03:39:54.721Z,38.20
2019-01-14T03:42:21.711Z,47.47
2019-01-14T03:44:48.895Z,33.70
2019-01-14T03:47:15.993Z,82.57
2019-01-14T03:49:43.132Z,68.93
2019-01-14T03:52:10.546Z,50.97
2019-01-14T03:54:37.762Z,26.23
2019-01-14T03:57:04.901Z,30.87
2019-01-14T03:59:31.919Z,27.37
2019-01-14T04:01:59.127Z,18.67
2019-01-14T04:04:26.226Z,31.60
2019-01-14T04:06:53.211Z,17.30
2019-01-14T04:09:20.337Z,33.90
2019-01-14T04:11:47.501Z,20.70
2019-01-14T04:14:14.542Z,21.33
2019-01-14T04:16:41.641Z,23.33
2019-01-14T04:19:08.786Z,36.80
2019-01-14T04:21:36.230Z,23.70
2019-01-14T04:24:03.346Z,17.83
2019-01-14T04:26:30.438Z,28.50
2019-01-14T04:28:57.422Z,22.70
2019-01-14T04:31:24.356Z,19.50
2019-01-14T04:33:51.924Z,20.80
2019-01-14T04:36:18.873Z,14.87
2019-01-14T04:38:45.886Z,28.87
2019-01-14T04:41:12.806Z,24.93
2019-01-14T04:43:39.765Z,22.17
2019-01-14T04:46:06.697Z,24.70
2019-01-14T04:48:33.714Z,20.37
2019-01-14T04:51:00.657Z,14.23
2019-01-14T04:53:27.612Z,26.00
2019-01-14T04:55:54.629Z,12.03
2019-01-14T04:58:21.555Z,10.93
2019-01-14T05:00:48.499Z,16.53
2019-01-14T05:03:15.470Z,17.90
2019-01-14T05:05:42.467Z,19.67
2019-01-14T05:08:09.460Z,16.53
2019-01-14T05:10:36.427Z,13.50
2019-01-14T05:13:03.423Z,22.13
2019-01-14T05:15:30.401Z,24.90
2019-01-14T05:17:57.309Z,15.07
2019-01-14T05:20:25.665Z,15.67
2019-01-14T05:22:52.897Z,11.10
2019-01-14T05:25:20.561Z,20.67
2019-01-14T05:27:47.553Z,15.77
2019-01-14T05:30:14.673Z,11.17
2019-01-14T05:32:41.691Z,17.73
2019-01-14T05:35:08.915Z,15.27
2019-01-14T05:37:37.589Z,12.30
2019-01-14T05:40:05.070Z,15.17
2019-01-14T05:42:31.986Z,32.10
2019-01-14T05:44:58.916Z,12.87
2019-01-14T05:47:25.876Z,19.40
2019-01-14T05:49:52.843Z,18.67
2019-01-14T05:52:19.758Z,24.47
2019-01-14T05:54:47.771Z,22.17
2019-01-14T05:57:14.754Z,14.23
2019-01-14T05:59:41.675Z,12.80
2019-01-14T06:02:08.637Z,13.90
2019-01-14T06:04:35.606Z,13.73
2019-01-14T06:07:02.617Z,10.80
2019-01-14T06:09:29.633Z,12.83
2019-01-14T06:11:56.595Z,21.37
2019-01-14T06:14:23.543Z,23.47
2019-01-14T06:16:50.529Z,11.60
2019-01-14T06:19:17.555Z,13.43
2019-01-14T06:21:44.538Z,10.97
2019-01-14T06:24:11.466Z,17.47
2019-01-14T06:26:38.522Z,14.50
2019-01-14T06:29:05.511Z,14.50
2019-01-14T06:31:32.472Z,12.70
2019-01-14T06:33:59.490Z,15.80
2019-01-14T06:36:26.436Z,34.87
2019-01-14T06:38:54.122Z,37.23
2019-01-14T06:41:21.068Z,27.50
2019-01-14T06:43:48.928Z,12.90
2019-01-14T06:46:15.900Z,16.73
2019-01-14T06:48:42.863Z,16.53
2019-01-14T06:51:09.860Z,11.50
2019-01-14T06:53:37.376Z,12.40
2019-01-14T06:56:04.315Z,12.93
2019-01-14T06:58:31.211Z,8.67
2019-01-14T07:00:58.129Z,9.93
2019-01-14T07:03:25.113Z,10.77
2019-01-14T07:05:52.038Z,5.37
2019-01-14T07:08:18.986Z,8.73
2019-01-14T07:10:45.965Z,12.67
2019-01-14T07:13:12.902Z,8.37
2019-01-14T07:15:39.838Z,10.77
2019-01-14T07:18:07.313Z,19.97
2019-01-14T07:20:34.258Z,14.27
2019-01-14T07:23:01.220Z,7.83
2019-01-14T07:25:28.194Z,12.40
2019-01-14T07:27:55.188Z,13.90
2019-01-14T07:30:22.265Z,12.00
2019-01-14T07:32:49.371Z,14.73
2019-01-14T07:35:16.278Z,10.30
2019-01-14T07:37:43.238Z,14.80
2019-01-14T07:40:11.594Z,19.13
2019-01-14T07:42:38.598Z,19.77
2019-01-14T07:45:05.782Z,26.77
2019-01-14T07:47:32.726Z,18.27
2019-01-14T07:49:59.709Z,13.50
2019-01-14T07:52:26.687Z,16.27
2019-01-14T07:54:53.633Z,15.43
2019-01-14T07:57:20.579Z,16.97
2019-01-14T07:59:48.275Z,11.37
2019-01-14T08:02:15.266Z,12.80
2019-01-14T08:04:42.273Z,20.30
2019-01-14T08:07:09.658Z,12.50
2019-01-14T08:09:36.631Z,10.47
2019-01-14T08:12:04.213Z,16.27
2019-01-14T08:14:31.156Z,18.53
2019-01-14T08:16:58.678Z,32.07
2019-01-14T08:19:26.318Z,23.57
2019-01-14T08:21:53.815Z,25.40
2019-01-14T08:24:20.869Z,30.10
2019-01-14T08:26:48.858Z,31.30
2019-01-14T08:29:15.827Z,23.20
2019-01-14T08:31:42.791Z,18.77
2019-01-14T08:34:10.394Z,12.83
2019-01-14T08:36:37.968Z,16.37
2019-01-14T08:39:07.152Z,14.63
2019-01-14T08:41:34.304Z,22.63
2019-01-14T08:44:05.197Z,16.30
2019-01-14T08:51:27.359Z,21.63
2019-01-14T08:53:54.364Z,11.20
2019-01-14T08:56:21.369Z,12.80
2019-01-14T08:58:48.336Z,10.87
2019-01-14T09:01:15.386Z,18.83
2019-01-14T09:03:42.666Z,9.17
2019-01-14T09:06:09.747Z,14.03
2019-01-14T09:08:36.714Z,16.83
2019-01-14T09:11:03.692Z,20.47
2019-01-14T09:13:30.650Z,28.87
2019-01-14T09:15:57.604Z,14.90
2019-01-14T09:18:24.591Z,18.93
2019-01-14T09:20:51.559Z,15.53
2019-01-14T09:23:19.489Z,13.73
2019-01-14T09:25:53.616Z,15.47
2019-01-14T09:28:14.111Z,19.27
2019-01-14T09:30:41.071Z,14.87
2019-01-14T09:33:08.014Z,15.80
2019-01-14T09:35:35.003Z,12.73
2019-01-14T09:38:01.960Z,19.27
2019-01-14T09:40:29.033Z,11.50
2019-01-14T09:42:56.020Z,13.87
2019-01-14T09:45:23.095Z,12.27
2019-01-14T09:47:51.157Z,24.77
2019-01-14T09:50:18.139Z,16.50
2019-01-14T09:52:45.098Z,13.60
2019-01-14T09:55:14.948Z,14.47
2019-01-14T09:57:41.914Z,8.13
2019-01-14T10:00:08.914Z,9.20
2019-01-14T10:02:35.905Z,22.17
2019-01-14T10:05:03.159Z,8.60
2019-01-14T10:07:30.191Z,20.70
2019-01-14T10:09:57.198Z,12.53
2019-01-14T10:12:24.275Z,11.60
2019-01-14T10:14:51.262Z,12.20
2019-01-14T10:17:19.919Z,13.47
2019-01-14T10:19:46.861Z,13.87
2019-01-14T10:22:13.869Z,12.70
2019-01-14T10:24:40.901Z,8.17
2019-01-14T10:27:08.001Z,12.47
2019-01-14T10:29:35.037Z,14.47
2019-01-14T10:32:02.024Z,10.20
2019-01-14T10:34:29.046Z,25.20
2019-01-14T10:36:55.973Z,21.07
2019-01-14T10:39:22.883Z,19.43
2019-01-14T10:41:50.068Z,16.43
2019-01-14T10:44:17.055Z,13.40
2019-01-14T10:46:44.231Z,14.70
2019-01-14T10:49:11.960Z,12.00
2019-01-14T10:51:38.891Z,8.60
2019-01-14T10:54:05.989Z,13.57
2019-01-14T10:56:32.897Z,15.23
2019-01-14T10:58:59.909Z,15.17
2019-01-14T11:01:26.883Z,10.00
2019-01-14T11:03:53.912Z,11.70
2019-01-14T11:06:20.904Z,12.13
2019-01-14T11:08:47.826Z,15.07
2019-01-14T11:11:14.838Z,12.80
2019-01-14T11:13:42.493Z,10.53
2019-01-14T11:16:09.516Z,10.47
2019-01-14T11:18:36.854Z,9.43
2019-01-14T11:21:03.812Z,9.80
2019-01-14T11:23:31.127Z,14.87
2019-01-14T11:25:58.092Z,9.60
2019-01-14T11:28:25.058Z,12.43
2019-01-14T11:30:52.359Z,7.73
2019-01-14T11:33:19.334Z,11.63
2019-01-14T11:35:46.299Z,15.20
2019-01-14T11:38:25.555Z,18.37
2019-01-14T11:40:52.589Z,13.70
2019-01-14T11:43:19.642Z,14.53
2019-01-14T11:45:46.817Z,11.97
2019-01-14T11:48:13.974Z,10.07
2019-01-14T11:50:42.147Z,12.53
2019-01-14T11:53:09.939Z,9.97
2019-01-14T11:55:36.926Z,12.23
2019-01-14T11:58:04.420Z,6.37
2019-01-14T12:00:36.537Z,12.37
2019-01-14T12:02:59.384Z,10.83
2019-01-14T12:05:27.974Z,17.00
2019-01-14T12:07:55.057Z,11.13
2019-01-14T12:10:22.666Z,8.80
2019-01-14T12:12:49.652Z,18.30
2019-01-14T12:15:21.300Z,14.33
2019-01-14T12:17:48.398Z,14.20
2019-01-14T12:20:15.414Z,22.63
2019-01-14T12:22:42.588Z,15.63
2019-01-14T12:25:09.690Z,17.77
2019-01-14T12:27:36.677Z,12.63
2019-01-14T12:30:07.717Z,13.20
2019-01-14T12:32:34.683Z,9.50
2019-01-14T12:35:01.746Z,9.17
2019-01-14T12:37:29.731Z,12.17
2019-01-14T12:39:57.759Z,12.03
2019-01-14T12:42:25.252Z,11.23
2019-01-14T12:44:52.285Z,15.27
2019-01-14T12:47:19.240Z,10.60
2019-01-14T12:49:47.391Z,10.20
2019-01-14T12:52:14.334Z,9.43
2019-01-14T12:54:41.302Z,10.90
2019-01-14T12:57:08.235Z,9.73
2019-01-14T12:59:35.288Z,14.90
2019-01-14T13:02:02.230Z,13.77
2019-01-14T13:04:29.125Z,8.43
2019-01-14T13:06:56.139Z,8.67
2019-01-14T13:09:26.810Z,9.63
2019-01-14T13:11:50.379Z,9.90
2019-01-14T13:14:17.319Z,10.40
2019-01-14T13:16:44.327Z,7.13
2019-01-14T13:19:11.258Z,8.27
2019-01-14T13:21:38.249Z,10.20
2019-01-14T13:24:05.836Z,10.60
2019-01-14T13:26:33.309Z,13.77
2019-01-14T13:29:00.769Z,15.57
2019-01-14T13:31:27.290Z,12.87
2019-01-14T13:33:54.260Z,12.67
2019-01-14T13:36:21.306Z,12.77
2019-01-14T13:38:48.344Z,5.63
2019-01-14T13:41:15.276Z,8.00
2019-01-14T13:43:42.319Z,5.80
2019-01-14T13:46:09.681Z,5.57
2019-01-14T13:48:36.956Z,15.00
2019-01-14T13:51:04.643Z,15.07
2019-01-14T13:53:31.809Z,12.33
2019-01-14T13:55:59.482Z,19.40
2019-01-14T13:58:26.552Z,8.30
2019-01-14T14:00:54.952Z,8.97
2019-01-14T14:03:21.937Z,9.23
2019-01-14T14:05:48.945Z,12.80
2019-01-14T14:08:16.765Z,10.07
2019-01-14T14:10:43.709Z,9.10
2019-01-14T14:13:10.737Z,6.40
2019-01-14T14:15:37.791Z,8.60
2019-01-14T14:18:04.855Z,8.17
2019-01-14T14:20:31.816Z,9.57
2019-01-14T14:22:58.773Z,9.93
2019-01-14T14:25:26.384Z,10.57
2019-01-14T14:27:53.390Z,9.17
2019-01-14T14:30:25.085Z,9.80
2019-01-14T14:32:52.066Z,8.20
2019-01-14T14:35:19.079Z,7.57
2019-01-14T14:37:46.041Z,8.47
2019-01-14T14:40:13.580Z,16.03
2019-01-14T14:42:41.558Z,12.77
2019-01-14T14:45:08.949Z,17.97
2019-01-14T14:47:35.966Z,5.20
2019-01-14T14:50:03.547Z,12.97
2019-01-14T14:52:31.176Z,23.10
2019-01-14T14:54:59.109Z,18.70
2019-01-14T14:57:26.113Z,21.37
2019-01-14T14:59:53.099Z,12.57
2019-01-14T15:02:20.086Z,10.20
2019-01-14T15:04:47.127Z,9.40
2019-01-14T15:07:14.282Z,14.97
2019-01-14T15:09:41.290Z,9.77
2019-01-14T15:12:08.365Z,16.03
2019-01-14T15:14:36.007Z,12.50
2019-01-14T15:17:03.018Z,12.53
2019-01-14T15:19:30.198Z,20.03
2019-01-14T15:21:58.870Z,11.63
2019-01-14T15:24:25.861Z,16.13
2019-01-14T15:26:56.746Z,10.67
2019-01-14T15:29:25.790Z,17.47
2019-01-14T15:31:52.951Z,11.17
2019-01-14T15:34:20.621Z,10.67
2019-01-14T15:36:47.681Z,8.43
2019-01-14T15:39:16.266Z,13.23
2019-01-14T15:41:41.620Z,15.27
2019-01-14T15:44:08.691Z,8.83
2019-01-14T15:46:35.685Z,11.20
2019-01-14T15:49:02.928Z,10.60
2019-01-14T15:51:29.949Z,8.23
2019-01-14T15:53:57.023Z,9.33
2019-01-14T15:56:23.999Z,14.90
2019-01-14T15:58:51.030Z,7.53
2019-01-14T16:01:18.022Z,15.37
2019-01-14T16:03:44.992Z,13.43
2019-01-14T16:06:11.965Z,13.57
2019-01-14T16:08:40.664Z,11.10
2019-01-14T16:11:08.826Z,9.97
2019-01-14T16:13:35.842Z,6.60
2019-01-14T16:16:02.998Z,13.20
2019-01-14T16:18:30.089Z,11.23
2019-01-14T16:20:57.067Z,10.13
2019-01-14T16:23:24.083Z,13.83
2019-01-14T16:25:51.178Z,9.00
2019-01-14T16:28:18.133Z,11.37
2019-01-14T16:30:45.117Z,8.50
2019-01-14T16:33:12.075Z,12.40
2019-01-14T16:35:39.813Z,6.60
2019-01-14T16:38:06.807Z,16.13
2019-01-14T16:40:33.822Z,14.57
2019-01-14T16:43:00.739Z,12.53
2019-01-14T16:45:27.791Z,16.00
2019-01-14T16:47:55.064Z,12.13
2019-01-14T16:50:22.097Z,12.37
2019-01-14T16:52:50.000Z,21.77
2019-01-14T16:55:21.251Z,16.77
2019-01-14T16:57:48.257Z,9.60
2019-01-14T17:00:17.129Z,14.20
2019-01-14T17:02:44.092Z,13.67
2019-01-14T17:05:13.561Z,9.20
2019-01-14T17:07:38.168Z,8.97
2019-01-14T17:10:07.533Z,6.97
2019-01-14T17:12:35.447Z,9.77
2019-01-14T17:15:04.424Z,10.40
2019-01-14T17:17:33.295Z,17.50
2019-01-14T17:19:59.022Z,11.10
2019-01-14T17:22:25.986Z,9.10
2019-01-14T17:24:54.573Z,9.80
2019-01-14T17:27:21.509Z,18.00
2019-01-14T17:29:48.987Z,16.37
2019-01-14T17:32:15.930Z,10.57
2019-01-14T17:34:42.945Z,9.60
2019-01-14T17:37:09.925Z,8.13
2019-01-14T17:39:36.936Z,9.10
2019-01-14T17:42:03.950Z,10.97
2019-01-14T17:44:31.092Z,13.70
2019-01-14T17:46:58.290Z,19.40
2019-01-14T17:49:25.809Z,30.03
2019-01-14T17:51:52.955Z,13.97
2019-01-14T17:54:20.204Z,29.17
2019-01-14T17:56:47.406Z,25.10
2019-01-14T17:59:14.725Z,28.87
2019-01-14T18:01:41.979Z,41.03
2019-01-14T18:04:09.247Z,25.13
2019-01-14T18:06:36.469Z,50.97
2019-01-14T18:09:06.465Z,18.57
2019-01-14T18:11:34.637Z,58.80
2019-01-14T18:14:01.817Z,20.30
2019-01-14T18:16:29.027Z,55.47
2019-01-14T18:18:56.192Z,27.33
2019-01-14T18:21:23.273Z,62.43
2019-01-14T18:23:50.454Z,32.93
2019-01-14T18:26:17.452Z,25.10
2019-01-14T18:28:44.430Z,11.90
2019-01-14T18:31:11.438Z,9.03
2019-01-14T18:33:38.608Z,17.73
2019-01-14T18:36:05.592Z,12.83
2019-01-14T18:38:32.549Z,10.43
2019-01-14T18:41:00.320Z,11.43
2019-01-14T18:43:27.598Z,10.27
2019-01-14T18:45:54.628Z,11.03
2019-01-14T18:48:25.713Z,35.17
2019-01-14T18:50:52.663Z,13.43
2019-01-14T18:53:19.606Z,24.00
2019-01-14T18:55:47.450Z,65.43
2019-01-14T18:58:14.675Z,14.90
2019-01-14T19:00:42.789Z,32.50
2019-01-14T19:03:12.040Z,76.63
2019-01-14T19:05:39.195Z,82.80
2019-01-14T19:08:07.105Z,30.20
2019-01-14T19:10:34.372Z,54.93
2019-01-14T19:13:01.571Z,35.90
2019-01-14T19:15:29.663Z,47.00
2019-01-14T19:17:57.234Z,238.30
2019-01-14T19:23:23.943Z,230.24
2019-01-14T19:25:52.829Z,96.07
2019-01-14T19:28:20.198Z,13.33
2019-01-14T19:30:48.096Z,40.77
2019-01-14T19:33:15.874Z,37.13
2019-01-14T19:35:43.156Z,43.77
2019-01-14T19:38:13.357Z,48.63
2019-01-14T19:40:42.601Z,57.63
2019-01-14T19:43:11.194Z,56.37
2019-01-14T19:45:41.078Z,78.73
2019-01-14T19:48:16.498Z,122.30
2019-01-14T19:50:49.349Z,50.83
2019-01-14T19:53:18.727Z,83.93
2019-01-14T19:55:56.162Z,123.57
2019-01-14T19:58:23.626Z,43.90
2019-01-14T20:00:52.208Z,28.93
2019-01-14T20:05:52.660Z,40.03
2019-01-14T20:08:20.614Z,24.73
2019-01-14T20:10:49.832Z,16.17
2019-01-14T20:13:15.739Z,20.67
2019-01-14T20:15:44.379Z,18.20
2019-01-14T20:18:11.676Z,14.37
2019-01-14T20:20:38.864Z,45.37
2019-01-14T20:23:06.151Z,28.73
2019-01-14T20:25:33.347Z,36.77
2019-01-14T20:28:00.620Z,37.67
2019-01-14T20:30:27.779Z,28.00
2019-01-14T20:32:54.872Z,13.03
2019-01-14T20:35:24.187Z,14.47
2019-01-14T20:37:51.351Z,20.07
2019-01-14T20:40:18.471Z,20.87
2019-01-14T20:42:46.982Z,16.40
2019-01-14T20:45:14.906Z,11.27
2019-01-14T20:47:43.217Z,14.57
2019-01-14T20:50:12.659Z,13.60
2019-01-14T20:52:39.974Z,23.70
2019-01-14T20:55:07.990Z,45.70
2019-01-14T20:57:39.000Z,45.43
2019-01-14T21:00:21.269Z,70.80
2019-01-14T21:02:54.017Z,33.77
2019-01-14T21:05:24.442Z,60.60
2019-01-14T21:07:52.259Z,26.47
2019-01-14T21:10:21.665Z,49.37
2019-01-14T21:12:51.454Z,20.20
2019-01-14T21:15:19.278Z,29.77
2019-01-14T21:17:46.432Z,24.97
2019-01-14T21:20:16.537Z,14.90
2019-01-14T21:22:45.371Z,28.03
2019-01-14T21:25:11.404Z,14.77
2019-01-14T21:27:38.569Z,18.20
2019-01-14T21:30:07.768Z,15.80
2019-01-14T21:32:37.349Z,13.70
2019-01-14T21:35:05.809Z,21.37
2019-01-14T21:37:32.986Z,15.90
2019-01-14T21:40:00.237Z,21.27
2019-01-14T21:42:27.289Z,14.73
2019-01-14T21:44:54.842Z,17.10
2019-01-14T21:47:22.812Z,27.13
2019-01-14T21:49:49.855Z,13.73
2019-01-14T21:52:16.893Z,18.97
2019-01-14T21:54:43.921Z,13.87
2019-01-14T21:57:11.091Z,14.80
2019-01-14T21:59:38.095Z,16.53
2019-01-14T22:02:05.403Z,13.20
2019-01-14T22:04:32.457Z,16.23
2019-01-14T22:06:59.440Z,15.87
2019-01-14T22:09:26.513Z,17.97
2019-01-14T22:11:54.595Z,18.27
2019-01-14T22:14:22.913Z,33.70
2019-01-14T22:16:54.607Z,15.87
2019-01-14T22:19:23.506Z,29.77
2019-01-14T22:21:51.559Z,21.47
2019-01-14T22:24:18.647Z,25.87
2019-01-14T22:26:45.840Z,23.07
2019-01-14T22:29:12.855Z,17.00
2019-01-14T22:31:39.869Z,17.27
2019-01-14T22:34:07.109Z,9.30
2019-01-14T22:36:34.135Z,17.27
2019-01-14T22:39:01.391Z,33.23
2019-01-14T22:41:28.377Z,20.17
2019-01-14T22:43:55.418Z,13.73
2019-01-14T22:46:24.208Z,29.57
2019-01-14T22:48:51.153Z,13.57
2019-01-14T22:51:19.023Z,14.37
2019-01-14T22:53:45.940Z,20.73
2019-01-14T22:56:12.893Z,17.57
2019-01-14T22:58:39.916Z,15.40
2019-01-14T23:01:25.402Z,19.93
2019-01-14T23:03:52.749Z,15.47
2019-01-14T23:06:19.686Z,16.43
2019-01-14T23:08:46.648Z,18.80
2019-01-14T23:11:13.624Z,16.47
2019-01-14T23:13:40.573Z,10.37
2019-01-14T23:16:07.568Z,13.77
2019-01-14T23:18:36.320Z,12.63
2019-01-14T23:21:03.623Z,17.63
2019-01-14T23:23:30.591Z,11.77
2019-01-14T23:25:57.607Z,22.20
2019-01-14T23:28:24.798Z,15.00
2019-01-14T23:30:51.769Z,9.37
2019-01-14T23:33:19.855Z,17.03
2019-01-14T23:35:46.797Z,13.13
2019-01-14T23:38:13.831Z,13.47
2019-01-14T23:40:40.793Z,17.00
2019-01-14T23:43:07.828Z,10.50
2019-01-14T23:45:34.973Z,13.47
2019-01-14T23:48:01.907Z,15.27
2019-01-14T23:50:28.907Z,13.40
2019-01-14T23:52:55.882Z,11.93
2019-01-14T23:55:22.826Z,11.73
2019-01-14T23:57:49.958Z,15.83
