createdAt,value
2019-03-22T00:01:23.795Z,90.50
2019-03-22T00:03:52.238Z,90.50
2019-03-22T00:06:20.679Z,90.50
2019-03-22T00:08:49.109Z,90.50
2019-03-22T00:11:17.564Z,90.50
2019-03-22T00:13:46.022Z,90.60
2019-03-22T00:16:14.520Z,90.60
2019-03-22T00:18:43.028Z,90.60
2019-03-22T00:21:11.483Z,90.70
2019-03-22T00:23:39.935Z,90.60
2019-03-22T00:26:08.373Z,90.60
2019-03-22T00:28:36.822Z,90.70
2019-03-22T00:31:05.266Z,90.70
2019-03-22T00:33:33.724Z,90.80
2019-03-22T00:36:02.158Z,90.80
2019-03-22T00:38:30.581Z,90.80
2019-03-22T00:40:59.030Z,90.90
2019-03-22T00:43:27.555Z,90.90
2019-03-22T00:45:55.982Z,90.90
2019-03-22T00:48:24.993Z,90.90
2019-03-22T00:50:53.462Z,91.00
2019-03-22T00:53:21.915Z,91.00
2019-03-22T00:55:50.355Z,91.00
2019-03-22T00:58:18.802Z,91.00
2019-03-22T01:00:47.241Z,91.00
2019-03-22T01:03:15.682Z,91.00
2019-03-22T01:05:44.130Z,91.00
2019-03-22T01:08:12.580Z,91.00
2019-03-22T01:10:41.017Z,91.10
2019-03-22T01:13:09.474Z,91.00
2019-03-22T01:15:37.919Z,91.10
2019-03-22T01:18:06.353Z,91.10
2019-03-22T01:20:34.793Z,91.10
2019-03-22T01:23:03.311Z,91.20
2019-03-22T01:25:31.763Z,91.20
2019-03-22T01:28:00.210Z,91.20
2019-03-22T01:30:30.269Z,91.20
2019-03-22T01:32:58.722Z,91.20
2019-03-22T01:35:27.163Z,91.20
2019-03-22T01:37:55.602Z,91.30
2019-03-22T01:40:24.050Z,91.40
2019-03-22T01:42:52.500Z,91.40
2019-03-22T01:45:20.947Z,91.40
2019-03-22T01:47:49.393Z,91.40
2019-03-22T01:50:18.421Z,91.50
2019-03-22T01:52:46.858Z,91.40
2019-03-22T01:55:15.376Z,91.40
2019-03-22T01:57:53.110Z,91.50
2019-03-22T02:00:18.177Z,91.50
2019-03-22T02:02:46.699Z,91.50
2019-03-22T02:05:15.138Z,91.50
2019-03-22T02:07:43.657Z,91.50
2019-03-22T02:10:13.037Z,91.50
2019-03-22T02:12:41.957Z,91.60
2019-03-22T02:15:15.691Z,91.60
2019-03-22T02:17:44.661Z,91.60
2019-03-22T02:20:15.153Z,91.60
2019-03-22T02:22:43.669Z,91.60
2019-03-22T02:25:12.119Z,91.60
2019-03-22T02:27:40.635Z,91.70
2019-03-22T02:30:12.089Z,91.70
2019-03-22T02:32:40.666Z,91.80
2019-03-22T02:35:09.858Z,91.80
2019-03-22T02:37:38.311Z,91.70
2019-03-22T02:40:11.215Z,91.70
2019-03-22T02:42:39.693Z,91.80
2019-03-22T02:45:12.933Z,91.80
2019-03-22T02:47:41.378Z,91.80
2019-03-22T02:50:18.570Z,91.90
2019-03-22T02:52:43.841Z,92.00
2019-03-22T02:55:12.629Z,92.00
2019-03-22T02:57:41.078Z,92.20
2019-03-22T03:00:15.477Z,92.10
2019-03-22T03:02:44.048Z,92.20
2019-03-22T03:05:13.242Z,92.10
2019-03-22T03:07:41.754Z,92.10
2019-03-22T03:10:14.643Z,92.10
2019-03-22T03:12:43.686Z,92.20
2019-03-22T03:15:17.688Z,92.10
2019-03-22T03:17:46.123Z,92.20
2019-03-22T03:20:19.357Z,92.40
2019-03-22T03:22:49.306Z,92.70
2019-03-22T03:25:17.990Z,92.60
2019-03-22T03:27:46.509Z,92.40
2019-03-22T03:30:20.560Z,92.50
2019-03-22T03:32:49.261Z,92.60
2019-03-22T03:35:19.524Z,92.40
2019-03-22T03:37:48.068Z,92.50
2019-03-22T03:40:21.601Z,92.40
2019-03-22T03:42:51.151Z,92.60
2019-03-22T03:45:31.871Z,92.60
2019-03-22T03:48:01.991Z,92.80
2019-03-22T03:50:30.563Z,92.80
2019-03-22T03:52:58.997Z,92.80
2019-03-22T03:55:28.198Z,92.90
2019-03-22T03:57:56.708Z,92.80
2019-03-22T04:00:25.182Z,93.00
2019-03-22T04:02:53.641Z,92.70
2019-03-22T04:05:22.137Z,92.90
2019-03-22T04:07:53.288Z,92.90
2019-03-22T04:10:21.723Z,92.90
2019-03-22T04:12:50.184Z,93.00
2019-03-22T04:15:18.633Z,92.90
2019-03-22T04:17:47.073Z,93.10
2019-03-22T04:20:15.969Z,93.00
2019-03-22T04:22:44.485Z,93.00
2019-03-22T04:25:12.980Z,92.90
2019-03-22T04:27:41.511Z,92.90
2019-03-22T04:30:10.152Z,92.90
2019-03-22T04:32:38.589Z,93.00
2019-03-22T04:35:07.793Z,92.90
2019-03-22T04:37:36.292Z,92.90
2019-03-22T04:40:26.694Z,93.00
2019-03-22T04:42:55.220Z,93.00
2019-03-22T04:45:44.059Z,93.00
2019-03-22T04:48:15.311Z,93.20
2019-03-22T04:50:46.092Z,93.00
2019-03-22T04:53:17.615Z,93.00
2019-03-22T04:55:48.758Z,93.10
2019-03-22T04:58:19.167Z,93.00
2019-03-22T05:00:49.043Z,93.10
2019-03-22T05:03:19.233Z,93.00
2019-03-22T05:05:50.249Z,93.00
2019-03-22T05:08:20.243Z,93.20
2019-03-22T05:10:49.129Z,93.40
2019-03-22T05:13:26.701Z,93.30
2019-03-22T05:15:55.994Z,93.30
2019-03-22T05:18:24.506Z,93.40
2019-03-22T05:20:53.779Z,93.30
2019-03-22T05:23:24.765Z,93.40
2019-03-22T05:25:56.279Z,93.40
2019-03-22T05:28:26.764Z,93.30
2019-03-22T05:31:10.342Z,93.40
2019-03-22T05:33:38.795Z,93.60
2019-03-22T05:36:07.269Z,93.40
2019-03-22T05:38:35.722Z,93.30
2019-03-22T05:41:04.176Z,93.40
2019-03-22T05:43:32.610Z,93.50
2019-03-22T05:46:01.057Z,93.40
2019-03-22T05:48:29.501Z,93.40
2019-03-22T05:50:57.946Z,93.40
2019-03-22T05:53:26.385Z,93.50
2019-03-22T05:55:54.835Z,93.50
2019-03-22T05:58:23.295Z,93.60
2019-03-22T06:00:51.727Z,93.50
2019-03-22T06:03:20.182Z,93.60
2019-03-22T06:05:49.662Z,93.50
2019-03-22T06:08:18.116Z,93.50
2019-03-22T06:10:46.547Z,93.60
2019-03-22T06:13:14.982Z,93.70
2019-03-22T06:15:43.439Z,93.70
2019-03-22T06:18:11.887Z,93.70
2019-03-22T06:20:40.352Z,93.80
2019-03-22T06:23:08.785Z,93.80
2019-03-22T06:25:37.406Z,93.80
2019-03-22T06:28:05.859Z,93.70
2019-03-22T06:30:34.386Z,93.80
2019-03-22T06:33:02.846Z,93.70
2019-03-22T06:35:31.301Z,93.70
2019-03-22T06:37:59.734Z,93.80
2019-03-22T06:40:28.184Z,93.80
2019-03-22T06:42:56.643Z,93.80
2019-03-22T06:45:25.146Z,93.80
2019-03-22T06:47:53.608Z,93.80
2019-03-22T06:50:25.178Z,93.80
2019-03-22T06:52:53.643Z,93.80
2019-03-22T06:55:22.082Z,93.80
2019-03-22T06:57:50.527Z,93.70
2019-03-22T07:00:18.978Z,93.70
2019-03-22T07:02:47.422Z,93.60
2019-03-22T07:05:19.010Z,93.70
2019-03-22T07:07:47.458Z,93.70
2019-03-22T07:10:15.911Z,93.70
2019-03-22T07:12:44.426Z,93.70
2019-03-22T07:15:13.209Z,93.80
2019-03-22T07:17:41.666Z,93.90
2019-03-22T07:20:10.449Z,93.90
2019-03-22T07:22:38.897Z,93.80
2019-03-22T07:25:08.183Z,93.80
2019-03-22T07:27:36.624Z,93.80
2019-03-22T07:30:18.104Z,93.80
2019-03-22T07:32:42.243Z,93.80
2019-03-22T07:35:11.958Z,93.80
2019-03-22T07:37:40.749Z,93.70
2019-03-22T07:40:11.646Z,93.70
2019-03-22T07:42:40.104Z,93.70
2019-03-22T07:45:10.009Z,93.80
2019-03-22T07:47:38.519Z,93.70
2019-03-22T07:50:08.304Z,93.80
2019-03-22T07:52:36.750Z,93.80
2019-03-22T07:55:07.256Z,93.70
2019-03-22T07:57:35.690Z,93.80
2019-03-22T08:00:10.037Z,93.80
2019-03-22T08:02:38.480Z,93.80
2019-03-22T08:05:07.386Z,93.90
2019-03-22T08:07:38.141Z,93.80
2019-03-22T08:10:08.280Z,93.90
2019-03-22T08:12:36.746Z,93.80
2019-03-22T08:15:08.372Z,93.60
2019-03-22T08:17:36.708Z,93.60
2019-03-22T08:20:08.497Z,93.40
2019-03-22T08:22:38.599Z,93.70
2019-03-22T08:25:07.701Z,93.60
2019-03-22T08:27:36.151Z,93.50
2019-03-22T08:30:06.356Z,93.50
2019-03-22T08:32:34.839Z,93.40
2019-03-22T08:35:03.347Z,93.50
2019-03-22T08:37:31.787Z,93.00
2019-03-22T08:40:00.465Z,93.00
2019-03-22T08:42:29.047Z,93.00
2019-03-22T08:44:57.504Z,93.20
2019-03-22T08:47:33.723Z,93.00
2019-03-22T08:49:56.217Z,93.10
2019-03-22T08:52:24.656Z,93.20
2019-03-22T08:54:53.086Z,93.00
2019-03-22T08:57:25.056Z,93.00
2019-03-22T08:59:53.242Z,92.70
2019-03-22T09:02:21.700Z,92.60
2019-03-22T09:04:50.485Z,92.90
2019-03-22T09:07:18.933Z,92.90
2019-03-22T09:09:47.428Z,92.80
2019-03-22T09:12:15.922Z,92.80
2019-03-22T09:14:46.735Z,92.50
2019-03-22T09:17:15.272Z,92.50
2019-03-22T09:19:43.783Z,92.00
2019-03-22T09:22:12.404Z,92.00
2019-03-22T09:24:40.939Z,92.00
2019-03-22T09:27:09.478Z,92.20
2019-03-22T09:29:37.973Z,91.90
2019-03-22T09:32:06.450Z,92.00
2019-03-22T09:34:35.245Z,92.00
2019-03-22T09:37:03.737Z,92.20
2019-03-22T09:39:32.258Z,91.80
2019-03-22T09:42:00.709Z,91.30
2019-03-22T09:44:42.397Z,91.20
2019-03-22T09:46:59.345Z,91.00
2019-03-22T09:49:27.875Z,91.30
2019-03-22T09:51:56.313Z,91.00
2019-03-22T09:54:24.840Z,90.30
2019-03-22T09:56:53.286Z,90.80
2019-03-22T09:59:21.830Z,91.00
2019-03-22T10:01:51.871Z,90.30
2019-03-22T10:04:20.323Z,90.30
2019-03-22T10:06:48.817Z,90.20
2019-03-22T10:09:17.345Z,89.20
2019-03-22T10:11:45.892Z,89.80
2019-03-22T10:14:14.395Z,90.00
2019-03-22T10:16:42.890Z,88.80
2019-03-22T10:19:11.356Z,86.20
2019-03-22T10:21:39.919Z,85.10
2019-03-22T10:24:09.940Z,84.30
2019-03-22T10:26:39.509Z,86.10
2019-03-22T10:29:08.043Z,86.00
2019-03-22T10:31:37.804Z,86.10
2019-03-22T10:34:08.902Z,86.40
2019-03-22T10:36:37.354Z,84.30
2019-03-22T10:39:08.135Z,84.70
2019-03-22T10:41:36.684Z,85.50
2019-03-22T10:44:10.600Z,85.10
2019-03-22T10:46:39.088Z,83.90
2019-03-22T10:49:07.592Z,78.60
2019-03-22T10:51:36.094Z,81.70
2019-03-22T10:54:04.742Z,79.30
2019-03-22T10:56:33.334Z,79.60
2019-03-22T10:59:03.326Z,80.90
2019-03-22T11:01:46.405Z,79.70
2019-03-22T11:04:02.994Z,78.40
2019-03-22T11:06:31.442Z,76.50
2019-03-22T11:09:02.102Z,75.60
2019-03-22T11:11:30.547Z,72.70
2019-03-22T11:13:58.986Z,70.80
2019-03-22T11:16:27.442Z,68.10
2019-03-22T11:18:57.269Z,68.30
2019-03-22T11:21:25.727Z,67.70
2019-03-22T11:23:54.170Z,68.10
2019-03-22T11:26:22.620Z,66.90
2019-03-22T11:28:51.059Z,64.30
2019-03-22T11:31:27.426Z,62.80
2019-03-22T11:33:52.249Z,60.60
2019-03-22T11:36:20.695Z,58.60
2019-03-22T11:38:49.143Z,59.40
2019-03-22T11:41:17.597Z,58.70
2019-03-22T11:43:46.040Z,58.00
2019-03-22T11:46:14.502Z,56.80
2019-03-22T11:48:42.941Z,56.80
2019-03-22T11:51:11.382Z,54.70
2019-03-22T11:53:39.828Z,54.00
2019-03-22T11:56:09.487Z,54.20
2019-03-22T11:58:38.014Z,53.70
2019-03-22T12:01:06.537Z,53.90
2019-03-22T12:03:34.995Z,53.20
2019-03-22T12:06:03.602Z,52.90
2019-03-22T12:08:32.059Z,53.20
2019-03-22T12:11:00.491Z,51.80
2019-03-22T12:13:28.929Z,51.50
2019-03-22T12:15:57.397Z,50.90
2019-03-22T12:18:25.847Z,50.90
2019-03-22T12:20:56.460Z,49.90
2019-03-22T12:23:24.446Z,50.40
2019-03-22T12:25:53.960Z,49.20
2019-03-22T12:28:22.399Z,49.60
2019-03-22T12:30:52.304Z,49.60
2019-03-22T12:33:20.747Z,49.90
2019-03-22T12:35:49.195Z,49.00
2019-03-22T12:38:19.165Z,49.50
2019-03-22T12:40:47.850Z,49.40
2019-03-22T12:43:16.311Z,48.50
2019-03-22T12:45:44.773Z,49.00
2019-03-22T12:48:13.266Z,49.50
2019-03-22T12:50:41.719Z,50.10
2019-03-22T12:53:12.945Z,49.60
2019-03-22T12:55:41.391Z,50.50
2019-03-22T12:58:09.855Z,50.30
2019-03-22T13:00:39.208Z,48.90
2019-03-22T13:03:07.672Z,49.30
2019-03-22T13:05:36.123Z,50.20
2019-03-22T13:08:04.646Z,50.90
2019-03-22T13:10:36.154Z,51.00
2019-03-22T13:13:04.608Z,49.90
2019-03-22T13:15:33.050Z,50.70
2019-03-22T13:18:01.506Z,51.30
2019-03-22T13:20:29.956Z,51.00
2019-03-22T13:22:58.401Z,50.80
2019-03-22T13:25:26.864Z,51.60
2019-03-22T13:27:55.325Z,51.20
2019-03-22T13:30:32.294Z,51.40
2019-03-22T13:33:00.748Z,52.00
2019-03-22T13:35:29.198Z,51.70
2019-03-22T13:37:57.643Z,51.00
2019-03-22T13:40:26.107Z,51.40
2019-03-22T13:42:54.873Z,50.70
2019-03-22T13:45:23.318Z,51.20
2019-03-22T13:47:51.776Z,50.20
2019-03-22T13:50:20.307Z,50.50
2019-03-22T13:52:48.770Z,48.10
2019-03-22T13:55:17.290Z,49.00
2019-03-22T13:57:45.738Z,48.50
2019-03-22T14:00:18.255Z,48.60
2019-03-22T14:02:46.793Z,47.80
2019-03-22T14:05:15.327Z,48.20
2019-03-22T14:07:43.796Z,48.50
2019-03-22T14:10:20.739Z,48.10
2019-03-22T14:12:49.182Z,48.90
2019-03-22T14:15:17.672Z,48.10
2019-03-22T14:17:46.132Z,48.20
2019-03-22T14:20:14.596Z,48.30
2019-03-22T14:22:43.034Z,48.00
2019-03-22T14:25:11.504Z,48.70
2019-03-22T14:27:39.942Z,49.00
2019-03-22T14:30:09.122Z,49.00
2019-03-22T14:32:37.579Z,49.70
2019-03-22T14:35:08.063Z,48.70
2019-03-22T14:37:36.516Z,48.40
2019-03-22T14:40:06.666Z,47.90
2019-03-22T14:42:35.121Z,48.10
2019-03-22T14:45:05.903Z,48.20
2019-03-22T14:47:34.355Z,47.60
2019-03-22T14:50:02.816Z,47.70
2019-03-22T14:52:31.255Z,47.50
2019-03-22T14:54:59.706Z,47.60
2019-03-22T14:57:28.158Z,48.30
2019-03-22T14:59:59.157Z,48.00
2019-03-22T15:02:26.789Z,47.70
2019-03-22T15:04:55.227Z,47.30
2019-03-22T15:07:23.678Z,47.80
2019-03-22T15:09:52.130Z,46.10
2019-03-22T15:12:20.576Z,46.30
2019-03-22T15:15:05.610Z,45.10
2019-03-22T15:17:51.861Z,44.90
2019-03-22T15:20:39.867Z,44.30
2019-03-22T15:23:13.492Z,44.40
2019-03-22T15:25:46.699Z,44.60
2019-03-22T15:28:22.385Z,45.20
2019-03-22T15:30:54.442Z,45.30
2019-03-22T15:33:38.521Z,45.80
2019-03-22T15:36:08.757Z,46.00
2019-03-22T15:38:57.087Z,45.90
2019-03-22T15:41:25.646Z,46.00
2019-03-22T15:43:54.151Z,45.30
2019-03-22T15:46:22.642Z,45.80
2019-03-22T15:48:51.090Z,45.90
2019-03-22T15:51:19.547Z,45.50
2019-03-22T15:53:47.999Z,45.10
2019-03-22T15:56:17.994Z,45.30
2019-03-22T15:58:46.460Z,45.30
2019-03-22T16:01:14.918Z,45.70
2019-03-22T16:03:44.479Z,46.30
2019-03-22T16:06:13.293Z,46.70
2019-03-22T16:08:41.755Z,47.00
2019-03-22T16:11:10.214Z,47.20
2019-03-22T16:13:38.694Z,47.40
2019-03-22T16:16:09.362Z,47.80
2019-03-22T16:18:38.000Z,48.10
2019-03-22T16:21:07.024Z,48.40
2019-03-22T16:23:35.467Z,48.10
2019-03-22T16:26:03.912Z,48.50
2019-03-22T16:28:32.360Z,46.80
2019-03-22T16:31:00.799Z,46.90
2019-03-22T16:33:29.242Z,47.10
2019-03-22T16:35:59.219Z,47.40
2019-03-22T16:38:29.327Z,47.60
2019-03-22T16:40:57.768Z,47.80
2019-03-22T16:43:26.218Z,47.40
2019-03-22T16:45:54.676Z,47.80
2019-03-22T16:48:23.112Z,48.10
2019-03-22T16:50:52.358Z,49.10
2019-03-22T16:53:20.806Z,48.60
2019-03-22T16:55:49.413Z,48.60
2019-03-22T16:58:17.960Z,48.90
2019-03-22T17:00:46.412Z,49.10
2019-03-22T17:03:14.846Z,49.20
2019-03-22T17:05:43.303Z,49.40
2019-03-22T17:08:11.763Z,49.60
2019-03-22T17:10:40.274Z,49.90
2019-03-22T17:13:08.723Z,50.20
2019-03-22T17:15:37.166Z,50.50
2019-03-22T17:18:05.982Z,50.80
2019-03-22T17:20:35.610Z,51.00
2019-03-22T17:23:04.116Z,51.50
2019-03-22T17:25:33.290Z,51.80
2019-03-22T17:28:01.752Z,51.80
2019-03-22T17:30:31.848Z,52.10
2019-03-22T17:33:00.292Z,52.30
2019-03-22T17:35:28.740Z,52.70
2019-03-22T17:37:57.186Z,53.00
2019-03-22T17:40:25.640Z,53.40
2019-03-22T17:42:54.074Z,53.90
2019-03-22T17:45:22.598Z,54.40
2019-03-22T17:47:51.039Z,54.90
2019-03-22T17:50:19.936Z,55.30
2019-03-22T17:52:48.390Z,56.00
2019-03-22T17:55:16.905Z,56.30
2019-03-22T17:57:45.338Z,56.80
2019-03-22T18:00:18.146Z,57.30
2019-03-22T18:02:46.588Z,57.60
2019-03-22T18:05:15.313Z,57.90
2019-03-22T18:07:43.742Z,58.20
2019-03-22T18:10:12.736Z,58.70
2019-03-22T18:12:42.706Z,59.30
2019-03-22T18:15:12.799Z,59.70
2019-03-22T18:17:41.250Z,60.00
2019-03-22T18:20:12.199Z,60.50
2019-03-22T18:22:40.655Z,61.10
2019-03-22T18:25:10.547Z,61.70
2019-03-22T18:27:39.019Z,62.00
2019-03-22T18:30:12.115Z,62.50
2019-03-22T18:32:40.561Z,62.90
2019-03-22T18:35:09.856Z,63.40
2019-03-22T18:37:38.299Z,63.90
2019-03-22T18:40:12.034Z,64.60
2019-03-22T18:42:42.136Z,65.00
2019-03-22T18:45:14.357Z,65.60
2019-03-22T18:47:43.089Z,66.00
2019-03-22T18:50:12.458Z,66.50
2019-03-22T18:52:41.042Z,66.80
2019-03-22T18:55:10.028Z,67.00
2019-03-22T18:57:38.475Z,67.20
2019-03-22T19:00:09.159Z,67.20
2019-03-22T19:02:37.623Z,67.30
2019-03-22T19:05:07.706Z,67.10
2019-03-22T19:07:38.102Z,67.50
2019-03-22T19:10:09.467Z,67.80
2019-03-22T19:12:37.911Z,68.20
2019-03-22T19:15:09.111Z,68.50
2019-03-22T19:17:38.827Z,68.70
2019-03-22T19:20:11.602Z,69.20
2019-03-22T19:22:40.043Z,69.70
2019-03-22T19:25:09.863Z,69.80
2019-03-22T19:27:39.485Z,69.80
2019-03-22T19:30:15.518Z,69.90
2019-03-22T19:32:43.953Z,69.90
2019-03-22T19:35:12.841Z,70.00
2019-03-22T19:37:42.837Z,70.20
2019-03-22T19:40:15.693Z,70.60
2019-03-22T19:42:44.219Z,70.90
2019-03-22T19:45:14.205Z,70.90
2019-03-22T19:47:42.944Z,72.20
2019-03-22T19:50:13.666Z,71.60
2019-03-22T19:52:48.248Z,71.90
2019-03-22T19:55:16.682Z,72.00
2019-03-22T19:57:45.143Z,72.30
2019-03-22T20:00:19.030Z,72.40
2019-03-22T20:02:51.577Z,72.80
2019-03-22T20:05:29.080Z,73.30
2019-03-22T20:07:57.999Z,73.70
2019-03-22T20:10:26.433Z,74.00
2019-03-22T20:12:55.139Z,74.20
2019-03-22T20:15:25.387Z,75.30
2019-03-22T20:17:53.814Z,74.80
2019-03-22T20:20:23.802Z,75.40
2019-03-22T20:22:52.247Z,75.00
2019-03-22T20:25:21.824Z,75.30
2019-03-22T20:27:50.276Z,76.70
2019-03-22T20:30:19.457Z,76.40
2019-03-22T20:32:47.941Z,77.00
2019-03-22T20:35:17.165Z,77.70
2019-03-22T20:37:45.720Z,77.90
2019-03-22T20:40:19.087Z,78.20
2019-03-22T20:42:47.550Z,78.20
2019-03-22T20:45:24.164Z,78.70
2019-03-22T20:47:46.779Z,78.00
2019-03-22T20:50:15.362Z,78.00
2019-03-22T20:52:43.801Z,78.60
2019-03-22T20:55:12.240Z,78.80
2019-03-22T20:57:40.679Z,79.90
2019-03-22T21:00:12.543Z,79.30
2019-03-22T21:02:40.974Z,79.70
2019-03-22T21:05:09.986Z,80.00
2019-03-22T21:07:38.463Z,79.90
2019-03-22T21:10:09.509Z,80.00
2019-03-22T21:12:37.950Z,80.20
2019-03-22T21:15:07.998Z,80.40
2019-03-22T21:17:36.512Z,81.00
2019-03-22T21:20:10.047Z,81.10
2019-03-22T21:22:38.497Z,81.60
2019-03-22T21:25:07.883Z,82.20
2019-03-22T21:28:00.805Z,82.90
2019-03-22T21:30:29.250Z,83.30
2019-03-22T21:32:57.706Z,83.90
2019-03-22T21:35:36.694Z,82.80
2019-03-22T21:37:56.315Z,82.30
2019-03-22T21:40:24.754Z,82.30
2019-03-22T21:42:53.201Z,82.50
2019-03-22T21:45:21.639Z,82.90
2019-03-22T21:47:50.087Z,83.40
2019-03-22T21:50:18.532Z,84.30
2019-03-22T21:52:46.985Z,85.50
2019-03-22T21:55:15.415Z,85.00
2019-03-22T21:57:43.862Z,85.90
2019-03-22T22:00:13.759Z,86.00
2019-03-22T22:02:42.204Z,86.20
2019-03-22T22:05:10.651Z,86.50
2019-03-22T22:07:39.671Z,87.00
2019-03-22T22:10:09.416Z,87.30
2019-03-22T22:12:38.204Z,87.50
2019-03-22T22:15:09.801Z,87.90
2019-03-22T22:17:40.363Z,88.20
2019-03-22T22:20:09.045Z,88.40
2019-03-22T22:22:37.579Z,88.90
2019-03-22T22:25:07.682Z,88.80
2019-03-22T22:27:36.185Z,89.40
2019-03-22T22:30:09.939Z,90.00
2019-03-22T22:32:38.388Z,89.60
2019-03-22T22:35:08.726Z,89.70
2019-03-22T22:37:37.179Z,90.00
2019-03-22T22:40:10.926Z,90.20
2019-03-22T22:42:39.367Z,90.00
2019-03-22T22:45:10.205Z,90.00
2019-03-22T22:47:40.425Z,90.00
2019-03-22T22:50:10.921Z,90.30
2019-03-22T22:52:39.361Z,89.90
2019-03-22T22:55:08.839Z,89.50
2019-03-22T22:57:37.289Z,89.10
2019-03-22T23:00:16.040Z,88.50
2019-03-22T23:02:44.734Z,88.70
2019-03-22T23:05:13.166Z,88.50
2019-03-22T23:07:42.928Z,88.50
2019-03-22T23:10:12.812Z,88.50
2019-03-22T23:12:41.855Z,88.40
2019-03-22T23:15:10.945Z,88.40
2019-03-22T23:17:39.375Z,88.50
2019-03-22T23:20:09.359Z,88.40
2019-03-22T23:22:37.790Z,88.70
2019-03-22T23:25:07.680Z,88.60
2019-03-22T23:27:38.507Z,88.50
2019-03-22T23:30:08.982Z,88.40
2019-03-22T23:32:37.429Z,88.50
2019-03-22T23:35:07.114Z,88.50
2019-03-22T23:37:35.569Z,88.40
2019-03-22T23:40:05.353Z,88.60
2019-03-22T23:42:33.785Z,88.80
2019-03-22T23:45:02.247Z,88.70
2019-03-22T23:47:30.691Z,88.80
2019-03-22T23:49:59.139Z,88.80
2019-03-22T23:52:27.588Z,88.90
2019-03-22T23:54:56.029Z,89.10
2019-03-22T23:57:24.476Z,89.00
2019-03-22T23:59:52.913Z,89.00
