createdAt,value
2023-04-17T00:01:30.898Z,2.40
2023-04-17T00:06:34.503Z,2.92
2023-04-17T00:11:39.361Z,2.47
2023-04-17T00:21:45.573Z,2.30
2023-04-17T00:26:50.245Z,4.45
2023-04-17T00:31:53.525Z,3.97
2023-04-17T00:36:56.894Z,3.53
2023-04-17T00:42:01.879Z,4.57
2023-04-17T00:47:05.171Z,3.58
2023-04-17T00:52:08.864Z,2.58
2023-04-17T00:57:13.951Z,2.92
2023-04-17T01:02:17.677Z,3.08
2023-04-17T01:07:21.207Z,4.05
2023-04-17T01:12:26.671Z,4.13
2023-04-17T01:17:30.058Z,3.53
2023-04-17T01:22:33.370Z,2.78
2023-04-17T01:27:38.012Z,3.05
2023-04-17T01:32:41.630Z,3.25
2023-04-17T01:37:44.928Z,2.70
2023-04-17T01:42:49.661Z,2.55
2023-04-17T01:47:52.957Z,3.65
2023-04-17T01:52:56.236Z,3.53
2023-04-17T01:58:00.804Z,3.22
2023-04-17T02:03:04.221Z,3.53
2023-04-17T02:08:07.739Z,4.80
2023-04-17T02:13:12.571Z,5.15
2023-04-17T02:18:15.766Z,3.22
2023-04-17T02:23:19.038Z,3.03
2023-04-17T02:28:23.660Z,3.40
2023-04-17T02:33:27.363Z,5.15
2023-04-17T02:38:30.658Z,3.95
2023-04-17T02:43:35.285Z,4.03
2023-04-17T02:48:38.606Z,2.97
2023-04-17T02:53:41.852Z,3.92
2023-04-17T02:58:46.508Z,2.72
2023-04-17T03:03:49.977Z,2.55
2023-04-17T03:08:53.319Z,3.63
2023-04-17T03:13:58.107Z,2.13
2023-04-17T03:19:03.202Z,4.03
2023-04-17T03:24:07.028Z,2.80
2023-04-17T03:29:11.843Z,3.00
2023-04-17T03:34:15.558Z,3.33
2023-04-17T03:39:18.834Z,1.75
2023-04-17T03:44:23.501Z,2.92
2023-04-17T03:49:26.807Z,1.67
2023-04-17T03:54:30.060Z,3.33
2023-04-17T03:59:34.792Z,1.90
2023-04-17T04:04:38.209Z,1.67
2023-04-17T04:09:41.627Z,2.90
2023-04-17T04:14:46.332Z,3.20
2023-04-17T04:19:49.567Z,1.55
2023-04-17T04:24:53.944Z,2.17
2023-04-17T04:30:00.154Z,3.90
2023-04-17T04:35:03.397Z,3.45
2023-04-17T04:40:11.065Z,1.70
2023-04-17T04:45:15.829Z,2.20
2023-04-17T04:50:20.133Z,2.08
2023-04-17T04:55:23.528Z,3.13
2023-04-17T05:00:28.241Z,2.20
2023-04-17T05:05:31.509Z,3.42
2023-04-17T05:10:34.728Z,2.35
2023-04-17T05:15:39.492Z,1.80
2023-04-17T05:20:42.865Z,3.22
2023-04-17T05:25:46.335Z,4.07
2023-04-17T05:30:51.051Z,2.00
2023-04-17T05:35:56.287Z,2.47
2023-04-17T05:41:00.002Z,2.53
2023-04-17T05:46:04.788Z,3.85
2023-04-17T05:51:08.128Z,4.55
2023-04-17T05:56:11.356Z,3.25
2023-04-17T06:01:17.655Z,2.17
2023-04-17T06:06:21.158Z,3.15
2023-04-17T06:11:24.545Z,3.90
2023-04-17T06:16:29.217Z,4.22
2023-04-17T06:21:33.324Z,2.60
2023-04-17T06:26:36.540Z,2.00
2023-04-17T06:31:41.355Z,2.05
2023-04-17T06:41:48.449Z,2.53
2023-04-17T06:46:54.699Z,2.30
2023-04-17T06:51:58.044Z,2.05
2023-04-17T06:57:01.313Z,5.35
2023-04-17T07:02:06.245Z,2.28
2023-04-17T07:07:09.553Z,2.58
2023-04-17T07:12:12.795Z,3.47
2023-04-17T07:17:17.472Z,1.75
2023-04-17T07:22:21.043Z,2.22
2023-04-17T07:27:24.403Z,1.60
2023-04-17T07:32:29.806Z,1.42
2023-04-17T07:37:33.095Z,2.20
2023-04-17T07:42:36.597Z,2.47
2023-04-17T07:47:41.216Z,2.63
2023-04-17T07:52:44.424Z,1.02
2023-04-17T07:57:47.604Z,2.55
2023-04-17T08:02:52.706Z,2.60
2023-04-17T08:07:56.125Z,3.67
2023-04-17T08:12:59.587Z,1.90
2023-04-17T08:18:05.037Z,3.20
2023-04-17T08:23:08.345Z,2.08
2023-04-17T08:28:11.534Z,1.50
2023-04-17T08:33:17.334Z,2.30
2023-04-17T08:38:20.560Z,2.30
2023-04-17T08:43:26.395Z,3.40
2023-04-17T08:48:32.510Z,2.30
2023-04-17T08:53:35.848Z,1.92
2023-04-17T08:58:39.169Z,2.70
2023-04-17T09:03:45.892Z,4.90
2023-04-17T09:09:00.555Z,2.17
2023-04-17T09:14:03.861Z,1.98
2023-04-17T09:19:09.088Z,1.20
2023-04-17T09:24:13.179Z,2.58
2023-04-17T09:34:22.185Z,3.23
2023-04-17T09:39:25.442Z,1.92
2023-04-17T09:44:30.303Z,0.87
2023-04-17T09:49:42.440Z,0.98
2023-04-17T09:54:46.543Z,1.70
2023-04-17T09:59:50.142Z,1.58
2023-04-17T10:04:55.996Z,1.92
2023-04-17T10:10:01.261Z,1.42
2023-04-17T10:15:07.460Z,4.00
2023-04-17T10:20:38.275Z,1.65
2023-04-17T10:25:41.558Z,1.38
2023-04-17T10:30:54.634Z,1.23
2023-04-17T10:36:00.009Z,1.05
2023-04-17T10:41:05.552Z,1.70
2023-04-17T10:46:11.772Z,1.33
2023-04-17T10:51:44.787Z,3.55
2023-04-17T10:56:48.935Z,1.58
2023-04-17T11:02:04.660Z,1.65
2023-04-17T11:07:09.724Z,1.27
2023-04-17T11:12:13.655Z,2.20
2023-04-17T11:17:18.198Z,1.33
2023-04-17T11:22:23.379Z,1.43
2023-04-17T11:27:26.697Z,0.95
2023-04-17T11:32:37.592Z,0.83
2023-04-17T11:38:13.342Z,1.30
2023-04-17T11:43:17.747Z,2.35
2023-04-17T11:48:23.628Z,1.60
2023-04-17T11:53:29.153Z,1.17
2023-04-17T11:58:32.444Z,2.17
2023-04-17T12:03:37.183Z,2.10
2023-04-17T12:08:47.352Z,2.42
2023-04-17T12:13:50.617Z,2.33
2023-04-17T12:18:54.034Z,3.37
2023-04-17T12:23:58.676Z,2.22
2023-04-17T12:29:01.930Z,1.88
2023-04-17T12:34:05.290Z,2.60
2023-04-17T12:39:09.957Z,1.75
2023-04-17T12:44:13.277Z,1.67
2023-04-17T12:49:16.641Z,0.98
2023-04-17T12:54:21.251Z,2.37
2023-04-17T12:59:24.524Z,1.40
2023-04-17T13:04:27.841Z,1.90
2023-04-17T13:09:32.573Z,1.77
2023-04-17T13:14:35.863Z,1.92
2023-04-17T13:19:40.272Z,2.92
2023-04-17T13:24:44.992Z,1.77
2023-04-17T13:29:48.210Z,1.35
2023-04-17T13:34:51.482Z,3.17
2023-04-17T13:39:56.128Z,1.80
2023-04-17T13:44:59.344Z,1.98
2023-04-17T13:50:02.753Z,0.63
2023-04-17T13:55:12.033Z,1.55
2023-04-17T14:00:16.363Z,1.42
2023-04-17T14:05:19.657Z,2.03
2023-04-17T14:10:24.425Z,1.10
2023-04-17T14:15:27.715Z,1.52
2023-04-17T14:20:31.002Z,2.92
2023-04-17T14:25:35.832Z,1.77
2023-04-17T14:30:39.070Z,2.65
2023-04-17T14:35:42.359Z,2.53
2023-04-17T14:40:47.118Z,2.17
2023-04-17T14:45:51.544Z,2.00
2023-04-17T14:50:54.783Z,1.48
2023-04-17T14:56:00.560Z,1.60
2023-04-17T15:01:03.965Z,1.40
2023-04-17T15:06:07.446Z,1.63
2023-04-17T15:11:12.151Z,1.50
2023-04-17T15:16:16.197Z,2.55
2023-04-17T15:21:19.591Z,2.33
2023-04-17T15:26:24.353Z,2.40
2023-04-17T15:31:27.621Z,2.15
2023-04-17T15:36:32.515Z,2.10
2023-04-17T15:41:40.498Z,1.25
2023-04-17T15:46:43.847Z,1.55
2023-04-17T15:51:47.197Z,2.92
2023-04-17T15:56:51.807Z,2.45
2023-04-17T16:01:55.109Z,2.40
2023-04-17T16:06:58.412Z,3.97
2023-04-17T16:12:05.713Z,2.25
2023-04-17T16:17:08.983Z,1.77
2023-04-17T16:22:12.249Z,2.00
2023-04-17T16:27:16.886Z,2.47
2023-04-17T16:32:20.926Z,2.40
2023-04-17T16:37:24.180Z,1.95
2023-04-17T16:42:28.783Z,2.58
2023-04-17T16:47:33.082Z,3.25
2023-04-17T16:52:36.576Z,3.63
2023-04-17T16:57:43.938Z,2.38
2023-04-17T17:02:47.292Z,3.50
2023-04-17T17:07:50.575Z,3.13
2023-04-17T17:12:55.502Z,4.18
2023-04-17T17:17:58.895Z,3.70
2023-04-17T17:23:02.233Z,2.15
2023-04-17T17:28:06.979Z,4.38
2023-04-17T17:33:10.318Z,2.55
2023-04-17T17:38:13.609Z,2.08
2023-04-17T17:43:18.279Z,3.60
2023-04-17T17:48:21.536Z,3.00
2023-04-17T17:53:26.932Z,4.13
2023-04-17T17:58:31.892Z,3.53
2023-04-17T18:03:35.543Z,4.35
2023-04-17T18:13:43.765Z,2.95
2023-04-17T18:18:47.021Z,2.83
2023-04-17T18:23:50.280Z,3.43
2023-04-17T18:28:54.891Z,4.17
2023-04-17T18:34:02.281Z,7.22
2023-04-17T18:39:05.708Z,4.00
2023-04-17T18:44:10.320Z,3.20
2023-04-17T18:49:13.526Z,3.78
2023-04-17T18:54:17.087Z,3.07
2023-04-17T18:59:21.698Z,3.65
2023-04-17T19:04:24.934Z,6.07
2023-04-17T19:09:28.208Z,4.60
2023-04-17T19:14:33.604Z,4.97
2023-04-17T19:19:36.804Z,5.20
2023-04-17T19:24:40.076Z,3.40
2023-04-17T19:29:44.754Z,4.70
2023-04-17T19:34:47.971Z,4.30
2023-04-17T19:39:52.813Z,4.80
2023-04-17T19:45:00.782Z,2.85
2023-04-17T19:50:04.218Z,4.88
2023-04-17T19:55:09.449Z,5.13
2023-04-17T20:00:15.276Z,4.50
2023-04-17T20:05:18.740Z,5.20
2023-04-17T20:10:22.211Z,3.00
2023-04-17T20:15:26.924Z,4.53
2023-04-17T20:20:30.225Z,4.32
2023-04-17T20:25:33.480Z,4.22
2023-04-17T20:30:38.226Z,6.10
2023-04-17T20:35:42.459Z,5.68
2023-04-17T20:40:45.812Z,4.55
2023-04-17T20:45:51.034Z,4.55
2023-04-17T20:50:54.228Z,4.97
2023-04-17T20:55:57.989Z,5.03
2023-04-17T21:01:02.686Z,4.77
2023-04-17T21:06:06.354Z,7.95
2023-04-17T21:11:09.534Z,6.30
2023-04-17T21:16:15.632Z,6.22
2023-04-17T21:21:18.936Z,5.47
2023-04-17T21:26:22.156Z,4.80
2023-04-17T21:31:26.932Z,6.25
2023-04-17T21:36:30.224Z,4.18
2023-04-17T21:41:33.485Z,4.60
2023-04-17T21:46:38.215Z,5.18
2023-04-17T21:51:41.620Z,4.88
2023-04-17T21:56:44.892Z,5.10
2023-04-17T22:01:49.577Z,4.43
2023-04-17T22:06:54.411Z,4.53
2023-04-17T22:11:58.891Z,5.00
2023-04-17T22:17:03.673Z,4.55
2023-04-17T22:22:06.984Z,4.40
2023-04-17T22:27:10.293Z,6.80
2023-04-17T22:32:14.951Z,4.28
2023-04-17T22:42:22.017Z,5.60
2023-04-17T22:47:26.741Z,4.78
2023-04-17T22:52:30.062Z,6.57
2023-04-17T22:57:33.300Z,5.28
2023-04-17T23:02:38.177Z,5.93
2023-04-17T23:07:41.446Z,6.05
2023-04-17T23:12:44.813Z,5.45
2023-04-17T23:17:49.504Z,5.78
2023-04-17T23:27:56.404Z,6.25
2023-04-17T23:33:01.151Z,5.90
2023-04-17T23:43:08.079Z,7.00
2023-04-17T23:48:12.716Z,5.90
2023-04-17T23:53:15.994Z,6.63
2023-04-17T23:58:19.190Z,5.82
