createdAt,value
2022-11-23T00:02:40.942Z,6.94
2022-11-23T00:07:43.789Z,7.00
2022-11-23T00:12:47.740Z,6.98
2022-11-23T00:17:50.399Z,6.98
2022-11-23T00:22:52.960Z,7.00
2022-11-23T00:27:56.871Z,6.90
2022-11-23T00:32:59.455Z,6.98
2022-11-23T00:38:02.019Z,6.89
2022-11-23T00:43:06.085Z,6.93
2022-11-23T00:48:08.951Z,6.92
2022-11-23T00:53:11.533Z,7.00
2022-11-23T00:58:15.466Z,7.07
2022-11-23T01:03:18.506Z,7.05
2022-11-23T01:08:21.177Z,7.10
2022-11-23T01:13:25.140Z,7.11
2022-11-23T01:18:27.741Z,7.17
2022-11-23T01:23:30.555Z,7.15
2022-11-23T01:28:35.196Z,7.19
2022-11-23T01:33:38.155Z,7.20
2022-11-23T01:38:41.606Z,7.22
2022-11-23T01:43:45.868Z,7.16
2022-11-23T01:48:51.522Z,7.22
2022-11-23T01:53:57.609Z,7.25
2022-11-23T01:59:04.101Z,7.27
2022-11-23T02:04:08.549Z,7.20
2022-11-23T02:09:11.942Z,7.23
2022-11-23T02:14:21.929Z,7.19
2022-11-23T02:19:44.789Z,7.23
2022-11-23T02:24:50.556Z,7.22
2022-11-23T02:29:55.638Z,7.21
2022-11-23T02:34:58.217Z,7.21
2022-11-23T02:40:02.151Z,7.24
2022-11-23T02:45:10.232Z,7.26
2022-11-23T02:50:13.036Z,7.27
2022-11-23T02:55:18.465Z,7.26
2022-11-23T03:00:22.694Z,7.38
2022-11-23T03:05:25.316Z,7.44
2022-11-23T03:10:28.506Z,7.41
2022-11-23T03:15:33.386Z,7.30
2022-11-23T03:20:38.338Z,7.22
2022-11-23T03:25:41.361Z,7.30
2022-11-23T03:30:45.837Z,7.25
2022-11-23T03:35:48.824Z,7.27
2022-11-23T03:40:58.357Z,7.31
2022-11-23T03:46:25.386Z,7.41
2022-11-23T03:51:28.189Z,7.42
2022-11-23T03:56:31.118Z,7.42
2022-11-23T04:01:35.089Z,7.43
2022-11-23T04:06:41.884Z,7.40
2022-11-23T04:11:57.154Z,7.33
2022-11-23T04:17:02.179Z,7.29
2022-11-23T04:22:05.637Z,7.33
2022-11-23T04:27:14.606Z,7.37
2022-11-23T04:32:19.087Z,7.42
2022-11-23T04:37:21.706Z,7.32
2022-11-23T04:42:25.338Z,7.25
2022-11-23T04:47:34.358Z,7.21
2022-11-23T04:52:41.388Z,7.19
2022-11-23T04:57:49.763Z,7.14
2022-11-23T05:02:54.330Z,7.21
2022-11-23T05:08:02.443Z,7.17
2022-11-23T05:13:22.122Z,7.13
2022-11-23T05:18:27.675Z,7.12
2022-11-23T05:23:30.398Z,7.14
2022-11-23T05:28:42.279Z,7.18
2022-11-23T05:33:50.667Z,7.11
2022-11-23T05:39:01.085Z,7.14
2022-11-23T05:44:07.884Z,7.13
2022-11-23T05:49:12.047Z,7.14
2022-11-23T05:54:15.477Z,7.10
2022-11-23T05:59:23.298Z,7.09
2022-11-23T06:04:33.706Z,7.11
2022-11-23T06:09:36.945Z,7.15
2022-11-23T06:14:43.518Z,7.17
2022-11-23T06:19:48.335Z,7.09
2022-11-23T06:24:51.145Z,7.11
2022-11-23T06:30:13.626Z,7.03
2022-11-23T06:35:18.670Z,6.97
2022-11-23T06:40:21.574Z,6.96
2022-11-23T06:45:27.116Z,6.92
2022-11-23T06:50:33.841Z,6.86
2022-11-23T06:55:36.820Z,6.81
2022-11-23T07:00:41.350Z,6.82
2022-11-23T07:05:46.778Z,6.81
2022-11-23T07:10:49.438Z,6.78
2022-11-23T07:15:53.244Z,6.80
2022-11-23T07:20:58.305Z,6.82
2022-11-23T07:26:03.587Z,6.91
2022-11-23T07:31:06.445Z,6.94
2022-11-23T07:36:11.085Z,6.98
2022-11-23T07:41:16.419Z,7.06
2022-11-23T07:46:42.829Z,7.11
2022-11-23T07:51:46.774Z,7.21
2022-11-23T07:56:49.378Z,7.22
2022-11-23T08:01:57.044Z,7.25
2022-11-23T08:07:02.507Z,7.26
2022-11-23T08:12:05.261Z,7.28
2022-11-23T08:17:08.641Z,7.37
2022-11-23T08:22:15.766Z,7.53
2022-11-23T08:27:18.615Z,7.61
2022-11-23T08:32:21.190Z,7.64
2022-11-23T08:37:25.402Z,7.75
2022-11-23T08:42:28.030Z,7.78
2022-11-23T08:47:30.655Z,7.88
2022-11-23T08:52:34.715Z,8.01
2022-11-23T08:57:37.409Z,8.04
2022-11-23T09:02:40.138Z,8.17
2022-11-23T09:07:44.216Z,8.27
2022-11-23T09:12:47.049Z,8.44
2022-11-23T09:17:49.777Z,8.45
2022-11-23T09:22:54.271Z,8.46
2022-11-23T09:27:59.325Z,8.49
2022-11-23T09:33:01.952Z,8.61
2022-11-23T09:38:06.018Z,8.53
2022-11-23T09:43:16.618Z,8.87
2022-11-23T09:48:31.651Z,9.04
2022-11-23T09:53:39.392Z,9.13
2022-11-23T09:58:42.465Z,9.17
2022-11-23T10:03:49.067Z,9.18
2022-11-23T10:09:06.485Z,9.27
2022-11-23T10:14:19.902Z,9.34
2022-11-23T10:19:30.386Z,9.41
2022-11-23T10:24:39.302Z,9.40
2022-11-23T10:29:43.268Z,9.53
2022-11-23T10:34:50.366Z,9.73
2022-11-23T10:39:54.344Z,9.74
2022-11-23T10:44:57.603Z,9.69
2022-11-23T10:50:00.187Z,9.89
2022-11-23T10:55:09.143Z,9.92
2022-11-23T11:00:17.840Z,9.96
2022-11-23T11:06:07.401Z,9.96
2022-11-23T11:11:01.072Z,9.94
2022-11-23T11:16:05.655Z,9.88
2022-11-23T11:21:18.868Z,10.06
2022-11-23T11:26:24.350Z,9.95
2022-11-23T11:31:52.000Z,10.17
2022-11-23T11:37:02.843Z,10.09
2022-11-23T11:42:12.670Z,9.91
2022-11-23T11:47:24.202Z,9.88
2022-11-23T11:52:29.325Z,9.86
2022-11-23T11:57:37.512Z,10.03
2022-11-23T12:02:44.349Z,10.25
2022-11-23T12:07:50.335Z,10.14
2022-11-23T12:12:56.469Z,10.04
2022-11-23T12:18:24.708Z,10.20
2022-11-23T12:23:35.470Z,10.22
2022-11-23T12:28:49.983Z,10.39
2022-11-23T12:34:13.197Z,10.30
2022-11-23T12:39:32.253Z,10.52
2022-11-23T12:45:07.239Z,10.50
2022-11-23T12:50:20.629Z,10.31
2022-11-23T12:55:26.243Z,10.31
2022-11-23T13:00:34.836Z,10.12
2022-11-23T13:05:57.320Z,10.31
2022-11-23T13:11:14.416Z,10.39
2022-11-23T13:16:34.904Z,10.34
2022-11-23T13:21:38.898Z,10.17
2022-11-23T13:26:41.580Z,10.05
2022-11-23T13:31:45.653Z,9.94
2022-11-23T13:37:15.308Z,10.14
2022-11-23T13:42:18.548Z,10.19
2022-11-23T13:47:22.626Z,10.11
2022-11-23T13:52:28.348Z,9.92
2022-11-23T13:57:31.698Z,9.91
2022-11-23T14:02:35.776Z,9.75
2022-11-23T14:07:43.055Z,9.81
2022-11-23T14:12:48.256Z,9.70
2022-11-23T14:18:15.443Z,9.69
2022-11-23T14:23:38.366Z,9.52
2022-11-23T14:28:53.416Z,9.43
2022-11-23T14:34:03.481Z,9.35
2022-11-23T14:39:46.170Z,9.26
2022-11-23T14:44:50.679Z,9.27
2022-11-23T14:49:54.774Z,9.05
2022-11-23T14:55:00.049Z,9.02
2022-11-23T15:00:05.911Z,8.84
2022-11-23T15:05:19.021Z,8.72
2022-11-23T15:10:29.879Z,8.64
2022-11-23T15:15:37.885Z,8.46
2022-11-23T15:20:45.043Z,8.49
2022-11-23T15:25:52.274Z,8.41
2022-11-23T15:30:58.658Z,8.24
2022-11-23T15:36:03.369Z,8.20
2022-11-23T15:41:06.317Z,8.09
2022-11-23T15:46:12.815Z,8.02
2022-11-23T15:51:25.894Z,7.95
2022-11-23T15:56:30.752Z,7.91
2022-11-23T16:01:33.498Z,7.74
2022-11-23T16:06:39.129Z,7.60
2022-11-23T16:11:45.659Z,7.57
2022-11-23T16:16:49.562Z,7.52
2022-11-23T16:22:01.763Z,7.49
2022-11-23T16:27:13.264Z,7.34
2022-11-23T16:32:23.888Z,7.27
2022-11-23T16:37:28.861Z,7.23
2022-11-23T16:42:31.619Z,7.11
2022-11-23T16:47:35.109Z,7.02
2022-11-23T16:52:42.962Z,7.07
2022-11-23T16:57:45.648Z,7.06
2022-11-23T17:02:48.337Z,7.05
2022-11-23T17:07:52.545Z,7.05
2022-11-23T17:12:56.056Z,7.07
2022-11-23T17:17:59.778Z,7.09
2022-11-23T17:23:03.687Z,7.10
2022-11-23T17:28:11.690Z,7.21
2022-11-23T17:33:14.404Z,7.20
2022-11-23T17:38:20.879Z,7.15
2022-11-23T17:43:23.458Z,7.13
2022-11-23T17:48:26.050Z,7.21
2022-11-23T17:53:29.958Z,7.11
2022-11-23T17:58:32.658Z,6.95
2022-11-23T18:03:35.325Z,7.02
2022-11-23T18:08:39.474Z,6.99
2022-11-23T18:13:42.328Z,6.99
2022-11-23T18:18:45.001Z,6.95
2022-11-23T18:23:48.959Z,7.04
2022-11-23T18:28:51.570Z,7.04
2022-11-23T18:33:54.135Z,7.04
2022-11-23T18:38:58.046Z,7.02
2022-11-23T18:44:00.582Z,7.08
2022-11-23T18:49:03.206Z,7.08
2022-11-23T18:54:07.252Z,7.08
2022-11-23T18:59:19.175Z,7.04
2022-11-23T19:04:32.364Z,7.07
2022-11-23T19:09:36.395Z,7.02
2022-11-23T19:14:38.989Z,7.00
2022-11-23T19:19:41.533Z,6.95
2022-11-23T19:24:45.422Z,6.94
2022-11-23T19:29:48.003Z,6.95
2022-11-23T19:34:50.614Z,6.95
2022-11-23T19:39:54.559Z,6.93
2022-11-23T19:44:57.249Z,6.96
2022-11-23T19:50:00.567Z,6.98
2022-11-23T19:55:05.799Z,6.96
2022-11-23T20:00:10.190Z,6.98
2022-11-23T20:05:14.444Z,6.96
2022-11-23T20:10:18.509Z,6.97
2022-11-23T20:15:21.065Z,6.95
2022-11-23T20:20:23.629Z,6.95
2022-11-23T20:25:27.493Z,6.95
2022-11-23T20:30:30.102Z,6.92
2022-11-23T20:35:32.668Z,6.88
2022-11-23T20:40:36.546Z,6.83
2022-11-23T20:45:39.111Z,6.87
2022-11-23T20:50:42.025Z,6.86
2022-11-23T20:55:45.934Z,6.84
2022-11-23T21:00:51.471Z,6.86
2022-11-23T21:05:54.205Z,6.83
2022-11-23T21:11:23.242Z,6.83
2022-11-23T21:16:25.804Z,6.86
2022-11-23T21:21:28.434Z,6.86
2022-11-23T21:26:32.959Z,6.88
2022-11-23T21:31:35.798Z,6.89
2022-11-23T21:36:39.585Z,6.89
2022-11-23T21:41:43.739Z,6.91
2022-11-23T21:46:46.538Z,6.87
2022-11-23T21:51:49.599Z,6.87
2022-11-23T21:56:53.562Z,6.84
2022-11-23T22:01:58.566Z,6.80
2022-11-23T22:07:01.463Z,6.77
2022-11-23T22:12:05.392Z,6.82
2022-11-23T22:17:07.977Z,6.76
2022-11-23T22:22:10.531Z,6.72
2022-11-23T22:27:14.470Z,6.76
2022-11-23T22:32:17.005Z,6.68
2022-11-23T22:37:19.528Z,6.63
2022-11-23T22:42:23.413Z,6.60
2022-11-23T22:47:26.186Z,6.56
2022-11-23T22:52:28.923Z,6.52
2022-11-23T22:57:32.791Z,6.49
2022-11-23T23:02:35.509Z,6.46
2022-11-23T23:07:38.250Z,6.48
2022-11-23T23:12:42.167Z,6.44
2022-11-23T23:18:04.782Z,6.41
2022-11-23T23:23:07.495Z,6.37
2022-11-23T23:28:11.420Z,6.32
2022-11-23T23:33:14.193Z,6.30
2022-11-23T23:38:17.104Z,6.28
2022-11-23T23:43:21.200Z,6.23
2022-11-23T23:48:24.001Z,6.18
2022-11-23T23:53:26.725Z,6.13
2022-11-23T23:58:31.674Z,6.11
