createdAt,value
2018-08-29T00:00:54.718Z,14.2
2018-08-29T00:01:56.741Z,14.2
2018-08-29T00:02:59.067Z,14.2
2018-08-29T00:04:01.088Z,14.2
2018-08-29T00:05:03.782Z,14.2
2018-08-29T00:06:05.812Z,14.1
2018-08-29T00:07:07.833Z,14.1
2018-08-29T00:08:09.873Z,14.1
2018-08-29T00:09:12.463Z,14.1
2018-08-29T00:10:14.499Z,14.1
2018-08-29T00:11:16.513Z,14.1
2018-08-29T00:12:18.849Z,14.1
2018-08-29T00:13:20.879Z,14.1
2018-08-29T00:14:22.900Z,14.1
2018-08-29T00:15:25.323Z,14.1
2018-08-29T00:16:27.341Z,14.1
2018-08-29T00:17:29.369Z,14.1
2018-08-29T00:18:31.398Z,14.1
2018-08-29T00:19:33.427Z,14.1
2018-08-29T00:20:35.449Z,14.1
2018-08-29T00:21:37.766Z,14
2018-08-29T00:22:39.794Z,14
2018-08-29T00:23:41.828Z,14
2018-08-29T00:24:43.867Z,14
2018-08-29T00:25:46.180Z,14
2018-08-29T00:26:48.213Z,14
2018-08-29T00:27:50.233Z,14
2018-08-29T00:28:52.265Z,13.9
2018-08-29T00:29:54.586Z,14
2018-08-29T00:30:56.895Z,13.9
2018-08-29T00:31:58.933Z,13.9
2018-08-29T00:33:00.953Z,13.9
2018-08-29T00:34:02.983Z,14
2018-08-29T00:35:05.289Z,14
2018-08-29T00:36:07.328Z,14
2018-08-29T00:37:09.347Z,14
2018-08-29T00:38:11.375Z,14
2018-08-29T00:39:13.400Z,14
2018-08-29T00:40:15.420Z,14
2018-08-29T00:41:17.459Z,14
2018-08-29T00:42:19.493Z,14
2018-08-29T00:43:21.527Z,14
2018-08-29T00:44:23.549Z,14.1
2018-08-29T00:45:25.583Z,14.1
2018-08-29T00:46:27.893Z,14.1
2018-08-29T00:47:29.913Z,14.1
2018-08-29T00:48:32.256Z,14.1
2018-08-29T00:49:34.273Z,14.1
2018-08-29T00:50:36.309Z,14.1
2018-08-29T00:51:38.333Z,14.1
2018-08-29T00:52:40.364Z,14.1
2018-08-29T00:53:42.380Z,14.1
2018-08-29T00:54:44.405Z,14.1
2018-08-29T00:55:46.431Z,14.1
2018-08-29T00:56:48.458Z,14.1
2018-08-29T00:57:50.500Z,14.1
2018-08-29T00:58:52.921Z,14
2018-08-29T00:59:54.946Z,14
2018-08-29T01:00:57.286Z,14.1
2018-08-29T01:01:59.595Z,14.1
2018-08-29T01:03:01.622Z,14
2018-08-29T01:04:03.644Z,14
2018-08-29T01:05:05.683Z,14
2018-08-29T01:06:07.711Z,14
2018-08-29T01:07:09.736Z,14
2018-08-29T01:08:11.761Z,14
2018-08-29T01:09:13.799Z,14
2018-08-29T01:10:15.817Z,14.1
2018-08-29T01:11:17.843Z,14
2018-08-29T01:12:19.871Z,14
2018-08-29T01:13:22.278Z,14
2018-08-29T01:14:24.596Z,14
2018-08-29T01:15:26.928Z,14
2018-08-29T01:16:28.961Z,14
2018-08-29T01:17:30.985Z,14
2018-08-29T01:18:33.026Z,14
2018-08-29T01:19:35.057Z,13.9
2018-08-29T01:20:37.081Z,13.9
2018-08-29T01:21:39.116Z,13.9
2018-08-29T01:22:41.518Z,13.9
2018-08-29T01:23:43.542Z,13.9
2018-08-29T01:24:45.578Z,13.9
2018-08-29T01:25:47.888Z,13.9
2018-08-29T01:26:50.476Z,13.9
2018-08-29T01:27:52.796Z,13.9
2018-08-29T01:28:54.825Z,13.9
2018-08-29T01:29:56.854Z,13.9
2018-08-29T01:30:58.893Z,13.9
2018-08-29T01:32:01.206Z,13.9
2018-08-29T01:33:03.230Z,13.9
2018-08-29T01:34:05.305Z,13.9
2018-08-29T01:35:07.611Z,13.9
2018-08-29T01:36:09.642Z,13.9
2018-08-29T01:37:11.670Z,13.9
2018-08-29T01:38:13.695Z,13.9
2018-08-29T01:39:16.028Z,13.9
2018-08-29T01:40:18.058Z,13.9
2018-08-29T01:41:20.086Z,13.9
2018-08-29T01:42:22.107Z,13.9
2018-08-29T01:43:24.531Z,13.9
2018-08-29T01:44:26.564Z,13.9
2018-08-29T01:45:28.982Z,13.9
2018-08-29T01:46:31.020Z,13.9
2018-08-29T01:47:33.037Z,13.9
2018-08-29T01:48:35.063Z,13.9
2018-08-29T01:49:37.086Z,13.8
2018-08-29T01:50:39.120Z,13.8
2018-08-29T01:51:41.420Z,13.8
2018-08-29T01:52:43.733Z,13.8
2018-08-29T01:53:45.765Z,13.8
2018-08-29T01:54:47.782Z,13.8
2018-08-29T01:55:49.821Z,13.8
2018-08-29T01:56:52.128Z,13.8
2018-08-29T01:57:54.155Z,13.8
2018-08-29T01:58:56.185Z,13.8
2018-08-29T01:59:58.227Z,13.8
2018-08-29T02:01:00.254Z,13.8
2018-08-29T02:02:02.284Z,13.8
2018-08-29T02:03:04.312Z,13.7
2018-08-29T02:04:06.330Z,13.7
2018-08-29T02:05:08.359Z,13.7
2018-08-29T02:06:10.685Z,13.7
2018-08-29T02:07:12.703Z,13.8
2018-08-29T02:08:14.741Z,13.7
2018-08-29T02:09:17.160Z,13.7
2018-08-29T02:10:19.579Z,13.7
2018-08-29T02:11:21.901Z,13.7
2018-08-29T02:12:24.209Z,13.7
2018-08-29T02:13:26.625Z,13.7
2018-08-29T02:14:29.314Z,13.7
2018-08-29T02:15:31.635Z,13.7
2018-08-29T02:16:33.649Z,13.7
2018-08-29T02:17:35.678Z,13.7
2018-08-29T02:18:37.992Z,13.7
2018-08-29T02:19:40.607Z,13.6
2018-08-29T02:20:43.008Z,13.7
2018-08-29T02:21:45.041Z,13.7
2018-08-29T02:22:47.350Z,13.7
2018-08-29T02:23:49.967Z,13.6
2018-08-29T02:24:51.986Z,13.6
2018-08-29T02:25:54.015Z,13.6
2018-08-29T02:26:56.050Z,13.6
2018-08-29T02:27:58.069Z,13.6
2018-08-29T02:29:00.105Z,13.6
2018-08-29T02:30:02.526Z,13.6
2018-08-29T02:31:04.546Z,13.6
2018-08-29T02:32:06.587Z,13.6
2018-08-29T02:33:08.622Z,13.6
2018-08-29T02:34:11.320Z,13.6
2018-08-29T02:35:13.345Z,13.6
2018-08-29T02:36:15.759Z,13.5
2018-08-29T02:37:17.778Z,13.5
2018-08-29T02:38:19.805Z,13.6
2018-08-29T02:39:21.841Z,13.6
2018-08-29T02:40:23.860Z,13.6
2018-08-29T02:41:25.893Z,13.6
2018-08-29T02:42:27.921Z,13.5
2018-08-29T02:43:29.948Z,13.6
2018-08-29T02:44:31.986Z,13.6
2018-08-29T02:45:34.009Z,13.5
2018-08-29T02:46:36.036Z,13.5
2018-08-29T02:47:38.064Z,13.5
2018-08-29T02:48:40.097Z,13.5
2018-08-29T02:49:42.503Z,13.4
2018-08-29T02:50:44.535Z,13.4
2018-08-29T02:51:46.565Z,13.4
2018-08-29T02:52:48.583Z,13.4
2018-08-29T02:53:50.621Z,13.4
2018-08-29T02:54:52.649Z,13.4
2018-08-29T02:55:54.679Z,13.4
2018-08-29T02:56:57.473Z,13.4
2018-08-29T02:57:59.505Z,13.4
2018-08-29T02:59:02.765Z,13.4
2018-08-29T03:00:04.799Z,13.3
2018-08-29T03:01:06.814Z,13.3
2018-08-29T03:02:09.137Z,13.3
2018-08-29T03:03:11.180Z,13.3
2018-08-29T03:04:13.198Z,13.4
2018-08-29T03:05:15.224Z,13.4
2018-08-29T03:06:17.260Z,13.4
2018-08-29T03:07:19.675Z,13.4
2018-08-29T03:08:21.703Z,13.4
2018-08-29T03:09:23.733Z,13.4
2018-08-29T03:10:26.136Z,13.4
2018-08-29T03:11:28.162Z,13.4
2018-08-29T03:12:30.200Z,13.4
2018-08-29T03:13:32.513Z,13.4
2018-08-29T03:14:34.831Z,13.5
2018-08-29T03:15:37.154Z,13.5
2018-08-29T03:16:39.178Z,13.5
2018-08-29T03:17:41.499Z,13.5
2018-08-29T03:18:43.530Z,13.5
2018-08-29T03:19:45.847Z,13.5
2018-08-29T03:20:47.868Z,13.6
2018-08-29T03:21:50.195Z,13.6
2018-08-29T03:22:52.212Z,13.6
2018-08-29T03:23:54.528Z,13.6
2018-08-29T03:24:56.949Z,13.6
2018-08-29T03:25:59.357Z,13.6
2018-08-29T03:27:01.394Z,13.7
2018-08-29T03:28:03.728Z,13.7
2018-08-29T03:29:06.060Z,13.7
2018-08-29T03:30:08.081Z,13.8
2018-08-29T03:31:10.705Z,13.8
2018-08-29T03:32:12.735Z,13.8
2018-08-29T03:33:14.758Z,13.8
2018-08-29T03:34:16.801Z,13.8
2018-08-29T03:35:19.206Z,13.8
2018-08-29T03:36:21.233Z,13.9
2018-08-29T03:37:23.260Z,13.9
2018-08-29T03:38:25.349Z,13.9
2018-08-29T03:39:27.329Z,13.9
2018-08-29T03:40:29.357Z,13.9
2018-08-29T03:41:31.386Z,13.9
2018-08-29T03:42:33.416Z,14
2018-08-29T03:43:35.437Z,14
2018-08-29T03:44:37.466Z,14
2018-08-29T03:45:39.506Z,14
2018-08-29T03:46:41.807Z,14
2018-08-29T03:47:44.148Z,14.1
2018-08-29T03:48:46.176Z,14.1
2018-08-29T03:49:48.481Z,14.1
2018-08-29T03:50:50.521Z,14.1
2018-08-29T03:51:52.546Z,14.1
2018-08-29T03:52:54.575Z,14.1
2018-08-29T03:53:56.602Z,14.1
2018-08-29T03:54:59.250Z,14.1
2018-08-29T03:56:01.266Z,14.1
2018-08-29T03:57:03.298Z,14.1
2018-08-29T03:58:05.327Z,14.1
2018-08-29T03:59:07.635Z,14.1
2018-08-29T04:00:09.717Z,14
2018-08-29T04:01:11.698Z,14
2018-08-29T04:02:14.034Z,14.1
2018-08-29T04:03:16.054Z,14.1
2018-08-29T04:04:18.377Z,14.1
2018-08-29T04:05:20.690Z,14.1
2018-08-29T04:06:22.712Z,14.1
2018-08-29T04:07:25.416Z,14.1
2018-08-29T04:08:27.433Z,14.1
2018-08-29T04:09:29.463Z,14.1
2018-08-29T04:10:31.805Z,14.1
2018-08-29T04:11:33.840Z,14.1
2018-08-29T04:12:35.861Z,14.1
2018-08-29T04:13:37.892Z,14.1
2018-08-29T04:14:40.202Z,14.1
2018-08-29T04:15:42.226Z,14.1
2018-08-29T04:16:44.264Z,14.1
2018-08-29T04:17:46.298Z,14.1
2018-08-29T04:18:48.601Z,14.1
2018-08-29T04:19:50.642Z,14.1
2018-08-29T04:20:52.668Z,14
2018-08-29T04:21:54.769Z,14
2018-08-29T04:22:56.730Z,14.1
2018-08-29T04:23:59.037Z,14.1
2018-08-29T04:25:01.456Z,14
2018-08-29T04:26:03.780Z,14
2018-08-29T04:27:05.815Z,14
2018-08-29T04:28:07.834Z,14
2018-08-29T04:29:09.872Z,14
2018-08-29T04:30:11.901Z,14
2018-08-29T04:31:13.929Z,14
2018-08-29T04:32:15.986Z,14
2018-08-29T04:33:18.278Z,14
2018-08-29T04:34:20.310Z,14
2018-08-29T04:35:22.635Z,14
2018-08-29T04:36:24.672Z,14
2018-08-29T04:37:26.991Z,14
2018-08-29T04:38:29.022Z,14
2018-08-29T04:39:31.058Z,14
2018-08-29T04:40:33.463Z,14
2018-08-29T04:41:35.889Z,14
2018-08-29T04:42:38.202Z,14
2018-08-29T04:43:40.582Z,14
2018-08-29T04:44:42.903Z,13.9
2018-08-29T04:45:44.944Z,13.9
2018-08-29T04:46:46.969Z,13.9
2018-08-29T04:47:49.388Z,13.9
2018-08-29T04:48:51.417Z,13.9
2018-08-29T04:49:53.434Z,13.9
2018-08-29T04:50:55.765Z,13.9
2018-08-29T04:51:57.788Z,13.8
2018-08-29T04:52:59.828Z,13.8
2018-08-29T04:54:02.889Z,13.8
2018-08-29T04:55:04.823Z,13.8
2018-08-29T04:56:06.847Z,13.8
2018-08-29T04:57:09.149Z,13.8
2018-08-29T04:58:11.183Z,13.8
2018-08-29T04:59:13.597Z,13.8
2018-08-29T05:00:16.414Z,13.8
2018-08-29T05:01:18.729Z,13.8
2018-08-29T05:02:21.155Z,13.8
2018-08-29T05:03:23.469Z,13.8
2018-08-29T05:04:25.500Z,13.8
2018-08-29T05:05:27.821Z,13.8
2018-08-29T05:06:29.837Z,13.8
2018-08-29T05:07:31.863Z,13.8
2018-08-29T05:08:34.453Z,13.8
2018-08-29T05:09:36.509Z,13.8
2018-08-29T05:10:38.800Z,13.8
2018-08-29T05:11:41.492Z,13.8
2018-08-29T05:12:43.525Z,13.9
2018-08-29T05:13:45.538Z,13.9
2018-08-29T05:14:47.874Z,13.9
2018-08-29T05:15:49.897Z,13.9
2018-08-29T05:16:51.920Z,13.9
2018-08-29T05:17:54.332Z,13.9
2018-08-29T05:18:56.373Z,13.9
2018-08-29T05:19:58.401Z,14
2018-08-29T05:21:00.430Z,14
2018-08-29T05:22:02.456Z,14
2018-08-29T05:23:04.752Z,14
2018-08-29T05:24:06.792Z,14
2018-08-29T05:25:08.828Z,14.1
2018-08-29T05:26:10.850Z,14.1
2018-08-29T05:27:13.271Z,14.1
2018-08-29T05:28:15.601Z,14.1
2018-08-29T05:29:17.636Z,14.1
2018-08-29T05:30:19.654Z,14.1
2018-08-29T05:31:21.692Z,14.1
2018-08-29T05:32:23.722Z,14.2
2018-08-29T05:33:25.763Z,14.2
2018-08-29T05:34:28.465Z,14.2
2018-08-29T05:35:30.506Z,14.3
2018-08-29T05:36:32.534Z,14.3
2018-08-29T05:37:34.559Z,14.3
2018-08-29T05:38:36.599Z,14.3
2018-08-29T05:39:38.902Z,14.3
2018-08-29T05:40:40.931Z,14.4
2018-08-29T05:41:42.954Z,14.4
2018-08-29T05:42:45.001Z,14.4
2018-08-29T05:43:47.014Z,14.5
2018-08-29T05:44:49.049Z,14.5
2018-08-29T05:45:51.082Z,14.6
2018-08-29T05:46:53.102Z,14.5
2018-08-29T05:47:55.224Z,14.6
2018-08-29T05:48:57.459Z,14.6
2018-08-29T05:49:59.485Z,14.6
2018-08-29T05:51:01.518Z,14.7
2018-08-29T05:52:03.556Z,14.7
2018-08-29T05:53:05.585Z,14.7
2018-08-29T05:54:07.620Z,14.8
2018-08-29T05:55:09.940Z,14.8
2018-08-29T05:56:11.954Z,14.9
2018-08-29T05:57:13.982Z,14.9
2018-08-29T05:58:16.021Z,14.9
2018-08-29T05:59:18.325Z,15
2018-08-29T06:00:20.360Z,15
2018-08-29T06:01:22.683Z,15.1
2018-08-29T06:02:24.695Z,15.1
2018-08-29T06:03:26.738Z,15.1
2018-08-29T06:04:29.052Z,15.1
2018-08-29T06:05:31.071Z,15.2
2018-08-29T06:06:33.097Z,15.2
2018-08-29T06:07:35.124Z,15.3
2018-08-29T06:08:37.173Z,15.3
2018-08-29T06:09:39.197Z,15.3
2018-08-29T06:10:41.504Z,15.3
2018-08-29T06:11:43.545Z,15.4
2018-08-29T06:12:45.563Z,15.4
2018-08-29T06:13:47.599Z,15.5
2018-08-29T06:14:49.623Z,15.5
2018-08-29T06:15:51.658Z,15.5
2018-08-29T06:16:53.675Z,15.6
2018-08-29T06:17:55.704Z,15.6
2018-08-29T06:18:57.740Z,15.7
2018-08-29T06:19:59.758Z,15.7
2018-08-29T06:21:01.801Z,15.7
2018-08-29T06:22:03.832Z,15.8
2018-08-29T06:23:05.858Z,15.8
2018-08-29T06:24:07.888Z,15.8
2018-08-29T06:25:09.930Z,15.9
2018-08-29T06:26:11.959Z,15.9
2018-08-29T06:27:13.990Z,15.9
2018-08-29T06:28:16.022Z,16
2018-08-29T06:29:18.327Z,16
2018-08-29T06:30:21.030Z,16
2018-08-29T06:31:23.357Z,16.1
2018-08-29T06:32:25.433Z,16.1
2018-08-29T06:33:27.426Z,16.2
2018-08-29T06:34:29.450Z,16.2
2018-08-29T06:35:31.583Z,16.2
2018-08-29T06:36:33.525Z,16.2
2018-08-29T06:37:35.850Z,16.2
2018-08-29T06:38:37.878Z,16.3
2018-08-29T06:39:40.428Z,16.3
2018-08-29T06:40:42.469Z,16.4
2018-08-29T06:41:44.490Z,16.4
2018-08-29T06:42:46.949Z,16.4
2018-08-29T06:43:49.403Z,16.5
2018-08-29T06:44:51.422Z,16.5
2018-08-29T06:45:53.465Z,16.5
2018-08-29T06:46:55.887Z,16.6
2018-08-29T06:47:57.930Z,16.6
2018-08-29T06:49:00.227Z,16.6
2018-08-29T06:50:02.269Z,16.7
2018-08-29T06:51:04.605Z,16.7
2018-08-29T06:52:06.630Z,16.7
2018-08-29T06:53:08.665Z,16.8
2018-08-29T06:54:10.684Z,16.8
2018-08-29T06:55:12.714Z,16.8
2018-08-29T06:56:14.759Z,16.9
2018-08-29T06:57:16.782Z,16.9
2018-08-29T06:58:18.800Z,17
2018-08-29T06:59:21.220Z,17
2018-08-29T07:00:23.251Z,17
2018-08-29T07:01:25.671Z,17.1
2018-08-29T07:02:27.713Z,17.1
2018-08-29T07:03:29.745Z,17.1
2018-08-29T07:04:32.156Z,17.1
2018-08-29T07:05:34.487Z,17.1
2018-08-29T07:06:36.935Z,17.1
2018-08-29T07:07:38.971Z,17.2
2018-08-29T07:08:41.293Z,17.3
2018-08-29T07:09:43.422Z,17.3
2018-08-29T07:10:45.639Z,17.4
2018-08-29T07:11:47.958Z,17.4
2018-08-29T07:12:49.998Z,17.4
2018-08-29T07:13:52.020Z,17.5
2018-08-29T07:14:54.353Z,17.5
2018-08-29T07:15:56.390Z,17.6
2018-08-29T07:16:58.421Z,17.6
2018-08-29T07:18:00.464Z,17.6
2018-08-29T07:19:02.485Z,17.6
2018-08-29T07:20:04.794Z,17.7
2018-08-29T07:21:06.820Z,17.8
2018-08-29T07:22:09.252Z,17.8
2018-08-29T07:23:11.341Z,17.8
2018-08-29T07:24:13.709Z,17.8
2018-08-29T07:25:15.731Z,17.9
2018-08-29T07:26:17.774Z,17.9
2018-08-29T07:27:19.800Z,18
2018-08-29T07:28:22.506Z,18.1
2018-08-29T07:29:25.512Z,18.1
2018-08-29T07:30:27.849Z,18.2
2018-08-29T07:31:30.158Z,18.3
2018-08-29T07:32:32.187Z,18.4
2018-08-29T07:33:34.221Z,18.4
2018-08-29T07:34:36.253Z,18.4
2018-08-29T07:35:38.756Z,18.5
2018-08-29T07:36:40.701Z,18.6
2018-08-29T07:37:42.729Z,18.6
2018-08-29T07:38:44.774Z,18.7
2018-08-29T07:39:46.807Z,18.7
2018-08-29T07:40:48.853Z,18.7
2018-08-29T07:41:51.203Z,18.8
2018-08-29T07:42:53.204Z,18.8
2018-08-29T07:43:55.244Z,18.7
2018-08-29T07:44:57.959Z,18.8
2018-08-29T07:45:59.999Z,18.9
2018-08-29T07:47:02.027Z,18.9
2018-08-29T07:48:04.380Z,18.9
2018-08-29T07:49:06.418Z,18.9
2018-08-29T07:50:08.451Z,19
2018-08-29T07:51:10.498Z,19
2018-08-29T07:52:12.520Z,19.1
2018-08-29T07:53:14.559Z,19.1
2018-08-29T07:54:16.588Z,19.1
2018-08-29T07:55:18.632Z,19.1
2018-08-29T07:56:20.939Z,19.3
2018-08-29T07:57:22.981Z,19.4
2018-08-29T07:58:25.020Z,19.5
2018-08-29T07:59:27.427Z,19.6
2018-08-29T08:00:29.465Z,19.7
2018-08-29T08:01:31.591Z,19.9
2018-08-29T08:02:33.545Z,20
2018-08-29T08:03:35.576Z,19.9
2018-08-29T08:04:37.599Z,20
2018-08-29T08:05:40.023Z,20.2
2018-08-29T08:06:42.058Z,20.2
2018-08-29T08:07:44.359Z,20.4
2018-08-29T08:08:46.445Z,20.5
2018-08-29T08:09:48.684Z,20.6
2018-08-29T08:10:50.671Z,20.8
2018-08-29T08:11:53.302Z,20.9
2018-08-29T08:12:55.605Z,21
2018-08-29T08:13:57.933Z,21
2018-08-29T08:14:59.967Z,21
2018-08-29T08:16:01.990Z,21
2018-08-29T08:17:04.415Z,21.2
2018-08-29T08:18:06.446Z,21.3
2018-08-29T08:19:08.872Z,21.5
2018-08-29T08:20:10.891Z,21.7
2018-08-29T08:21:13.623Z,21.5
2018-08-29T08:22:15.494Z,21.8
2018-08-29T08:23:17.527Z,21.9
2018-08-29T08:24:19.571Z,22
2018-08-29T08:25:21.596Z,21.9
2018-08-29T08:26:23.629Z,21.9
2018-08-29T08:27:25.658Z,21.5
2018-08-29T08:28:27.706Z,21.7
2018-08-29T08:29:29.731Z,21.9
2018-08-29T08:30:31.767Z,22
2018-08-29T08:31:33.809Z,22
2018-08-29T08:32:35.987Z,22.3
2018-08-29T08:33:38.318Z,21.9
2018-08-29T08:34:40.426Z,22.3
2018-08-29T08:35:42.386Z,22.4
2018-08-29T08:36:44.422Z,22.5
2018-08-29T08:37:46.859Z,22.5
2018-08-29T08:38:48.892Z,22.6
2018-08-29T08:39:50.930Z,22.8
2018-08-29T08:40:53.592Z,22.6
2018-08-29T08:41:55.456Z,22.5
2018-08-29T08:42:57.502Z,22.6
2018-08-29T08:43:59.533Z,22.4
2018-08-29T08:45:01.580Z,22.5
2018-08-29T08:46:03.610Z,22.5
2018-08-29T08:47:05.650Z,22.7
2018-08-29T08:48:08.356Z,22.9
2018-08-29T08:49:10.413Z,23
2018-08-29T08:50:12.204Z,23
2018-08-29T08:51:14.242Z,23.1
2018-08-29T08:52:16.954Z,22.9
2018-08-29T08:53:18.980Z,23
2018-08-29T08:54:21.595Z,22.9
2018-08-29T08:55:23.633Z,23.1
2018-08-29T08:56:25.674Z,23
2018-08-29T08:57:27.722Z,23
2018-08-29T08:58:29.755Z,23
2018-08-29T08:59:31.883Z,23
2018-08-29T09:00:33.828Z,23.1
2018-08-29T09:01:36.187Z,23.3
2018-08-29T09:02:38.208Z,23.3
2018-08-29T09:03:40.255Z,23.3
2018-08-29T09:04:42.299Z,23.3
2018-08-29T09:05:44.334Z,23.2
2018-08-29T09:06:46.478Z,23.5
2018-08-29T09:07:48.415Z,23.5
2018-08-29T09:08:50.452Z,23.8
2018-08-29T09:09:52.493Z,23.8
2018-08-29T09:10:54.827Z,23.8
2018-08-29T09:11:56.868Z,24
2018-08-29T09:12:58.908Z,24.2
2018-08-29T09:14:00.951Z,24
2018-08-29T09:15:02.981Z,23.5
2018-08-29T09:16:05.027Z,23.7
2018-08-29T09:17:07.071Z,23.8
2018-08-29T09:18:09.102Z,23.9
2018-08-29T09:19:11.813Z,23.9
2018-08-29T09:20:13.854Z,24
2018-08-29T09:21:15.895Z,23.7
2018-08-29T09:22:18.237Z,23.9
2018-08-29T09:23:20.281Z,23.9
2018-08-29T09:24:22.843Z,24.1
2018-08-29T09:25:24.845Z,23.9
2018-08-29T09:26:26.896Z,24
2018-08-29T09:27:29.314Z,24.3
2018-08-29T09:28:31.391Z,24.4
2018-08-29T09:29:33.400Z,24
2018-08-29T09:30:35.433Z,23.8
2018-08-29T09:31:37.482Z,23.9
2018-08-29T09:32:39.537Z,24.2
2018-08-29T09:33:41.568Z,24.1
2018-08-29T09:34:43.602Z,24.2
2018-08-29T09:35:45.653Z,24.5
2018-08-29T09:36:47.698Z,24.4
2018-08-29T09:37:49.733Z,24.5
2018-08-29T09:38:51.788Z,24.7
2018-08-29T09:39:53.817Z,24.7
2018-08-29T09:40:55.863Z,24.5
2018-08-29T09:41:57.911Z,24.4
2018-08-29T09:42:59.953Z,24.6
2018-08-29T09:44:01.985Z,24.8
2018-08-29T09:45:04.541Z,25.1
2018-08-29T09:46:06.828Z,25.2
2018-08-29T09:47:08.954Z,25.5
2018-08-29T09:48:11.204Z,25.5
2018-08-29T09:49:13.248Z,25.1
2018-08-29T09:50:15.291Z,24.9
2018-08-29T09:51:17.798Z,25.2
2018-08-29T09:52:20.139Z,25.4
2018-08-29T09:53:22.187Z,25.1
2018-08-29T09:54:24.230Z,25.6
2018-08-29T09:55:26.766Z,25.4
2018-08-29T09:56:28.772Z,25.6
2018-08-29T09:57:31.106Z,25.8
2018-08-29T09:58:33.148Z,25.6
2018-08-29T09:59:35.206Z,25.7
2018-08-29T10:00:37.535Z,25.8
2018-08-29T10:01:39.585Z,25.3
2018-08-29T10:02:41.630Z,25.5
2018-08-29T10:03:43.668Z,25.1
2018-08-29T10:04:45.736Z,25.4
2018-08-29T10:05:47.770Z,25.7
2018-08-29T10:06:49.827Z,25.6
2018-08-29T10:07:51.858Z,25.7
2018-08-29T10:08:53.914Z,25.6
2018-08-29T10:09:55.961Z,25.5
2018-08-29T10:10:58.288Z,25.5
2018-08-29T10:12:00.340Z,25.4
2018-08-29T10:13:02.379Z,25.5
2018-08-29T10:14:04.439Z,25.7
2018-08-29T10:15:06.991Z,25.4
2018-08-29T10:16:09.037Z,25.7
2018-08-29T10:17:11.074Z,25.6
2018-08-29T10:18:13.121Z,25.6
2018-08-29T10:19:15.166Z,25.8
2018-08-29T10:20:17.212Z,25.8
2018-08-29T10:21:19.268Z,26
2018-08-29T10:22:21.315Z,25.9
2018-08-29T10:23:23.500Z,26
2018-08-29T10:24:25.406Z,26
2018-08-29T10:25:27.833Z,26.1
2018-08-29T10:26:29.878Z,26
2018-08-29T10:27:32.216Z,25.8
2018-08-29T10:28:34.237Z,26.2
2018-08-29T10:29:36.289Z,25.9
2018-08-29T10:30:38.331Z,26.1
2018-08-29T10:31:40.384Z,26
2018-08-29T10:32:42.716Z,26.4
2018-08-29T10:33:44.751Z,26.5
2018-08-29T10:34:46.796Z,26.3
2018-08-29T10:35:48.845Z,25.8
2018-08-29T10:36:51.472Z,26.1
2018-08-29T10:37:53.537Z,26.1
2018-08-29T10:38:55.574Z,26.3
2018-08-29T10:39:57.627Z,26.3
2018-08-29T10:40:59.665Z,26.1
2018-08-29T10:42:01.723Z,26.1
2018-08-29T10:43:03.768Z,26.1
2018-08-29T10:44:05.807Z,26.7
2018-08-29T10:45:07.959Z,26.7
2018-08-29T10:46:10.184Z,26.5
2018-08-29T10:47:12.232Z,26.6
2018-08-29T10:48:14.569Z,27.1
2018-08-29T10:49:16.615Z,27.2
2018-08-29T10:50:19.321Z,27
2018-08-29T10:51:21.368Z,27
2018-08-29T10:52:23.700Z,26.9
2018-08-29T10:53:25.743Z,26.8
2018-08-29T10:54:27.800Z,26.7
2018-08-29T10:55:29.847Z,26.7
2018-08-29T10:56:31.888Z,26.6
2018-08-29T10:57:34.068Z,26.9
2018-08-29T10:58:35.992Z,27.1
2018-08-29T10:59:38.322Z,26.6
2018-08-29T11:00:40.390Z,26.6
2018-08-29T11:01:42.744Z,26.7
2018-08-29T11:02:44.812Z,27.1
2018-08-29T11:03:46.857Z,26.6
2018-08-29T11:04:49.066Z,27
2018-08-29T11:05:50.947Z,27.1
2018-08-29T11:06:53.016Z,27.2
2018-08-29T11:07:55.065Z,27
2018-08-29T11:08:57.114Z,27.1
2018-08-29T11:09:59.164Z,26.9
2018-08-29T11:11:01.223Z,27
2018-08-29T11:12:03.278Z,27.2
2018-08-29T11:13:05.718Z,27
2018-08-29T11:14:07.753Z,27.2
2018-08-29T11:15:10.106Z,27.5
2018-08-29T11:16:12.258Z,27.3
2018-08-29T11:17:14.576Z,27.2
2018-08-29T11:18:16.635Z,26.9
2018-08-29T11:19:18.672Z,26.9
2018-08-29T11:20:21.102Z,26.8
2018-08-29T11:21:23.154Z,27.5
2018-08-29T11:22:25.201Z,27.6
2018-08-29T11:23:27.549Z,27.9
2018-08-29T11:24:29.604Z,27.5
2018-08-29T11:25:31.650Z,27.6
2018-08-29T11:26:33.705Z,27.5
2018-08-29T11:27:36.048Z,27.8
2018-08-29T11:28:38.103Z,27.8
2018-08-29T11:29:40.533Z,27.1
2018-08-29T11:30:42.591Z,27.5
2018-08-29T11:31:44.637Z,27.5
2018-08-29T11:32:47.091Z,27.6
2018-08-29T11:33:49.900Z,27.4
2018-08-29T11:34:52.924Z,27.4
2018-08-29T11:35:55.428Z,27.2
2018-08-29T11:36:57.980Z,26.9
2018-08-29T11:38:00.522Z,27.5
2018-08-29T11:39:03.330Z,27.7
2018-08-29T11:40:05.498Z,27.8
2018-08-29T11:41:07.548Z,27.7
2018-08-29T11:42:10.503Z,27.3
2018-08-29T11:43:12.984Z,27.5
2018-08-29T11:44:14.909Z,27.6
2018-08-29T11:45:16.955Z,27.4
2018-08-29T11:46:18.996Z,27.6
2018-08-29T11:47:21.059Z,27.7
2018-08-29T11:48:23.102Z,27.8
2018-08-29T11:49:25.724Z,27.9
2018-08-29T11:50:28.081Z,27.5
2018-08-29T11:51:30.503Z,27.6
2018-08-29T11:52:32.565Z,27.8
2018-08-29T11:53:34.611Z,27.7
2018-08-29T11:54:36.656Z,27.9
2018-08-29T11:55:38.991Z,28
2018-08-29T11:56:41.054Z,27.9
2018-08-29T11:57:43.388Z,28.1
2018-08-29T11:58:45.438Z,28
2018-08-29T11:59:47.486Z,28.1
2018-08-29T12:00:49.528Z,27.9
2018-08-29T12:01:51.572Z,28
2018-08-29T12:02:53.625Z,28.2
2018-08-29T12:03:55.662Z,28.3
2018-08-29T12:04:57.719Z,28
2018-08-29T12:05:59.766Z,28.1
2018-08-29T12:07:01.833Z,28
2018-08-29T12:08:04.365Z,27.9
2018-08-29T12:09:06.311Z,27.9
2018-08-29T12:10:08.645Z,27.8
2018-08-29T12:11:10.696Z,27.7
2018-08-29T12:12:13.035Z,27.9
2018-08-29T12:13:15.075Z,27.8
2018-08-29T12:14:17.126Z,27.6
2018-08-29T12:15:19.752Z,27.5
2018-08-29T12:16:22.356Z,27.6
2018-08-29T12:17:24.420Z,27.1
2018-08-29T12:18:27.048Z,27.5
2018-08-29T12:19:29.196Z,27.7
2018-08-29T12:20:31.142Z,27.6
2018-08-29T12:21:33.491Z,27.9
2018-08-29T12:22:35.541Z,27.8
2018-08-29T12:23:37.583Z,28.2
2018-08-29T12:24:39.931Z,28.1
2018-08-29T12:25:41.971Z,27.7
2018-08-29T12:26:44.017Z,27.9
2018-08-29T12:27:46.060Z,28.1
2018-08-29T12:28:48.108Z,28
2018-08-29T12:29:50.170Z,28
2018-08-29T12:30:52.225Z,28.3
2018-08-29T12:31:54.748Z,28.3
2018-08-29T12:32:56.804Z,28.1
2018-08-29T12:33:58.842Z,28.3
2018-08-29T12:35:00.891Z,28.2
2018-08-29T12:36:02.944Z,28.1
2018-08-29T12:37:04.983Z,28.6
2018-08-29T12:38:07.317Z,28.1
2018-08-29T12:39:09.752Z,27.9
2018-08-29T12:40:11.794Z,28.4
2018-08-29T12:41:14.237Z,28.2
2018-08-29T12:42:16.282Z,28.3
2018-08-29T12:43:18.624Z,28.3
2018-08-29T12:44:20.946Z,28.2
2018-08-29T12:45:23.005Z,28
2018-08-29T12:46:25.045Z,28.1
2018-08-29T12:47:27.092Z,28.4
2018-08-29T12:48:29.139Z,28.4
2018-08-29T12:49:31.529Z,28.3
2018-08-29T12:50:33.786Z,28.2
2018-08-29T12:51:35.631Z,28.2
2018-08-29T12:52:37.967Z,28
2018-08-29T12:53:40.013Z,28.1
2018-08-29T12:54:42.075Z,28.2
2018-08-29T12:55:44.126Z,27.7
2018-08-29T12:56:46.169Z,27.9
2018-08-29T12:57:48.231Z,27.5
2018-08-29T12:58:50.267Z,28
2018-08-29T12:59:52.313Z,27.8
2018-08-29T13:00:54.372Z,28.3
2018-08-29T13:01:56.814Z,28.6
2018-08-29T13:02:58.849Z,28.6
2018-08-29T13:04:00.904Z,28.9
2018-08-29T13:05:03.232Z,28.9
2018-08-29T13:06:05.283Z,28.2
2018-08-29T13:07:07.341Z,28.4
2018-08-29T13:08:09.778Z,28.5
2018-08-29T13:09:11.827Z,28.6
2018-08-29T13:10:13.886Z,28.6
2018-08-29T13:11:16.217Z,28.6
2018-08-29T13:12:18.666Z,28.8
2018-08-29T13:13:20.713Z,28.8
2018-08-29T13:14:23.244Z,28.8
2018-08-29T13:15:26.111Z,28.5
2018-08-29T13:16:28.163Z,28.3
2018-08-29T13:17:30.218Z,28.3
2018-08-29T13:18:32.258Z,28.6
2018-08-29T13:19:34.321Z,28.6
2018-08-29T13:20:36.372Z,29.1
2018-08-29T13:21:38.423Z,28.9
2018-08-29T13:22:40.481Z,28.9
2018-08-29T13:23:42.521Z,28.8
2018-08-29T13:24:44.570Z,28.7
2018-08-29T13:25:46.615Z,28.9
2018-08-29T13:26:49.215Z,29
2018-08-29T13:27:51.237Z,29
2018-08-29T13:28:53.285Z,28.8
2018-08-29T13:29:55.341Z,28.5
2018-08-29T13:30:57.381Z,28.8
2018-08-29T13:31:59.440Z,28.8
2018-08-29T13:33:01.773Z,28.6
2018-08-29T13:34:03.817Z,28.5
2018-08-29T13:35:05.964Z,28.6
2018-08-29T13:36:08.687Z,28.5
2018-08-29T13:37:11.333Z,28.2
2018-08-29T13:38:13.447Z,28.3
2018-08-29T13:39:15.548Z,28.5
2018-08-29T13:40:17.586Z,28.4
2018-08-29T13:41:20.832Z,28.3
2018-08-29T13:42:22.646Z,28.1
2018-08-29T13:43:24.710Z,28.3
2018-08-29T13:44:26.752Z,27.8
2018-08-29T13:45:28.800Z,28
2018-08-29T13:46:31.140Z,28.1
2018-08-29T13:47:33.249Z,28.2
2018-08-29T13:48:35.378Z,28.1
2018-08-29T13:49:38.577Z,28.1
2018-08-29T13:50:41.020Z,28.3
2018-08-29T13:51:43.061Z,28
2018-08-29T13:52:45.412Z,27.9
2018-08-29T13:53:47.745Z,28
2018-08-29T13:54:49.803Z,28.2
2018-08-29T13:55:52.158Z,28.2