createdAt,value
2022-12-13T00:00:24.737Z,36.74
2022-12-13T00:01:25.223Z,36.90
2022-12-13T00:02:24.635Z,36.25
2022-12-13T00:03:24.626Z,35.77
2022-12-13T00:04:24.709Z,39.32
2022-12-13T00:05:24.577Z,35.45
2022-12-13T00:06:24.579Z,35.13
2022-12-13T00:07:24.586Z,39.96
2022-12-13T00:08:24.794Z,36.58
2022-12-13T00:09:24.695Z,40.61
2022-12-13T00:10:25.170Z,36.25
2022-12-13T00:11:24.520Z,35.93
2022-12-13T00:12:24.476Z,40.61
2022-12-13T00:13:24.518Z,35.77
2022-12-13T00:14:24.587Z,38.19
2022-12-13T00:15:24.514Z,35.61
2022-12-13T00:16:24.538Z,35.45
2022-12-13T00:17:24.422Z,36.09
2022-12-13T00:18:24.377Z,35.93
2022-12-13T00:19:24.451Z,35.93
2022-12-13T00:20:24.549Z,35.61
2022-12-13T00:21:24.424Z,35.93
2022-12-13T00:22:24.356Z,35.93
2022-12-13T00:23:24.354Z,35.93
2022-12-13T00:24:24.348Z,35.77
2022-12-13T00:25:24.297Z,36.09
2022-12-13T00:26:24.363Z,35.61
2022-12-13T00:27:25.020Z,35.61
2022-12-13T00:28:24.282Z,35.61
2022-12-13T00:29:24.257Z,35.61
2022-12-13T00:30:24.294Z,35.77
2022-12-13T00:32:25.882Z,35.61
2022-12-13T00:33:24.185Z,35.45
2022-12-13T00:34:24.228Z,35.45
2022-12-13T00:35:24.200Z,35.93
2022-12-13T00:36:24.165Z,35.61
2022-12-13T00:37:24.106Z,35.93
2022-12-13T00:38:24.166Z,35.61
2022-12-13T00:39:24.255Z,35.29
2022-12-13T00:40:24.158Z,35.29
2022-12-13T00:41:24.388Z,35.61
2022-12-13T00:42:24.107Z,34.80
2022-12-13T00:43:24.207Z,35.29
2022-12-13T00:44:24.564Z,35.13
2022-12-13T00:45:24.018Z,35.13
2022-12-13T00:46:24.231Z,35.61
2022-12-13T00:47:24.740Z,35.13
2022-12-13T00:48:24.355Z,35.45
2022-12-13T00:49:24.140Z,34.97
2022-12-13T00:50:24.001Z,35.45
2022-12-13T00:51:23.988Z,35.45
2022-12-13T00:52:24.062Z,35.61
2022-12-13T00:53:23.964Z,35.45
2022-12-13T00:54:24.264Z,35.77
2022-12-13T00:55:24.812Z,35.29
2022-12-13T00:56:23.956Z,35.45
2022-12-13T00:57:23.983Z,35.93
2022-12-13T00:58:23.926Z,35.45
2022-12-13T00:59:23.943Z,35.13
2022-12-13T01:00:23.883Z,35.77
2022-12-13T01:01:23.927Z,35.61
2022-12-13T01:02:23.920Z,35.45
2022-12-13T01:03:23.782Z,35.29
2022-12-13T01:04:23.956Z,36.25
2022-12-13T01:05:47.513Z,35.45
2022-12-13T01:06:24.727Z,34.97
2022-12-13T01:07:23.779Z,35.29
2022-12-13T01:08:24.076Z,35.45
2022-12-13T01:09:23.799Z,35.13
2022-12-13T01:10:23.741Z,35.13
2022-12-13T01:11:23.631Z,35.13
2022-12-13T01:12:23.690Z,35.61
2022-12-13T01:13:23.688Z,35.45
2022-12-13T01:14:23.646Z,37.06
2022-12-13T01:15:23.595Z,35.45
2022-12-13T01:16:23.754Z,35.13
2022-12-13T01:17:23.577Z,35.77
2022-12-13T01:18:23.708Z,35.77
2022-12-13T01:19:23.513Z,35.13
2022-12-13T01:20:23.534Z,35.45
2022-12-13T01:21:23.830Z,35.29
2022-12-13T01:22:23.551Z,35.93
2022-12-13T01:23:23.494Z,35.61
2022-12-13T01:24:23.495Z,35.93
2022-12-13T01:25:23.450Z,35.77
2022-12-13T01:26:23.495Z,35.45
2022-12-13T01:27:23.578Z,35.29
2022-12-13T01:28:23.466Z,35.93
2022-12-13T01:29:23.390Z,35.93
2022-12-13T01:30:23.390Z,35.93
2022-12-13T01:31:23.394Z,36.74
2022-12-13T01:32:23.365Z,35.93
2022-12-13T01:33:23.508Z,35.93
2022-12-13T01:34:26.678Z,36.25
2022-12-13T01:35:23.325Z,36.42
2022-12-13T01:36:27.683Z,35.45
2022-12-13T01:37:26.101Z,35.45
2022-12-13T01:38:26.200Z,35.93
2022-12-13T01:39:26.504Z,35.93
2022-12-13T01:40:26.549Z,35.61
2022-12-13T01:41:27.192Z,37.87
2022-12-13T01:42:23.230Z,35.29
2022-12-13T01:43:24.160Z,35.29
2022-12-13T01:44:23.220Z,35.93
2022-12-13T01:45:23.360Z,35.45
2022-12-13T01:46:23.249Z,37.54
2022-12-13T01:47:23.128Z,35.45
2022-12-13T01:48:23.247Z,35.61
2022-12-13T01:49:23.116Z,35.61
2022-12-13T01:50:23.110Z,34.97
2022-12-13T01:51:23.284Z,35.45
2022-12-13T01:52:23.125Z,35.29
2022-12-13T01:53:23.127Z,35.61
2022-12-13T01:54:23.046Z,35.93
2022-12-13T01:55:23.072Z,35.93
2022-12-13T01:56:23.037Z,35.45
2022-12-13T01:57:23.172Z,35.29
2022-12-13T01:58:23.056Z,35.77
2022-12-13T01:59:22.958Z,35.45
2022-12-13T02:00:22.998Z,35.13
2022-12-13T02:01:23.737Z,35.29
2022-12-13T02:02:22.963Z,35.45
2022-12-13T02:03:23.075Z,35.77
2022-12-13T02:04:22.970Z,35.13
2022-12-13T02:05:23.016Z,35.61
2022-12-13T02:06:22.903Z,35.29
2022-12-13T02:07:23.699Z,35.13
2022-12-13T02:08:23.010Z,35.61
2022-12-13T02:09:22.963Z,35.45
2022-12-13T02:10:22.889Z,35.61
2022-12-13T02:11:22.854Z,35.61
2022-12-13T02:12:22.840Z,35.45
2022-12-13T02:13:23.845Z,35.29
2022-12-13T02:14:22.800Z,35.61
2022-12-13T02:15:22.892Z,35.29
2022-12-13T02:16:23.177Z,35.61
2022-12-13T02:17:22.787Z,35.61
2022-12-13T02:18:22.723Z,35.45
2022-12-13T02:19:23.613Z,35.61
2022-12-13T02:20:22.699Z,35.45
2022-12-13T02:21:23.024Z,35.13
2022-12-13T02:22:22.757Z,35.29
2022-12-13T02:23:22.684Z,35.77
2022-12-13T02:24:22.626Z,35.77
2022-12-13T02:25:22.625Z,35.29
2022-12-13T02:26:26.297Z,35.61
2022-12-13T02:27:30.776Z,35.77
2022-12-13T02:28:31.779Z,36.09
2022-12-13T02:29:30.633Z,35.61
2022-12-13T02:30:23.544Z,36.42
2022-12-13T02:31:23.338Z,35.61
2022-12-13T02:32:22.719Z,35.93
2022-12-13T02:33:22.579Z,35.61
2022-12-13T02:34:22.525Z,35.45
2022-12-13T02:35:22.488Z,35.61
2022-12-13T02:36:22.457Z,35.93
2022-12-13T02:37:22.416Z,35.61
2022-12-13T02:38:24.878Z,35.93
2022-12-13T02:39:30.151Z,35.77
2022-12-13T02:40:23.434Z,35.61
2022-12-13T02:41:22.446Z,35.93
2022-12-13T02:42:22.421Z,36.09
2022-12-13T02:43:22.356Z,35.61
2022-12-13T02:44:23.339Z,35.77
2022-12-13T02:45:23.004Z,35.93
2022-12-13T02:46:22.509Z,36.25
2022-12-13T02:47:22.767Z,35.93
2022-12-13T02:48:22.281Z,35.93
2022-12-13T02:49:22.288Z,36.09
2022-12-13T02:50:23.590Z,36.74
2022-12-13T02:51:22.390Z,36.09
2022-12-13T02:52:22.832Z,35.45
2022-12-13T02:53:22.201Z,35.45
2022-12-13T02:54:22.212Z,35.77
2022-12-13T02:55:27.820Z,35.45
2022-12-13T02:56:23.340Z,36.09
2022-12-13T02:57:22.128Z,35.61
2022-12-13T02:58:22.283Z,35.45
2022-12-13T02:59:22.133Z,35.77
2022-12-13T03:00:22.182Z,35.45
2022-12-13T03:01:28.016Z,36.09
2022-12-13T03:02:23.332Z,35.93
2022-12-13T03:03:23.267Z,35.77
2022-12-13T03:04:26.221Z,35.61
2022-12-13T03:05:22.807Z,35.93
2022-12-13T03:06:23.021Z,35.61
2022-12-13T03:07:22.384Z,36.25
2022-12-13T03:08:22.252Z,35.93
2022-12-13T03:09:22.025Z,35.61
2022-12-13T03:10:22.294Z,35.93
2022-12-13T03:11:21.942Z,35.45
2022-12-13T03:12:22.705Z,35.77
2022-12-13T03:13:21.909Z,35.45
2022-12-13T03:14:22.011Z,35.61
2022-12-13T03:15:21.945Z,35.61
2022-12-13T03:16:22.804Z,35.61
2022-12-13T03:17:21.884Z,35.61
2022-12-13T03:18:21.897Z,35.77
2022-12-13T03:19:21.824Z,35.77
2022-12-13T03:20:22.699Z,34.64
2022-12-13T03:21:21.834Z,35.77
2022-12-13T03:22:21.822Z,35.93
2022-12-13T03:23:21.773Z,36.09
2022-12-13T03:24:21.783Z,35.61
2022-12-13T03:25:32.035Z,35.93
2022-12-13T03:26:23.158Z,36.25
2022-12-13T03:27:21.731Z,35.13
2022-12-13T03:28:21.709Z,35.93
2022-12-13T03:29:23.389Z,36.58
2022-12-13T03:30:21.769Z,35.93
2022-12-13T03:31:21.685Z,35.45
2022-12-13T03:32:21.786Z,36.09
2022-12-13T03:33:21.694Z,35.77
2022-12-13T03:34:22.979Z,35.29
2022-12-13T03:35:23.016Z,35.61
2022-12-13T03:36:21.873Z,35.61
2022-12-13T03:37:22.358Z,35.93
2022-12-13T03:38:23.361Z,35.61
2022-12-13T03:39:21.593Z,35.45
2022-12-13T03:40:21.564Z,35.61
2022-12-13T03:41:21.526Z,35.61
2022-12-13T03:42:21.515Z,35.61
2022-12-13T03:43:22.477Z,36.09
2022-12-13T03:44:21.928Z,35.93
2022-12-13T03:45:21.483Z,35.93
2022-12-13T03:46:21.519Z,35.29
2022-12-13T03:47:21.699Z,35.93
2022-12-13T03:48:23.450Z,35.93
2022-12-13T03:49:21.441Z,35.77
2022-12-13T03:50:26.216Z,35.29
2022-12-13T03:51:22.386Z,35.45
2022-12-13T03:52:22.138Z,35.93
2022-12-13T03:53:21.970Z,35.77
2022-12-13T03:54:22.400Z,36.25
2022-12-13T03:55:21.365Z,35.61
2022-12-13T03:56:21.380Z,35.45
2022-12-13T03:57:21.272Z,35.93
2022-12-13T03:58:21.401Z,35.93
2022-12-13T03:59:21.298Z,35.61
2022-12-13T04:00:21.284Z,38.03
2022-12-13T04:01:22.059Z,35.61
2022-12-13T04:02:30.763Z,35.93
2022-12-13T04:03:22.435Z,36.09
2022-12-13T04:04:21.227Z,36.74
2022-12-13T04:05:21.173Z,35.93
2022-12-13T04:06:22.131Z,35.77
2022-12-13T04:07:22.294Z,35.93
2022-12-13T04:08:22.375Z,35.93
2022-12-13T04:09:21.388Z,35.45
2022-12-13T04:10:25.697Z,35.45
2022-12-13T04:11:22.086Z,35.93
2022-12-13T04:12:21.092Z,35.29
2022-12-13T04:13:21.074Z,35.13
2022-12-13T04:14:22.403Z,35.61
2022-12-13T04:15:21.103Z,35.29
2022-12-13T04:16:21.102Z,35.29
2022-12-13T04:17:21.016Z,35.45
2022-12-13T04:18:21.008Z,35.93
2022-12-13T04:19:22.869Z,35.93
2022-12-13T04:20:21.037Z,35.45
2022-12-13T04:21:21.111Z,35.13
2022-12-13T04:22:24.898Z,35.29
2022-12-13T04:23:20.929Z,35.45
2022-12-13T04:24:20.976Z,35.13
2022-12-13T04:25:20.925Z,35.45
2022-12-13T04:26:20.942Z,35.61
2022-12-13T04:27:21.337Z,35.45
2022-12-13T04:28:22.358Z,35.61
2022-12-13T04:29:20.846Z,35.29
2022-12-13T04:30:20.850Z,35.93
2022-12-13T04:31:20.913Z,35.93
2022-12-13T04:32:26.979Z,35.45
2022-12-13T04:33:22.175Z,35.61
2022-12-13T04:34:20.809Z,35.45
2022-12-13T04:35:20.736Z,35.61
2022-12-13T04:36:31.975Z,35.61
2022-12-13T04:37:22.500Z,35.45
2022-12-13T04:38:20.834Z,35.45
2022-12-13T04:39:22.288Z,35.29
2022-12-13T04:40:21.855Z,36.09
2022-12-13T04:41:20.711Z,35.61
2022-12-13T04:42:21.412Z,35.93
2022-12-13T04:43:20.709Z,35.61
2022-12-13T04:44:28.657Z,35.45
2022-12-13T04:45:21.917Z,35.13
2022-12-13T04:46:20.723Z,35.45
2022-12-13T04:47:20.602Z,35.45
2022-12-13T04:48:30.461Z,35.29
2022-12-13T04:49:21.660Z,35.45
2022-12-13T04:50:20.540Z,35.29
2022-12-13T04:51:20.834Z,35.93
2022-12-13T04:52:22.226Z,34.97
2022-12-13T04:53:20.560Z,35.93
2022-12-13T04:54:23.931Z,35.93
2022-12-13T04:55:20.532Z,35.77
2022-12-13T04:56:20.479Z,34.97
2022-12-13T04:57:20.728Z,35.45
2022-12-13T04:58:23.075Z,35.93
2022-12-13T04:59:20.486Z,35.29
2022-12-13T05:00:20.404Z,35.13
2022-12-13T05:01:20.586Z,36.09
2022-12-13T05:02:23.721Z,35.45
2022-12-13T05:03:21.115Z,35.61
2022-12-13T05:04:20.355Z,35.93
2022-12-13T05:05:20.364Z,35.77
2022-12-13T05:06:26.641Z,36.25
2022-12-13T05:07:21.557Z,35.61
2022-12-13T05:08:20.352Z,36.42
2022-12-13T05:09:20.478Z,35.61
2022-12-13T05:10:34.130Z,36.09
2022-12-13T05:11:22.947Z,36.42
2022-12-13T05:12:22.784Z,36.42
2022-12-13T05:13:20.343Z,35.93
2022-12-13T05:14:23.407Z,35.93
2022-12-13T05:15:20.417Z,36.58
2022-12-13T05:16:20.319Z,35.93
2022-12-13T05:17:20.215Z,35.93
2022-12-13T05:18:20.178Z,35.61
2022-12-13T05:19:20.233Z,35.45
2022-12-13T05:20:20.885Z,35.45
2022-12-13T05:21:20.357Z,35.93
2022-12-13T05:22:21.215Z,35.77
2022-12-13T05:23:22.875Z,35.45
2022-12-13T05:24:20.071Z,35.61
2022-12-13T05:25:20.141Z,35.45
2022-12-13T05:26:20.031Z,35.61
2022-12-13T05:27:25.048Z,36.42
2022-12-13T05:28:28.192Z,35.77
2022-12-13T05:29:21.074Z,35.93
2022-12-13T05:30:20.999Z,35.93
2022-12-13T05:31:23.127Z,35.77
2022-12-13T05:32:20.012Z,35.93
2022-12-13T05:33:20.103Z,35.77
2022-12-13T05:34:19.926Z,35.29
2022-12-13T05:35:21.769Z,36.09
2022-12-13T05:36:19.887Z,36.25
2022-12-13T05:37:20.440Z,35.61
2022-12-13T05:38:19.870Z,35.29
2022-12-13T05:39:27.886Z,35.93
2022-12-13T05:40:20.837Z,35.45
2022-12-13T05:41:19.863Z,35.45
2022-12-13T05:42:19.816Z,35.45
2022-12-13T05:43:22.001Z,35.61
2022-12-13T05:44:19.761Z,35.77
2022-12-13T05:45:19.963Z,35.93
2022-12-13T05:46:19.828Z,35.29
2022-12-13T05:47:19.789Z,35.93
2022-12-13T05:48:24.936Z,35.93
2022-12-13T05:49:19.845Z,35.29
2022-12-13T05:50:19.695Z,35.45
2022-12-13T05:51:20.444Z,35.93
2022-12-13T05:52:19.813Z,35.93
2022-12-13T05:53:30.737Z,35.45
2022-12-13T05:54:20.662Z,35.61
2022-12-13T05:55:19.936Z,35.93
2022-12-13T05:56:23.225Z,35.93
2022-12-13T05:57:19.878Z,35.77
2022-12-13T05:58:23.248Z,36.25
2022-12-13T05:59:19.636Z,35.61
2022-12-13T06:00:28.544Z,35.77
2022-12-13T06:01:20.619Z,36.25
2022-12-13T06:02:21.689Z,37.22
2022-12-13T06:03:19.732Z,35.93
2022-12-13T06:04:22.139Z,35.61
2022-12-13T06:05:19.560Z,35.93
2022-12-13T06:06:19.521Z,36.09
2022-12-13T06:07:19.599Z,36.09
2022-12-13T06:08:24.757Z,35.77
2022-12-13T06:09:20.599Z,35.93
2022-12-13T06:10:21.932Z,35.45
2022-12-13T06:11:31.325Z,35.61
2022-12-13T06:12:31.861Z,35.61
2022-12-13T06:13:21.744Z,35.93
2022-12-13T06:14:22.480Z,36.09
2022-12-13T06:15:22.004Z,35.93
2022-12-13T06:16:22.481Z,36.09
2022-12-13T06:17:21.571Z,36.25
2022-12-13T06:18:19.337Z,35.93
2022-12-13T06:19:19.392Z,36.09
2022-12-13T06:20:23.472Z,36.25
2022-12-13T06:21:19.265Z,37.71
2022-12-13T06:22:19.703Z,36.09
2022-12-13T06:23:19.272Z,36.42
2022-12-13T06:24:19.251Z,35.77
2022-12-13T06:25:30.741Z,39.32
2022-12-13T06:26:20.293Z,36.25
2022-12-13T06:27:19.235Z,36.09
2022-12-13T06:28:19.145Z,36.09
2022-12-13T06:29:23.575Z,38.19
2022-12-13T06:30:20.277Z,35.61
2022-12-13T06:31:19.151Z,35.93
2022-12-13T06:32:19.083Z,54.95
2022-12-13T06:33:23.221Z,36.25
2022-12-13T06:34:19.092Z,35.77
2022-12-13T06:35:27.115Z,35.93
2022-12-13T06:36:20.133Z,37.06
2022-12-13T06:37:20.094Z,39.96
2022-12-13T06:38:21.945Z,35.77
2022-12-13T06:39:20.767Z,35.77
2022-12-13T06:40:23.037Z,36.90
2022-12-13T06:41:19.004Z,37.06
2022-12-13T06:42:21.387Z,36.09
2022-12-13T06:43:19.011Z,43.34
2022-12-13T06:44:18.969Z,36.42
2022-12-13T06:45:18.957Z,51.56
2022-12-13T06:46:18.934Z,36.09
2022-12-13T06:47:31.821Z,36.42
2022-12-13T06:48:20.427Z,36.25
2022-12-13T06:49:18.874Z,35.61
2022-12-13T06:50:18.953Z,38.35
2022-12-13T06:51:22.883Z,60.59
2022-12-13T06:52:19.959Z,36.58
2022-12-13T06:53:19.036Z,36.42
2022-12-13T06:54:21.940Z,36.42
2022-12-13T06:55:23.544Z,36.42
2022-12-13T06:56:19.791Z,35.77
2022-12-13T06:57:18.786Z,35.93
2022-12-13T06:58:18.746Z,36.74
2022-12-13T06:59:18.895Z,36.42
2022-12-13T07:00:22.336Z,35.93
2022-12-13T07:01:24.218Z,36.09
2022-12-13T07:02:25.477Z,35.77
2022-12-13T07:03:19.773Z,35.45
2022-12-13T07:04:29.787Z,64.78
2022-12-13T07:05:19.711Z,36.58
2022-12-13T07:06:18.647Z,62.04
2022-12-13T07:07:18.843Z,35.93
2022-12-13T07:08:22.443Z,43.83
2022-12-13T07:09:18.803Z,35.93
2022-12-13T07:10:21.880Z,38.03
2022-12-13T07:11:18.975Z,44.47
2022-12-13T07:12:18.641Z,40.77
2022-12-13T07:13:18.568Z,37.87
2022-12-13T07:14:18.534Z,37.38
2022-12-13T07:15:18.517Z,36.25
2022-12-13T07:16:18.536Z,35.77
2022-12-13T07:17:34.078Z,60.75
2022-12-13T07:18:19.458Z,43.67
2022-12-13T07:19:23.572Z,36.58
2022-12-13T07:20:19.469Z,35.93
2022-12-13T07:21:21.410Z,35.61
2022-12-13T07:22:18.561Z,35.93
2022-12-13T07:23:18.509Z,35.77
2022-12-13T07:24:19.362Z,38.51
2022-12-13T07:25:27.683Z,35.61
2022-12-13T07:26:19.644Z,36.09
2022-12-13T07:27:18.667Z,36.90
2022-12-13T07:28:18.326Z,36.42
2022-12-13T07:29:22.798Z,35.93
2022-12-13T07:30:18.314Z,41.41
2022-12-13T07:31:18.422Z,36.42
2022-12-13T07:32:18.277Z,36.58
2022-12-13T07:33:22.624Z,36.42
2022-12-13T07:34:18.226Z,36.74
2022-12-13T07:35:18.315Z,46.41
2022-12-13T07:36:18.240Z,36.58
2022-12-13T07:37:29.809Z,36.42
2022-12-13T07:38:19.186Z,44.47
2022-12-13T07:39:18.223Z,47.53
2022-12-13T07:40:18.151Z,53.01
2022-12-13T07:41:23.437Z,48.50
2022-12-13T07:42:19.153Z,54.46
2022-12-13T07:43:18.691Z,47.86
2022-12-13T07:44:18.085Z,47.05
2022-12-13T07:45:18.157Z,60.10
2022-12-13T07:46:21.444Z,44.31
2022-12-13T07:47:19.365Z,36.42
2022-12-13T07:48:18.040Z,40.77
2022-12-13T07:49:19.654Z,35.13
2022-12-13T07:50:25.126Z,35.29
2022-12-13T07:51:19.032Z,34.80
2022-12-13T07:52:18.417Z,34.97
2022-12-13T07:53:18.507Z,35.77
2022-12-13T07:54:18.002Z,42.22
2022-12-13T07:55:18.029Z,35.29
2022-12-13T07:56:18.954Z,34.80
2022-12-13T07:57:17.941Z,35.61
2022-12-13T07:58:17.882Z,43.83
2022-12-13T07:59:28.330Z,35.29
2022-12-13T08:00:18.881Z,60.26
2022-12-13T08:01:18.821Z,55.43
2022-12-13T08:02:17.921Z,58.17
2022-12-13T08:03:24.938Z,41.73
2022-12-13T08:04:19.096Z,42.38
2022-12-13T08:05:27.162Z,35.45
2022-12-13T08:06:18.788Z,35.13
2022-12-13T08:07:17.904Z,37.38
2022-12-13T08:08:18.238Z,35.29
2022-12-13T08:09:17.776Z,35.45
2022-12-13T08:10:17.988Z,35.61
2022-12-13T08:11:17.820Z,36.25
2022-12-13T08:12:22.836Z,36.90
2022-12-13T08:13:19.069Z,35.61
2022-12-13T08:14:17.675Z,35.29
2022-12-13T08:15:17.704Z,35.13
2022-12-13T08:16:27.472Z,35.13
2022-12-13T08:17:18.733Z,35.45
2022-12-13T08:18:17.596Z,38.03
2022-12-13T08:19:17.977Z,35.61
2022-12-13T08:20:21.912Z,47.70
2022-12-13T08:21:52.687Z,35.61
2022-12-13T08:22:24.174Z,35.93
2022-12-13T08:23:17.607Z,36.42
2022-12-13T08:24:17.518Z,35.93
2022-12-13T08:25:17.554Z,35.61
2022-12-13T08:26:17.583Z,35.93
2022-12-13T08:27:17.727Z,35.77
2022-12-13T08:28:18.636Z,35.93
2022-12-13T08:29:23.088Z,35.77
2022-12-13T08:30:22.784Z,36.09
2022-12-13T08:31:17.684Z,36.74
2022-12-13T08:32:18.152Z,36.25
2022-12-13T08:33:17.547Z,36.09
2022-12-13T08:34:18.179Z,36.42
2022-12-13T08:35:17.469Z,36.90
2022-12-13T08:36:17.359Z,35.93
2022-12-13T08:37:18.642Z,36.58
2022-12-13T08:38:22.832Z,36.42
2022-12-13T08:39:18.381Z,36.09
2022-12-13T08:40:17.606Z,61.23
2022-12-13T08:41:17.333Z,44.47
2022-12-13T08:42:19.880Z,45.60
2022-12-13T08:43:17.539Z,38.19
2022-12-13T08:44:18.246Z,36.09
2022-12-13T08:45:17.370Z,36.58
2022-12-13T08:46:18.029Z,38.67
2022-12-13T08:47:23.311Z,36.42
2022-12-13T08:48:18.574Z,36.90
2022-12-13T08:49:17.445Z,44.15
2022-12-13T08:50:17.172Z,36.25
2022-12-13T08:51:24.568Z,43.34
2022-12-13T08:52:18.324Z,36.90
2022-12-13T08:53:28.106Z,36.90
2022-12-13T08:54:31.688Z,36.58
2022-12-13T08:55:20.025Z,36.09
2022-12-13T08:56:18.155Z,36.42
2022-12-13T08:57:17.659Z,36.09
2022-12-13T08:58:17.061Z,36.42
2022-12-13T08:59:17.100Z,36.42
2022-12-13T09:00:17.060Z,36.42
2022-12-13T09:01:17.042Z,36.58
2022-12-13T09:02:17.304Z,36.09
2022-12-13T09:03:16.981Z,36.09
2022-12-13T09:04:17.031Z,37.06
2022-12-13T09:05:34.416Z,35.77
2022-12-13T09:06:17.953Z,36.25
2022-12-13T09:07:17.450Z,35.77
2022-12-13T09:08:24.804Z,36.74
2022-12-13T09:09:17.948Z,36.90
2022-12-13T09:10:26.671Z,36.74
2022-12-13T09:11:23.828Z,36.42
2022-12-13T09:12:30.815Z,37.22
2022-12-13T09:13:31.305Z,36.58
2022-12-13T09:14:17.892Z,37.87
2022-12-13T09:15:22.400Z,36.74
2022-12-13T09:16:23.706Z,36.42
2022-12-13T09:17:24.369Z,38.51
2022-12-13T09:18:24.083Z,37.87
2022-12-13T09:19:25.072Z,37.54
2022-12-13T09:20:41.311Z,37.87
2022-12-13T09:21:22.524Z,37.71
2022-12-13T09:22:17.811Z,37.87
2022-12-13T09:23:23.573Z,38.83
2022-12-13T09:24:24.039Z,38.83
2022-12-13T09:25:24.290Z,38.19
2022-12-13T09:26:17.677Z,38.35
2022-12-13T09:27:27.692Z,38.03
2022-12-13T09:28:17.688Z,36.90
2022-12-13T09:29:16.606Z,38.35
2022-12-13T09:30:16.630Z,38.99
2022-12-13T09:31:16.674Z,38.99
2022-12-13T09:32:16.781Z,37.06
2022-12-13T09:33:28.638Z,36.58
2022-12-13T09:34:17.593Z,36.74
2022-12-13T09:35:16.542Z,37.87
2022-12-13T09:36:17.263Z,37.06
2022-12-13T09:37:22.899Z,37.71
2022-12-13T09:38:17.627Z,37.22
2022-12-13T09:39:17.411Z,37.71
2022-12-13T09:40:25.913Z,37.54
2022-12-13T09:41:19.452Z,39.96
2022-12-13T09:42:16.534Z,37.38
2022-12-13T09:43:22.635Z,37.22
2022-12-13T09:44:32.095Z,37.87
2022-12-13T09:45:21.864Z,37.38
2022-12-13T09:46:22.611Z,37.87
2022-12-13T09:47:23.793Z,37.87
2022-12-13T09:48:22.836Z,36.90
2022-12-13T09:49:23.135Z,40.44
2022-12-13T09:50:17.368Z,37.87
2022-12-13T09:51:27.284Z,38.19
2022-12-13T09:52:21.460Z,37.87
2022-12-13T09:53:21.333Z,69.45
2022-12-13T09:54:17.455Z,51.08
2022-12-13T09:55:16.244Z,39.16
2022-12-13T09:56:16.334Z,37.87
2022-12-13T09:57:32.003Z,38.35
2022-12-13T09:58:17.220Z,37.38
2022-12-13T09:59:16.177Z,38.03
2022-12-13T10:00:16.242Z,37.87
2022-12-13T10:01:23.061Z,38.83
2022-12-13T10:02:17.475Z,46.41
2022-12-13T10:03:16.209Z,74.44
2022-12-13T10:04:16.282Z,57.20
2022-12-13T10:05:22.334Z,65.42
2022-12-13T10:06:22.918Z,63.00
2022-12-13T10:07:17.354Z,58.81
2022-12-13T10:08:16.611Z,62.20
2022-12-13T10:09:17.054Z,58.81
2022-12-13T10:10:16.119Z,53.01
2022-12-13T10:11:16.131Z,59.78
2022-12-13T10:12:16.242Z,62.68
2022-12-13T10:13:16.081Z,65.74
2022-12-13T10:14:16.033Z,60.59
2022-12-13T10:15:22.365Z,66.87
2022-12-13T10:16:23.345Z,58.01
2022-12-13T10:17:17.016Z,53.98
2022-12-13T10:18:15.920Z,54.95
2022-12-13T10:19:29.567Z,62.68
2022-12-13T10:20:18.051Z,66.55
2022-12-13T10:21:15.911Z,56.56
2022-12-13T10:22:16.196Z,60.75
2022-12-13T10:23:35.625Z,53.98
2022-12-13T10:24:29.024Z,55.75
2022-12-13T10:25:16.952Z,51.72
2022-12-13T10:26:24.576Z,56.72
2022-12-13T10:27:17.057Z,62.20
2022-12-13T10:28:15.937Z,65.26
2022-12-13T10:29:15.869Z,58.49
2022-12-13T10:30:15.806Z,55.75
2022-12-13T10:31:15.846Z,59.62
2022-12-13T10:32:15.835Z,67.03
2022-12-13T10:33:15.907Z,63.33
2022-12-13T10:34:17.078Z,65.10
2022-12-13T10:35:15.851Z,64.94
2022-12-13T10:36:16.013Z,62.20
2022-12-13T10:37:15.786Z,63.16
2022-12-13T10:38:15.931Z,57.36
2022-12-13T10:39:15.608Z,50.11
2022-12-13T10:40:16.404Z,49.79
2022-12-13T10:41:16.574Z,50.92
2022-12-13T10:42:22.625Z,55.75
2022-12-13T10:43:16.670Z,50.76
2022-12-13T10:44:15.611Z,50.43
2022-12-13T10:45:15.552Z,55.27
2022-12-13T10:46:15.595Z,59.30
2022-12-13T10:47:17.082Z,58.17
2022-12-13T10:48:15.521Z,53.01
2022-12-13T10:49:16.308Z,57.36
2022-12-13T10:50:15.505Z,52.85
2022-12-13T10:51:15.518Z,54.95
2022-12-13T10:52:15.646Z,54.79
2022-12-13T10:53:16.425Z,57.85
2022-12-13T10:54:15.424Z,57.04
2022-12-13T10:55:23.045Z,54.95
2022-12-13T10:56:23.101Z,62.36
2022-12-13T10:57:17.666Z,60.10
2022-12-13T10:58:15.503Z,57.52
2022-12-13T10:59:17.695Z,51.08
2022-12-13T11:00:15.509Z,50.27
2022-12-13T11:01:15.450Z,51.24
2022-12-13T11:02:15.394Z,51.08
2022-12-13T11:03:15.347Z,52.21
2022-12-13T11:04:15.496Z,50.11
2022-12-13T11:05:15.228Z,56.88
2022-12-13T11:06:16.358Z,51.72
2022-12-13T11:07:15.396Z,50.92
2022-12-13T11:08:15.313Z,53.17
2022-12-13T11:09:22.838Z,56.40
2022-12-13T11:10:16.410Z,65.74
2022-12-13T11:11:15.229Z,54.62
2022-12-13T11:12:15.242Z,53.01
2022-12-13T11:13:15.143Z,53.82
2022-12-13T11:14:15.149Z,54.95
2022-12-13T11:15:15.182Z,56.24
2022-12-13T11:16:15.207Z,55.91
2022-12-13T11:17:15.136Z,59.46
2022-12-13T11:18:15.089Z,56.24
2022-12-13T11:19:15.331Z,63.33
2022-12-13T11:20:15.219Z,57.85
2022-12-13T11:21:16.008Z,63.16
2022-12-13T11:22:15.139Z,53.66
2022-12-13T11:23:15.041Z,57.85
2022-12-13T11:24:15.971Z,52.85
2022-12-13T11:25:15.985Z,51.56
2022-12-13T11:26:15.028Z,55.59
2022-12-13T11:27:14.996Z,52.69
2022-12-13T11:28:26.920Z,54.30
2022-12-13T11:29:15.922Z,50.92
2022-12-13T11:30:15.005Z,50.92
2022-12-13T11:31:14.908Z,50.27
2022-12-13T11:32:15.452Z,48.98
2022-12-13T11:33:15.895Z,51.56
2022-12-13T11:34:14.996Z,53.98
2022-12-13T11:35:14.885Z,53.01
2022-12-13T11:36:14.849Z,50.43
2022-12-13T11:37:15.021Z,56.56
2022-12-13T11:38:15.115Z,53.98
2022-12-13T11:39:14.920Z,55.59
2022-12-13T11:40:14.919Z,35.77
2022-12-13T11:41:31.939Z,35.45
2022-12-13T11:42:15.919Z,35.93
2022-12-13T11:43:14.711Z,38.19
2022-12-13T11:44:14.741Z,36.58
2022-12-13T11:45:23.020Z,36.42
2022-12-13T11:46:15.757Z,35.77
2022-12-13T11:47:14.832Z,35.61
2022-12-13T11:48:14.695Z,43.83
2022-12-13T11:49:14.753Z,35.61
2022-12-13T11:50:20.474Z,35.93
2022-12-13T11:51:15.641Z,42.86
2022-12-13T11:52:15.347Z,36.42
2022-12-13T11:53:14.659Z,35.93
2022-12-13T11:54:14.612Z,38.35
2022-12-13T11:55:15.572Z,36.58
2022-12-13T11:56:14.562Z,36.58
2022-12-13T11:57:14.636Z,36.42
2022-12-13T11:58:16.539Z,36.90
2022-12-13T11:59:23.770Z,37.38
2022-12-13T12:00:15.520Z,37.71
2022-12-13T12:01:15.521Z,37.71
2022-12-13T12:02:16.745Z,39.96
2022-12-13T12:03:15.452Z,40.12
2022-12-13T12:04:14.654Z,39.64
2022-12-13T12:05:14.411Z,39.96
2022-12-13T12:06:14.441Z,41.57
2022-12-13T12:07:32.302Z,41.09
2022-12-13T12:08:32.344Z,41.09
2022-12-13T12:09:15.354Z,43.51
2022-12-13T12:10:14.361Z,43.34
2022-12-13T12:11:14.306Z,42.22
2022-12-13T12:12:14.328Z,44.31
2022-12-13T12:13:15.603Z,41.57
2022-12-13T12:14:14.374Z,42.22
2022-12-13T12:15:15.519Z,42.86
2022-12-13T12:16:14.324Z,41.89
2022-12-13T12:17:14.231Z,42.22
2022-12-13T12:18:14.267Z,42.06
2022-12-13T12:19:14.403Z,43.34
2022-12-13T12:20:14.445Z,43.67
2022-12-13T12:21:16.169Z,43.02
2022-12-13T12:22:15.405Z,42.86
2022-12-13T12:23:14.164Z,42.86
2022-12-13T12:24:14.361Z,43.34
2022-12-13T12:25:14.146Z,43.67
2022-12-13T12:26:14.182Z,44.63
2022-12-13T12:27:14.480Z,44.47
2022-12-13T12:28:15.136Z,44.79
2022-12-13T12:29:14.070Z,44.15
2022-12-13T12:30:14.100Z,44.63
2022-12-13T12:31:15.156Z,44.31
2022-12-13T12:32:14.080Z,43.67
2022-12-13T12:33:13.997Z,44.15
2022-12-13T12:34:14.748Z,43.83
2022-12-13T12:35:14.039Z,42.86
2022-12-13T12:36:14.013Z,41.57
2022-12-13T12:37:14.098Z,41.25
2022-12-13T12:38:13.976Z,39.96
2022-12-13T12:39:13.947Z,41.09
2022-12-13T12:40:13.938Z,41.09
2022-12-13T12:41:16.450Z,39.80
2022-12-13T12:42:13.927Z,39.48
2022-12-13T12:43:16.034Z,39.96
2022-12-13T12:44:13.924Z,44.47
2022-12-13T12:45:27.098Z,37.22
2022-12-13T12:46:14.876Z,37.71
2022-12-13T12:48:50.837Z,36.90
2022-12-13T12:49:14.969Z,36.90
2022-12-13T12:50:13.786Z,36.74
2022-12-13T12:51:13.886Z,36.58
2022-12-13T12:52:13.994Z,36.58
2022-12-13T12:53:13.746Z,36.42
2022-12-13T12:54:14.434Z,59.62