createdAt,value
2017-04-30T00:00:19.380Z,967.15
2017-04-30T00:01:28.136Z,967.19
2017-04-30T00:02:37.362Z,967.16
2017-04-30T00:03:47.363Z,967.12
2017-04-30T00:04:56.439Z,967.04
2017-04-30T00:06:05.207Z,967.09
2017-04-30T00:07:14.268Z,967.08
2017-04-30T00:08:23.035Z,967.08
2017-04-30T00:09:32.554Z,967.07
2017-04-30T00:10:41.883Z,967.12
2017-04-30T00:11:50.649Z,967.07
2017-04-30T00:12:59.736Z,967.13
2017-04-30T00:14:09.418Z,967.12
2017-04-30T00:15:18.805Z,967.1
2017-04-30T00:16:27.869Z,967.05
2017-04-30T00:17:36.882Z,967.04
2017-04-30T00:18:46.265Z,967.03
2017-04-30T00:19:55.632Z,967.02
2017-04-30T00:21:04.637Z,967.05
2017-04-30T00:22:13.402Z,967.02
2017-04-30T00:23:22.773Z,966.99
2017-04-30T00:24:32.388Z,967.02
2017-04-30T00:25:41.401Z,967.03
2017-04-30T00:26:50.168Z,967.01
2017-04-30T00:27:59.538Z,967.03
2017-04-30T00:29:09.226Z,967.04
2017-04-30T00:30:18.299Z,967.01
2017-04-30T00:31:27.680Z,966.98
2017-04-30T00:32:36.759Z,966.99
2017-04-30T00:33:45.522Z,966.96
2017-04-30T00:34:55.199Z,966.89
2017-04-30T00:36:04.571Z,966.89
2017-04-30T00:37:13.634Z,966.9
2017-04-30T00:38:22.691Z,966.9
2017-04-30T00:39:32.367Z,966.88
2017-04-30T00:40:41.439Z,966.82
2017-04-30T00:41:50.820Z,966.83
2017-04-30T00:43:00.200Z,966.81
2017-04-30T00:44:09.887Z,966.85
2017-04-30T00:45:18.965Z,966.8
2017-04-30T00:46:27.721Z,966.82
2017-04-30T00:47:36.738Z,966.81
2017-04-30T00:48:46.716Z,966.79
2017-04-30T00:49:55.444Z,966.8
2017-04-30T00:51:04.514Z,966.81
2017-04-30T00:52:13.583Z,966.8
2017-04-30T00:53:22.331Z,966.81
2017-04-30T00:54:31.965Z,966.82
2017-04-30T00:55:41.034Z,966.78
2017-04-30T00:56:50.414Z,966.77
2017-04-30T00:57:59.482Z,966.77
2017-04-30T00:59:08.584Z,966.79
2017-04-30T01:00:17.650Z,966.8
2017-04-30T01:01:26.376Z,966.78
2017-04-30T01:02:35.204Z,966.79
2017-04-30T01:03:45.038Z,966.84
2017-04-30T01:04:54.650Z,966.8
2017-04-30T01:06:03.975Z,966.77
2017-04-30T01:07:13.052Z,966.82
2017-04-30T01:08:22.126Z,966.76
2017-04-30T01:09:31.502Z,966.79
2017-04-30T01:10:40.582Z,966.82
2017-04-30T01:11:49.822Z,966.81
2017-04-30T01:12:59.202Z,966.8
2017-04-30T01:14:08.877Z,966.77
2017-04-30T01:15:18.205Z,966.77
2017-04-30T01:16:27.279Z,966.79
2017-04-30T01:17:36.045Z,966.76
2017-04-30T01:18:45.620Z,966.79
2017-04-30T01:19:54.985Z,966.79
2017-04-30T01:21:04.917Z,966.77
2017-04-30T01:22:13.983Z,966.76
2017-04-30T01:23:23.350Z,966.76
2017-04-30T01:24:33.340Z,966.75
2017-04-30T01:25:42.089Z,966.79
2017-04-30T01:26:51.462Z,966.74
2017-04-30T01:28:00.230Z,966.73
2017-04-30T01:29:09.620Z,966.75
2017-04-30T01:30:19.002Z,966.74
2017-04-30T01:31:28.068Z,966.73
2017-04-30T01:32:37.742Z,966.73
2017-04-30T01:33:47.125Z,966.74
2017-04-30T01:34:56.801Z,966.74
2017-04-30T01:36:06.484Z,966.72
2017-04-30T01:37:15.853Z,966.68
2017-04-30T01:38:25.232Z,966.72
2017-04-30T01:39:34.907Z,966.71
2017-04-30T01:40:43.984Z,966.7
2017-04-30T01:41:53.348Z,966.72
2017-04-30T01:43:02.715Z,966.75
2017-04-30T01:44:11.489Z,966.72
2017-04-30T01:45:20.864Z,966.71
2017-04-30T01:46:29.625Z,966.74
2017-04-30T01:47:38.391Z,966.71
2017-04-30T01:48:48.785Z,966.68
2017-04-30T01:49:58.763Z,966.66
2017-04-30T01:51:07.838Z,966.7
2017-04-30T01:52:16.929Z,966.64
2017-04-30T01:53:25.715Z,966.67
2017-04-30T01:54:35.398Z,966.63
2017-04-30T01:55:44.110Z,966.67
2017-04-30T01:56:52.881Z,966.68
2017-04-30T01:58:02.238Z,966.66
2017-04-30T01:59:11.244Z,966.69
2017-04-30T02:00:20.565Z,966.67
2017-04-30T02:01:29.617Z,966.68
2017-04-30T02:02:38.343Z,966.68
2017-04-30T02:03:47.719Z,966.64
2017-04-30T02:04:57.406Z,966.63
2017-04-30T02:06:06.790Z,966.63
2017-04-30T02:07:16.479Z,966.63
2017-04-30T02:08:25.248Z,966.59
2017-04-30T02:09:35.245Z,966.63
2017-04-30T02:10:44.922Z,966.54
2017-04-30T02:11:53.988Z,966.57
2017-04-30T02:13:03.059Z,966.62
2017-04-30T02:14:12.336Z,966.62
2017-04-30T02:15:22.026Z,966.59
2017-04-30T02:16:31.394Z,966.59
2017-04-30T02:17:40.471Z,966.6
2017-04-30T02:18:49.542Z,966.6
2017-04-30T02:19:58.309Z,966.58
2017-04-30T02:21:07.371Z,966.64
2017-04-30T02:22:16.139Z,966.63
2017-04-30T02:23:24.914Z,966.57
2017-04-30T02:24:33.694Z,966.59
2017-04-30T02:25:42.772Z,966.58
2017-04-30T02:26:51.579Z,966.52
2017-04-30T02:28:00.600Z,966.54
2017-04-30T02:29:10.298Z,966.51
2017-04-30T02:30:19.421Z,966.56
2017-04-30T02:31:28.203Z,966.53
2017-04-30T02:32:37.285Z,966.49
2017-04-30T02:33:46.006Z,966.49
2017-04-30T02:34:54.765Z,966.49
2017-04-30T02:36:03.536Z,966.5
2017-04-30T02:37:12.599Z,966.49
2017-04-30T02:38:21.676Z,966.5
2017-04-30T02:39:30.759Z,966.45
2017-04-30T02:40:39.833Z,966.47
2017-04-30T02:41:48.858Z,966.47
2017-04-30T02:42:58.244Z,966.46
2017-04-30T02:44:07.629Z,966.49
2017-04-30T02:45:16.978Z,966.44
2017-04-30T02:46:26.357Z,966.4
2017-04-30T02:47:35.107Z,966.38
2017-04-30T02:48:44.818Z,966.43
2017-04-30T02:49:54.516Z,966.43
2017-04-30T02:51:03.892Z,966.43
2017-04-30T02:52:12.620Z,966.45
2017-04-30T02:53:21.703Z,966.43
2017-04-30T02:54:31.093Z,966.4
2017-04-30T02:55:40.423Z,966.42
2017-04-30T02:56:49.133Z,966.43
2017-04-30T02:57:57.857Z,966.41
2017-04-30T02:59:06.947Z,966.41
2017-04-30T03:00:16.660Z,966.42
2017-04-30T03:01:25.683Z,966.4
2017-04-30T03:02:34.762Z,966.37
2017-04-30T03:03:43.790Z,966.41
2017-04-30T03:04:52.920Z,966.41
2017-04-30T03:06:02.915Z,966.38
2017-04-30T03:07:12.000Z,966.39
2017-04-30T03:08:21.386Z,966.38
2017-04-30T03:09:30.762Z,966.37
2017-04-30T03:10:40.144Z,966.34
2017-04-30T03:11:48.868Z,966.35
2017-04-30T03:12:58.257Z,966.37
2017-04-30T03:14:07.945Z,966.4
2017-04-30T03:15:16.968Z,966.39
2017-04-30T03:16:26.006Z,966.39
2017-04-30T03:17:34.779Z,966.39
2017-04-30T03:18:43.868Z,966.38
2017-04-30T03:19:52.848Z,966.37
2017-04-30T03:21:02.552Z,966.37
2017-04-30T03:22:11.335Z,966.35
2017-04-30T03:23:20.402Z,966.32
2017-04-30T03:24:29.134Z,966.29
2017-04-30T03:25:38.208Z,966.32
2017-04-30T03:26:46.929Z,966.29
2017-04-30T03:27:55.714Z,966.27
2017-04-30T03:29:04.786Z,966.26
2017-04-30T03:30:13.512Z,966.26
2017-04-30T03:31:22.289Z,966.24
2017-04-30T03:32:31.684Z,966.28
2017-04-30T03:33:40.461Z,966.29
2017-04-30T03:34:49.855Z,966.3
2017-04-30T03:35:59.253Z,966.29
2017-04-30T03:37:08.037Z,966.28
2017-04-30T03:38:17.724Z,966.28
2017-04-30T03:39:26.806Z,966.3
2017-04-30T03:40:35.884Z,966.31
2017-04-30T03:41:44.608Z,966.29
2017-04-30T03:42:53.698Z,966.27
2017-04-30T03:44:03.088Z,966.29
2017-04-30T03:45:12.827Z,966.25
2017-04-30T03:46:21.613Z,966.27
2017-04-30T03:47:30.394Z,966.24
2017-04-30T03:48:40.088Z,966.23
2017-04-30T03:49:49.802Z,966.24
2017-04-30T03:50:59.808Z,966.21
2017-04-30T03:52:08.585Z,966.21
2017-04-30T03:53:17.344Z,966.2
2017-04-30T03:54:26.399Z,966.22
2017-04-30T03:55:35.790Z,966.21
2017-04-30T03:56:44.872Z,966.2
2017-04-30T03:57:53.663Z,966.24
2017-04-30T03:59:03.044Z,966.24
2017-04-30T04:00:12.737Z,966.21
2017-04-30T04:01:21.806Z,966.18
2017-04-30T04:02:30.527Z,966.21
2017-04-30T04:03:39.897Z,966.22
2017-04-30T04:04:49.219Z,966.17
2017-04-30T04:05:58.004Z,966.18
2017-04-30T04:07:07.088Z,966.17
2017-04-30T04:08:16.153Z,966.21
2017-04-30T04:09:25.481Z,966.17
2017-04-30T04:10:34.185Z,966.16
2017-04-30T04:11:42.916Z,966.2
2017-04-30T04:12:52.302Z,966.21
2017-04-30T04:14:01.698Z,966.2
2017-04-30T04:15:10.800Z,966.17
2017-04-30T04:16:19.577Z,966.16
2017-04-30T04:17:28.657Z,966.14
2017-04-30T04:18:37.736Z,966.16
2017-04-30T04:19:47.272Z,966.14
2017-04-30T04:20:56.967Z,966.12
2017-04-30T04:22:06.349Z,966.14
2017-04-30T04:23:15.122Z,966.14
2017-04-30T04:24:24.502Z,966.12
2017-04-30T04:25:33.901Z,966.06
2017-04-30T04:26:42.989Z,966.09
2017-04-30T04:27:51.753Z,966.05
2017-04-30T04:29:00.789Z,966.04
2017-04-30T04:30:10.155Z,966.07
2017-04-30T04:31:19.238Z,966.05
2017-04-30T04:32:28.649Z,966.02
2017-04-30T04:33:37.425Z,966.07
2017-04-30T04:34:46.507Z,966.06
2017-04-30T04:35:55.900Z,966.01
2017-04-30T04:37:04.991Z,965.98
2017-04-30T04:38:14.377Z,965.96
2017-04-30T04:39:23.465Z,965.98
2017-04-30T04:40:32.543Z,966.01
2017-04-30T04:41:41.327Z,965.98
2017-04-30T04:42:50.097Z,965.97
2017-04-30T04:43:58.881Z,966
2017-04-30T04:45:08.578Z,965.99
2017-04-30T04:46:17.961Z,965.99
2017-04-30T04:47:26.737Z,965.98
2017-04-30T04:48:35.813Z,965.97
2017-04-30T04:49:45.146Z,965.96
2017-04-30T04:50:54.174Z,965.97
2017-04-30T04:52:03.258Z,965.93
2017-04-30T04:53:12.640Z,965.98
2017-04-30T04:54:21.985Z,965.95
2017-04-30T04:55:31.372Z,965.96
2017-04-30T04:56:40.463Z,965.97
2017-04-30T04:57:49.850Z,965.96
2017-04-30T04:58:58.936Z,965.97
2017-04-30T05:00:07.711Z,965.95
2017-04-30T05:01:17.099Z,965.96
2017-04-30T05:02:25.875Z,965.9
2017-04-30T05:03:34.905Z,965.91
2017-04-30T05:04:43.989Z,965.93
2017-04-30T05:05:53.056Z,965.9
2017-04-30T05:07:02.081Z,965.91
2017-04-30T05:08:11.475Z,965.94
2017-04-30T05:09:20.856Z,965.93
2017-04-30T05:10:30.251Z,965.96
2017-04-30T05:11:39.337Z,965.95
2017-04-30T05:12:48.734Z,965.97
2017-04-30T05:13:58.748Z,965.94
2017-04-30T05:15:08.748Z,965.94
2017-04-30T05:16:17.528Z,965.92
2017-04-30T05:17:26.306Z,965.94
2017-04-30T05:18:35.386Z,965.96
2017-04-30T05:19:44.782Z,965.9
2017-04-30T05:20:53.876Z,965.94
2017-04-30T05:22:02.651Z,965.9
2017-04-30T05:23:11.736Z,965.93
2017-04-30T05:24:20.814Z,965.91
2017-04-30T05:25:29.841Z,965.96
2017-04-30T05:26:38.614Z,965.9
2017-04-30T05:27:48.109Z,965.95
2017-04-30T05:28:57.494Z,965.93
2017-04-30T05:30:06.825Z,965.93
2017-04-30T05:31:15.603Z,965.94
2017-04-30T05:32:24.384Z,965.96
2017-04-30T05:33:33.153Z,965.96
2017-04-30T05:34:42.787Z,965.93
2017-04-30T05:35:51.564Z,965.93
2017-04-30T05:37:00.941Z,965.96
2017-04-30T05:38:09.976Z,965.96
2017-04-30T05:39:19.061Z,965.9
2017-04-30T05:40:28.462Z,965.92
2017-04-30T05:41:37.237Z,965.92
2017-04-30T05:42:46.019Z,965.9
2017-04-30T05:43:55.056Z,965.96
2017-04-30T05:45:04.140Z,965.97
2017-04-30T05:46:12.932Z,965.91
2017-04-30T05:47:22.012Z,965.9
2017-04-30T05:48:31.405Z,965.93
2017-04-30T05:49:40.480Z,965.94
2017-04-30T05:50:49.514Z,965.93
2017-04-30T05:51:58.285Z,965.95
2017-04-30T05:53:07.303Z,965.89
2017-04-30T05:54:16.029Z,965.91
2017-04-30T05:55:25.403Z,965.89
2017-04-30T05:56:34.129Z,965.84
2017-04-30T05:57:42.904Z,965.86
2017-04-30T05:58:52.259Z,965.86
2017-04-30T06:00:01.972Z,965.79
2017-04-30T06:01:10.757Z,965.83
2017-04-30T06:02:19.862Z,965.81
2017-04-30T06:03:28.647Z,965.84
2017-04-30T06:04:37.710Z,965.82
2017-04-30T06:05:46.783Z,965.82
2017-04-30T06:06:55.797Z,965.82
2017-04-30T06:08:04.515Z,965.83
2017-04-30T06:09:13.593Z,965.8
2017-04-30T06:10:22.937Z,965.8
2017-04-30T06:11:32.023Z,965.81
2017-04-30T06:12:41.115Z,965.79
2017-04-30T06:13:49.900Z,965.73
2017-04-30T06:14:58.987Z,965.8
2017-04-30T06:16:07.763Z,965.84
2017-04-30T06:17:16.836Z,965.83
2017-04-30T06:18:25.904Z,965.84
2017-04-30T06:19:34.943Z,965.83
2017-04-30T06:20:43.717Z,965.79
2017-04-30T06:21:52.891Z,965.8
2017-04-30T06:23:01.921Z,965.8
2017-04-30T06:24:10.695Z,965.75
2017-04-30T06:25:19.772Z,965.72
2017-04-30T06:26:29.160Z,965.71
2017-04-30T06:27:38.552Z,965.72
2017-04-30T06:28:47.994Z,965.69
2017-04-30T06:29:57.084Z,965.7
2017-04-30T06:31:06.209Z,965.68
2017-04-30T06:32:15.284Z,965.68
2017-04-30T06:33:24.069Z,965.64
2017-04-30T06:34:33.469Z,965.65
2017-04-30T06:35:43.220Z,965.65
2017-04-30T06:36:52.331Z,965.65
2017-04-30T06:38:01.714Z,965.64
2017-04-30T06:39:11.685Z,965.62
2017-04-30T06:40:21.678Z,965.59
2017-04-30T06:41:30.455Z,965.62
2017-04-30T06:42:39.531Z,965.62
2017-04-30T06:43:48.924Z,965.63
2017-04-30T06:44:57.998Z,965.58
2017-04-30T06:46:06.772Z,965.55
2017-04-30T06:47:16.164Z,965.55
2017-04-30T06:48:24.945Z,965.51
2017-04-30T06:49:33.732Z,965.55
2017-04-30T06:50:42.810Z,965.54
2017-04-30T06:51:51.896Z,965.49
2017-04-30T06:53:01.025Z,965.49
2017-04-30T06:54:10.109Z,965.49
2017-04-30T06:55:19.821Z,965.48
2017-04-30T06:56:28.911Z,965.46
2017-04-30T06:57:38.311Z,965.47
2017-04-30T06:58:47.712Z,965.48
2017-04-30T06:59:57.110Z,965.46
2017-04-30T07:01:06.497Z,965.45
2017-04-30T07:02:15.878Z,965.47
2017-04-30T07:03:24.600Z,965.45
2017-04-30T07:04:33.997Z,965.49
2017-04-30T07:05:43.084Z,965.41
2017-04-30T07:06:52.164Z,965.47
2017-04-30T07:08:00.938Z,965.41
2017-04-30T07:09:10.022Z,965.36
2017-04-30T07:10:19.416Z,965.39
2017-04-30T07:11:28.191Z,965.42
2017-04-30T07:12:36.969Z,965.41
2017-04-30T07:13:46.390Z,965.42
2017-04-30T07:14:55.628Z,965.43
2017-04-30T07:16:04.411Z,965.45
2017-04-30T07:17:13.203Z,965.48
2017-04-30T07:18:21.984Z,965.45
2017-04-30T07:19:31.071Z,965.41
2017-04-30T07:20:40.463Z,965.45
2017-04-30T07:21:49.225Z,965.4
2017-04-30T07:22:58.312Z,965.45
2017-04-30T07:24:08.009Z,965.4
2017-04-30T07:25:17.048Z,965.36
2017-04-30T07:26:25.824Z,965.41
2017-04-30T07:27:34.912Z,965.37
2017-04-30T07:28:44.610Z,965.35
2017-04-30T07:29:53.992Z,965.36
2017-04-30T07:31:03.090Z,965.34
2017-04-30T07:32:11.859Z,965.32
2017-04-30T07:33:21.237Z,965.4
2017-04-30T07:34:30.879Z,965.37
2017-04-30T07:35:40.273Z,965.39
2017-04-30T07:36:49.352Z,965.41
2017-04-30T07:37:58.129Z,965.38
2017-04-30T07:39:07.819Z,965.36
2017-04-30T07:40:17.160Z,965.33
2017-04-30T07:41:25.942Z,965.44
2017-04-30T07:42:35.036Z,965.41
2017-04-30T07:43:43.826Z,965.35
2017-04-30T07:44:52.911Z,965.38
2017-04-30T07:46:01.691Z,965.34
2017-04-30T07:47:10.702Z,965.35
2017-04-30T07:48:19.713Z,965.33
2017-04-30T07:49:29.663Z,965.31
2017-04-30T07:50:38.450Z,965.3
2017-04-30T07:51:47.843Z,965.27
2017-04-30T07:52:56.918Z,965.29
2017-04-30T07:54:05.948Z,965.24
2017-04-30T07:55:15.334Z,965.27
2017-04-30T07:56:24.426Z,965.23
2017-04-30T07:57:33.207Z,965.22
2017-04-30T07:58:41.977Z,965.18
2017-04-30T07:59:51.606Z,965.21
2017-04-30T08:01:00.942Z,965.13
2017-04-30T08:02:10.324Z,965.17
2017-04-30T08:03:19.424Z,965.11
2017-04-30T08:04:28.824Z,965.06
2017-04-30T08:05:37.906Z,965.11
2017-04-30T08:06:47.303Z,965.09
2017-04-30T08:07:56.140Z,965.08
2017-04-30T08:09:05.533Z,965.04
2017-04-30T08:10:14.865Z,965.04
2017-04-30T08:11:23.644Z,965.02
2017-04-30T08:12:33.006Z,965.05
2017-04-30T08:13:42.725Z,965.02
2017-04-30T08:14:51.990Z,965.02
2017-04-30T08:16:01.083Z,965
2017-04-30T08:17:09.861Z,964.97
2017-04-30T08:18:18.901Z,964.91
2017-04-30T08:19:28.606Z,964.88
2017-04-30T08:20:37.692Z,964.9
2017-04-30T08:21:46.785Z,964.88
2017-04-30T08:22:55.554Z,964.93
2017-04-30T08:24:04.891Z,964.88
2017-04-30T08:25:13.668Z,965.1
2017-04-30T08:26:22.449Z,964.94
2017-04-30T08:27:31.835Z,964.93
2017-04-30T08:28:41.526Z,964.93
2017-04-30T08:29:50.564Z,965.01
2017-04-30T08:30:59.652Z,965
2017-04-30T08:32:08.436Z,964.88
2017-04-30T08:33:17.210Z,964.94
2017-04-30T08:34:26.902Z,964.96
2017-04-30T08:35:35.951Z,964.94
2017-04-30T08:36:45.026Z,964.78
2017-04-30T08:37:54.731Z,964.78
2017-04-30T08:39:03.820Z,964.86
2017-04-30T08:40:13.526Z,964.78
2017-04-30T08:41:22.609Z,964.8
2017-04-30T08:42:32.006Z,964.85
2017-04-30T08:43:40.795Z,964.86
2017-04-30T08:44:50.074Z,964.74
2017-04-30T08:45:59.422Z,964.72
2017-04-30T08:47:08.144Z,964.67
2017-04-30T08:48:16.946Z,964.67
2017-04-30T08:49:26.648Z,964.67
2017-04-30T08:50:36.340Z,964.82
2017-04-30T08:51:45.428Z,964.7
2017-04-30T08:52:54.517Z,964.59
2017-04-30T08:54:03.872Z,964.64
2017-04-30T08:55:12.966Z,964.62
2017-04-30T08:56:22.366Z,964.87
2017-04-30T08:57:31.455Z,964.61
2017-04-30T08:58:40.237Z,964.61
2017-04-30T08:59:49.648Z,964.7
2017-04-30T09:00:58.726Z,964.78
2017-04-30T09:02:08.726Z,964.73
2017-04-30T09:03:17.490Z,964.81
2017-04-30T09:04:26.246Z,964.66
2017-04-30T09:05:34.974Z,964.59
2017-04-30T09:06:44.670Z,964.6
2017-04-30T09:07:53.764Z,964.56
2017-04-30T09:09:03.160Z,964.61
2017-04-30T09:10:12.862Z,964.59
2017-04-30T09:11:21.635Z,964.65
2017-04-30T09:12:30.363Z,964.62
2017-04-30T09:13:39.449Z,964.57
2017-04-30T09:14:49.092Z,964.5
2017-04-30T09:15:58.477Z,964.47
2017-04-30T09:17:07.528Z,964.5
2017-04-30T09:18:16.312Z,964.6
2017-04-30T09:19:25.718Z,964.53
2017-04-30T09:20:35.413Z,964.58
2017-04-30T09:21:44.501Z,964.53
2017-04-30T09:22:53.274Z,964.58
2017-04-30T09:24:02.364Z,964.53
2017-04-30T09:25:11.465Z,964.63
2017-04-30T09:26:20.249Z,964.45
2017-04-30T09:27:29.352Z,964.52
2017-04-30T09:28:38.133Z,964.47
2017-04-30T09:29:46.904Z,964.44
2017-04-30T09:30:56.297Z,964.58
2017-04-30T09:32:05.676Z,964.49
2017-04-30T09:33:14.709Z,964.45
2017-04-30T09:34:23.837Z,964.4
2017-04-30T09:35:33.222Z,964.59
2017-04-30T09:36:42.262Z,964.43
2017-04-30T09:37:51.364Z,964.61
2017-04-30T09:39:00.764Z,964.49
2017-04-30T09:40:10.456Z,964.44
2017-04-30T09:41:19.235Z,964.44
2017-04-30T09:42:28.630Z,964.35
2017-04-30T09:43:38.320Z,964.42
2017-04-30T09:44:47.655Z,964.28
2017-04-30T09:45:57.037Z,964.35
2017-04-30T09:47:06.735Z,964.3
2017-04-30T09:48:15.530Z,964.38
2017-04-30T09:49:24.566Z,964.29
2017-04-30T09:50:33.372Z,964.35
2017-04-30T09:51:42.431Z,964.3
2017-04-30T09:52:51.305Z,964.36
2017-04-30T09:54:00.702Z,964.33
2017-04-30T09:55:10.106Z,964.23
2017-04-30T09:56:19.204Z,964.23
2017-04-30T09:57:28.303Z,964.27
2017-04-30T09:58:38.307Z,964.18
2017-04-30T09:59:47.363Z,964.14
2017-04-30T10:00:57.367Z,964.09
2017-04-30T10:02:06.092Z,963.95
2017-04-30T10:03:15.180Z,964.04
2017-04-30T10:04:24.893Z,964.02
2017-04-30T10:05:33.955Z,964.05
2017-04-30T10:06:43.018Z,963.96
2017-04-30T10:07:52.111Z,964.06
2017-04-30T10:09:00.896Z,964.02
2017-04-30T10:10:10.593Z,964
2017-04-30T10:11:19.390Z,963.89
2017-04-30T10:12:28.164Z,963.88
2017-04-30T10:13:37.562Z,964.02
2017-04-30T10:14:46.659Z,963.96
2017-04-30T10:15:55.750Z,963.88
2017-04-30T10:17:04.844Z,964.08
2017-04-30T10:18:13.925Z,964.07
2017-04-30T10:19:23.303Z,963.86
2017-04-30T10:20:33.309Z,963.88
2017-04-30T10:21:42.093Z,963.79
2017-04-30T10:22:50.928Z,963.94
2017-04-30T10:23:59.978Z,963.95
2017-04-30T10:25:09.377Z,963.82
2017-04-30T10:26:18.173Z,963.74
2017-04-30T10:27:26.948Z,963.8
2017-04-30T10:28:35.982Z,963.81
2017-04-30T10:29:44.786Z,963.79
2017-04-30T10:30:54.131Z,963.73
2017-04-30T10:32:02.925Z,963.68
2017-04-30T10:33:11.712Z,963.91
2017-04-30T10:34:20.812Z,963.8
2017-04-30T10:35:30.822Z,963.75
2017-04-30T10:36:39.919Z,963.9
2017-04-30T10:37:48.908Z,963.79
2017-04-30T10:38:58.942Z,964.09
2017-04-30T10:40:08.022Z,963.7
2017-04-30T10:41:16.749Z,963.72
2017-04-30T10:42:25.537Z,963.63
2017-04-30T10:43:35.243Z,963.64
2017-04-30T10:44:44.630Z,963.61
2017-04-30T10:45:53.716Z,963.92
2017-04-30T10:47:02.804Z,963.43
2017-04-30T10:48:11.886Z,963.68
2017-04-30T10:49:21.580Z,963.66
2017-04-30T10:50:30.659Z,963.6
2017-04-30T10:51:39.438Z,963.6
2017-04-30T10:52:48.215Z,963.64
2017-04-30T10:53:57.610Z,963.55
2017-04-30T10:55:06.678Z,963.57
2017-04-30T10:56:15.405Z,963.51
2017-04-30T10:57:24.179Z,963.53
2017-04-30T10:58:33.258Z,963.3
2017-04-30T10:59:42.364Z,963.41
2017-04-30T11:00:51.772Z,963.45
2017-04-30T11:02:00.526Z,963.46
2017-04-30T11:03:09.315Z,963.44
2017-04-30T11:04:18.414Z,963.54
2017-04-30T11:05:29.053Z,963.41
2017-04-30T11:06:38.091Z,963.42
2017-04-30T11:07:47.175Z,963.36
2017-04-30T11:08:57.131Z,963.47
2017-04-30T11:10:06.221Z,963.41
2017-04-30T11:11:14.994Z,963.49
2017-04-30T11:12:24.059Z,963.3
2017-04-30T11:13:33.092Z,963.32
2017-04-30T11:14:42.495Z,963.37
2017-04-30T11:15:51.889Z,963.22
2017-04-30T11:17:01.289Z,963.2
2017-04-30T11:18:10.368Z,963.32
2017-04-30T11:19:19.711Z,963.36
2017-04-30T11:20:29.137Z,963.25
2017-04-30T11:21:37.924Z,963.24
2017-04-30T11:22:47.012Z,963.19
2017-04-30T11:23:56.239Z,963.16
2017-04-30T11:25:05.625Z,963.14
2017-04-30T11:26:14.711Z,963.1
2017-04-30T11:27:23.793Z,963.11
2017-04-30T11:28:32.876Z,963.07
2017-04-30T11:29:41.919Z,963.14
2017-04-30T11:30:51.007Z,963.17
2017-04-30T11:32:00.076Z,963.31
2017-04-30T11:33:08.850Z,963.04
2017-04-30T11:34:18.241Z,963.09
2017-04-30T11:35:27.330Z,963.02
2017-04-30T11:36:36.423Z,962.99
2017-04-30T11:37:45.521Z,962.99
2017-04-30T11:38:54.914Z,963.03
2017-04-30T11:40:04.293Z,963.09
2017-04-30T11:41:13.030Z,963.09
2017-04-30T11:42:22.118Z,963.18
2017-04-30T11:43:31.514Z,963.02
2017-04-30T11:44:40.603Z,963.04
2017-04-30T11:45:49.690Z,962.9
2017-04-30T11:46:58.776Z,963.01
2017-04-30T11:48:08.177Z,962.99
2017-04-30T11:49:17.284Z,962.95
2017-04-30T11:50:27.013Z,963
2017-04-30T11:51:35.801Z,962.92
2017-04-30T11:52:45.217Z,962.82
2017-04-30T11:53:54.615Z,962.88
2017-04-30T11:55:04.002Z,962.88
2017-04-30T11:56:13.345Z,962.87
2017-04-30T11:57:22.156Z,962.83
2017-04-30T11:58:31.239Z,963.01
2017-04-30T11:59:40.352Z,962.73
2017-04-30T12:00:49.183Z,962.75
2017-04-30T12:01:57.967Z,962.77
2017-04-30T12:03:07.038Z,962.64
2017-04-30T12:04:15.787Z,962.6
2017-04-30T12:05:24.562Z,962.54
2017-04-30T12:06:33.579Z,962.48
2017-04-30T12:07:42.305Z,962.45
2017-04-30T12:08:52.413Z,962.53
2017-04-30T12:10:02.092Z,962.52
2017-04-30T12:11:11.108Z,962.5
2017-04-30T12:12:19.842Z,962.46
2017-04-30T12:13:28.936Z,962.47
2017-04-30T12:14:38.028Z,962.7
2017-04-30T12:15:47.120Z,962.43
2017-04-30T12:16:56.506Z,962.37
2017-04-30T12:18:05.584Z,962.49
2017-04-30T12:19:14.978Z,962.46
2017-04-30T12:20:23.764Z,962.3
2017-04-30T12:21:32.861Z,962.43
2017-04-30T12:22:41.643Z,962.54
2017-04-30T12:23:50.739Z,962.24
2017-04-30T12:25:00.437Z,962.39
2017-04-30T12:26:09.449Z,962.32
2017-04-30T12:27:18.501Z,962.44
2017-04-30T12:28:27.271Z,962.17
2017-04-30T12:29:36.081Z,962.19
2017-04-30T12:30:45.152Z,962.3
2017-04-30T12:31:54.232Z,962.21
2017-04-30T12:33:02.958Z,962.15
2017-04-30T12:34:11.736Z,962.27
2017-04-30T12:35:20.765Z,962.2
2017-04-30T12:36:30.403Z,962.1
2017-04-30T12:37:39.783Z,962.1
2017-04-30T12:38:49.733Z,961.95
2017-04-30T12:39:58.827Z,962.04
2017-04-30T12:41:08.214Z,962.08
2017-04-30T12:42:16.994Z,962.08
2017-04-30T12:43:26.091Z,962.01
2017-04-30T12:44:35.211Z,962.04
2017-04-30T12:45:44.564Z,961.98
2017-04-30T12:46:53.635Z,962
2017-04-30T12:48:02.664Z,961.92
2017-04-30T12:49:11.451Z,961.96
2017-04-30T12:50:20.831Z,961.89
2017-04-30T12:51:29.927Z,961.87
2017-04-30T12:52:38.742Z,961.81
2017-04-30T12:53:48.133Z,961.74
2017-04-30T12:54:57.882Z,961.76
2017-04-30T12:56:06.961Z,961.69
2017-04-30T12:57:15.740Z,961.65
2017-04-30T12:58:24.528Z,961.73
2017-04-30T12:59:33.606Z,961.64
2017-04-30T13:00:42.644Z,961.62
2017-04-30T13:01:51.442Z,961.65
2017-04-30T13:03:00.532Z,961.56
2017-04-30T13:04:09.322Z,961.57
2017-04-30T13:05:18.718Z,961.5
2017-04-30T13:06:27.795Z,961.65
2017-04-30T13:07:36.581Z,961.42
2017-04-30T13:08:45.649Z,961.57
2017-04-30T13:09:54.713Z,961.5
2017-04-30T13:11:03.806Z,961.5
2017-04-30T13:12:12.918Z,961.55
2017-04-30T13:13:21.690Z,961.46
2017-04-30T13:14:30.734Z,961.48
2017-04-30T13:15:39.817Z,961.39
2017-04-30T13:16:48.896Z,961.46
2017-04-30T13:17:57.693Z,961.4
2017-04-30T13:19:06.776Z,961.42
2017-04-30T13:20:15.557Z,961.41
2017-04-30T13:21:24.640Z,961.34
2017-04-30T13:22:33.421Z,961.31
2017-04-30T13:23:42.150Z,961.65
2017-04-30T13:24:52.145Z,961.4
2017-04-30T13:26:01.845Z,961.31
2017-04-30T13:27:11.556Z,961.46
2017-04-30T13:28:20.658Z,961.24
2017-04-30T13:29:30.052Z,961.16
2017-04-30T13:30:39.162Z,961.25
2017-04-30T13:31:48.246Z,961.17
2017-04-30T13:32:56.983Z,961.04
2017-04-30T13:34:06.022Z,961.13
2017-04-30T13:35:15.450Z,961.09
2017-04-30T13:36:24.259Z,961.02
2017-04-30T13:37:33.041Z,961.03
2017-04-30T13:38:42.128Z,960.99
2017-04-30T13:39:51.830Z,961.03
2017-04-30T13:41:01.232Z,961
2017-04-30T13:42:10.330Z,961.05
2017-04-30T13:43:19.101Z,961
2017-04-30T13:44:28.736Z,961.07
2017-04-30T13:45:37.809Z,961.19
2017-04-30T13:46:46.871Z,961.04
2017-04-30T13:47:55.743Z,961.23
2017-04-30T13:49:04.527Z,961.02
2017-04-30T13:50:13.319Z,961.18
2017-04-30T13:51:22.096Z,961.12
2017-04-30T13:52:31.184Z,961.15
2017-04-30T13:53:40.558Z,960.94
2017-04-30T13:54:49.891Z,960.99
2017-04-30T13:55:59.538Z,960.95
2017-04-30T13:57:08.631Z,960.93
2017-04-30T13:58:17.651Z,961.01
2017-04-30T13:59:26.737Z,960.95
2017-04-30T14:00:36.431Z,960.87
2017-04-30T14:01:45.176Z,960.86
2017-04-30T14:02:53.961Z,960.88
2017-04-30T14:04:03.058Z,960.84
2017-04-30T14:05:12.452Z,960.79
2017-04-30T14:06:21.231Z,960.81
2017-04-30T14:07:30.008Z,960.8
2017-04-30T14:08:39.404Z,960.91
2017-04-30T14:09:48.187Z,960.75
2017-04-30T14:10:57.907Z,960.9
2017-04-30T14:12:06.723Z,960.88
2017-04-30T14:13:16.117Z,960.84
2017-04-30T14:14:25.203Z,960.85
2017-04-30T14:15:34.583Z,960.76
2017-04-30T14:16:43.308Z,960.74
2017-04-30T14:17:52.082Z,960.67
2017-04-30T14:19:01.791Z,960.62
2017-04-30T14:20:11.496Z,960.55
2017-04-30T14:21:20.573Z,960.6
2017-04-30T14:22:29.350Z,960.66
2017-04-30T14:23:38.740Z,960.69
2017-04-30T14:24:47.536Z,960.61
2017-04-30T14:25:57.234Z,960.88