createdAt,value
2019-02-26T00:00:30.815Z,0.00
2019-02-26T00:01:30.940Z,0.00
2019-02-26T00:02:32.499Z,0.00
2019-02-26T00:03:31.460Z,0.00
2019-02-26T00:04:32.615Z,0.00
2019-02-26T00:05:32.906Z,0.00
2019-02-26T00:06:30.750Z,0.00
2019-02-26T00:07:32.177Z,0.00
2019-02-26T00:08:31.739Z,0.00
2019-02-26T00:09:34.685Z,0.00
2019-02-26T00:10:31.610Z,0.00
2019-02-26T00:11:31.416Z,0.00
2019-02-26T00:12:32.864Z,0.00
2019-02-26T00:13:31.931Z,0.00
2019-02-26T00:14:30.666Z,0.00
2019-02-26T00:15:33.335Z,0.00
2019-02-26T00:16:35.182Z,0.00
2019-02-26T00:17:36.181Z,0.00
2019-02-26T00:18:31.611Z,0.00
2019-02-26T00:19:30.610Z,0.00
2019-02-26T00:20:31.897Z,0.00
2019-02-26T00:21:31.054Z,0.00
2019-02-26T00:22:32.226Z,0.00
2019-02-26T00:23:30.551Z,0.00
2019-02-26T00:24:32.631Z,0.00
2019-02-26T00:25:30.527Z,0.00
2019-02-26T00:26:30.517Z,0.00
2019-02-26T00:27:32.795Z,0.00
2019-02-26T00:28:30.497Z,0.00
2019-02-26T00:29:32.157Z,0.00
2019-02-26T00:30:31.209Z,0.00
2019-02-26T00:31:30.543Z,0.00
2019-02-26T00:32:31.972Z,0.00
2019-02-26T00:33:30.441Z,0.00
2019-02-26T00:34:32.182Z,0.00
2019-02-26T00:35:30.417Z,0.00
2019-02-26T00:36:31.506Z,0.00
2019-02-26T00:37:30.701Z,0.00
2019-02-26T00:38:30.383Z,0.00
2019-02-26T00:39:31.535Z,0.00
2019-02-26T00:40:32.041Z,0.00
2019-02-26T00:41:31.842Z,0.00
2019-02-26T00:42:32.022Z,0.00
2019-02-26T00:43:32.293Z,0.00
2019-02-26T00:44:32.197Z,0.00
2019-02-26T00:45:33.570Z,0.00
2019-02-26T00:46:32.437Z,0.00
2019-02-26T00:47:33.830Z,0.00
2019-02-26T00:48:31.976Z,0.00
2019-02-26T00:49:30.306Z,0.00
2019-02-26T00:50:32.411Z,0.00
2019-02-26T00:51:30.239Z,0.00
2019-02-26T00:52:30.950Z,0.00
2019-02-26T00:53:30.628Z,0.00
2019-02-26T00:54:31.974Z,0.00
2019-02-26T00:55:32.016Z,0.00
2019-02-26T00:56:31.625Z,0.00
2019-02-26T00:57:31.694Z,0.00
2019-02-26T00:58:34.573Z,0.00
2019-02-26T00:59:30.150Z,0.00
2019-02-26T01:00:30.890Z,0.00
2019-02-26T01:01:30.130Z,0.00
2019-02-26T01:02:30.121Z,0.00
2019-02-26T01:03:30.105Z,0.00
2019-02-26T01:04:30.098Z,0.00
2019-02-26T01:05:30.098Z,0.00
2019-02-26T01:06:31.152Z,0.00
2019-02-26T01:07:30.343Z,0.00
2019-02-26T01:08:30.053Z,0.00
2019-02-26T01:09:31.744Z,0.00
2019-02-26T01:10:30.043Z,0.00
2019-02-26T01:11:30.247Z,0.00
2019-02-26T01:12:30.983Z,0.00
2019-02-26T01:13:30.546Z,0.00
2019-02-26T01:14:29.984Z,0.00
2019-02-26T01:15:29.985Z,0.00
2019-02-26T01:16:29.961Z,0.00
2019-02-26T01:17:31.247Z,0.00
2019-02-26T01:18:29.945Z,0.00
2019-02-26T01:19:29.927Z,0.00
2019-02-26T01:20:31.891Z,0.00
2019-02-26T01:21:31.108Z,0.00
2019-02-26T01:22:31.066Z,0.00
2019-02-26T01:23:29.882Z,0.00
2019-02-26T01:24:30.988Z,0.00
2019-02-26T01:25:29.881Z,0.00
2019-02-26T01:26:29.849Z,0.00
2019-02-26T01:27:29.838Z,0.00
2019-02-26T01:28:29.827Z,0.00
2019-02-26T01:29:30.637Z,0.00
2019-02-26T01:30:31.816Z,0.00
2019-02-26T01:31:31.692Z,0.00
2019-02-26T01:32:29.782Z,0.00
2019-02-26T01:33:31.952Z,0.00
2019-02-26T01:34:29.759Z,0.00
2019-02-26T01:35:30.753Z,0.00
2019-02-26T01:36:29.755Z,0.00
2019-02-26T01:37:30.409Z,0.00
2019-02-26T01:38:29.717Z,0.00
2019-02-26T01:39:29.705Z,0.00
2019-02-26T01:40:29.691Z,0.00
2019-02-26T01:41:29.697Z,0.00
2019-02-26T01:42:31.594Z,0.00
2019-02-26T01:43:29.663Z,0.00
2019-02-26T01:44:32.340Z,0.00
2019-02-26T01:45:31.778Z,0.00
2019-02-26T01:46:29.991Z,0.00
2019-02-26T01:47:29.615Z,0.00
2019-02-26T01:48:30.360Z,0.00
2019-02-26T01:49:29.591Z,0.00
2019-02-26T01:50:30.891Z,0.00
2019-02-26T01:51:29.588Z,0.00
2019-02-26T01:52:29.560Z,0.00
2019-02-26T01:53:29.548Z,0.00
2019-02-26T01:54:30.540Z,0.00
2019-02-26T01:55:29.529Z,0.00
2019-02-26T01:56:29.552Z,0.00
2019-02-26T01:57:29.502Z,0.00
2019-02-26T01:58:33.424Z,0.00
2019-02-26T01:59:31.716Z,0.00
2019-02-26T02:00:29.479Z,0.00
2019-02-26T02:01:29.460Z,0.00
2019-02-26T02:02:30.310Z,0.00
2019-02-26T02:03:30.233Z,0.00
2019-02-26T02:04:29.426Z,0.00
2019-02-26T02:05:31.292Z,0.00
2019-02-26T02:06:30.340Z,0.00
2019-02-26T02:07:30.622Z,0.00
2019-02-26T02:08:29.380Z,0.00
2019-02-26T02:09:29.369Z,0.00
2019-02-26T02:10:29.358Z,0.00
2019-02-26T02:11:31.125Z,0.00
2019-02-26T02:12:30.118Z,0.00
2019-02-26T02:13:30.554Z,0.00
2019-02-26T02:14:29.315Z,0.00
2019-02-26T02:15:29.303Z,0.00
2019-02-26T02:16:31.340Z,0.00
2019-02-26T02:17:30.929Z,0.00
2019-02-26T02:18:29.886Z,0.00
2019-02-26T02:19:30.197Z,0.00
2019-02-26T02:20:29.247Z,0.00
2019-02-26T02:21:31.477Z,0.00
2019-02-26T02:22:29.609Z,0.00
2019-02-26T02:23:30.326Z,0.00
2019-02-26T02:24:29.212Z,0.00
2019-02-26T02:25:33.187Z,0.00
2019-02-26T02:26:29.179Z,0.00
2019-02-26T02:27:31.044Z,0.00
2019-02-26T02:28:31.034Z,0.00
2019-02-26T02:29:29.164Z,0.00
2019-02-26T02:30:31.402Z,0.00
2019-02-26T02:31:31.383Z,0.00
2019-02-26T02:32:31.721Z,0.00
2019-02-26T02:33:30.084Z,0.00
2019-02-26T02:34:30.184Z,0.00
2019-02-26T02:35:29.081Z,0.00
2019-02-26T02:36:29.080Z,0.00
2019-02-26T02:37:30.087Z,0.00
2019-02-26T02:38:29.051Z,0.00
2019-02-26T02:39:29.273Z,0.00
2019-02-26T02:40:29.029Z,0.00
2019-02-26T02:41:29.017Z,0.00
2019-02-26T02:42:29.026Z,0.00
2019-02-26T02:43:28.993Z,0.00
2019-02-26T02:44:28.981Z,0.00
2019-02-26T02:45:28.968Z,0.00
2019-02-26T02:46:28.956Z,0.00
2019-02-26T02:47:31.598Z,0.00
2019-02-26T02:48:28.941Z,0.00
2019-02-26T02:49:29.612Z,0.00
2019-02-26T02:50:28.912Z,0.00
2019-02-26T02:51:31.269Z,0.00
2019-02-26T02:52:30.356Z,0.00
2019-02-26T02:53:30.216Z,0.00
2019-02-26T02:54:28.877Z,0.00
2019-02-26T02:55:28.858Z,0.00
2019-02-26T02:56:30.737Z,0.00
2019-02-26T02:57:30.038Z,0.00
2019-02-26T02:58:28.838Z,0.00
2019-02-26T02:59:31.018Z,0.00
2019-02-26T03:00:32.146Z,0.00
2019-02-26T03:01:28.820Z,0.00
2019-02-26T03:02:28.780Z,0.00
2019-02-26T03:03:28.797Z,0.00
2019-02-26T03:04:31.192Z,0.00
2019-02-26T03:05:32.072Z,0.00
2019-02-26T03:06:30.543Z,0.00
2019-02-26T03:07:29.449Z,0.00
2019-02-26T03:08:28.727Z,0.00
2019-02-26T03:09:28.701Z,0.00
2019-02-26T03:10:31.025Z,0.00
2019-02-26T03:11:29.679Z,0.00
2019-02-26T03:12:28.676Z,0.00
2019-02-26T03:13:28.672Z,0.00
2019-02-26T03:14:32.466Z,0.00
2019-02-26T03:15:30.017Z,0.00
2019-02-26T03:16:28.623Z,0.00
2019-02-26T03:17:28.611Z,0.00
2019-02-26T03:18:28.622Z,0.00
2019-02-26T03:19:29.730Z,0.00
2019-02-26T03:20:30.830Z,0.00
2019-02-26T03:21:30.497Z,0.00
2019-02-26T03:22:28.558Z,0.00
2019-02-26T03:23:28.584Z,0.00
2019-02-26T03:24:30.860Z,0.00
2019-02-26T03:25:29.155Z,0.00
2019-02-26T03:26:28.512Z,0.00
2019-02-26T03:27:31.374Z,0.00
2019-02-26T03:28:32.721Z,0.00
2019-02-26T03:29:29.477Z,0.00
2019-02-26T03:30:33.989Z,0.00
2019-02-26T03:31:34.544Z,0.00
2019-02-26T03:32:29.446Z,0.00
2019-02-26T03:33:28.450Z,0.00
2019-02-26T03:34:28.437Z,0.00
2019-02-26T03:35:28.412Z,0.00
2019-02-26T03:36:28.416Z,0.00
2019-02-26T03:37:29.236Z,0.00
2019-02-26T03:38:28.911Z,0.00
2019-02-26T03:39:28.367Z,0.00
2019-02-26T03:40:30.071Z,0.00
2019-02-26T03:41:31.015Z,0.00
2019-02-26T03:42:28.332Z,0.00
2019-02-26T03:43:29.279Z,0.00
2019-02-26T03:44:30.300Z,0.00
2019-02-26T03:45:28.309Z,0.00
2019-02-26T03:46:28.287Z,0.00
2019-02-26T03:47:28.279Z,0.00
2019-02-26T03:48:28.286Z,0.00
2019-02-26T03:49:28.268Z,0.00
2019-02-26T03:50:28.244Z,0.00
2019-02-26T03:51:28.232Z,0.00
2019-02-26T03:52:28.983Z,0.00
2019-02-26T03:53:30.511Z,0.00
2019-02-26T03:54:28.199Z,0.00
2019-02-26T03:55:30.787Z,0.00
2019-02-26T03:56:28.178Z,0.00
2019-02-26T03:57:28.166Z,0.00
2019-02-26T03:58:28.174Z,0.00
2019-02-26T03:59:28.145Z,0.00
2019-02-26T04:00:28.133Z,0.00
2019-02-26T04:01:28.127Z,0.00
2019-02-26T04:02:28.110Z,0.00
2019-02-26T04:03:29.659Z,0.00
2019-02-26T04:04:28.890Z,0.00
2019-02-26T04:05:28.076Z,0.00
2019-02-26T04:06:28.064Z,0.00
2019-02-26T04:07:30.179Z,0.00
2019-02-26T04:08:30.198Z,0.00
2019-02-26T04:09:28.032Z,0.00
2019-02-26T04:10:28.021Z,0.00
2019-02-26T04:11:28.014Z,0.00
2019-02-26T04:12:27.998Z,0.00
2019-02-26T04:13:28.011Z,0.00
2019-02-26T04:14:28.754Z,0.00
2019-02-26T04:15:31.048Z,0.00
2019-02-26T04:16:29.653Z,0.00
2019-02-26T04:17:30.290Z,0.00
2019-02-26T04:18:27.946Z,0.00
2019-02-26T04:19:27.935Z,0.00
2019-02-26T04:20:28.019Z,0.00
2019-02-26T04:21:27.897Z,0.00
2019-02-26T04:22:27.888Z,0.00
2019-02-26T04:23:27.880Z,0.00
2019-02-26T04:24:29.891Z,0.00
2019-02-26T04:25:30.614Z,0.00
2019-02-26T04:26:29.559Z,0.00
2019-02-26T04:27:28.259Z,0.00
2019-02-26T04:28:32.970Z,0.00
2019-02-26T04:29:28.823Z,0.00
2019-02-26T04:30:27.797Z,0.00
2019-02-26T04:31:27.795Z,0.00
2019-02-26T04:32:27.774Z,0.00
2019-02-26T04:33:30.049Z,0.00
2019-02-26T04:34:27.771Z,0.00
2019-02-26T04:35:27.742Z,0.00
2019-02-26T04:36:27.733Z,0.00
2019-02-26T04:37:30.153Z,0.00
2019-02-26T04:38:29.096Z,0.00
2019-02-26T04:39:27.712Z,0.00
2019-02-26T04:40:30.261Z,0.00
2019-02-26T04:41:27.683Z,0.00
2019-02-26T04:42:27.665Z,0.00
2019-02-26T04:43:27.926Z,0.00
2019-02-26T04:44:29.259Z,0.00
2019-02-26T04:45:27.632Z,0.00
2019-02-26T04:46:28.892Z,0.00
2019-02-26T04:47:30.857Z,0.00
2019-02-26T04:48:29.238Z,0.00
2019-02-26T04:49:30.158Z,0.00
2019-02-26T04:50:32.230Z,0.00
2019-02-26T04:51:27.563Z,0.00
2019-02-26T04:52:29.354Z,0.00
2019-02-26T04:53:28.735Z,0.00
2019-02-26T04:54:30.249Z,0.00
2019-02-26T04:55:29.757Z,0.00
2019-02-26T04:56:31.265Z,0.00
2019-02-26T04:57:28.497Z,0.00
2019-02-26T04:58:27.484Z,0.00
2019-02-26T04:59:29.776Z,0.00
2019-02-26T05:00:29.929Z,0.00
2019-02-26T05:01:28.451Z,0.00
2019-02-26T05:02:27.448Z,0.00
2019-02-26T05:03:27.429Z,0.00
2019-02-26T05:04:28.245Z,0.00
2019-02-26T05:05:30.662Z,0.00
2019-02-26T05:06:27.395Z,0.00
2019-02-26T05:07:27.385Z,0.00
2019-02-26T05:08:29.230Z,0.00
2019-02-26T05:09:29.797Z,0.00
2019-02-26T05:10:29.040Z,0.00
2019-02-26T05:11:31.772Z,0.00
2019-02-26T05:12:30.879Z,0.00
2019-02-26T05:13:30.062Z,0.00
2019-02-26T05:14:27.313Z,0.00
2019-02-26T05:15:30.063Z,0.00
2019-02-26T05:16:29.489Z,0.00
2019-02-26T05:17:30.257Z,0.00
2019-02-26T05:18:29.082Z,0.00
2019-02-26T05:19:27.248Z,0.00
2019-02-26T05:20:27.262Z,0.00
2019-02-26T05:21:29.841Z,0.00
2019-02-26T05:22:28.318Z,0.00
2019-02-26T05:23:30.423Z,0.00
2019-02-26T05:24:27.194Z,0.00
2019-02-26T05:25:27.238Z,0.00
2019-02-26T05:26:27.181Z,0.00
2019-02-26T05:27:27.164Z,0.00
2019-02-26T05:28:27.146Z,0.00
2019-02-26T05:29:27.134Z,0.00
2019-02-26T05:30:27.138Z,0.00
2019-02-26T05:31:29.499Z,0.00
2019-02-26T05:32:29.883Z,0.00
2019-02-26T05:33:28.535Z,0.00
2019-02-26T05:34:27.080Z,0.00
2019-02-26T05:35:27.088Z,0.00
2019-02-26T05:36:28.300Z,0.00
2019-02-26T05:37:29.195Z,0.00
2019-02-26T05:38:29.666Z,0.00
2019-02-26T05:39:28.825Z,0.00
2019-02-26T05:40:27.028Z,0.00
2019-02-26T05:41:26.999Z,0.00
2019-02-26T05:42:26.988Z,0.00
2019-02-26T05:43:28.206Z,0.00
2019-02-26T05:44:26.968Z,0.00
2019-02-26T05:45:29.321Z,0.00
2019-02-26T05:46:29.373Z,0.00
2019-02-26T05:47:26.931Z,0.00
2019-02-26T05:48:26.926Z,4.00
2019-02-26T05:49:26.917Z,4.00
2019-02-26T05:50:26.913Z,4.00
2019-02-26T05:51:27.928Z,8.00
2019-02-26T05:52:28.121Z,4.00
2019-02-26T05:53:26.864Z,8.00
2019-02-26T05:54:26.854Z,8.00
2019-02-26T05:55:28.245Z,8.00
2019-02-26T05:56:26.829Z,12.00
2019-02-26T05:57:32.380Z,12.00
2019-02-26T05:58:27.806Z,16.00
2019-02-26T05:59:26.797Z,16.00
2019-02-26T06:00:30.601Z,16.00
2019-02-26T06:01:27.910Z,24.00
2019-02-26T06:02:26.764Z,24.00
2019-02-26T06:03:26.765Z,28.00
2019-02-26T06:04:26.750Z,28.00
2019-02-26T06:05:26.761Z,32.00
2019-02-26T06:06:26.718Z,36.00
2019-02-26T06:07:28.086Z,44.00
2019-02-26T06:08:32.328Z,44.00
2019-02-26T06:09:30.311Z,48.00
2019-02-26T06:10:27.219Z,52.00
2019-02-26T06:11:30.855Z,60.00
2019-02-26T06:12:27.656Z,64.00
2019-02-26T06:13:28.926Z,76.00
2019-02-26T06:14:27.547Z,84.00
2019-02-26T06:15:28.891Z,88.00
2019-02-26T06:16:28.509Z,92.00
2019-02-26T06:17:26.591Z,100.00
2019-02-26T06:18:26.583Z,108.00
2019-02-26T06:19:26.569Z,116.00
2019-02-26T06:20:28.792Z,124.00
2019-02-26T06:21:26.578Z,132.00
2019-02-26T06:22:29.001Z,140.00
2019-02-26T06:23:28.276Z,152.00
2019-02-26T06:24:27.095Z,160.00
2019-02-26T06:25:26.502Z,172.00
2019-02-26T06:26:30.343Z,184.00
2019-02-26T06:27:27.538Z,196.00
2019-02-26T06:28:26.467Z,208.00
2019-02-26T06:29:27.403Z,220.00
2019-02-26T06:30:26.454Z,228.00
2019-02-26T06:31:26.448Z,240.00
2019-02-26T06:32:30.014Z,248.00
2019-02-26T06:33:31.880Z,260.00
2019-02-26T06:34:27.395Z,268.00
2019-02-26T06:35:26.389Z,284.00
2019-02-26T06:36:28.135Z,300.00
2019-02-26T06:37:28.447Z,316.00
2019-02-26T06:38:28.079Z,336.00
2019-02-26T06:39:26.938Z,352.00
2019-02-26T06:40:26.330Z,372.00
2019-02-26T06:41:26.337Z,388.00
2019-02-26T06:42:28.289Z,404.00
2019-02-26T06:43:26.297Z,420.00
2019-02-26T06:44:26.285Z,436.00
2019-02-26T06:45:26.286Z,456.00
2019-02-26T06:46:28.471Z,480.00
2019-02-26T06:47:28.535Z,500.00
2019-02-26T06:48:27.577Z,520.00
2019-02-26T06:49:26.900Z,548.00
2019-02-26T06:50:26.216Z,576.00
2019-02-26T06:51:28.136Z,596.00
2019-02-26T06:52:26.213Z,608.00
2019-02-26T06:53:26.207Z,616.00
2019-02-26T06:54:27.126Z,612.00
2019-02-26T06:55:26.159Z,604.00
2019-02-26T06:56:26.147Z,592.00
2019-02-26T06:57:26.162Z,580.00
2019-02-26T06:58:26.125Z,572.00
2019-02-26T06:59:27.248Z,556.00
2019-02-26T07:00:27.480Z,536.00
2019-02-26T07:01:26.091Z,524.00
2019-02-26T07:02:29.000Z,524.00
2019-02-26T07:03:26.074Z,544.00
2019-02-26T07:04:27.037Z,584.00
2019-02-26T07:05:26.045Z,624.00
2019-02-26T07:06:27.713Z,656.00
2019-02-26T07:07:26.037Z,676.00
2019-02-26T07:08:28.497Z,692.00
2019-02-26T07:09:26.006Z,692.00
2019-02-26T07:10:28.591Z,680.00
2019-02-26T07:11:27.983Z,664.00
2019-02-26T07:12:26.481Z,660.00
2019-02-26T07:13:25.953Z,664.00
2019-02-26T07:14:27.368Z,696.00
2019-02-26T07:15:28.803Z,708.00
2019-02-26T07:16:25.918Z,716.00
2019-02-26T07:17:26.870Z,740.00
2019-02-26T07:18:25.901Z,772.00
2019-02-26T07:19:26.592Z,808.00
2019-02-26T07:20:33.860Z,852.00
2019-02-26T07:21:26.871Z,880.00
2019-02-26T07:22:25.865Z,884.00
2019-02-26T07:23:29.267Z,876.00
2019-02-26T07:24:27.164Z,888.00
2019-02-26T07:25:25.816Z,912.00
2019-02-26T07:26:25.805Z,932.00
2019-02-26T07:27:26.500Z,952.00
2019-02-26T07:28:26.866Z,964.00
2019-02-26T07:29:25.770Z,976.00
2019-02-26T07:30:25.758Z,996.00
2019-02-26T07:31:26.511Z,1032.00
2019-02-26T07:32:25.776Z,1036.00
2019-02-26T07:33:27.486Z,992.00
2019-02-26T07:34:27.366Z,948.00
2019-02-26T07:35:25.700Z,908.00
2019-02-26T07:36:27.665Z,884.00
2019-02-26T07:37:25.683Z,888.00
2019-02-26T07:38:27.551Z,868.00
2019-02-26T07:39:25.676Z,848.00
2019-02-26T07:40:27.789Z,832.00
2019-02-26T07:41:27.845Z,812.00
2019-02-26T07:42:25.631Z,796.00
2019-02-26T07:43:25.626Z,788.00
2019-02-26T07:44:27.934Z,776.00
2019-02-26T07:45:27.312Z,772.00
2019-02-26T07:46:25.576Z,772.00
2019-02-26T07:47:26.528Z,772.00
2019-02-26T07:48:27.147Z,756.00
2019-02-26T07:49:25.545Z,768.00
2019-02-26T07:50:25.555Z,768.00
2019-02-26T07:51:25.519Z,764.00
2019-02-26T07:52:26.566Z,756.00
2019-02-26T07:53:25.514Z,752.00
2019-02-26T07:54:25.487Z,752.00
2019-02-26T07:55:27.471Z,752.00
2019-02-26T07:56:27.427Z,748.00
2019-02-26T07:57:27.542Z,744.00
2019-02-26T07:58:25.455Z,744.00
2019-02-26T07:59:27.822Z,740.00
2019-02-26T08:00:25.421Z,736.00
2019-02-26T08:01:25.412Z,732.00
2019-02-26T08:02:27.439Z,732.00
2019-02-26T08:03:26.854Z,736.00
2019-02-26T08:04:25.374Z,740.00
2019-02-26T08:05:26.784Z,740.00
2019-02-26T08:06:26.810Z,736.00
2019-02-26T08:07:26.765Z,744.00
2019-02-26T08:08:25.352Z,748.00
2019-02-26T08:09:25.319Z,752.00
2019-02-26T08:10:25.332Z,760.00
2019-02-26T08:11:25.295Z,764.00
2019-02-26T08:12:25.285Z,760.00
2019-02-26T08:13:28.533Z,760.00
2019-02-26T08:14:25.738Z,760.00
2019-02-26T08:15:25.249Z,768.00
2019-02-26T08:16:27.278Z,772.00
2019-02-26T08:17:25.226Z,772.00
2019-02-26T08:18:25.243Z,768.00
2019-02-26T08:19:29.543Z,772.00
2019-02-26T08:20:25.200Z,776.00
2019-02-26T08:21:26.981Z,776.00
2019-02-26T08:22:27.011Z,776.00
2019-02-26T08:23:26.347Z,780.00
2019-02-26T08:24:25.167Z,780.00
2019-02-26T08:25:25.136Z,788.00
2019-02-26T08:26:26.741Z,792.00
2019-02-26T08:27:26.281Z,792.00
2019-02-26T08:28:25.105Z,796.00
2019-02-26T08:29:27.225Z,796.00
2019-02-26T08:30:26.139Z,800.00
2019-02-26T08:31:25.996Z,804.00
2019-02-26T08:32:26.184Z,808.00
2019-02-26T08:33:25.048Z,808.00
2019-02-26T08:34:25.052Z,808.00
2019-02-26T08:35:25.026Z,804.00
2019-02-26T08:36:25.015Z,804.00
2019-02-26T08:37:25.003Z,808.00
2019-02-26T08:38:29.315Z,812.00
2019-02-26T08:39:26.009Z,816.00
2019-02-26T08:40:24.973Z,828.00
2019-02-26T08:41:24.962Z,840.00
2019-02-26T08:42:24.946Z,848.00
2019-02-26T08:43:24.935Z,856.00
2019-02-26T08:44:24.951Z,864.00
2019-02-26T08:45:25.762Z,876.00
2019-02-26T08:46:24.904Z,880.00
2019-02-26T08:47:24.892Z,904.00
2019-02-26T08:48:26.946Z,920.00
2019-02-26T08:49:24.894Z,936.00
2019-02-26T08:50:28.538Z,948.00
2019-02-26T08:51:25.845Z,956.00
2019-02-26T08:52:26.916Z,968.00
2019-02-26T08:53:26.485Z,972.00
2019-02-26T08:54:26.163Z,980.00
2019-02-26T08:55:24.803Z,984.00
2019-02-26T08:56:26.207Z,984.00
2019-02-26T08:57:24.780Z,988.00
2019-02-26T08:58:25.832Z,992.00
2019-02-26T08:59:24.777Z,988.00
2019-02-26T09:00:24.746Z,988.00
2019-02-26T09:01:24.734Z,984.00
2019-02-26T09:02:24.732Z,988.00
2019-02-26T09:03:24.714Z,988.00
2019-02-26T09:04:24.717Z,988.00
2019-02-26T09:05:26.316Z,988.00
2019-02-26T09:06:24.682Z,992.00
2019-02-26T09:07:26.277Z,996.00
2019-02-26T09:08:24.659Z,996.00
2019-02-26T09:09:25.903Z,996.00
2019-02-26T09:10:24.638Z,996.00
2019-02-26T09:11:26.137Z,996.00
2019-02-26T09:12:27.066Z,1000.00
2019-02-26T09:13:25.561Z,1000.00
2019-02-26T09:14:24.623Z,996.00
2019-02-26T09:15:24.581Z,996.00
2019-02-26T09:16:25.671Z,992.00
2019-02-26T09:17:26.804Z,996.00
2019-02-26T09:18:28.020Z,992.00
2019-02-26T09:19:25.292Z,992.00
2019-02-26T09:20:24.541Z,992.00
2019-02-26T09:21:24.512Z,992.00
2019-02-26T09:22:26.128Z,992.00
2019-02-26T09:23:25.820Z,992.00
2019-02-26T09:24:24.502Z,992.00
2019-02-26T09:25:28.166Z,1000.00
2019-02-26T09:26:24.457Z,1008.00
2019-02-26T09:27:26.707Z,1012.00
2019-02-26T09:28:26.599Z,1012.00
2019-02-26T09:29:24.445Z,1020.00
2019-02-26T09:30:24.429Z,1032.00
2019-02-26T09:31:24.400Z,1036.00
2019-02-26T09:32:24.390Z,1044.00
2019-02-26T09:33:27.722Z,1048.00
2019-02-26T09:34:26.661Z,1056.00
2019-02-26T09:35:28.389Z,1060.00
2019-02-26T09:36:26.210Z,1068.00
2019-02-26T09:37:24.335Z,1076.00
2019-02-26T09:38:25.542Z,1088.00
2019-02-26T09:39:24.315Z,1096.00
2019-02-26T09:40:26.466Z,1104.00
2019-02-26T09:41:24.289Z,1108.00
2019-02-26T09:42:25.583Z,1120.00
2019-02-26T09:43:24.513Z,1124.00
2019-02-26T09:44:26.100Z,1128.00
2019-02-26T09:45:28.663Z,1136.00
2019-02-26T09:46:25.236Z,1144.00
2019-02-26T09:47:26.052Z,1148.00
2019-02-26T09:48:24.212Z,1156.00
2019-02-26T09:49:26.209Z,1164.00
2019-02-26T09:50:24.248Z,1168.00
2019-02-26T09:51:24.186Z,1172.00
2019-02-26T09:52:27.207Z,1172.00
2019-02-26T09:53:24.155Z,1180.00
2019-02-26T09:54:24.149Z,1188.00
2019-02-26T09:55:24.149Z,1196.00
2019-02-26T09:56:24.137Z,1200.00
2019-02-26T09:57:25.932Z,1208.00
2019-02-26T09:58:25.336Z,1216.00
2019-02-26T09:59:24.090Z,1228.00
2019-02-26T10:00:27.186Z,1232.00
2019-02-26T10:01:25.067Z,1244.00
2019-02-26T10:02:26.011Z,1252.00
2019-02-26T10:03:24.085Z,1260.00
2019-02-26T10:04:26.052Z,1264.00
2019-02-26T10:05:24.048Z,1280.00
2019-02-26T10:06:24.012Z,1288.00
2019-02-26T10:07:26.082Z,1296.00
2019-02-26T10:08:25.341Z,1304.00
2019-02-26T10:09:23.979Z,1300.00
2019-02-26T10:10:27.603Z,1300.00
2019-02-26T10:11:27.411Z,1308.00
2019-02-26T10:12:23.945Z,1312.00
2019-02-26T10:13:25.177Z,1320.00
2019-02-26T10:14:23.922Z,1324.00
2019-02-26T10:15:23.929Z,1320.00
2019-02-26T10:16:25.631Z,1324.00
2019-02-26T10:17:23.911Z,1316.00
2019-02-26T10:18:25.641Z,1316.00
2019-02-26T10:19:23.867Z,1324.00
2019-02-26T10:20:27.878Z,1324.00
2019-02-26T10:21:23.853Z,1332.00
2019-02-26T10:22:26.058Z,1336.00
2019-02-26T10:23:24.117Z,1340.00
2019-02-26T10:24:27.207Z,1344.00
2019-02-26T10:25:25.711Z,1352.00
2019-02-26T10:26:26.099Z,1360.00
2019-02-26T10:27:23.778Z,1360.00
2019-02-26T10:28:23.767Z,1376.00
2019-02-26T10:29:23.762Z,1416.00
2019-02-26T10:30:23.746Z,1448.00
2019-02-26T10:31:25.081Z,1492.00
2019-02-26T10:32:24.284Z,1520.00
2019-02-26T10:33:23.711Z,1540.00
2019-02-26T10:34:28.091Z,1592.00
2019-02-26T10:35:32.534Z,1696.00
2019-02-26T10:36:24.691Z,1816.00
2019-02-26T10:37:23.670Z,1880.00
2019-02-26T10:38:24.204Z,1892.00
2019-02-26T10:39:25.560Z,1904.00
2019-02-26T10:40:23.634Z,1952.00
2019-02-26T10:41:23.638Z,2016.00
2019-02-26T10:42:23.610Z,2052.00
2019-02-26T10:43:23.602Z,2072.00
2019-02-26T10:44:23.616Z,2072.00
2019-02-26T10:45:23.599Z,2020.00
2019-02-26T10:46:23.601Z,1964.00
2019-02-26T10:47:25.144Z,1908.00
2019-02-26T10:48:25.176Z,1872.00
2019-02-26T10:49:23.548Z,1840.00
2019-02-26T10:50:25.574Z,1816.00
2019-02-26T10:51:27.067Z,1808.00
2019-02-26T10:52:24.057Z,1800.00
2019-02-26T10:53:23.573Z,1784.00
2019-02-26T10:54:23.487Z,1772.00
2019-02-26T10:55:28.137Z,1760.00
2019-02-26T10:56:27.965Z,1744.00
2019-02-26T10:57:23.460Z,1728.00
2019-02-26T10:58:23.436Z,1720.00
2019-02-26T10:59:23.587Z,1708.00
2019-02-26T11:00:25.957Z,1700.00
2019-02-26T11:01:25.443Z,1696.00
2019-02-26T11:02:25.674Z,1704.00
2019-02-26T11:03:23.384Z,1712.00
2019-02-26T11:04:23.421Z,1724.00
2019-02-26T11:05:26.259Z,1736.00
2019-02-26T11:06:23.395Z,1748.00
2019-02-26T11:07:23.337Z,1768.00
2019-02-26T11:08:26.359Z,1780.00
2019-02-26T11:09:26.387Z,1784.00
2019-02-26T11:10:25.223Z,1796.00
2019-02-26T11:11:23.320Z,1808.00
2019-02-26T11:12:25.170Z,1844.00
2019-02-26T11:13:25.672Z,1876.00
2019-02-26T11:14:23.285Z,1928.00
2019-02-26T11:15:24.471Z,1952.00
2019-02-26T11:16:25.346Z,2024.00
2019-02-26T11:17:23.666Z,2120.00
2019-02-26T11:18:23.583Z,2216.00
2019-02-26T11:19:25.287Z,2304.00
2019-02-26T11:20:27.057Z,2400.00
2019-02-26T11:21:23.181Z,2496.00
2019-02-26T11:22:25.183Z,2588.00
2019-02-26T11:23:30.391Z,2692.00
2019-02-26T11:24:25.813Z,2836.00
2019-02-26T11:25:24.853Z,2972.00
2019-02-26T11:26:23.143Z,3072.00
2019-02-26T11:27:23.143Z,3220.00
2019-02-26T11:28:27.250Z,3372.00
2019-02-26T11:29:23.111Z,3556.00
2019-02-26T11:30:25.883Z,3712.00
2019-02-26T11:31:25.512Z,3936.00
2019-02-26T11:32:23.083Z,4020.00
2019-02-26T11:33:23.051Z,4284.00
2019-02-26T11:34:25.319Z,4512.00
2019-02-26T11:35:24.531Z,4656.00
2019-02-26T11:36:25.027Z,4800.00
2019-02-26T11:37:24.820Z,4808.00
2019-02-26T11:38:23.057Z,4828.00
2019-02-26T11:39:22.987Z,5076.00
2019-02-26T11:40:24.804Z,5284.00
2019-02-26T11:41:23.911Z,5304.00
2019-02-26T11:42:24.167Z,5132.00
2019-02-26T11:43:25.988Z,5148.00
2019-02-26T11:44:25.283Z,5428.00
2019-02-26T11:45:22.951Z,5636.00
2019-02-26T11:46:24.770Z,5860.00
2019-02-26T11:47:22.939Z,5928.00
2019-02-26T11:48:24.122Z,6024.00
2019-02-26T11:49:22.890Z,6048.00
2019-02-26T11:50:26.918Z,6220.00
2019-02-26T11:51:23.849Z,6452.00
2019-02-26T11:52:22.873Z,6628.00
2019-02-26T11:53:22.840Z,6956.00
2019-02-26T11:54:22.819Z,7220.00
2019-02-26T11:55:23.651Z,7592.00
2019-02-26T11:56:25.499Z,8636.00
2019-02-26T11:57:22.806Z,15280.00
2019-02-26T11:58:24.289Z,24256.00
2019-02-26T11:59:22.760Z,28224.00
2019-02-26T12:00:25.669Z,27584.00
2019-02-26T12:01:22.743Z,31104.00
2019-02-26T12:02:26.246Z,30656.00
2019-02-26T12:03:27.199Z,29440.00
2019-02-26T12:04:22.723Z,29280.00
2019-02-26T12:05:24.965Z,27744.00
2019-02-26T12:06:23.711Z,27872.00
2019-02-26T12:07:24.723Z,28064.00
2019-02-26T12:08:25.064Z,29056.00
2019-02-26T12:09:22.683Z,31360.00
2019-02-26T12:10:22.661Z,33632.00
2019-02-26T12:11:23.312Z,32384.00
2019-02-26T12:12:23.507Z,33376.00
2019-02-26T12:13:25.003Z,35552.00
2019-02-26T12:14:22.596Z,37152.00
2019-02-26T12:15:22.585Z,35936.00
2019-02-26T12:16:22.574Z,35488.00
2019-02-26T12:17:22.565Z,36000.00
2019-02-26T12:18:22.579Z,38944.00
2019-02-26T12:19:23.097Z,32928.00
2019-02-26T12:20:24.232Z,32832.00
2019-02-26T12:21:22.521Z,31040.00
2019-02-26T12:22:23.166Z,32512.00
2019-02-26T12:23:22.889Z,36224.00
2019-02-26T12:24:24.205Z,36704.00
2019-02-26T12:25:22.488Z,37248.00
2019-02-26T12:26:25.563Z,36384.00
2019-02-26T12:27:23.761Z,38528.00
2019-02-26T12:28:22.473Z,39456.00
2019-02-26T12:29:23.571Z,40960.00
2019-02-26T12:30:22.440Z,39168.00
2019-02-26T12:31:24.542Z,40384.00
2019-02-26T12:32:24.917Z,42464.00
2019-02-26T12:33:22.405Z,40608.00
2019-02-26T12:34:23.629Z,40000.00
2019-02-26T12:35:22.381Z,38784.00
2019-02-26T12:36:23.766Z,40096.00
2019-02-26T12:37:22.359Z,40128.00
2019-02-26T12:38:22.377Z,39872.00
2019-02-26T12:39:25.159Z,39680.00
2019-02-26T12:40:25.317Z,40160.00
2019-02-26T12:41:22.301Z,38592.00
2019-02-26T12:42:22.307Z,38720.00
2019-02-26T12:43:22.309Z,39456.00