createdAt,value
2019-03-13T00:01:50.213Z,7.10
2019-03-13T00:06:54.158Z,7.10
2019-03-13T00:11:58.040Z,7.10
2019-03-13T00:17:01.778Z,7.10
2019-03-13T00:22:09.913Z,7.10
2019-03-13T00:27:13.701Z,7.10
2019-03-13T00:32:17.518Z,7.10
2019-03-13T00:37:21.238Z,7.10
2019-03-13T00:42:25.035Z,7.20
2019-03-13T00:47:28.729Z,7.10
2019-03-13T00:52:32.428Z,7.10
2019-03-13T00:57:36.138Z,7.10
2019-03-13T01:02:42.377Z,7.20
2019-03-13T01:07:46.391Z,7.20
2019-03-13T01:12:50.106Z,7.30
2019-03-13T01:17:53.844Z,7.30
2019-03-13T01:22:57.557Z,7.30
2019-03-13T01:28:01.565Z,7.30
2019-03-13T01:33:09.278Z,7.40
2019-03-13T01:38:13.003Z,7.40
2019-03-13T01:43:16.722Z,7.40
2019-03-13T01:48:20.759Z,7.40
2019-03-13T01:53:24.524Z,7.40
2019-03-13T01:58:28.322Z,7.40
2019-03-13T02:03:31.971Z,7.40
2019-03-13T02:08:35.684Z,7.40
2019-03-13T02:13:39.364Z,7.40
2019-03-13T02:18:43.066Z,7.40
2019-03-13T02:23:46.778Z,7.40
2019-03-13T02:28:50.729Z,7.50
2019-03-13T02:33:54.761Z,7.50
2019-03-13T02:38:58.501Z,7.30
2019-03-13T02:44:02.224Z,7.80
2019-03-13T02:49:06.450Z,8.00
2019-03-13T02:54:10.465Z,7.90
2019-03-13T02:59:14.417Z,7.70
2019-03-13T03:04:18.338Z,7.60
2019-03-13T03:09:40.242Z,7.70
2019-03-13T03:15:02.980Z,7.80
2019-03-13T03:20:09.418Z,7.60
2019-03-13T03:25:13.930Z,7.80
2019-03-13T03:30:20.219Z,7.80
2019-03-13T03:35:23.941Z,7.80
2019-03-13T03:40:27.885Z,7.80
2019-03-13T03:45:31.661Z,7.70
2019-03-13T03:50:35.678Z,7.60
2019-03-13T03:55:39.468Z,7.50
2019-03-13T04:00:43.231Z,7.40
2019-03-13T04:05:46.918Z,7.40
2019-03-13T04:10:51.056Z,7.40
2019-03-13T04:15:54.749Z,7.40
2019-03-13T04:20:58.522Z,7.30
2019-03-13T04:26:02.395Z,7.20
2019-03-13T04:31:06.425Z,7.60
2019-03-13T04:36:10.205Z,7.80
2019-03-13T04:41:14.190Z,7.80
2019-03-13T04:46:18.510Z,7.80
2019-03-13T04:51:22.239Z,7.70
2019-03-13T04:56:26.268Z,7.60
2019-03-13T05:01:29.957Z,7.50
2019-03-13T05:06:33.650Z,7.40
2019-03-13T05:11:37.400Z,7.40
2019-03-13T05:16:41.400Z,7.20
2019-03-13T05:21:45.102Z,7.00
2019-03-13T05:26:48.834Z,6.80
2019-03-13T05:31:52.809Z,6.80
2019-03-13T05:36:56.763Z,6.60
2019-03-13T05:42:00.515Z,6.50
2019-03-13T05:47:04.260Z,6.50
2019-03-13T05:52:08.010Z,6.40
2019-03-13T05:57:11.726Z,6.30
2019-03-13T06:02:15.420Z,6.30
2019-03-13T06:07:19.086Z,6.40
2019-03-13T06:12:22.975Z,6.60
2019-03-13T06:17:26.640Z,6.50
2019-03-13T06:22:30.384Z,6.20
2019-03-13T06:27:34.129Z,6.30
2019-03-13T06:32:37.802Z,6.40
2019-03-13T06:37:41.606Z,6.40
2019-03-13T06:42:45.584Z,6.60
2019-03-13T06:47:49.249Z,6.60
2019-03-13T06:52:53.129Z,6.70
2019-03-13T06:57:56.818Z,6.60
2019-03-13T07:03:18.653Z,6.70
2019-03-13T07:08:33.338Z,6.80
2019-03-13T07:13:52.938Z,6.90
2019-03-13T07:19:06.290Z,7.00
2019-03-13T07:24:28.329Z,7.10
2019-03-13T07:29:57.451Z,7.20
2019-03-13T07:35:19.186Z,7.40
2019-03-13T07:40:43.005Z,7.50
2019-03-13T07:46:08.878Z,7.60
2019-03-13T07:51:30.423Z,7.70
2019-03-13T07:56:56.322Z,7.80
2019-03-13T08:02:06.007Z,7.80
2019-03-13T08:07:17.704Z,9.10
2019-03-13T08:12:39.542Z,11.70
2019-03-13T08:17:53.971Z,12.00
2019-03-13T08:23:15.617Z,12.90
2019-03-13T08:28:40.640Z,15.40
2019-03-13T08:34:06.483Z,14.40
2019-03-13T08:39:29.330Z,16.30
2019-03-13T08:44:42.942Z,16.40
2019-03-13T08:49:59.498Z,17.30
2019-03-13T08:55:23.785Z,17.60
2019-03-13T09:00:47.106Z,17.70
2019-03-13T09:06:19.283Z,17.60
2019-03-13T09:11:34.009Z,16.70
2019-03-13T09:16:46.639Z,14.60
2019-03-13T09:21:57.350Z,14.30
2019-03-13T09:27:23.119Z,16.00
2019-03-13T09:32:57.679Z,15.90
2019-03-13T09:38:24.243Z,17.30
2019-03-13T09:49:50.486Z,16.20
2019-03-13T09:55:12.514Z,17.10
2019-03-13T10:00:35.740Z,14.90
2019-03-13T10:05:56.333Z,13.00
2019-03-13T10:11:22.897Z,12.40
2019-03-13T10:17:10.450Z,11.60
2019-03-13T10:22:33.179Z,11.20
2019-03-13T10:28:02.860Z,11.20
2019-03-13T10:33:15.936Z,11.20
2019-03-13T10:38:57.543Z,11.40
2019-03-13T10:44:19.710Z,13.10
2019-03-13T10:49:30.630Z,12.30
2019-03-13T10:54:45.919Z,11.60
2019-03-13T11:00:01.200Z,11.80
2019-03-13T11:05:27.428Z,14.80
2019-03-13T11:11:03.768Z,17.70
2019-03-13T11:16:23.429Z,17.80
2019-03-13T11:21:49.679Z,14.90
2019-03-13T11:27:07.335Z,14.70
2019-03-13T11:32:16.901Z,13.50
2019-03-13T11:37:43.177Z,12.90
2019-03-13T11:43:13.377Z,12.30
2019-03-13T11:48:45.372Z,11.70
2019-03-13T11:54:02.245Z,11.50
2019-03-13T11:59:31.211Z,11.40
2019-03-13T12:04:58.567Z,12.40
2019-03-13T12:10:27.652Z,12.20
2019-03-13T12:15:56.786Z,12.40
2019-03-13T12:21:19.826Z,12.30
2019-03-13T12:26:31.433Z,11.60
2019-03-13T12:32:03.715Z,11.20
2019-03-13T12:37:19.392Z,10.80
2019-03-13T12:42:41.210Z,11.00
2019-03-13T12:48:16.592Z,15.60
2019-03-13T12:53:28.498Z,18.40
2019-03-13T12:58:48.262Z,18.70
2019-03-13T13:04:14.222Z,18.40
2019-03-13T13:09:32.021Z,18.00
2019-03-13T13:14:42.710Z,18.80
2019-03-13T13:19:46.382Z,18.90
2019-03-13T13:24:50.125Z,19.40
2019-03-13T13:29:53.823Z,21.30
2019-03-13T13:34:57.586Z,19.60
2019-03-13T13:40:01.262Z,16.50
2019-03-13T13:45:05.484Z,13.90
2019-03-13T13:50:09.340Z,15.10
2019-03-13T13:55:13.136Z,14.80
2019-03-13T14:00:17.154Z,13.00
2019-03-13T14:05:20.816Z,12.20
2019-03-13T14:10:24.785Z,12.40
2019-03-13T14:15:28.510Z,12.30
2019-03-13T14:20:32.182Z,12.20
2019-03-13T14:25:36.098Z,12.10
2019-03-13T14:30:40.193Z,12.60
2019-03-13T14:35:46.192Z,13.00
2019-03-13T14:40:49.302Z,12.80
2019-03-13T14:45:53.041Z,12.90
2019-03-13T14:50:56.708Z,13.20
2019-03-13T14:56:00.376Z,12.90
2019-03-13T15:01:04.221Z,12.50
2019-03-13T15:06:08.139Z,12.40
2019-03-13T15:11:12.056Z,12.10
2019-03-13T15:16:15.887Z,11.60
2019-03-13T15:21:19.979Z,11.50
2019-03-13T15:26:23.647Z,11.40
2019-03-13T15:31:27.784Z,11.40
2019-03-13T15:36:31.802Z,11.20
2019-03-13T15:41:37.144Z,11.20
2019-03-13T15:46:41.626Z,11.10
2019-03-13T15:51:45.695Z,10.90
2019-03-13T15:56:49.752Z,10.80
2019-03-13T16:01:53.780Z,10.60
2019-03-13T16:06:57.719Z,10.60
2019-03-13T16:12:02.016Z,10.60
2019-03-13T16:17:06.140Z,10.60
2019-03-13T16:22:10.581Z,10.50
2019-03-13T16:27:14.868Z,10.40
2019-03-13T16:32:19.886Z,10.30
2019-03-13T16:37:23.905Z,10.20
2019-03-13T16:42:27.606Z,10.20
2019-03-13T16:47:31.361Z,10.20
2019-03-13T16:52:35.322Z,10.20
2019-03-13T16:57:39.354Z,10.00
2019-03-13T17:02:43.404Z,10.00
2019-03-13T17:07:49.855Z,9.90
2019-03-13T17:12:53.316Z,9.90
2019-03-13T17:17:57.480Z,9.90
2019-03-13T17:23:01.576Z,9.90
2019-03-13T17:28:05.314Z,9.80
2019-03-13T17:33:09.714Z,9.80
2019-03-13T17:38:13.679Z,9.70
2019-03-13T17:43:17.419Z,9.70
2019-03-13T17:48:21.489Z,9.70
2019-03-13T17:53:25.255Z,9.70
2019-03-13T17:58:29.285Z,9.70
2019-03-13T18:03:33.040Z,9.60
2019-03-13T18:08:36.891Z,9.60
2019-03-13T18:13:40.605Z,9.40
2019-03-13T18:18:44.337Z,9.30
2019-03-13T18:23:48.101Z,9.20
2019-03-13T18:28:52.622Z,9.10
2019-03-13T18:34:42.318Z,9.10
2019-03-13T18:39:46.289Z,8.90
2019-03-13T18:45:02.861Z,9.00
2019-03-13T18:50:07.137Z,9.10
2019-03-13T18:55:11.917Z,9.00
2019-03-13T19:00:19.237Z,9.00
2019-03-13T19:05:23.532Z,9.10
2019-03-13T19:10:27.430Z,9.10
2019-03-13T19:15:31.623Z,9.10
2019-03-13T19:20:35.949Z,9.00
2019-03-13T19:25:40.517Z,8.90
2019-03-13T19:30:44.320Z,8.90
2019-03-13T19:35:48.006Z,8.90
2019-03-13T19:40:52.046Z,8.80
2019-03-13T19:45:55.929Z,8.80
2019-03-13T19:50:59.742Z,8.60
2019-03-13T19:56:06.627Z,8.60
2019-03-13T20:01:10.786Z,8.60
2019-03-13T20:06:14.810Z,8.50
2019-03-13T20:11:18.693Z,8.40
2019-03-13T20:16:22.770Z,8.40
2019-03-13T20:21:26.466Z,8.40
2019-03-13T20:26:30.124Z,8.50
2019-03-13T20:31:33.933Z,8.50
2019-03-13T20:36:37.751Z,8.50
2019-03-13T20:41:41.687Z,8.40
2019-03-13T20:46:45.493Z,8.10
2019-03-13T20:51:49.502Z,8.00
2019-03-13T20:56:53.475Z,7.90
2019-03-13T21:02:00.033Z,8.00
2019-03-13T21:07:02.612Z,8.10
2019-03-13T21:12:06.401Z,8.20
2019-03-13T21:17:10.297Z,8.10
2019-03-13T21:22:14.017Z,8.30
2019-03-13T21:27:18.039Z,8.30
2019-03-13T21:32:22.697Z,8.30
2019-03-13T21:37:28.115Z,8.30
2019-03-13T21:42:31.845Z,8.20
2019-03-13T21:47:35.569Z,8.20
2019-03-13T21:52:39.439Z,8.20
2019-03-13T21:57:43.162Z,8.20
2019-03-13T22:02:47.155Z,8.20
2019-03-13T22:07:51.213Z,8.20
2019-03-13T22:12:54.913Z,8.10
2019-03-13T22:17:59.348Z,8.10
2019-03-13T22:23:03.020Z,8.00
2019-03-13T22:28:06.717Z,8.00
2019-03-13T22:33:10.636Z,8.00
2019-03-13T22:38:14.668Z,8.20
2019-03-13T22:43:18.345Z,8.20
2019-03-13T22:48:22.013Z,8.20
2019-03-13T22:53:25.929Z,8.30
2019-03-13T22:58:29.894Z,8.30
2019-03-13T23:03:33.843Z,8.10
2019-03-13T23:08:37.613Z,8.00
2019-03-13T23:13:41.436Z,8.00
2019-03-13T23:18:45.170Z,8.00
2019-03-13T23:23:48.873Z,8.00
2019-03-13T23:28:52.661Z,8.00
2019-03-13T23:33:56.361Z,8.00
2019-03-13T23:39:00.278Z,8.00
2019-03-13T23:44:04.111Z,7.90
2019-03-13T23:49:07.753Z,7.90
2019-03-13T23:54:11.661Z,8.00
2019-03-13T23:59:15.340Z,7.90
