createdAt,value
2018-08-09T00:00:33.279Z,99.90
2018-08-09T00:03:02.542Z,99.90
2018-08-09T00:05:32.117Z,99.90
2018-08-09T00:08:01.516Z,99.90
2018-08-09T00:10:30.997Z,99.90
2018-08-09T00:13:01.601Z,99.90
2018-08-09T00:15:31.695Z,99.90
2018-08-09T00:18:01.192Z,99.90
2018-08-09T00:20:30.684Z,99.90
2018-08-09T00:23:00.211Z,99.90
2018-08-09T00:25:28.936Z,99.90
2018-08-09T00:27:58.455Z,99.90
2018-08-09T00:30:28.083Z,99.90
2018-08-09T00:32:57.597Z,99.90
2018-08-09T00:35:28.079Z,99.90
2018-08-09T00:37:57.615Z,99.90
2018-08-09T00:40:27.068Z,99.90
2018-08-09T00:43:00.056Z,99.90
2018-08-09T00:45:29.482Z,99.90
2018-08-09T00:47:59.004Z,99.90
2018-08-09T00:50:28.532Z,99.90
2018-08-09T00:52:58.182Z,99.90
2018-08-09T00:55:27.645Z,99.90
2018-08-09T00:57:57.069Z,99.90
2018-08-09T01:00:26.723Z,99.90
2018-08-09T01:02:56.143Z,99.90
2018-08-09T01:05:25.728Z,99.90
2018-08-09T01:07:55.283Z,99.90
2018-08-09T01:10:24.634Z,99.90
2018-08-09T01:12:54.054Z,99.90
2018-08-09T01:15:23.691Z,99.90
2018-08-09T01:17:53.505Z,99.90
2018-08-09T01:20:22.971Z,99.90
2018-08-09T01:22:52.598Z,99.90
2018-08-09T01:25:22.186Z,99.90
2018-08-09T01:27:51.818Z,99.90
2018-08-09T01:30:21.589Z,99.90
2018-08-09T01:32:51.105Z,99.90
2018-08-09T01:35:20.526Z,99.90
2018-08-09T01:37:49.059Z,99.90
2018-08-09T01:40:18.439Z,99.90
2018-08-09T01:42:59.308Z,99.90
2018-08-09T01:45:28.825Z,99.90
2018-08-09T01:47:58.363Z,99.90
2018-08-09T01:50:28.040Z,99.90
2018-08-09T01:52:57.503Z,99.90
2018-08-09T01:55:26.889Z,99.90
2018-08-09T01:57:56.404Z,99.90
2018-08-09T02:00:25.692Z,99.90
2018-08-09T02:02:55.168Z,99.90
2018-08-09T02:05:24.474Z,99.90
2018-08-09T02:07:53.885Z,99.90
2018-08-09T02:10:23.516Z,99.90
2018-08-09T02:12:53.321Z,99.90
2018-08-09T02:15:22.893Z,99.90
2018-08-09T02:17:52.895Z,99.90
2018-08-09T02:20:22.435Z,99.90
2018-08-09T02:22:51.852Z,99.90
2018-08-09T02:25:21.210Z,99.90
2018-08-09T02:27:51.727Z,99.90
2018-08-09T02:30:21.141Z,99.90
2018-08-09T02:32:51.279Z,99.90
2018-08-09T02:35:21.612Z,99.90
2018-08-09T02:37:51.217Z,99.90
2018-08-09T02:40:20.552Z,99.90
2018-08-09T02:42:50.125Z,99.90
2018-08-09T02:45:19.637Z,99.90
2018-08-09T02:47:49.178Z,99.90
2018-08-09T02:50:18.591Z,99.90
2018-08-09T02:52:48.309Z,99.90
2018-08-09T02:55:18.079Z,99.90
2018-08-09T02:57:47.490Z,99.90
2018-08-09T03:00:16.759Z,99.90
2018-08-09T03:02:46.227Z,99.90
2018-08-09T03:05:15.721Z,99.90
2018-08-09T03:07:45.220Z,99.90
2018-08-09T03:10:14.643Z,99.90
2018-08-09T03:12:44.372Z,99.90
2018-08-09T03:15:13.695Z,99.90
2018-08-09T03:17:43.078Z,99.90
2018-08-09T03:20:12.432Z,99.90
2018-08-09T03:22:41.833Z,99.90
2018-08-09T03:25:13.299Z,99.90
2018-08-09T03:27:42.746Z,99.90
2018-08-09T03:30:11.971Z,99.90
2018-08-09T03:32:41.362Z,99.90
2018-08-09T03:35:11.726Z,99.90
2018-08-09T03:37:41.864Z,99.90
2018-08-09T03:40:11.320Z,99.90
2018-08-09T03:42:40.839Z,99.90
2018-08-09T03:45:10.206Z,99.90
2018-08-09T03:47:40.145Z,99.90
2018-08-09T03:50:09.975Z,99.90
2018-08-09T03:52:39.440Z,99.90
2018-08-09T03:55:09.235Z,99.90
2018-08-09T03:57:39.538Z,99.90
2018-08-09T04:00:10.090Z,99.90
2018-08-09T04:02:40.352Z,99.90
2018-08-09T04:05:11.549Z,99.90
2018-08-09T04:07:41.424Z,99.90
2018-08-09T04:10:11.088Z,99.90
2018-08-09T04:12:40.499Z,99.90
2018-08-09T04:15:10.962Z,99.90
2018-08-09T04:17:40.469Z,99.90
2018-08-09T04:20:10.276Z,99.90
2018-08-09T04:22:39.831Z,99.90
2018-08-09T04:25:09.460Z,99.90
2018-08-09T04:27:39.178Z,99.90
2018-08-09T04:30:08.897Z,99.90
2018-08-09T04:32:38.397Z,99.90
2018-08-09T04:35:09.762Z,99.90
2018-08-09T04:37:39.358Z,99.90
2018-08-09T04:40:08.899Z,99.90
2018-08-09T04:42:38.471Z,99.90
2018-08-09T04:45:08.641Z,99.90
2018-08-09T04:47:38.179Z,99.90
2018-08-09T04:50:08.414Z,99.90
2018-08-09T04:52:38.054Z,99.90
2018-08-09T04:55:07.559Z,99.90
2018-08-09T04:57:37.104Z,99.90
2018-08-09T05:00:06.883Z,99.90
2018-08-09T05:02:36.133Z,99.90
2018-08-09T05:05:05.657Z,99.90
2018-08-09T05:07:34.963Z,99.90
2018-08-09T05:10:09.386Z,99.90
2018-08-09T05:12:40.484Z,99.90
2018-08-09T05:15:10.128Z,99.90
2018-08-09T05:17:39.587Z,99.90
2018-08-09T05:20:09.159Z,99.90
2018-08-09T05:22:38.712Z,99.90
2018-08-09T05:25:08.161Z,99.90
2018-08-09T05:27:37.749Z,99.90
2018-08-09T05:30:07.463Z,99.90
2018-08-09T05:32:37.159Z,99.90
2018-08-09T05:35:06.311Z,99.90
2018-08-09T05:37:35.695Z,99.90
2018-08-09T05:40:05.352Z,99.90
2018-08-09T05:42:35.064Z,99.90
2018-08-09T05:45:05.050Z,99.90
2018-08-09T05:47:34.422Z,99.90
2018-08-09T05:50:03.935Z,99.90
2018-08-09T05:52:33.450Z,99.60
2018-08-09T05:55:02.975Z,98.90
2018-08-09T05:57:32.397Z,97.40
2018-08-09T06:00:01.727Z,96.50
2018-08-09T06:02:31.301Z,97.40
2018-08-09T06:05:01.141Z,95.80
2018-08-09T06:07:30.557Z,95.70
2018-08-09T06:10:00.253Z,95.80
2018-08-09T06:12:29.805Z,95.20
2018-08-09T06:14:59.415Z,94.80
2018-08-09T06:17:28.984Z,95.20
2018-08-09T06:19:58.501Z,94.60
2018-08-09T06:22:28.085Z,94.40
2018-08-09T06:24:57.670Z,94.10
2018-08-09T06:27:27.203Z,94.60
2018-08-09T06:29:56.651Z,93.40
2018-08-09T06:32:26.130Z,94.80
2018-08-09T06:34:55.449Z,94.60
2018-08-09T06:37:25.117Z,92.90
2018-08-09T06:39:54.429Z,92.00
2018-08-09T06:42:24.020Z,92.90
2018-08-09T06:44:53.638Z,95.10
2018-08-09T06:47:23.288Z,94.60
2018-08-09T06:49:52.766Z,92.30
2018-08-09T06:52:22.421Z,91.60
2018-08-09T06:54:51.953Z,90.90
2018-08-09T06:57:21.565Z,90.40
2018-08-09T06:59:51.403Z,90.90
2018-08-09T07:02:20.960Z,91.40
2018-08-09T07:04:50.445Z,90.80
2018-08-09T07:07:19.157Z,91.00
2018-08-09T07:09:48.577Z,91.60
2018-08-09T07:12:18.055Z,91.40
2018-08-09T07:14:48.008Z,92.10
2018-08-09T07:17:17.465Z,92.10
2018-08-09T07:19:47.028Z,91.80
2018-08-09T07:22:16.474Z,92.10
2018-08-09T07:24:45.938Z,91.40
2018-08-09T07:27:15.722Z,90.10
2018-08-09T07:29:45.094Z,89.70
2018-08-09T07:32:14.645Z,88.60
2018-08-09T07:34:44.294Z,86.10
2018-08-09T07:37:14.177Z,86.20
2018-08-09T07:39:43.879Z,85.80
2018-08-09T07:42:13.445Z,83.30
2018-08-09T07:44:42.974Z,84.00
2018-08-09T07:47:12.407Z,78.50
2018-08-09T07:49:41.909Z,78.10
2018-08-09T07:52:11.458Z,74.80
2018-08-09T07:54:41.894Z,75.20
2018-08-09T07:57:11.480Z,74.50
2018-08-09T07:59:40.948Z,76.00
2018-08-09T08:02:10.303Z,76.90
2018-08-09T08:04:40.155Z,76.10
2018-08-09T08:07:09.993Z,78.40
2018-08-09T08:09:39.441Z,80.00
2018-08-09T08:12:09.238Z,80.00
2018-08-09T08:14:38.597Z,79.30
2018-08-09T08:17:09.385Z,78.50
2018-08-09T08:19:39.325Z,82.00
2018-08-09T08:22:09.463Z,77.20
2018-08-09T08:24:39.132Z,75.50
2018-08-09T08:27:08.728Z,76.60
2018-08-09T08:29:38.448Z,77.60
2018-08-09T08:32:07.798Z,74.90
2018-08-09T08:34:37.408Z,74.60
2018-08-09T08:37:07.279Z,74.30
2018-08-09T08:39:36.993Z,74.30
2018-08-09T08:42:07.051Z,73.90
2018-08-09T08:44:36.439Z,72.30
2018-08-09T08:47:06.140Z,69.80
2018-08-09T08:49:35.556Z,68.80
2018-08-09T08:52:05.782Z,70.50
2018-08-09T08:54:35.538Z,72.60
2018-08-09T08:57:05.330Z,68.80
2018-08-09T08:59:34.509Z,72.70
2018-08-09T09:02:04.638Z,67.70
2018-08-09T09:04:33.944Z,70.10
2018-08-09T09:07:03.575Z,70.10
2018-08-09T09:09:33.216Z,64.40
2018-08-09T09:12:02.699Z,68.20
2018-08-09T09:14:32.269Z,71.50
2018-08-09T09:17:01.903Z,64.00
2018-08-09T09:19:31.427Z,68.60
2018-08-09T09:22:01.126Z,65.00
2018-08-09T09:24:30.836Z,65.20
2018-08-09T09:27:00.509Z,65.60
2018-08-09T09:29:30.773Z,63.70
2018-08-09T09:32:01.175Z,62.00
2018-08-09T09:34:30.698Z,62.60
2018-08-09T09:37:00.248Z,63.00
2018-08-09T09:39:30.116Z,63.70
2018-08-09T09:41:59.921Z,62.30
2018-08-09T09:44:29.439Z,59.30
2018-08-09T09:46:58.945Z,59.70
2018-08-09T09:49:28.512Z,60.30
2018-08-09T09:51:58.067Z,59.80
2018-08-09T09:54:27.511Z,59.50
2018-08-09T09:56:57.194Z,62.00
2018-08-09T09:59:26.767Z,59.50
2018-08-09T10:01:56.294Z,59.30
2018-08-09T10:04:25.778Z,60.90
2018-08-09T10:06:55.746Z,63.90
2018-08-09T10:09:25.280Z,67.60
2018-08-09T10:11:54.820Z,62.70
2018-08-09T10:14:24.687Z,65.70
2018-08-09T10:16:54.332Z,62.80
2018-08-09T10:19:23.904Z,61.20
2018-08-09T10:21:53.388Z,61.20
2018-08-09T10:24:22.751Z,60.90
2018-08-09T10:26:52.335Z,61.90
2018-08-09T10:29:21.731Z,59.40
2018-08-09T10:31:51.116Z,56.50
2018-08-09T10:34:20.682Z,55.50
2018-08-09T10:36:50.289Z,55.10
2018-08-09T10:39:20.465Z,54.30
2018-08-09T10:41:50.161Z,54.80
2018-08-09T10:44:19.870Z,55.10
2018-08-09T10:46:49.325Z,52.80
2018-08-09T10:49:19.020Z,52.20
2018-08-09T10:51:48.547Z,51.50
2018-08-09T10:54:18.179Z,50.10
2018-08-09T10:56:47.638Z,49.90
2018-08-09T10:59:17.193Z,51.60
2018-08-09T11:01:46.814Z,51.50
2018-08-09T11:04:16.377Z,51.60
2018-08-09T11:06:46.078Z,50.10
2018-08-09T11:09:15.696Z,51.90
2018-08-09T11:11:45.445Z,51.60
2018-08-09T11:14:14.873Z,53.50
2018-08-09T11:16:44.601Z,51.50
2018-08-09T11:19:14.213Z,51.70
2018-08-09T11:21:43.805Z,51.40
2018-08-09T11:24:13.664Z,53.00
2018-08-09T11:26:43.470Z,51.10
2018-08-09T11:29:12.959Z,49.00
2018-08-09T11:31:42.697Z,49.70
2018-08-09T11:34:12.190Z,49.30
2018-08-09T11:36:41.737Z,51.50
2018-08-09T11:39:12.608Z,49.00
2018-08-09T11:41:42.411Z,48.90
2018-08-09T11:44:12.296Z,47.80
2018-08-09T11:46:41.894Z,47.50
2018-08-09T11:49:11.550Z,48.40
2018-08-09T11:51:41.076Z,47.40
2018-08-09T11:54:10.674Z,48.40
2018-08-09T11:56:40.378Z,49.40
2018-08-09T11:59:10.006Z,48.40
2018-08-09T12:01:39.501Z,48.80
2018-08-09T12:04:09.209Z,48.00
2018-08-09T12:06:38.869Z,46.30
2018-08-09T12:09:10.494Z,48.40
2018-08-09T12:11:40.458Z,47.00
2018-08-09T12:14:10.048Z,48.30
2018-08-09T12:16:39.594Z,49.20
2018-08-09T12:19:09.169Z,47.30
2018-08-09T12:21:38.578Z,46.40
2018-08-09T12:24:08.265Z,46.90
2018-08-09T12:26:37.486Z,47.40
2018-08-09T12:29:07.173Z,47.50
2018-08-09T12:31:36.742Z,48.40
2018-08-09T12:34:06.514Z,48.10
2018-08-09T12:36:36.065Z,47.40
2018-08-09T12:39:08.928Z,49.10
2018-08-09T12:41:38.688Z,47.50
2018-08-09T12:44:08.739Z,45.90
2018-08-09T12:46:38.164Z,46.70
2018-08-09T12:49:08.004Z,46.70
2018-08-09T12:51:37.546Z,47.70
2018-08-09T12:54:07.066Z,47.90
2018-08-09T12:56:36.789Z,48.40
2018-08-09T12:59:06.518Z,45.90
2018-08-09T13:01:36.078Z,45.80
2018-08-09T13:04:05.757Z,45.50
2018-08-09T13:06:35.119Z,46.90
2018-08-09T13:09:07.138Z,46.10
2018-08-09T13:14:30.605Z,46.10
2018-08-09T13:17:00.375Z,46.40
2018-08-09T13:19:29.890Z,44.80
2018-08-09T13:21:59.336Z,46.30
2018-08-09T13:24:28.888Z,46.40
2018-08-09T13:26:58.945Z,45.60
2018-08-09T13:29:27.832Z,43.10
2018-08-09T13:31:57.443Z,43.90
2018-08-09T13:34:27.122Z,42.90
2018-08-09T13:36:56.747Z,42.70
2018-08-09T13:39:26.625Z,42.40
2018-08-09T13:41:56.149Z,42.10
2018-08-09T13:44:25.915Z,42.00
2018-08-09T13:46:55.902Z,42.80
2018-08-09T13:49:25.603Z,41.90
2018-08-09T13:51:55.422Z,41.50
2018-08-09T13:54:25.114Z,42.40
2018-08-09T13:56:54.724Z,41.00
2018-08-09T13:59:24.178Z,42.80
2018-08-09T14:01:53.684Z,41.20
2018-08-09T14:04:23.491Z,41.00
2018-08-09T14:06:53.033Z,40.60
2018-08-09T14:09:22.560Z,41.00
2018-08-09T14:11:51.919Z,41.70
2018-08-09T14:14:21.473Z,41.80
2018-08-09T14:16:51.073Z,43.40
2018-08-09T14:19:20.611Z,43.20
2018-08-09T14:21:50.340Z,41.60
2018-08-09T14:24:19.726Z,42.60
2018-08-09T14:26:49.266Z,42.10
2018-08-09T14:29:18.605Z,39.00
2018-08-09T14:31:48.293Z,39.50
2018-08-09T14:34:17.924Z,39.50
2018-08-09T14:36:47.359Z,39.80
2018-08-09T14:39:16.906Z,41.50
2018-08-09T14:41:46.364Z,40.50
2018-08-09T14:44:16.113Z,40.00
2018-08-09T14:46:45.387Z,39.90
2018-08-09T14:49:14.880Z,38.60
2018-08-09T14:51:44.892Z,37.60
2018-08-09T14:54:14.298Z,37.90
2018-08-09T14:56:43.815Z,38.70
2018-08-09T14:59:13.315Z,37.50
2018-08-09T15:01:42.848Z,37.20
2018-08-09T15:04:12.342Z,38.40
2018-08-09T15:06:41.820Z,38.50
2018-08-09T15:09:12.527Z,38.50
2018-08-09T15:11:42.232Z,38.70
2018-08-09T15:14:11.910Z,37.70
2018-08-09T15:16:41.387Z,37.70
2018-08-09T15:19:10.825Z,39.00
2018-08-09T15:21:40.544Z,39.20
2018-08-09T15:24:09.927Z,39.80
2018-08-09T15:26:39.852Z,38.40
2018-08-09T15:29:09.315Z,40.00
2018-08-09T15:31:39.051Z,37.80
2018-08-09T15:34:08.372Z,38.40
2018-08-09T15:36:38.035Z,37.60
2018-08-09T15:39:13.605Z,37.60
2018-08-09T15:41:43.612Z,39.10
2018-08-09T15:44:14.202Z,41.20
2018-08-09T15:46:43.852Z,52.90
2018-08-09T15:49:13.262Z,57.50
2018-08-09T15:51:42.994Z,59.10
2018-08-09T15:54:13.220Z,61.30
2018-08-09T15:56:42.636Z,63.10
2018-08-09T15:59:12.234Z,63.40
2018-08-09T16:01:41.968Z,64.40
2018-08-09T16:04:11.404Z,65.20
2018-08-09T16:06:40.884Z,65.30
2018-08-09T16:09:12.798Z,65.50
2018-08-09T16:11:42.316Z,66.30
2018-08-09T16:14:11.934Z,66.90
2018-08-09T16:16:42.856Z,67.00
2018-08-09T16:19:12.354Z,68.30
2018-08-09T16:21:41.923Z,67.90
2018-08-09T16:24:11.374Z,68.80
2018-08-09T16:26:40.947Z,68.30
2018-08-09T16:29:10.468Z,68.20
2018-08-09T16:31:40.268Z,69.00
2018-08-09T16:34:09.539Z,69.90
2018-08-09T16:36:39.085Z,70.20
2018-08-09T16:39:12.345Z,69.50
2018-08-09T16:41:41.870Z,70.20
2018-08-09T16:44:11.677Z,69.80
2018-08-09T16:46:41.177Z,70.50
2018-08-09T16:49:10.885Z,70.60
2018-08-09T16:51:40.529Z,71.40
2018-08-09T16:54:10.099Z,71.60
2018-08-09T16:56:39.629Z,71.90
2018-08-09T16:59:09.117Z,72.60
2018-08-09T17:01:38.769Z,72.30
2018-08-09T17:04:08.187Z,73.00
2018-08-09T17:06:37.821Z,73.10
2018-08-09T17:09:11.115Z,72.90
2018-08-09T17:11:45.716Z,73.00
2018-08-09T17:14:16.148Z,72.90
2018-08-09T17:16:45.733Z,73.50
2018-08-09T17:19:15.333Z,73.90
2018-08-09T17:21:44.897Z,74.70
2018-08-09T17:24:14.769Z,74.00
2018-08-09T17:26:44.289Z,74.50
2018-08-09T17:29:13.807Z,74.20
2018-08-09T17:31:43.351Z,75.00
2018-08-09T17:34:12.807Z,74.80
2018-08-09T17:36:42.291Z,75.40
2018-08-09T17:39:12.567Z,76.10
2018-08-09T17:41:42.218Z,76.90
2018-08-09T17:44:12.279Z,76.70
2018-08-09T17:46:41.816Z,78.00
2018-08-09T17:49:11.501Z,78.30
2018-08-09T17:51:40.984Z,79.20
2018-08-09T17:54:11.861Z,79.50
2018-08-09T17:56:41.165Z,79.60
2018-08-09T17:59:18.399Z,81.20
2018-08-09T18:01:47.953Z,81.30
2018-08-09T18:04:17.579Z,83.20
2018-08-09T18:06:50.661Z,83.10
2018-08-09T18:09:20.232Z,84.40
2018-08-09T18:11:49.477Z,85.30
2018-08-09T18:14:18.926Z,86.00
2018-08-09T18:16:48.626Z,84.80
2018-08-09T18:19:18.196Z,84.10
2018-08-09T18:21:47.728Z,83.60
2018-08-09T18:24:17.096Z,84.20
2018-08-09T18:26:46.732Z,85.20
2018-08-09T18:29:16.170Z,86.70
2018-08-09T18:31:45.709Z,87.50
2018-08-09T18:34:15.188Z,87.40
2018-08-09T18:36:45.114Z,89.70
2018-08-09T18:39:14.601Z,90.30
2018-08-09T18:41:44.154Z,90.30
2018-08-09T18:44:13.577Z,90.20
2018-08-09T18:46:43.306Z,90.90
2018-08-09T18:49:12.619Z,90.40
2018-08-09T18:51:54.699Z,90.10
2018-08-09T18:54:40.827Z,91.10
2018-08-09T18:57:10.686Z,90.80
2018-08-09T18:59:40.068Z,91.30
2018-08-09T19:02:09.731Z,91.10
2018-08-09T19:04:39.138Z,91.70
2018-08-09T19:07:09.174Z,92.20
2018-08-09T19:09:38.707Z,91.70
2018-08-09T19:12:08.450Z,92.00
2018-08-09T19:14:37.879Z,92.80
2018-08-09T19:17:07.598Z,92.50
2018-08-09T19:19:37.344Z,92.50
2018-08-09T19:22:07.062Z,92.60
2018-08-09T19:24:36.503Z,93.10
2018-08-09T19:27:06.144Z,93.40
2018-08-09T19:29:35.815Z,93.50
2018-08-09T19:32:05.138Z,93.70
2018-08-09T19:34:34.578Z,94.20
2018-08-09T19:37:04.353Z,94.00
2018-08-09T19:39:33.932Z,94.10
2018-08-09T19:42:03.576Z,94.30
2018-08-09T19:44:32.886Z,94.20
2018-08-09T19:47:02.441Z,94.60
2018-08-09T19:49:32.100Z,94.80
2018-08-09T19:52:01.619Z,95.00
2018-08-09T19:54:31.057Z,95.10
2018-08-09T19:57:00.622Z,95.30
2018-08-09T19:59:30.249Z,95.70
2018-08-09T20:01:59.768Z,96.00
2018-08-09T20:04:29.366Z,96.10
2018-08-09T20:06:58.971Z,96.10
2018-08-09T20:09:28.571Z,96.00
2018-08-09T20:11:58.037Z,96.20
2018-08-09T20:14:27.625Z,96.00
2018-08-09T20:16:57.822Z,96.80
2018-08-09T20:19:27.444Z,96.80
2018-08-09T20:21:56.914Z,97.20
2018-08-09T20:24:26.330Z,97.80
2018-08-09T20:26:55.737Z,97.40
2018-08-09T20:29:25.257Z,97.50
2018-08-09T20:31:54.589Z,98.00
2018-08-09T20:34:23.921Z,98.40
2018-08-09T20:36:53.325Z,98.40
2018-08-09T20:39:23.122Z,99.10
2018-08-09T20:41:52.533Z,99.30
2018-08-09T20:44:21.972Z,99.70
2018-08-09T20:46:51.483Z,99.60
2018-08-09T20:49:20.869Z,99.50
2018-08-09T20:51:50.430Z,99.60
2018-08-09T20:54:19.848Z,99.10
2018-08-09T20:56:49.342Z,99.60
2018-08-09T20:59:19.051Z,99.80
2018-08-09T21:01:48.263Z,99.90
2018-08-09T21:04:17.927Z,99.90
2018-08-09T21:06:47.254Z,99.90
2018-08-09T21:09:16.833Z,99.90
2018-08-09T21:11:46.290Z,99.90
2018-08-09T21:14:15.831Z,99.90
2018-08-09T21:16:45.257Z,99.90
2018-08-09T21:19:14.699Z,99.90
2018-08-09T21:21:44.326Z,99.90
2018-08-09T21:24:13.823Z,99.90
2018-08-09T21:26:43.407Z,99.90
2018-08-09T21:29:13.101Z,99.90
2018-08-09T21:31:42.469Z,99.90
2018-08-09T21:34:12.170Z,99.90
2018-08-09T21:36:41.730Z,99.90
2018-08-09T21:39:11.519Z,99.90
2018-08-09T21:41:41.101Z,99.90
2018-08-09T21:44:10.784Z,99.90
2018-08-09T21:46:40.415Z,99.90
2018-08-09T21:49:10.452Z,99.90
2018-08-09T21:51:40.031Z,99.90
2018-08-09T21:54:09.619Z,99.90
2018-08-09T21:56:39.027Z,99.90
2018-08-09T21:59:08.569Z,99.90
2018-08-09T22:01:38.224Z,99.90
2018-08-09T22:04:07.780Z,99.90
2018-08-09T22:06:42.419Z,99.90
2018-08-09T22:09:16.927Z,99.90
2018-08-09T22:11:51.383Z,99.90
2018-08-09T22:14:26.634Z,99.90
2018-08-09T22:17:01.556Z,99.90
2018-08-09T22:19:36.028Z,99.90
2018-08-09T22:22:11.815Z,99.90
2018-08-09T22:24:41.535Z,99.90
2018-08-09T22:27:11.350Z,99.90
2018-08-09T22:29:40.947Z,99.90
2018-08-09T22:32:10.502Z,99.90
2018-08-09T22:34:40.081Z,99.90
2018-08-09T22:37:09.607Z,99.90
2018-08-09T22:39:39.021Z,99.90
2018-08-09T22:42:08.698Z,99.90
2018-08-09T22:44:38.059Z,99.90
2018-08-09T22:47:07.688Z,99.90
2018-08-09T22:49:37.908Z,99.90
2018-08-09T22:52:07.454Z,99.90
2018-08-09T22:54:36.777Z,99.90
2018-08-09T22:57:06.531Z,99.90
2018-08-09T22:59:36.146Z,99.90
2018-08-09T23:02:05.805Z,99.90
2018-08-09T23:04:35.377Z,99.90
2018-08-09T23:07:04.893Z,99.90
2018-08-09T23:09:34.419Z,99.90
2018-08-09T23:12:04.671Z,99.90
2018-08-09T23:14:34.603Z,99.90
2018-08-09T23:17:03.908Z,99.90
2018-08-09T23:19:33.314Z,99.90
2018-08-09T23:22:02.911Z,99.90
2018-08-09T23:24:32.584Z,99.90
2018-08-09T23:27:02.091Z,99.90
2018-08-09T23:29:31.694Z,99.90
2018-08-09T23:32:01.215Z,99.90
2018-08-09T23:34:31.289Z,99.90
2018-08-09T23:37:00.975Z,99.90
2018-08-09T23:39:30.578Z,99.90
2018-08-09T23:42:00.177Z,99.90
2018-08-09T23:44:29.600Z,99.90
2018-08-09T23:46:59.106Z,99.90
2018-08-09T23:49:28.789Z,99.90
2018-08-09T23:51:58.285Z,99.90
2018-08-09T23:54:27.874Z,99.90
2018-08-09T23:56:57.351Z,99.90
2018-08-09T23:59:27.090Z,99.90
