createdAt,value
2022-10-02T00:00:34.750Z,19.30
2022-10-02T00:03:35.390Z,19.30
2022-10-02T00:06:15.700Z,19.20
2022-10-02T00:08:45.823Z,19.20
2022-10-02T00:11:23.072Z,19.20
2022-10-02T00:13:56.127Z,19.10
2022-10-02T00:16:34.281Z,19.10
2022-10-02T00:19:03.769Z,19.10
2022-10-02T00:22:09.565Z,19.10
2022-10-02T00:25:07.805Z,19.10
2022-10-02T00:28:00.155Z,19.10
2022-10-02T00:30:34.428Z,19.10
2022-10-02T00:33:33.656Z,19.10
2022-10-02T00:36:38.293Z,19.10
2022-10-02T00:39:17.735Z,19.00
2022-10-02T00:42:23.127Z,19.00
2022-10-02T00:44:58.007Z,19.00
2022-10-02T00:47:55.697Z,19.00
2022-10-02T00:50:34.208Z,18.90
2022-10-02T00:53:17.432Z,18.90
2022-10-02T00:56:21.439Z,18.90
2022-10-02T00:59:08.086Z,18.80
2022-10-02T01:01:54.128Z,18.80
2022-10-02T01:04:32.287Z,18.80
2022-10-02T01:07:00.981Z,18.80
2022-10-02T01:09:29.043Z,18.80
2022-10-02T01:11:57.580Z,18.70
2022-10-02T01:14:36.419Z,18.70
2022-10-02T01:17:07.235Z,18.70
2022-10-02T01:19:40.860Z,18.60
2022-10-02T01:22:15.627Z,18.60
2022-10-02T01:24:59.974Z,18.70
2022-10-02T01:27:28.354Z,18.60
2022-10-02T01:30:03.292Z,18.70
2022-10-02T01:32:32.770Z,18.60
2022-10-02T01:35:01.371Z,18.50
2022-10-02T01:37:36.769Z,18.50
2022-10-02T01:40:11.217Z,18.50
2022-10-02T01:42:40.731Z,18.40
2022-10-02T01:45:10.139Z,18.30
2022-10-02T01:47:56.894Z,18.30
2022-10-02T01:50:44.888Z,18.20
2022-10-02T01:53:34.061Z,18.30
2022-10-02T01:56:10.776Z,18.20
2022-10-02T01:59:00.362Z,18.20
2022-10-02T02:01:49.506Z,18.20
2022-10-02T02:04:41.805Z,18.20
2022-10-02T02:07:36.662Z,18.20
2022-10-02T02:10:25.140Z,18.30
2022-10-02T02:12:59.493Z,18.30
2022-10-02T02:15:51.618Z,18.20
2022-10-02T02:18:32.486Z,18.20
2022-10-02T02:21:07.361Z,18.30
2022-10-02T02:23:38.452Z,18.30
2022-10-02T02:26:13.180Z,18.30
2022-10-02T02:28:53.580Z,18.30
2022-10-02T02:31:27.898Z,18.30
2022-10-02T02:34:00.135Z,18.30
2022-10-02T02:36:36.548Z,18.30
2022-10-02T02:39:14.756Z,18.30
2022-10-02T02:41:56.388Z,18.30
2022-10-02T02:44:33.010Z,18.30
2022-10-02T02:47:14.662Z,18.30
2022-10-02T02:49:53.046Z,18.30
2022-10-02T02:52:31.795Z,18.30
2022-10-02T02:55:05.284Z,18.30
2022-10-02T02:57:54.974Z,18.20
2022-10-02T03:00:25.458Z,18.20
2022-10-02T03:02:55.250Z,18.20
2022-10-02T03:05:25.074Z,18.20
2022-10-02T03:07:57.195Z,18.20
2022-10-02T03:10:57.392Z,18.20
2022-10-02T03:13:31.444Z,18.20
2022-10-02T03:16:18.994Z,18.20
2022-10-02T03:18:55.988Z,18.10
2022-10-02T03:21:56.969Z,18.10
2022-10-02T03:24:30.441Z,18.10
2022-10-02T03:27:25.016Z,18.10
2022-10-02T03:30:00.515Z,18.10
2022-10-02T03:32:29.097Z,18.00
2022-10-02T03:34:58.389Z,18.00
2022-10-02T03:37:27.028Z,18.00
2022-10-02T03:39:59.732Z,18.00
2022-10-02T03:42:31.262Z,18.00
2022-10-02T03:44:59.448Z,17.90
2022-10-02T03:47:27.922Z,17.90
2022-10-02T03:49:56.182Z,17.90
2022-10-02T03:52:25.428Z,17.80
2022-10-02T03:54:59.340Z,17.80
2022-10-02T03:57:29.550Z,17.70
2022-10-02T04:00:13.771Z,17.70
2022-10-02T04:03:02.536Z,17.70
2022-10-02T04:05:42.335Z,17.70
2022-10-02T04:08:21.602Z,17.70
2022-10-02T04:11:09.170Z,17.70
2022-10-02T04:13:49.217Z,17.60
2022-10-02T04:16:26.099Z,17.60
2022-10-02T04:19:18.017Z,17.50
2022-10-02T04:22:02.557Z,17.50
2022-10-02T04:24:39.135Z,17.50
2022-10-02T04:27:25.868Z,17.50
2022-10-02T04:30:12.174Z,17.50
2022-10-02T04:32:40.300Z,17.50
2022-10-02T04:35:34.369Z,17.50
2022-10-02T04:38:23.995Z,17.40
2022-10-02T04:41:08.970Z,17.40
2022-10-02T04:44:06.205Z,17.40
2022-10-02T04:47:02.295Z,17.40
2022-10-02T04:50:25.781Z,17.30
2022-10-02T04:53:14.781Z,17.30
2022-10-02T04:55:44.006Z,17.30
2022-10-02T04:58:33.023Z,17.30
2022-10-02T05:01:49.100Z,17.30
2022-10-02T05:04:36.780Z,17.40
2022-10-02T05:07:24.146Z,17.40
2022-10-02T05:10:25.170Z,17.50
2022-10-02T05:13:40.162Z,17.50
2022-10-02T05:16:26.315Z,17.40
2022-10-02T05:19:23.641Z,17.40
2022-10-02T05:22:23.155Z,17.40
2022-10-02T05:25:24.219Z,17.50
2022-10-02T05:28:13.465Z,17.50
2022-10-02T05:30:48.911Z,17.50
2022-10-02T05:33:55.653Z,17.50
2022-10-02T05:37:06.981Z,17.60
2022-10-02T05:39:39.879Z,17.70
2022-10-02T05:42:16.624Z,17.80
2022-10-02T05:45:05.230Z,17.90
2022-10-02T05:47:41.069Z,18.00
2022-10-02T05:50:20.580Z,18.10
2022-10-02T05:52:51.465Z,18.30
2022-10-02T05:55:29.654Z,18.40
2022-10-02T05:58:12.413Z,18.60
2022-10-02T06:00:59.045Z,18.70
2022-10-02T06:03:45.761Z,18.90
2022-10-02T06:06:23.490Z,19.00
2022-10-02T06:09:02.895Z,19.20
2022-10-02T06:11:56.349Z,19.40
2022-10-02T06:14:39.092Z,19.50
2022-10-02T06:17:31.541Z,19.70
2022-10-02T06:20:06.106Z,19.80
2022-10-02T06:22:42.126Z,20.00
2022-10-02T06:25:27.738Z,20.10
2022-10-02T06:28:16.629Z,20.20
2022-10-02T06:30:50.414Z,20.30
2022-10-02T06:33:25.314Z,20.50
2022-10-02T06:36:31.935Z,20.60
2022-10-02T06:39:09.335Z,20.80
2022-10-02T06:41:40.463Z,20.90
2022-10-02T06:44:36.062Z,21.00
2022-10-02T06:47:26.349Z,21.10
2022-10-02T06:49:58.395Z,21.20
2022-10-02T06:52:50.687Z,21.30
2022-10-02T06:55:25.946Z,21.40
2022-10-02T06:58:11.110Z,21.50
2022-10-02T07:00:54.656Z,21.60
2022-10-02T07:03:41.407Z,21.70
2022-10-02T07:06:50.831Z,21.80
2022-10-02T07:09:21.728Z,22.00
2022-10-02T07:12:10.780Z,22.10
2022-10-02T07:15:07.824Z,22.10
2022-10-02T07:18:06.374Z,22.30
2022-10-02T07:20:58.609Z,22.40
2022-10-02T07:24:03.050Z,22.60
2022-10-02T07:27:15.616Z,22.70
2022-10-02T07:29:52.463Z,22.70
2022-10-02T07:32:23.269Z,22.70
2022-10-02T07:35:33.967Z,22.80
2022-10-02T07:38:43.998Z,23.00
2022-10-02T07:41:47.512Z,23.00
2022-10-02T07:44:21.140Z,23.00
2022-10-02T07:46:58.064Z,23.10
2022-10-02T07:49:50.489Z,23.20
2022-10-02T07:52:42.338Z,23.30
2022-10-02T07:55:16.475Z,23.40
2022-10-02T07:58:03.258Z,23.50
2022-10-02T08:00:49.462Z,23.60
2022-10-02T08:03:38.768Z,23.70
2022-10-02T08:06:08.295Z,23.70
2022-10-02T08:08:51.400Z,23.90
2022-10-02T08:12:04.594Z,24.10
2022-10-02T08:14:40.399Z,24.40
2022-10-02T08:17:28.668Z,24.60
2022-10-02T08:20:28.588Z,24.80
2022-10-02T08:23:34.575Z,25.00
2022-10-02T08:26:29.733Z,25.20
2022-10-02T08:29:01.962Z,25.40
2022-10-02T08:31:30.888Z,25.50
2022-10-02T08:34:12.547Z,25.60
2022-10-02T08:37:10.991Z,25.80
2022-10-02T08:39:57.548Z,26.10
2022-10-02T08:42:56.384Z,26.40
2022-10-02T08:45:57.168Z,26.70
2022-10-02T08:48:56.801Z,27.00
2022-10-02T08:51:57.116Z,27.30
2022-10-02T08:54:52.697Z,27.50
2022-10-02T08:57:43.324Z,27.30
2022-10-02T09:00:30.173Z,27.10
2022-10-02T09:03:54.838Z,27.30
2022-10-02T09:06:29.167Z,27.60
2022-10-02T09:09:15.144Z,27.90
2022-10-02T09:12:04.155Z,28.10
2022-10-02T09:14:38.649Z,28.20
2022-10-02T09:17:36.592Z,28.50
2022-10-02T09:20:34.433Z,28.80
2022-10-02T09:23:22.974Z,29.20
2022-10-02T09:26:12.301Z,29.50
2022-10-02T09:29:01.066Z,29.40
2022-10-02T09:31:44.420Z,29.30
2022-10-02T09:34:30.778Z,29.20
2022-10-02T09:37:04.665Z,29.00
2022-10-02T09:39:58.690Z,29.40
2022-10-02T09:43:03.863Z,29.30
2022-10-02T09:46:07.407Z,29.40
2022-10-02T09:48:35.510Z,29.40
2022-10-02T09:51:25.070Z,29.90
2022-10-02T09:54:16.052Z,30.50
2022-10-02T09:57:16.423Z,31.10
2022-10-02T09:59:53.591Z,30.80
2022-10-02T10:02:48.865Z,31.50
2022-10-02T10:05:35.518Z,31.80
2022-10-02T10:08:15.082Z,31.60
2022-10-02T10:10:52.170Z,31.50
2022-10-02T10:13:41.035Z,31.70
2022-10-02T10:16:30.721Z,31.90
2022-10-02T10:19:33.258Z,32.20
2022-10-02T10:22:42.197Z,32.80
2022-10-02T10:25:39.359Z,32.60
2022-10-02T10:28:13.326Z,33.30
2022-10-02T10:31:31.727Z,34.00
2022-10-02T10:34:25.180Z,34.70
2022-10-02T10:37:27.336Z,35.40
2022-10-02T10:40:16.621Z,35.60
2022-10-02T10:43:17.925Z,35.80
2022-10-02T10:45:51.677Z,36.10
2022-10-02T10:48:56.903Z,36.50
2022-10-02T10:51:54.308Z,36.70
2022-10-02T10:54:54.911Z,37.20
2022-10-02T10:58:04.330Z,37.10
2022-10-02T11:01:01.698Z,36.60
2022-10-02T11:03:35.646Z,37.20
2022-10-02T11:06:25.556Z,37.90
2022-10-02T11:09:17.971Z,38.30
2022-10-02T11:12:08.841Z,38.90
2022-10-02T11:14:55.721Z,39.10
2022-10-02T11:17:54.452Z,39.00
2022-10-02T11:20:47.380Z,39.40
2022-10-02T11:23:38.063Z,39.10
2022-10-02T11:26:25.948Z,39.60
2022-10-02T11:29:21.490Z,39.80
2022-10-02T11:31:58.483Z,40.30
2022-10-02T11:34:46.645Z,40.20
2022-10-02T11:37:46.803Z,40.20
2022-10-02T11:40:43.256Z,40.60
2022-10-02T11:43:48.027Z,40.90
2022-10-02T11:46:37.469Z,41.10
2022-10-02T11:49:35.114Z,41.40
2022-10-02T11:52:09.593Z,41.30
2022-10-02T11:54:45.406Z,41.60
2022-10-02T11:57:25.661Z,42.10
2022-10-02T12:00:15.396Z,41.80
2022-10-02T12:03:36.933Z,40.80
2022-10-02T12:06:13.575Z,40.20
2022-10-02T12:08:47.902Z,39.60
2022-10-02T12:11:42.538Z,40.20
2022-10-02T12:14:27.735Z,40.00
2022-10-02T12:16:58.543Z,40.10
2022-10-02T12:20:13.167Z,40.40
2022-10-02T12:23:26.351Z,40.70
2022-10-02T12:26:40.043Z,41.00
2022-10-02T12:29:20.202Z,40.80
2022-10-02T12:32:23.830Z,41.50
2022-10-02T12:35:20.025Z,41.00
2022-10-02T12:38:16.686Z,41.70
2022-10-02T12:41:08.016Z,41.30
2022-10-02T12:44:22.874Z,41.20
2022-10-02T12:47:13.336Z,41.60
2022-10-02T12:49:56.056Z,41.50
2022-10-02T12:52:34.678Z,42.00
2022-10-02T12:55:36.294Z,42.30
2022-10-02T12:58:44.647Z,41.90
2022-10-02T13:01:38.336Z,42.10
2022-10-02T13:04:38.301Z,42.40
2022-10-02T13:07:45.493Z,42.60
2022-10-02T13:10:26.991Z,41.80
2022-10-02T13:13:06.513Z,41.80
2022-10-02T13:16:01.086Z,42.40
2022-10-02T13:18:46.439Z,42.50
2022-10-02T13:21:28.135Z,42.00
2022-10-02T13:24:15.115Z,41.80
2022-10-02T13:27:19.255Z,41.70
2022-10-02T13:30:06.689Z,41.10
2022-10-02T13:32:38.935Z,40.40
2022-10-02T13:35:29.403Z,39.00
2022-10-02T13:38:25.602Z,37.90
2022-10-02T13:41:05.420Z,35.80
2022-10-02T13:43:58.368Z,34.30
2022-10-02T13:46:54.834Z,32.80
2022-10-02T13:49:38.501Z,31.60
2022-10-02T13:52:44.587Z,30.90
2022-10-02T13:55:26.469Z,30.30
2022-10-02T13:58:16.847Z,29.80
2022-10-02T14:01:07.202Z,29.90
2022-10-02T14:03:52.942Z,29.80
2022-10-02T14:06:45.380Z,29.90
2022-10-02T14:09:21.616Z,30.20
2022-10-02T14:12:26.250Z,30.80
2022-10-02T14:15:01.933Z,31.50
2022-10-02T14:17:48.358Z,32.90
2022-10-02T14:20:35.335Z,34.80
2022-10-02T14:23:32.747Z,36.00
2022-10-02T14:26:33.819Z,37.20
2022-10-02T14:29:17.908Z,38.40
2022-10-02T14:31:48.883Z,38.80
2022-10-02T14:34:39.554Z,39.80
2022-10-02T14:37:34.906Z,39.40
2022-10-02T14:40:15.286Z,39.50
2022-10-02T14:43:09.400Z,39.50
2022-10-02T14:46:10.105Z,40.30
2022-10-02T14:48:44.666Z,40.10
2022-10-02T14:51:34.072Z,40.60
2022-10-02T14:54:35.657Z,40.50
2022-10-02T14:57:37.694Z,40.50
2022-10-02T15:00:22.855Z,40.10
2022-10-02T15:03:19.817Z,40.00
2022-10-02T15:06:02.425Z,40.20
2022-10-02T15:08:43.730Z,40.50
2022-10-02T15:11:45.252Z,40.40
2022-10-02T15:14:29.226Z,39.50
2022-10-02T15:17:20.221Z,39.40
2022-10-02T15:20:04.931Z,39.00
2022-10-02T15:22:47.080Z,38.30
2022-10-02T15:25:18.278Z,38.50
2022-10-02T15:28:04.478Z,37.90
2022-10-02T15:30:57.148Z,37.90
2022-10-02T15:33:33.221Z,36.80
2022-10-02T15:36:30.096Z,36.50
2022-10-02T15:39:28.418Z,37.30
2022-10-02T15:42:09.437Z,37.00
2022-10-02T15:45:17.290Z,37.00
2022-10-02T15:48:07.054Z,37.30
2022-10-02T15:51:00.704Z,36.70
2022-10-02T15:54:00.287Z,36.60
2022-10-02T15:56:45.679Z,35.70
2022-10-02T15:59:27.742Z,35.10
2022-10-02T16:02:15.721Z,34.30
2022-10-02T16:05:01.978Z,33.20
2022-10-02T16:07:51.046Z,32.10
2022-10-02T16:10:48.983Z,30.80
2022-10-02T16:13:34.941Z,29.60
2022-10-02T16:16:14.817Z,28.40
2022-10-02T16:19:21.077Z,27.60
2022-10-02T16:22:19.064Z,26.90
2022-10-02T16:25:19.151Z,26.50
2022-10-02T16:28:23.703Z,26.10
2022-10-02T16:30:52.005Z,25.80
2022-10-02T16:33:38.626Z,25.30
2022-10-02T16:36:35.037Z,25.00
2022-10-02T16:39:51.585Z,24.70
2022-10-02T16:42:21.647Z,24.50
2022-10-02T16:45:14.016Z,24.40
2022-10-02T16:47:55.405Z,24.30
2022-10-02T16:50:42.352Z,24.20
2022-10-02T16:53:51.359Z,24.20
2022-10-02T16:56:32.234Z,24.00
2022-10-02T16:59:20.731Z,24.00
2022-10-02T17:02:17.087Z,23.80
2022-10-02T17:04:56.787Z,23.50
2022-10-02T17:07:42.209Z,23.50
2022-10-02T17:10:21.693Z,23.40
2022-10-02T17:12:53.784Z,23.30
2022-10-02T17:15:49.335Z,23.30
2022-10-02T17:18:17.515Z,23.20
2022-10-02T17:20:51.980Z,23.10
2022-10-02T17:23:58.752Z,23.00
2022-10-02T17:27:02.899Z,22.90
2022-10-02T17:29:41.709Z,22.90
2022-10-02T17:32:10.524Z,22.90
2022-10-02T17:34:50.371Z,22.90
2022-10-02T17:37:18.775Z,23.00
2022-10-02T17:40:09.409Z,23.10
2022-10-02T17:43:14.428Z,23.10
2022-10-02T17:46:01.957Z,23.20
2022-10-02T17:48:39.601Z,23.20
2022-10-02T17:54:52.833Z,23.20
2022-10-02T17:57:59.174Z,23.10
2022-10-02T18:00:27.780Z,23.10
2022-10-02T18:03:12.187Z,23.10
2022-10-02T18:05:59.996Z,23.10
2022-10-02T18:08:46.900Z,23.10
2022-10-02T18:11:33.510Z,23.10
2022-10-02T18:14:25.526Z,23.00
2022-10-02T18:16:53.993Z,23.00
2022-10-02T18:19:50.278Z,23.00
2022-10-02T18:22:21.438Z,23.00
2022-10-02T18:24:55.881Z,23.00
2022-10-02T18:27:37.936Z,22.90
2022-10-02T18:30:46.795Z,22.90
2022-10-02T18:33:44.537Z,22.80
2022-10-02T18:36:37.806Z,22.80
2022-10-02T18:39:21.968Z,22.70
2022-10-02T18:41:55.994Z,22.70
2022-10-02T18:44:47.932Z,22.70
2022-10-02T18:47:48.257Z,22.60
2022-10-02T18:50:29.485Z,22.60
2022-10-02T18:53:25.941Z,22.50
2022-10-02T18:56:14.637Z,22.50
2022-10-02T18:59:22.769Z,22.50
2022-10-02T19:02:09.300Z,22.40
2022-10-02T19:04:59.136Z,22.40
2022-10-02T19:07:37.872Z,22.30
2022-10-02T19:10:33.731Z,22.30
2022-10-02T19:13:18.088Z,22.30
2022-10-02T19:15:48.959Z,22.30
2022-10-02T19:18:21.544Z,22.30
2022-10-02T19:21:11.877Z,22.30
2022-10-02T19:24:24.006Z,22.20
2022-10-02T19:27:00.439Z,22.20
2022-10-02T19:29:29.858Z,22.10
2022-10-02T19:32:11.346Z,22.10
2022-10-02T19:34:43.135Z,22.10
2022-10-02T19:37:17.982Z,22.00
2022-10-02T19:39:57.528Z,22.00
2022-10-02T19:42:31.040Z,22.00
2022-10-02T19:45:08.256Z,22.00
2022-10-02T19:47:44.907Z,21.90
2022-10-02T19:50:33.404Z,21.90
2022-10-02T19:53:25.037Z,21.90
2022-10-02T19:55:57.997Z,21.90
2022-10-02T19:58:50.870Z,21.90
2022-10-02T20:01:30.782Z,21.90
2022-10-02T20:04:03.574Z,21.80
2022-10-02T20:06:40.935Z,21.80
2022-10-02T20:09:25.122Z,21.70
2022-10-02T20:12:01.313Z,21.70
2022-10-02T20:14:51.277Z,21.70
2022-10-02T20:17:20.072Z,21.60
2022-10-02T20:19:51.298Z,21.60
2022-10-02T20:23:02.138Z,21.60
2022-10-02T20:25:40.527Z,21.60
2022-10-02T20:28:17.794Z,21.60
2022-10-02T20:30:56.990Z,21.50
2022-10-02T20:33:29.013Z,21.50
2022-10-02T20:36:07.312Z,21.40
2022-10-02T20:38:38.460Z,21.40
2022-10-02T20:41:21.841Z,21.40
2022-10-02T20:43:57.171Z,21.30
2022-10-02T20:46:35.513Z,21.30
2022-10-02T20:49:40.707Z,21.20
2022-10-02T20:52:15.301Z,21.20
2022-10-02T20:55:20.813Z,21.10
2022-10-02T20:58:02.043Z,21.10
2022-10-02T21:01:11.728Z,21.10
2022-10-02T21:03:51.726Z,21.00
2022-10-02T21:06:57.184Z,21.00
2022-10-02T21:09:55.287Z,20.90
2022-10-02T21:12:41.622Z,20.90
2022-10-02T21:15:33.485Z,20.90
2022-10-02T21:18:29.228Z,20.80
2022-10-02T21:21:26.028Z,20.80
2022-10-02T21:24:09.276Z,20.80
2022-10-02T21:27:04.495Z,20.70
2022-10-02T21:30:04.528Z,20.70
2022-10-02T21:32:35.414Z,20.70
2022-10-02T21:35:14.683Z,20.60
2022-10-02T21:37:48.953Z,20.60
2022-10-02T21:40:38.706Z,20.60
2022-10-02T21:43:12.713Z,20.60
2022-10-02T21:46:15.454Z,20.50
2022-10-02T21:49:05.635Z,20.50
2022-10-02T21:51:42.846Z,20.40
2022-10-02T21:54:20.357Z,20.40
2022-10-02T21:57:13.599Z,20.30
2022-10-02T22:00:08.262Z,20.30
2022-10-02T22:02:48.868Z,20.20
2022-10-02T22:05:33.856Z,20.20
2022-10-02T22:08:28.504Z,20.10
2022-10-02T22:11:13.496Z,20.10
2022-10-02T22:13:46.198Z,20.00
2022-10-02T22:16:22.781Z,20.00
2022-10-02T22:19:09.355Z,20.00
2022-10-02T22:22:07.325Z,20.00
2022-10-02T22:24:58.666Z,19.90
2022-10-02T22:27:59.196Z,19.90
2022-10-02T22:30:35.353Z,19.80
2022-10-02T22:33:21.129Z,19.80
2022-10-02T22:36:08.997Z,19.80
2022-10-02T22:38:49.705Z,19.80
2022-10-02T22:41:29.673Z,19.70
2022-10-02T22:44:25.113Z,19.70
2022-10-02T22:47:08.541Z,19.60
2022-10-02T22:49:41.995Z,19.60
2022-10-02T22:52:49.971Z,19.60
2022-10-02T22:55:46.027Z,19.50
2022-10-02T22:58:39.235Z,19.50
2022-10-02T23:01:23.715Z,19.40
2022-10-02T23:04:11.800Z,19.50
2022-10-02T23:06:53.175Z,19.40
2022-10-02T23:09:47.521Z,19.40
2022-10-02T23:12:18.445Z,19.40
2022-10-02T23:15:04.125Z,19.40
2022-10-02T23:17:50.806Z,19.30
2022-10-02T23:20:30.479Z,19.40
2022-10-02T23:23:54.521Z,19.40
2022-10-02T23:26:32.435Z,19.30
2022-10-02T23:29:18.181Z,19.30
2022-10-02T23:31:51.556Z,19.30
2022-10-02T23:34:31.568Z,19.30
2022-10-02T23:37:14.219Z,19.20
2022-10-02T23:40:07.029Z,19.20
2022-10-02T23:42:42.992Z,19.10
2022-10-02T23:45:54.822Z,19.10
2022-10-02T23:48:25.917Z,19.00
2022-10-02T23:51:23.870Z,19.00
2022-10-02T23:53:52.170Z,19.00
2022-10-02T23:56:49.340Z,18.90
2022-10-02T23:59:38.042Z,18.90
