createdAt,value
2018-03-18T00:01:42.289Z,50.30
2018-03-18T00:04:10.633Z,50.59
2018-03-18T00:06:38.953Z,50.53
2018-03-18T00:09:07.294Z,50.43
2018-03-18T00:11:35.617Z,51.14
2018-03-18T00:14:03.959Z,51.24
2018-03-18T00:16:32.282Z,51.50
2018-03-18T00:19:00.618Z,51.18
2018-03-18T00:21:28.937Z,50.72
2018-03-18T00:23:57.282Z,51.18
2018-03-18T00:26:25.602Z,50.99
2018-03-18T00:28:53.945Z,51.04
2018-03-18T00:31:22.266Z,50.91
2018-03-18T00:33:50.615Z,51.56
2018-03-18T00:36:18.938Z,51.40
2018-03-18T00:38:47.258Z,51.60
2018-03-18T00:41:15.603Z,51.00
2018-03-18T00:43:43.926Z,51.24
2018-03-18T00:46:12.270Z,51.30
2018-03-18T00:48:40.594Z,51.05
2018-03-18T00:51:08.943Z,51.27
2018-03-18T00:53:37.267Z,51.54
2018-03-18T00:56:05.606Z,51.46
2018-03-18T00:58:33.926Z,51.61
2018-03-18T01:01:02.274Z,51.50
2018-03-18T01:03:30.679Z,51.50
2018-03-18T01:05:59.006Z,51.02
2018-03-18T01:08:27.330Z,50.85
2018-03-18T01:10:55.674Z,51.44
2018-03-18T01:13:23.998Z,51.45
2018-03-18T01:15:52.347Z,51.06
2018-03-18T01:18:20.665Z,51.07
2018-03-18T01:20:49.010Z,51.26
2018-03-18T01:23:17.326Z,51.27
2018-03-18T01:25:45.678Z,51.31
2018-03-18T01:28:14.003Z,50.28
2018-03-18T01:30:42.341Z,51.02
2018-03-18T01:33:10.673Z,51.62
2018-03-18T01:35:39.014Z,51.62
2018-03-18T01:38:07.337Z,51.78
2018-03-18T01:40:35.681Z,51.03
2018-03-18T01:43:04.043Z,51.32
2018-03-18T01:45:32.357Z,50.95
2018-03-18T01:48:00.679Z,51.17
2018-03-18T01:50:29.030Z,51.58
2018-03-18T01:53:09.179Z,51.31
2018-03-18T01:55:37.535Z,51.01
2018-03-18T01:58:05.848Z,51.28
2018-03-18T02:00:34.170Z,51.03
2018-03-18T02:03:02.513Z,51.53
2018-03-18T02:05:30.842Z,51.42
2018-03-18T02:07:59.194Z,51.80
2018-03-18T02:10:27.510Z,51.03
2018-03-18T02:12:55.857Z,50.96
2018-03-18T02:15:24.187Z,50.38
2018-03-18T02:17:52.535Z,50.39
2018-03-18T02:20:20.858Z,50.96
2018-03-18T02:22:49.197Z,50.50
2018-03-18T02:25:17.518Z,50.71
2018-03-18T02:27:45.861Z,50.88
2018-03-18T02:30:14.182Z,50.50
2018-03-18T02:32:42.537Z,51.36
2018-03-18T02:35:10.855Z,50.97
2018-03-18T02:37:39.199Z,50.54
2018-03-18T02:40:07.521Z,50.85
2018-03-18T02:42:35.866Z,51.26
2018-03-18T02:45:04.195Z,51.17
2018-03-18T02:47:32.555Z,51.03
2018-03-18T02:50:00.874Z,51.04
2018-03-18T02:52:29.230Z,51.44
2018-03-18T02:54:57.541Z,51.63
2018-03-18T02:57:25.887Z,51.63
2018-03-18T02:59:54.210Z,51.63
2018-03-18T03:02:22.552Z,51.54
2018-03-18T03:04:50.877Z,51.72
2018-03-18T03:07:19.288Z,52.08
2018-03-18T03:09:47.590Z,51.47
2018-03-18T03:12:15.937Z,51.85
2018-03-18T03:14:44.272Z,51.90
2018-03-18T03:17:12.618Z,51.58
2018-03-18T03:19:40.938Z,51.71
2018-03-18T03:22:09.294Z,52.10
2018-03-18T03:24:37.638Z,52.29
2018-03-18T03:27:05.961Z,51.74
2018-03-18T03:29:34.354Z,52.02
2018-03-18T03:32:02.674Z,52.08
2018-03-18T03:34:31.023Z,52.06
2018-03-18T03:36:59.342Z,52.18
2018-03-18T03:39:27.691Z,51.72
2018-03-18T03:41:56.009Z,51.93
2018-03-18T03:44:24.357Z,52.12
2018-03-18T03:46:52.678Z,52.43
2018-03-18T03:49:21.022Z,51.89
2018-03-18T03:51:49.346Z,52.21
2018-03-18T03:54:17.690Z,52.79
2018-03-18T03:56:46.018Z,52.55
2018-03-18T03:59:14.366Z,52.98
2018-03-18T04:01:42.685Z,52.97
2018-03-18T04:04:11.034Z,52.96
2018-03-18T04:06:39.358Z,52.90
2018-03-18T04:09:07.922Z,52.38
2018-03-18T04:11:36.340Z,52.47
2018-03-18T04:14:04.682Z,52.62
2018-03-18T04:16:33.005Z,52.86
2018-03-18T04:19:01.361Z,52.78
2018-03-18T04:21:29.682Z,52.81
2018-03-18T04:23:58.007Z,52.92
2018-03-18T04:26:26.350Z,52.78
2018-03-18T04:28:54.674Z,53.28
2018-03-18T04:31:23.017Z,52.09
2018-03-18T04:33:51.378Z,52.01
2018-03-18T04:36:19.694Z,52.26
2018-03-18T04:38:48.015Z,52.55
2018-03-18T04:41:16.350Z,52.55
2018-03-18T04:43:44.670Z,52.78
2018-03-18T04:46:13.014Z,53.04
2018-03-18T04:48:41.334Z,53.01
2018-03-18T04:51:09.682Z,53.17
2018-03-18T04:53:38.006Z,53.24
2018-03-18T04:56:06.353Z,53.13
2018-03-18T04:58:34.674Z,53.02
2018-03-18T05:01:03.014Z,53.31
2018-03-18T05:03:31.340Z,52.92
2018-03-18T05:05:59.688Z,53.16
2018-03-18T05:08:28.010Z,53.05
2018-03-18T05:10:56.354Z,52.57
2018-03-18T05:13:24.690Z,52.84
2018-03-18T05:15:53.037Z,53.11
2018-03-18T05:18:21.370Z,52.76
2018-03-18T05:20:49.716Z,52.86
2018-03-18T05:23:18.033Z,52.95
2018-03-18T05:25:46.357Z,53.17
2018-03-18T05:28:14.714Z,53.24
2018-03-18T05:30:43.038Z,52.50
2018-03-18T05:33:11.381Z,52.70
2018-03-18T05:35:39.706Z,53.15
2018-03-18T05:38:08.050Z,53.45
2018-03-18T05:40:36.372Z,53.38
2018-03-18T05:43:04.719Z,53.45
2018-03-18T05:45:33.036Z,53.39
2018-03-18T05:48:01.382Z,52.73
2018-03-18T05:50:29.702Z,52.99
2018-03-18T05:52:58.046Z,52.38
2018-03-18T05:55:26.371Z,52.79
2018-03-18T05:57:54.713Z,52.99
2018-03-18T06:00:23.038Z,52.40
2018-03-18T06:02:51.405Z,52.48
2018-03-18T06:05:19.730Z,52.56
2018-03-18T06:07:48.066Z,52.68
2018-03-18T06:10:16.401Z,52.93
2018-03-18T06:12:44.726Z,52.83
2018-03-18T06:15:13.066Z,52.36
2018-03-18T06:17:41.387Z,52.27
2018-03-18T06:20:09.727Z,52.42
2018-03-18T06:22:38.049Z,52.23
2018-03-18T06:25:07.003Z,52.22
2018-03-18T06:27:35.326Z,52.08
2018-03-18T06:30:03.670Z,52.28
2018-03-18T06:32:31.993Z,51.39
2018-03-18T06:35:00.337Z,51.86
2018-03-18T06:37:28.672Z,51.40
2018-03-18T06:39:57.018Z,51.39
2018-03-18T06:42:25.342Z,50.83
2018-03-18T06:44:53.666Z,51.74
2018-03-18T06:47:22.010Z,51.64
2018-03-18T06:49:50.336Z,51.15
2018-03-18T06:52:18.674Z,51.20
2018-03-18T06:54:47.030Z,51.15
2018-03-18T06:57:15.337Z,51.60
2018-03-18T06:59:43.662Z,51.94
2018-03-18T07:02:12.006Z,50.62
2018-03-18T07:04:40.325Z,50.52
2018-03-18T07:07:08.671Z,51.33
2018-03-18T07:09:37.002Z,50.46
2018-03-18T07:12:05.346Z,50.75
2018-03-18T07:14:33.670Z,50.17
2018-03-18T07:17:02.014Z,50.63
2018-03-18T07:19:30.332Z,50.79
2018-03-18T07:21:58.678Z,51.43
2018-03-18T07:24:27.006Z,49.65
2018-03-18T07:26:55.353Z,50.60
2018-03-18T07:29:23.686Z,49.82
2018-03-18T07:31:52.041Z,50.32
2018-03-18T07:34:20.435Z,50.10
2018-03-18T07:36:48.742Z,49.26
2018-03-18T07:39:17.097Z,50.01
2018-03-18T07:41:45.400Z,49.26
2018-03-18T07:44:13.746Z,49.39
2018-03-18T07:46:42.062Z,49.50
2018-03-18T07:49:10.410Z,49.61
2018-03-18T07:51:38.730Z,49.65
2018-03-18T07:54:07.069Z,48.85
2018-03-18T07:56:35.715Z,48.93
2018-03-18T07:59:04.069Z,48.67
2018-03-18T08:01:32.395Z,49.77
2018-03-18T08:04:00.737Z,49.10
2018-03-18T08:06:29.068Z,48.75
2018-03-18T08:08:57.417Z,48.18
2018-03-18T08:11:25.737Z,48.51
2018-03-18T08:13:54.066Z,49.02
2018-03-18T08:16:22.398Z,49.32
2018-03-18T08:18:50.723Z,48.70
2018-03-18T08:21:19.070Z,48.54
2018-03-18T08:23:47.390Z,48.16
2018-03-18T08:26:15.776Z,48.45
2018-03-18T08:28:44.045Z,47.85
2018-03-18T08:31:12.380Z,48.07
2018-03-18T08:33:40.698Z,47.75
2018-03-18T08:36:09.042Z,47.55
2018-03-18T08:38:37.380Z,48.21
2018-03-18T08:41:05.712Z,48.73
2018-03-18T08:43:34.029Z,48.00
2018-03-18T08:46:02.374Z,48.53
2018-03-18T08:48:30.698Z,47.98
2018-03-18T08:50:59.060Z,47.83
2018-03-18T08:53:27.386Z,47.98
2018-03-18T08:55:55.749Z,48.37
2018-03-18T08:58:24.069Z,46.85
2018-03-18T09:00:52.424Z,47.56
2018-03-18T09:03:21.735Z,47.57
2018-03-18T09:05:50.068Z,47.13
2018-03-18T09:08:18.410Z,47.70
2018-03-18T09:10:46.734Z,47.29
2018-03-18T09:13:15.073Z,47.08
2018-03-18T09:15:43.404Z,46.41
2018-03-18T09:18:11.749Z,47.11
2018-03-18T09:20:40.078Z,47.00
2018-03-18T09:23:08.526Z,47.19
2018-03-18T09:25:36.846Z,46.71
2018-03-18T09:28:05.196Z,46.97
2018-03-18T09:30:33.522Z,46.42
2018-03-18T09:33:01.889Z,46.03
2018-03-18T09:35:30.202Z,46.61
2018-03-18T09:37:58.546Z,45.81
2018-03-18T09:40:26.887Z,45.65
2018-03-18T09:42:55.210Z,45.28
2018-03-18T09:45:23.554Z,45.22
2018-03-18T09:47:51.878Z,44.94
2018-03-18T09:50:20.258Z,45.57
2018-03-18T09:52:48.609Z,45.63
2018-03-18T09:55:16.954Z,46.51
2018-03-18T09:57:45.305Z,46.30
2018-03-18T10:00:13.693Z,45.56
2018-03-18T10:02:42.017Z,46.43
2018-03-18T10:05:10.362Z,44.98
2018-03-18T10:07:38.686Z,44.91
2018-03-18T10:10:07.047Z,45.40
2018-03-18T10:12:35.370Z,46.46
2018-03-18T10:15:03.694Z,45.10
2018-03-18T10:17:32.039Z,45.72
2018-03-18T10:20:00.366Z,44.85
2018-03-18T10:22:28.711Z,43.88
2018-03-18T10:24:57.033Z,43.80
2018-03-18T10:27:25.373Z,44.21
2018-03-18T10:29:53.691Z,44.23
2018-03-18T10:32:22.025Z,44.25
2018-03-18T10:34:50.347Z,43.79
2018-03-18T10:37:18.679Z,42.63
2018-03-18T10:39:46.994Z,43.62
2018-03-18T10:42:15.337Z,43.00
2018-03-18T10:44:43.646Z,43.45
2018-03-18T10:47:12.030Z,42.68
2018-03-18T10:49:40.322Z,43.35
2018-03-18T10:52:08.667Z,43.32
2018-03-18T10:54:36.985Z,43.91
2018-03-18T10:57:05.338Z,43.10
2018-03-18T10:59:33.654Z,42.79
2018-03-18T11:02:05.798Z,42.75
2018-03-18T11:04:44.860Z,42.67
2018-03-18T11:07:13.200Z,43.30
2018-03-18T11:09:41.518Z,42.33
2018-03-18T11:12:09.836Z,43.45
2018-03-18T11:14:38.177Z,43.25
2018-03-18T11:17:06.502Z,43.46
2018-03-18T11:19:34.853Z,43.28
2018-03-18T11:22:03.183Z,43.82
2018-03-18T11:24:31.546Z,42.16
2018-03-18T11:26:59.899Z,43.09
2018-03-18T11:29:28.230Z,41.56
2018-03-18T11:31:56.558Z,42.20
2018-03-18T11:34:24.922Z,43.09
2018-03-18T11:36:53.246Z,41.87
2018-03-18T11:39:21.590Z,42.61
2018-03-18T11:41:49.906Z,42.31
2018-03-18T11:44:18.246Z,44.44
2018-03-18T11:46:46.569Z,43.29
2018-03-18T11:49:15.096Z,42.07
2018-03-18T11:51:43.414Z,42.92
2018-03-18T11:54:11.737Z,43.53
2018-03-18T11:56:40.074Z,43.79
2018-03-18T11:59:08.390Z,41.73
2018-03-18T12:01:36.734Z,42.00
2018-03-18T12:04:05.046Z,41.44
2018-03-18T12:06:33.382Z,41.04
2018-03-18T12:09:01.708Z,41.60
2018-03-18T12:11:30.034Z,41.09
2018-03-18T12:13:58.350Z,41.10
2018-03-18T12:16:26.685Z,42.45
2018-03-18T12:18:55.006Z,41.02
2018-03-18T12:21:23.443Z,40.91
2018-03-18T12:23:53.033Z,40.55
2018-03-18T12:26:22.346Z,40.85
2018-03-18T12:28:50.886Z,42.08
2018-03-18T12:31:19.193Z,41.39
2018-03-18T12:33:47.570Z,41.14
2018-03-18T12:36:15.898Z,39.85
2018-03-18T12:38:44.246Z,40.96
2018-03-18T12:41:12.653Z,41.26
2018-03-18T12:43:41.070Z,40.93
2018-03-18T12:46:09.960Z,40.65
2018-03-18T12:48:38.286Z,39.41
2018-03-18T12:51:06.605Z,40.61
2018-03-18T12:53:34.942Z,39.78
2018-03-18T12:56:03.258Z,40.34
2018-03-18T12:58:31.618Z,41.31
2018-03-18T13:00:59.930Z,40.63
2018-03-18T13:03:28.286Z,40.91
2018-03-18T13:05:56.630Z,40.68
2018-03-18T13:08:25.042Z,40.57
2018-03-18T13:10:53.387Z,40.58
2018-03-18T13:13:21.730Z,41.40
2018-03-18T13:15:50.102Z,40.96
2018-03-18T13:18:18.437Z,40.33
2018-03-18T13:20:46.792Z,41.66
2018-03-18T13:23:15.132Z,41.92
2018-03-18T13:25:43.518Z,40.20
2018-03-18T13:28:11.855Z,41.38
2018-03-18T13:30:40.384Z,40.69
2018-03-18T13:33:08.751Z,41.09
2018-03-18T13:35:37.224Z,38.90
2018-03-18T13:38:05.652Z,39.87
2018-03-18T13:40:33.998Z,39.63
2018-03-18T13:43:02.359Z,40.13
2018-03-18T13:45:30.722Z,39.59
2018-03-18T13:47:59.162Z,39.55
2018-03-18T13:50:27.469Z,40.60
2018-03-18T13:52:55.829Z,39.86
2018-03-18T13:55:24.251Z,40.53
2018-03-18T13:57:52.606Z,40.88
2018-03-18T14:00:20.954Z,40.17
2018-03-18T14:02:49.294Z,39.20
2018-03-18T14:05:17.697Z,40.80
2018-03-18T14:07:46.073Z,40.67
2018-03-18T14:10:14.381Z,40.91
2018-03-18T14:12:42.718Z,40.29
2018-03-18T14:15:11.058Z,40.06
2018-03-18T14:17:39.389Z,40.65
2018-03-18T14:20:07.736Z,39.39
2018-03-18T14:22:36.065Z,40.31
2018-03-18T14:25:04.386Z,39.83
2018-03-18T14:27:33.602Z,39.15
2018-03-18T14:30:01.950Z,39.29
2018-03-18T14:32:30.266Z,39.81
2018-03-18T14:34:58.614Z,39.53
2018-03-18T14:37:26.983Z,40.15
2018-03-18T14:39:55.272Z,40.28
2018-03-18T14:42:23.597Z,40.39
2018-03-18T14:44:51.934Z,40.28
2018-03-18T14:47:20.289Z,40.00
2018-03-18T14:49:48.642Z,39.67
2018-03-18T14:52:17.077Z,39.65
2018-03-18T14:54:45.397Z,39.27
2018-03-18T14:57:13.755Z,38.29
2018-03-18T14:59:42.071Z,38.01
2018-03-18T15:02:10.413Z,38.18
2018-03-18T15:04:38.732Z,38.67
2018-03-18T15:07:07.127Z,38.85
2018-03-18T15:09:35.478Z,39.89
2018-03-18T15:12:03.820Z,40.48
2018-03-18T15:14:33.143Z,39.51
2018-03-18T15:17:01.967Z,39.07
2018-03-18T15:19:30.343Z,38.94
2018-03-18T15:21:58.758Z,38.95
2018-03-18T15:24:27.234Z,38.60
2018-03-18T15:26:55.717Z,38.57
2018-03-18T15:29:24.034Z,39.09
2018-03-18T15:31:52.382Z,38.21
2018-03-18T15:34:20.698Z,39.04
2018-03-18T15:36:49.028Z,38.76
2018-03-18T15:39:17.414Z,39.63
2018-03-18T15:41:45.689Z,39.17
2018-03-18T15:44:14.030Z,38.17
2018-03-18T15:46:42.354Z,38.79
2018-03-18T15:49:10.702Z,39.65
2018-03-18T15:51:39.022Z,39.12
2018-03-18T15:54:07.405Z,39.32
2018-03-18T15:56:35.681Z,39.18
2018-03-18T15:59:04.023Z,38.43
2018-03-18T16:01:32.339Z,38.40
2018-03-18T16:04:00.689Z,38.51
2018-03-18T16:06:29.021Z,38.01
2018-03-18T16:08:57.445Z,38.35
2018-03-18T16:11:25.775Z,38.46
2018-03-18T16:13:54.127Z,38.22
2018-03-18T16:16:22.450Z,38.59
2018-03-18T16:18:50.782Z,39.80
2018-03-18T16:21:19.125Z,39.81
2018-03-18T16:23:47.490Z,39.43
2018-03-18T16:26:15.778Z,38.71
2018-03-18T16:28:44.098Z,38.74
2018-03-18T16:31:15.214Z,39.10
2018-03-18T16:33:43.706Z,38.82
2018-03-18T16:36:12.056Z,38.82
2018-03-18T16:38:40.389Z,39.12
2018-03-18T16:41:08.739Z,38.71
2018-03-18T16:43:37.042Z,38.80
2018-03-18T16:46:05.842Z,38.97
2018-03-18T16:48:34.166Z,39.34
2018-03-18T16:51:02.509Z,38.75
2018-03-18T16:53:30.822Z,38.41
2018-03-18T16:55:59.160Z,39.24
2018-03-18T16:58:27.591Z,39.55
2018-03-18T17:00:56.711Z,39.79
2018-03-18T17:03:25.028Z,40.03
2018-03-18T17:05:53.343Z,39.26
2018-03-18T17:08:21.677Z,40.08
2018-03-18T17:10:49.993Z,40.08
2018-03-18T17:13:18.342Z,40.33
2018-03-18T17:15:46.653Z,40.33
2018-03-18T17:18:14.993Z,40.85
2018-03-18T17:20:43.316Z,39.73
2018-03-18T17:23:11.698Z,40.14
2018-03-18T17:25:40.014Z,40.00
2018-03-18T17:28:08.368Z,39.62
2018-03-18T17:30:36.687Z,39.29
2018-03-18T17:33:05.026Z,39.80
2018-03-18T17:35:33.348Z,39.44
2018-03-18T17:38:01.751Z,39.70
2018-03-18T17:40:30.030Z,40.06
2018-03-18T17:42:58.354Z,40.46
2018-03-18T17:45:38.623Z,40.68
2018-03-18T17:51:19.816Z,40.48
2018-03-18T17:53:59.819Z,40.83
2018-03-18T17:56:37.836Z,41.26
2018-03-18T17:59:06.182Z,41.63
2018-03-18T18:01:34.508Z,41.71
2018-03-18T18:04:02.922Z,41.50
2018-03-18T18:06:32.251Z,41.45
2018-03-18T18:09:00.567Z,41.57
2018-03-18T18:11:28.924Z,41.45
2018-03-18T18:13:57.240Z,41.87
2018-03-18T18:16:26.577Z,42.31
2018-03-18T18:18:54.923Z,42.11
2018-03-18T18:21:23.288Z,42.32
2018-03-18T18:23:51.651Z,42.47
2018-03-18T18:26:19.991Z,42.69
2018-03-18T18:28:48.313Z,42.41
2018-03-18T18:31:16.661Z,42.56
2018-03-18T18:33:44.985Z,42.45
2018-03-18T18:36:13.333Z,42.25
2018-03-18T18:38:41.658Z,42.30
2018-03-18T18:41:10.011Z,42.21
2018-03-18T18:43:38.334Z,42.31
2018-03-18T18:46:06.680Z,42.32
2018-03-18T18:48:35.034Z,42.41
2018-03-18T18:51:03.354Z,42.03
2018-03-18T18:53:31.711Z,42.31
2018-03-18T18:56:00.039Z,42.09
2018-03-18T18:58:28.414Z,42.21
2018-03-18T19:00:56.742Z,42.12
2018-03-18T19:03:25.091Z,41.89
2018-03-18T19:05:54.394Z,41.89
2018-03-18T19:08:22.735Z,41.77
2018-03-18T19:10:51.071Z,41.99
2018-03-18T19:13:19.444Z,42.29
2018-03-18T19:15:47.792Z,42.28
2018-03-18T19:18:16.133Z,42.18
2018-03-18T19:20:44.474Z,42.19
2018-03-18T19:23:12.798Z,42.43
2018-03-18T19:25:41.131Z,42.57
2018-03-18T19:28:09.458Z,42.73
2018-03-18T19:30:37.804Z,42.91
2018-03-18T19:33:06.126Z,42.83
2018-03-18T19:35:34.459Z,42.85
2018-03-18T19:38:02.779Z,42.79
2018-03-18T19:40:31.117Z,42.62
2018-03-18T19:42:59.446Z,42.72
2018-03-18T19:45:27.817Z,42.87
2018-03-18T19:47:56.098Z,42.59
2018-03-18T19:50:24.451Z,42.85
2018-03-18T19:52:52.757Z,42.78
2018-03-18T19:55:21.099Z,42.27
2018-03-18T19:57:49.432Z,42.80
2018-03-18T20:00:17.794Z,42.92
2018-03-18T20:02:46.139Z,43.16
2018-03-18T20:05:14.458Z,43.02
2018-03-18T20:07:42.802Z,43.04
2018-03-18T20:10:11.146Z,43.11
2018-03-18T20:12:39.486Z,43.06
2018-03-18T20:15:07.794Z,43.16
2018-03-18T20:17:36.162Z,43.29
2018-03-18T20:20:05.430Z,43.13
2018-03-18T20:22:35.832Z,42.93
2018-03-18T20:25:08.390Z,42.98
2018-03-18T20:27:36.747Z,43.02
2018-03-18T20:30:05.071Z,42.93
2018-03-18T20:32:33.418Z,43.22
2018-03-18T20:35:01.754Z,42.82
2018-03-18T20:37:30.098Z,42.56
2018-03-18T20:39:58.422Z,42.66
2018-03-18T20:42:26.765Z,42.46
2018-03-18T20:44:55.078Z,42.27
2018-03-18T20:47:23.446Z,42.69
2018-03-18T20:49:51.769Z,42.74
2018-03-18T20:52:20.087Z,42.66
2018-03-18T20:54:48.438Z,40.39
2018-03-18T20:57:16.749Z,40.97
2018-03-18T20:59:45.090Z,41.45
2018-03-18T21:02:13.408Z,41.98
2018-03-18T21:04:41.754Z,42.01
2018-03-18T21:07:10.073Z,42.25
2018-03-18T21:09:38.406Z,42.13
2018-03-18T21:12:06.716Z,42.53
2018-03-18T21:14:35.053Z,42.20
2018-03-18T21:17:03.375Z,42.40
2018-03-18T21:19:31.718Z,42.52
2018-03-18T21:22:00.029Z,42.45
2018-03-18T21:24:28.365Z,42.75
2018-03-18T21:26:56.685Z,42.67
2018-03-18T21:29:25.022Z,42.84
2018-03-18T21:31:53.338Z,42.61
2018-03-18T21:34:21.717Z,42.72
2018-03-18T21:36:50.034Z,43.25
2018-03-18T21:39:18.366Z,43.17
2018-03-18T21:41:46.702Z,43.07
2018-03-18T21:44:15.029Z,43.37
2018-03-18T21:46:43.341Z,43.35
2018-03-18T21:49:11.670Z,43.28
2018-03-18T21:51:40.001Z,43.20
2018-03-18T21:54:08.321Z,43.08
2018-03-18T21:56:36.658Z,43.19
2018-03-18T21:59:04.973Z,43.41
2018-03-18T22:01:33.310Z,43.43
2018-03-18T22:04:01.634Z,43.41
2018-03-18T22:06:29.965Z,43.23
2018-03-18T22:08:58.335Z,43.48
2018-03-18T22:11:26.618Z,43.66
2018-03-18T22:13:54.934Z,43.87
2018-03-18T22:16:24.274Z,43.68
2018-03-18T22:18:52.589Z,43.83
2018-03-18T22:21:20.934Z,43.67
2018-03-18T22:23:49.263Z,43.53
2018-03-18T22:26:18.408Z,44.02
2018-03-18T22:28:46.815Z,43.71
2018-03-18T22:31:15.149Z,43.75
2018-03-18T22:33:43.470Z,44.04
2018-03-18T22:36:11.798Z,43.93
2018-03-18T22:38:40.127Z,43.77
2018-03-18T22:41:08.442Z,43.73
2018-03-18T22:43:36.787Z,43.58
2018-03-18T22:46:05.108Z,43.70
2018-03-18T22:48:33.454Z,43.82
2018-03-18T22:51:01.771Z,43.65
2018-03-18T22:53:30.627Z,44.01
2018-03-18T22:55:59.021Z,44.06
2018-03-18T22:58:27.353Z,43.99
2018-03-18T23:00:55.675Z,43.68
2018-03-18T23:03:24.006Z,43.72
2018-03-18T23:05:52.322Z,43.39
2018-03-18T23:08:20.670Z,43.57
2018-03-18T23:10:48.983Z,43.63
2018-03-18T23:13:17.317Z,43.99
2018-03-18T23:15:45.629Z,44.17
2018-03-18T23:18:13.973Z,44.41
2018-03-18T23:20:42.291Z,44.24
2018-03-18T23:23:10.654Z,44.11
2018-03-18T23:25:38.974Z,44.02
2018-03-18T23:28:07.297Z,44.13
2018-03-18T23:30:35.678Z,44.17
2018-03-18T23:33:03.962Z,44.02
2018-03-18T23:35:32.303Z,43.97
2018-03-18T23:38:00.621Z,43.75
2018-03-18T23:40:28.971Z,44.22
2018-03-18T23:42:57.294Z,43.78
2018-03-18T23:45:25.638Z,43.80
2018-03-18T23:47:53.958Z,44.10
2018-03-18T23:50:22.305Z,43.98
2018-03-18T23:52:50.625Z,44.15
2018-03-18T23:55:18.977Z,44.21
2018-03-18T23:57:47.302Z,44.27
