createdAt,value
2017-10-13T00:00:51.334Z,8.20
2017-10-13T00:03:18.921Z,8.87
2017-10-13T00:05:46.506Z,9.17
2017-10-13T00:08:14.128Z,9.10
2017-10-13T00:10:41.718Z,9.00
2017-10-13T00:13:09.347Z,10.13
2017-10-13T00:15:36.953Z,8.40
2017-10-13T00:18:04.570Z,8.40
2017-10-13T00:20:32.150Z,9.53
2017-10-13T00:22:59.716Z,8.23
2017-10-13T00:25:27.273Z,8.20
2017-10-13T00:27:54.843Z,8.23
2017-10-13T00:30:22.414Z,9.07
2017-10-13T00:32:49.988Z,8.90
2017-10-13T00:35:17.537Z,8.07
2017-10-13T00:37:45.101Z,8.07
2017-10-13T00:40:12.699Z,8.73
2017-10-13T00:42:41.062Z,7.87
2017-10-13T00:45:08.676Z,8.70
2017-10-13T00:47:36.276Z,7.60
2017-10-13T00:50:03.857Z,9.07
2017-10-13T00:52:32.278Z,9.13
2017-10-13T00:54:59.835Z,8.90
2017-10-13T00:57:27.436Z,8.70
2017-10-13T00:59:55.026Z,9.23
2017-10-13T01:02:22.617Z,9.10
2017-10-13T01:04:50.219Z,9.37
2017-10-13T01:07:17.802Z,9.67
2017-10-13T01:09:46.148Z,9.30
2017-10-13T01:12:13.733Z,10.00
2017-10-13T01:14:41.309Z,10.17
2017-10-13T01:17:09.655Z,10.77
2017-10-13T01:19:37.277Z,9.50
2017-10-13T01:22:04.861Z,10.30
2017-10-13T01:24:32.443Z,8.80
2017-10-13T01:27:00.055Z,9.40
2017-10-13T01:29:27.672Z,8.93
2017-10-13T01:31:55.238Z,9.20
2017-10-13T01:34:22.806Z,8.90
2017-10-13T01:36:51.169Z,9.60
2017-10-13T01:39:18.754Z,9.70
2017-10-13T01:41:47.118Z,8.50
2017-10-13T01:44:14.696Z,8.80
2017-10-13T01:46:42.289Z,8.13
2017-10-13T01:49:09.842Z,8.30
2017-10-13T01:51:37.400Z,7.97
2017-10-13T01:54:04.990Z,8.67
2017-10-13T01:56:32.573Z,8.53
2017-10-13T01:59:00.122Z,8.17
2017-10-13T02:01:27.731Z,8.30
2017-10-13T02:03:55.313Z,8.47
2017-10-13T02:06:22.869Z,8.30
2017-10-13T02:08:50.439Z,9.20
2017-10-13T02:11:18.007Z,8.10
2017-10-13T02:13:45.587Z,7.60
2017-10-13T02:16:13.156Z,7.93
2017-10-13T02:18:40.719Z,8.23
2017-10-13T02:21:09.082Z,8.70
2017-10-13T02:23:36.696Z,8.30
2017-10-13T02:26:04.266Z,8.63
2017-10-13T02:28:31.844Z,8.17
2017-10-13T02:30:59.415Z,8.20
2017-10-13T02:33:26.978Z,7.90
2017-10-13T02:35:54.536Z,8.77
2017-10-13T02:38:22.126Z,8.50
2017-10-13T02:40:50.480Z,8.87
2017-10-13T02:43:18.062Z,9.07
2017-10-13T02:45:46.441Z,8.07
2017-10-13T02:48:14.798Z,9.10
2017-10-13T02:50:42.382Z,8.23
2017-10-13T02:53:10.753Z,9.10
2017-10-13T02:55:38.310Z,8.23
2017-10-13T02:58:06.029Z,8.80
2017-10-13T03:00:33.587Z,8.93
2017-10-13T03:03:01.166Z,8.50
2017-10-13T03:05:28.794Z,9.10
2017-10-13T03:07:56.367Z,8.63
2017-10-13T03:10:23.932Z,8.10
2017-10-13T03:12:51.501Z,8.60
2017-10-13T03:15:19.093Z,8.20
2017-10-13T03:17:46.666Z,7.97
2017-10-13T03:20:15.000Z,8.63
2017-10-13T03:22:42.554Z,8.43
2017-10-13T03:25:10.138Z,8.30
2017-10-13T03:27:37.693Z,8.60
2017-10-13T03:30:12.584Z,9.07
2017-10-13T03:32:40.142Z,9.83
2017-10-13T03:35:07.720Z,8.87
2017-10-13T03:37:35.269Z,8.23
2017-10-13T03:40:02.908Z,9.20
2017-10-13T03:42:30.507Z,8.60
2017-10-13T03:44:58.052Z,7.83
2017-10-13T03:47:25.657Z,9.10
2017-10-13T03:49:53.225Z,8.47
2017-10-13T03:52:22.489Z,8.70
2017-10-13T03:54:50.041Z,8.77
2017-10-13T03:57:17.596Z,7.93
2017-10-13T03:59:45.189Z,8.77
2017-10-13T04:02:12.806Z,8.10
2017-10-13T04:04:40.360Z,8.23
2017-10-13T04:07:07.941Z,8.87
2017-10-13T04:09:35.526Z,8.53
2017-10-13T04:12:03.130Z,8.30
2017-10-13T04:14:30.721Z,9.27
2017-10-13T04:16:58.297Z,9.50
2017-10-13T04:19:25.873Z,9.27
2017-10-13T04:21:53.469Z,9.87
2017-10-13T04:24:21.072Z,8.97
2017-10-13T04:26:48.659Z,9.60
2017-10-13T04:29:16.229Z,9.10
2017-10-13T04:31:43.802Z,10.20
2017-10-13T04:34:12.185Z,10.40
2017-10-13T04:36:40.504Z,9.00
2017-10-13T04:39:08.082Z,9.20
2017-10-13T04:41:35.668Z,8.07
2017-10-13T04:44:03.241Z,9.20
2017-10-13T04:46:31.603Z,9.13
2017-10-13T04:49:00.213Z,9.00
2017-10-13T04:51:27.810Z,8.90
2017-10-13T04:53:55.398Z,9.17
2017-10-13T04:56:22.996Z,8.53
2017-10-13T04:58:50.568Z,8.83
2017-10-13T05:01:18.156Z,9.30
2017-10-13T05:03:45.724Z,8.97
2017-10-13T05:06:13.293Z,9.33
2017-10-13T05:08:40.886Z,10.10
2017-10-13T05:11:09.235Z,9.80
2017-10-13T05:13:36.820Z,9.80
2017-10-13T05:16:05.157Z,10.70
2017-10-13T05:18:32.725Z,9.90
2017-10-13T05:21:00.310Z,10.37
2017-10-13T05:23:27.883Z,10.77
2017-10-13T05:25:56.228Z,9.47
2017-10-13T05:28:23.809Z,10.83
2017-10-13T05:30:52.218Z,11.40
2017-10-13T05:33:19.814Z,11.17
2017-10-13T05:35:47.375Z,10.97
2017-10-13T05:38:14.932Z,10.70
2017-10-13T05:40:42.506Z,11.93
2017-10-13T05:43:10.067Z,11.47
2017-10-13T05:45:37.633Z,11.50
2017-10-13T05:48:05.210Z,12.00
2017-10-13T05:50:33.548Z,11.40
2017-10-13T05:53:01.138Z,11.87
2017-10-13T05:55:28.701Z,10.77
2017-10-13T05:57:56.281Z,10.03
2017-10-13T06:00:24.628Z,11.30
2017-10-13T06:02:52.240Z,11.47
2017-10-13T06:05:19.822Z,11.37
2017-10-13T06:07:47.399Z,12.23
2017-10-13T06:10:14.967Z,11.60
2017-10-13T06:12:42.547Z,12.00
2017-10-13T06:15:10.134Z,12.07
2017-10-13T06:17:38.477Z,12.77
2017-10-13T06:20:06.048Z,12.97
2017-10-13T06:22:33.625Z,12.43
2017-10-13T06:25:01.965Z,11.87
2017-10-13T06:27:29.512Z,11.30
2017-10-13T06:29:57.076Z,12.23
2017-10-13T06:32:24.645Z,11.80
2017-10-13T06:34:52.254Z,11.73
2017-10-13T06:37:20.610Z,10.80
2017-10-13T06:39:48.160Z,11.70
2017-10-13T06:42:15.741Z,11.30
2017-10-13T06:44:44.096Z,11.80
2017-10-13T06:47:11.692Z,11.10
2017-10-13T06:49:39.251Z,13.00
2017-10-13T06:52:06.821Z,12.33
2017-10-13T06:54:34.386Z,12.03
2017-10-13T06:57:01.959Z,12.53
2017-10-13T06:59:29.533Z,12.97
2017-10-13T07:01:57.094Z,12.07
2017-10-13T07:04:24.681Z,11.27
2017-10-13T07:06:52.263Z,10.77
2017-10-13T07:09:20.578Z,11.07
2017-10-13T07:11:48.152Z,10.77
2017-10-13T07:14:15.729Z,11.10
2017-10-13T07:16:43.298Z,10.70
2017-10-13T07:19:10.866Z,10.73
2017-10-13T07:21:38.421Z,10.40
2017-10-13T07:24:06.941Z,10.27
2017-10-13T07:26:34.505Z,10.23
2017-10-13T07:29:02.103Z,9.73
2017-10-13T07:31:30.278Z,10.10
2017-10-13T07:33:57.842Z,10.50
2017-10-13T07:36:25.421Z,9.90
2017-10-13T07:38:52.997Z,10.57
2017-10-13T07:41:21.320Z,9.30
2017-10-13T07:43:48.868Z,9.73
2017-10-13T07:46:16.420Z,9.17
2017-10-13T07:48:43.991Z,9.00
2017-10-13T07:51:11.592Z,9.30
2017-10-13T07:53:39.152Z,11.10
2017-10-13T07:56:06.734Z,9.43
2017-10-13T07:58:35.073Z,9.03
2017-10-13T08:01:02.659Z,8.43
2017-10-13T08:03:30.232Z,8.43
2017-10-13T08:05:58.578Z,8.30
2017-10-13T08:08:26.153Z,7.47
2017-10-13T08:10:53.748Z,7.63
2017-10-13T08:13:21.299Z,8.10
2017-10-13T08:15:49.617Z,7.50
2017-10-13T08:18:17.178Z,7.60
2017-10-13T08:20:44.745Z,7.27
2017-10-13T08:23:12.307Z,6.77
2017-10-13T08:25:39.907Z,6.87
2017-10-13T08:28:08.253Z,6.83
2017-10-13T08:30:35.834Z,7.17
2017-10-13T08:33:03.407Z,6.60
2017-10-13T08:35:31.760Z,6.70
2017-10-13T08:37:59.336Z,6.50
2017-10-13T08:40:27.670Z,6.60
2017-10-13T08:42:55.214Z,6.20
2017-10-13T08:45:22.779Z,7.00
2017-10-13T08:47:50.344Z,6.67
2017-10-13T08:50:17.921Z,6.77
2017-10-13T08:52:45.477Z,6.63
2017-10-13T08:55:13.034Z,5.73
2017-10-13T08:57:40.610Z,6.20
2017-10-13T09:00:08.202Z,7.10
2017-10-13T09:05:18.195Z,6.73
2017-10-13T09:07:45.774Z,6.10
2017-10-13T09:10:23.587Z,6.90
2017-10-13T09:12:51.161Z,4.90
2017-10-13T09:15:18.705Z,6.10
2017-10-13T09:17:46.353Z,5.90
2017-10-13T09:20:13.890Z,5.97
2017-10-13T09:22:47.781Z,5.70
2017-10-13T09:25:16.145Z,6.10
2017-10-13T09:27:43.759Z,5.87
2017-10-13T09:30:11.308Z,6.10
2017-10-13T09:32:41.129Z,5.87
2017-10-13T09:35:10.609Z,5.30
2017-10-13T09:37:42.417Z,5.77
2017-10-13T09:40:10.213Z,5.43
2017-10-13T09:42:38.204Z,5.97
2017-10-13T09:45:06.030Z,5.13
2017-10-13T09:47:33.809Z,4.70
2017-10-13T09:50:01.374Z,4.67
2017-10-13T09:52:28.934Z,5.07
2017-10-13T09:54:56.481Z,4.63
2017-10-13T09:57:24.028Z,4.57
2017-10-13T09:59:51.597Z,4.93
2017-10-13T10:02:19.329Z,4.10
2017-10-13T10:04:46.881Z,4.13
2017-10-13T10:07:14.481Z,4.93
2017-10-13T10:09:42.093Z,4.53
2017-10-13T10:12:09.668Z,3.97
2017-10-13T10:14:38.627Z,4.10
2017-10-13T10:17:08.175Z,3.90
2017-10-13T10:19:35.735Z,3.97
2017-10-13T10:22:03.312Z,4.13
2017-10-13T10:24:30.880Z,3.80
2017-10-13T10:26:58.428Z,4.40
2017-10-13T10:29:25.967Z,3.87
2017-10-13T10:31:53.583Z,4.60
2017-10-13T10:34:21.908Z,3.70
2017-10-13T10:36:49.460Z,3.87
2017-10-13T10:39:17.014Z,3.73
2017-10-13T10:41:44.561Z,3.70
2017-10-13T10:44:12.912Z,3.43
2017-10-13T10:46:40.472Z,3.93
2017-10-13T10:49:08.025Z,3.90
2017-10-13T10:51:35.618Z,3.30
2017-10-13T10:54:03.972Z,3.30
2017-10-13T10:56:31.521Z,3.47
2017-10-13T10:58:59.106Z,3.30
2017-10-13T11:01:27.432Z,3.23
2017-10-13T11:03:55.005Z,2.90
2017-10-13T11:06:22.571Z,3.00
2017-10-13T11:08:50.167Z,2.70
2017-10-13T11:11:18.491Z,3.20
2017-10-13T11:13:46.090Z,2.60
2017-10-13T11:16:14.425Z,2.40
2017-10-13T11:18:42.155Z,2.47
2017-10-13T11:21:10.481Z,2.47
2017-10-13T11:23:38.037Z,1.97
2017-10-13T11:26:05.618Z,2.03
2017-10-13T11:28:35.125Z,2.20
2017-10-13T11:31:02.670Z,1.80
2017-10-13T11:33:30.254Z,2.03
2017-10-13T11:35:57.805Z,1.97
2017-10-13T11:38:25.379Z,2.00
2017-10-13T11:40:52.924Z,2.55
2017-10-13T11:43:20.481Z,2.17
2017-10-13T11:45:48.048Z,2.23
2017-10-13T11:48:15.641Z,2.07
2017-10-13T11:50:43.962Z,2.20
2017-10-13T11:53:11.551Z,2.33
2017-10-13T11:55:39.109Z,2.10
2017-10-13T11:58:06.696Z,2.00
2017-10-13T12:00:35.029Z,1.93
2017-10-13T12:03:02.579Z,1.80
2017-10-13T12:05:30.131Z,2.17
2017-10-13T12:07:57.713Z,2.10
2017-10-13T12:10:25.264Z,2.20
2017-10-13T12:12:52.848Z,2.30
2017-10-13T12:15:20.521Z,2.10
2017-10-13T12:17:48.052Z,1.90
2017-10-13T12:20:15.618Z,2.30
2017-10-13T12:22:43.176Z,1.80
2017-10-13T12:25:10.775Z,1.60
2017-10-13T12:27:39.093Z,1.77
2017-10-13T12:30:06.653Z,1.73
2017-10-13T12:32:34.232Z,2.00
2017-10-13T12:35:01.782Z,2.13
2017-10-13T12:37:29.343Z,1.60
2017-10-13T12:39:56.895Z,2.00
2017-10-13T12:42:24.486Z,1.87
2017-10-13T12:44:52.092Z,1.80
2017-10-13T12:47:24.995Z,2.23
2017-10-13T12:49:52.563Z,1.77
2017-10-13T12:52:20.169Z,1.67
2017-10-13T12:54:47.727Z,1.90
2017-10-13T12:57:15.284Z,2.10
2017-10-13T12:59:42.842Z,2.10
2017-10-13T13:02:10.424Z,2.67
2017-10-13T13:04:37.978Z,2.20
2017-10-13T13:07:05.516Z,2.20
2017-10-13T13:09:33.098Z,2.60
2017-10-13T13:12:00.654Z,2.20
2017-10-13T13:14:28.226Z,2.17
2017-10-13T13:16:55.762Z,2.13
2017-10-13T13:19:23.357Z,2.20
2017-10-13T13:21:50.944Z,2.20
2017-10-13T13:24:19.280Z,2.30
2017-10-13T13:26:46.835Z,2.27
2017-10-13T13:29:14.439Z,2.10
2017-10-13T13:31:42.882Z,33.30
2017-10-13T13:34:10.426Z,3.90
2017-10-13T13:36:38.034Z,3.77
2017-10-13T13:39:06.427Z,2.47
2017-10-13T13:41:33.996Z,2.33
2017-10-13T13:44:02.334Z,1.90
2017-10-13T13:46:29.943Z,2.23
2017-10-13T13:48:57.534Z,1.97
2017-10-13T13:51:25.102Z,2.20
2017-10-13T13:53:52.650Z,2.10
2017-10-13T13:56:20.231Z,2.30
2017-10-13T13:58:47.801Z,1.80
2017-10-13T14:01:15.389Z,2.13
2017-10-13T14:03:43.980Z,2.00
2017-10-13T14:06:12.455Z,2.40
2017-10-13T14:08:40.490Z,2.27
2017-10-13T14:11:08.816Z,2.00
2017-10-13T14:13:36.494Z,2.50
2017-10-13T14:16:04.070Z,2.10
2017-10-13T14:18:31.610Z,2.37
2017-10-13T14:20:59.206Z,2.30
2017-10-13T14:23:26.768Z,2.77
2017-10-13T14:25:54.331Z,2.10
2017-10-13T14:28:21.853Z,1.97
2017-10-13T14:30:49.397Z,2.10
2017-10-13T14:33:16.949Z,2.27
2017-10-13T14:35:45.267Z,2.70
2017-10-13T14:38:12.822Z,2.50
2017-10-13T14:40:40.444Z,2.30
2017-10-13T14:43:08.806Z,3.03
2017-10-13T14:45:36.380Z,2.80
2017-10-13T14:48:04.719Z,2.50
2017-10-13T14:50:32.287Z,2.83
2017-10-13T14:52:59.865Z,3.40
2017-10-13T14:55:27.442Z,2.80
2017-10-13T14:57:55.783Z,3.20
2017-10-13T15:00:23.353Z,3.17
2017-10-13T15:02:50.901Z,3.13
2017-10-13T15:05:18.492Z,3.07
2017-10-13T15:07:46.052Z,3.20
2017-10-13T15:10:13.616Z,2.53
2017-10-13T15:12:41.158Z,3.20
2017-10-13T15:15:08.742Z,2.60
2017-10-13T15:17:37.077Z,2.60
2017-10-13T15:20:04.621Z,2.43
2017-10-13T15:22:32.241Z,2.47
2017-10-13T15:25:06.238Z,2.60
2017-10-13T15:27:39.535Z,2.53
2017-10-13T15:30:12.797Z,2.60
2017-10-13T15:32:45.948Z,2.27
2017-10-13T15:35:19.940Z,2.47
2017-10-13T15:37:53.842Z,2.30
2017-10-13T15:40:27.072Z,2.57
2017-10-13T15:43:00.260Z,2.50
2017-10-13T15:45:42.737Z,2.30
2017-10-13T15:48:15.882Z,1.80
2017-10-13T15:50:48.986Z,1.97
2017-10-13T15:53:16.570Z,2.17
2017-10-13T15:55:44.124Z,2.00
2017-10-13T15:58:11.697Z,1.63
2017-10-13T16:00:39.282Z,2.20
2017-10-13T16:03:07.628Z,1.93
2017-10-13T16:05:35.194Z,1.80
2017-10-13T16:08:02.759Z,2.30
2017-10-13T16:10:30.304Z,2.13
2017-10-13T16:12:57.872Z,1.80
2017-10-13T16:15:25.483Z,1.70
2017-10-13T16:17:53.058Z,2.33
2017-10-13T16:20:20.685Z,2.60
2017-10-13T16:22:49.032Z,2.43
2017-10-13T16:25:16.586Z,2.13
2017-10-13T16:27:45.903Z,2.70
2017-10-13T16:30:13.512Z,2.83
2017-10-13T16:32:41.063Z,2.57
2017-10-13T16:35:08.626Z,2.67
2017-10-13T16:37:36.170Z,3.40
2017-10-13T16:40:04.505Z,3.60
2017-10-13T16:42:33.312Z,3.30
2017-10-13T16:45:01.022Z,3.90
2017-10-13T16:47:28.712Z,3.50
2017-10-13T16:49:56.289Z,3.70
2017-10-13T16:52:24.013Z,3.57
2017-10-13T16:54:51.969Z,3.40
2017-10-13T16:57:19.894Z,3.77
2017-10-13T16:59:48.320Z,4.20
2017-10-13T17:02:15.900Z,3.37
2017-10-13T17:04:44.344Z,3.70
2017-10-13T17:07:13.942Z,3.47
2017-10-13T17:09:43.052Z,3.57
2017-10-13T17:12:11.668Z,3.37
2017-10-13T17:14:39.452Z,3.80
2017-10-13T17:17:07.017Z,4.23
2017-10-13T17:19:34.734Z,3.90
2017-10-13T17:22:02.310Z,5.13
2017-10-13T17:24:29.909Z,3.80
2017-10-13T17:27:00.452Z,3.97
2017-10-13T17:29:28.061Z,4.33
2017-10-13T17:31:55.761Z,4.00
2017-10-13T17:34:23.663Z,4.30
2017-10-13T17:36:51.290Z,4.10
2017-10-13T17:39:19.034Z,4.23
2017-10-13T17:41:46.663Z,5.43
2017-10-13T17:44:14.269Z,4.43
2017-10-13T17:46:42.278Z,4.40
2017-10-13T17:49:11.443Z,4.10
2017-10-13T17:51:39.961Z,4.17
2017-10-13T17:54:08.300Z,5.77
2017-10-13T17:56:35.853Z,4.20
2017-10-13T17:59:03.381Z,3.97
2017-10-13T18:01:30.950Z,3.83
2017-10-13T18:03:58.640Z,4.07
2017-10-13T18:06:26.496Z,4.00
2017-10-13T18:08:54.345Z,5.00
2017-10-13T18:11:23.435Z,4.37
2017-10-13T18:13:51.243Z,4.30
2017-10-13T18:16:18.871Z,5.10
2017-10-13T18:18:46.433Z,4.63
2017-10-13T18:21:14.902Z,5.20
2017-10-13T18:23:42.461Z,5.40
2017-10-13T18:26:10.544Z,4.53
2017-10-13T18:28:38.690Z,4.13
2017-10-13T18:31:07.088Z,4.20
2017-10-13T18:33:35.546Z,4.40
2017-10-13T18:36:04.730Z,4.13
2017-10-13T18:38:35.217Z,4.63
2017-10-13T18:41:04.442Z,6.00
2017-10-13T18:43:32.012Z,5.30
2017-10-13T18:45:59.576Z,5.03
2017-10-13T18:48:27.185Z,5.87
2017-10-13T18:50:56.508Z,5.20
2017-10-13T18:53:24.117Z,5.53
2017-10-13T18:55:52.487Z,5.67
2017-10-13T18:58:20.059Z,5.80
2017-10-13T19:00:49.273Z,4.83
2017-10-13T19:03:17.613Z,4.67
2017-10-13T19:05:45.261Z,4.30
2017-10-13T19:08:12.810Z,4.43
2017-10-13T19:10:40.647Z,4.30
2017-10-13T19:13:09.086Z,4.10
2017-10-13T19:15:36.662Z,4.20
2017-10-13T19:18:04.977Z,4.47
2017-10-13T19:20:33.106Z,4.80
2017-10-13T19:23:00.697Z,4.83
2017-10-13T19:25:28.275Z,4.20
2017-10-13T19:27:55.846Z,4.43
2017-10-13T19:30:24.001Z,4.60
2017-10-13T19:32:51.565Z,4.37
2017-10-13T19:35:19.231Z,4.27
2017-10-13T19:37:46.992Z,4.30
2017-10-13T19:40:14.895Z,4.00
2017-10-13T19:42:42.776Z,4.77
2017-10-13T19:45:10.698Z,4.43
2017-10-13T19:47:38.568Z,5.03
2017-10-13T19:50:06.434Z,5.17
2017-10-13T19:52:34.313Z,4.80
2017-10-13T19:55:02.976Z,3.90
2017-10-13T19:57:30.876Z,4.50
2017-10-13T19:59:59.494Z,5.40
2017-10-13T20:02:28.481Z,5.17
2017-10-13T20:04:56.393Z,5.30
2017-10-13T20:07:24.270Z,5.50
2017-10-13T20:09:52.174Z,5.50
2017-10-13T20:12:20.820Z,4.80
2017-10-13T20:14:48.700Z,5.43
2017-10-13T20:17:17.409Z,6.77
2017-10-13T20:19:46.051Z,6.80
2017-10-13T20:22:13.935Z,6.70
2017-10-13T20:24:41.838Z,6.77
2017-10-13T20:27:09.704Z,6.90
2017-10-13T20:29:37.529Z,7.70
2017-10-13T20:32:05.235Z,9.10
2017-10-13T20:34:33.676Z,9.50
2017-10-13T20:37:01.283Z,9.80
2017-10-13T20:39:29.671Z,11.00
2017-10-13T20:41:58.113Z,11.30
2017-10-13T20:44:25.679Z,11.53
2017-10-13T20:46:53.248Z,12.67
2017-10-13T20:49:20.846Z,11.13
2017-10-13T20:51:49.153Z,9.77
2017-10-13T20:54:16.758Z,8.63
2017-10-13T20:56:44.318Z,8.00
2017-10-13T20:59:11.888Z,7.60
2017-10-13T21:01:40.236Z,7.87
2017-10-13T21:04:07.809Z,8.00
2017-10-13T21:06:35.351Z,7.20
2017-10-13T21:09:02.953Z,7.87
2017-10-13T21:11:31.292Z,7.17
2017-10-13T21:13:58.902Z,6.70
2017-10-13T21:16:27.261Z,7.03
2017-10-13T21:18:54.836Z,6.80
2017-10-13T21:21:23.161Z,7.30
2017-10-13T21:23:50.719Z,7.60
2017-10-13T21:26:18.303Z,9.00
2017-10-13T21:28:45.866Z,10.30
2017-10-13T21:31:13.433Z,10.70
2017-10-13T21:33:40.973Z,9.33
2017-10-13T21:36:08.538Z,9.07
2017-10-13T21:38:36.100Z,12.00
2017-10-13T21:41:03.685Z,9.20
2017-10-13T21:43:31.278Z,9.07
2017-10-13T21:45:58.869Z,8.23
2017-10-13T21:48:26.430Z,9.83
2017-10-13T21:50:53.981Z,7.40
2017-10-13T21:53:21.562Z,7.43
2017-10-13T21:55:49.127Z,7.20
2017-10-13T21:58:16.708Z,6.83
2017-10-13T22:00:45.042Z,7.20
2017-10-13T22:03:12.618Z,7.17
2017-10-13T22:05:40.181Z,6.30
2017-10-13T22:08:07.720Z,5.87
2017-10-13T22:10:35.273Z,6.03
2017-10-13T22:13:02.822Z,6.20
2017-10-13T22:15:30.387Z,6.60
2017-10-13T22:17:57.935Z,6.20
2017-10-13T22:20:25.485Z,5.60
2017-10-13T22:22:53.032Z,6.50
2017-10-13T22:25:21.373Z,6.80
2017-10-13T22:27:48.926Z,6.50
2017-10-13T22:30:16.472Z,6.43
2017-10-13T22:32:44.149Z,6.57
2017-10-13T22:35:11.700Z,6.00
2017-10-13T22:37:39.256Z,5.70
2017-10-13T22:40:06.876Z,6.60
2017-10-13T22:42:35.218Z,5.43
2017-10-13T22:45:02.785Z,6.53
2017-10-13T22:47:30.363Z,5.80
2017-10-13T22:49:58.711Z,5.83
2017-10-13T22:52:26.260Z,6.17
2017-10-13T22:54:53.850Z,7.07
2017-10-13T22:57:21.421Z,6.47
2017-10-13T22:59:49.758Z,6.70
2017-10-13T23:02:17.302Z,5.80
2017-10-13T23:04:44.855Z,6.30
2017-10-13T23:07:12.418Z,5.73
2017-10-13T23:09:39.981Z,5.60
2017-10-13T23:12:07.560Z,6.37
2017-10-13T23:14:35.119Z,5.90
2017-10-13T23:17:02.686Z,6.07
2017-10-13T23:19:30.241Z,5.77
2017-10-13T23:21:57.793Z,5.90
2017-10-13T23:24:25.357Z,5.73
2017-10-13T23:26:52.920Z,5.60
2017-10-13T23:29:20.509Z,6.67
2017-10-13T23:31:48.379Z,5.30
2017-10-13T23:34:15.942Z,5.60
2017-10-13T23:36:44.274Z,5.10
2017-10-13T23:39:11.872Z,5.13
2017-10-13T23:41:39.430Z,6.07
2017-10-13T23:44:07.010Z,5.50
2017-10-13T23:46:35.343Z,6.60
2017-10-13T23:49:02.908Z,6.00
2017-10-13T23:51:30.483Z,6.07
2017-10-13T23:53:58.031Z,5.80
2017-10-13T23:56:25.589Z,6.10
2017-10-13T23:58:53.127Z,6.37
