createdAt,value
2022-12-22T00:00:36.254Z,1.10
2022-12-22T00:03:30.624Z,1.40
2022-12-22T00:06:15.801Z,1.27
2022-12-22T00:09:05.408Z,1.10
2022-12-22T00:11:51.337Z,0.90
2022-12-22T00:14:36.649Z,1.23
2022-12-22T00:17:22.250Z,1.20
2022-12-22T00:20:12.279Z,1.10
2022-12-22T00:23:02.087Z,1.43
2022-12-22T00:25:47.576Z,1.70
2022-12-22T00:28:34.052Z,1.10
2022-12-22T00:31:19.452Z,1.10
2022-12-22T00:34:04.979Z,1.10
2022-12-22T00:36:51.947Z,1.10
2022-12-22T00:39:37.226Z,1.10
2022-12-22T00:42:22.601Z,1.17
2022-12-22T00:45:07.961Z,1.30
2022-12-22T00:47:53.504Z,0.90
2022-12-22T00:50:43.548Z,1.13
2022-12-22T00:53:30.275Z,1.30
2022-12-22T00:56:15.782Z,1.20
2022-12-22T00:59:01.309Z,1.80
2022-12-22T01:01:46.844Z,1.30
2022-12-22T01:04:32.110Z,1.10
2022-12-22T01:07:17.657Z,1.57
2022-12-22T01:10:09.251Z,1.13
2022-12-22T01:12:56.694Z,1.10
2022-12-22T01:15:43.015Z,1.10
2022-12-22T01:18:28.464Z,1.23
2022-12-22T01:21:14.482Z,1.00
2022-12-22T01:24:00.896Z,1.10
2022-12-22T01:26:47.667Z,1.30
2022-12-22T01:29:33.335Z,1.00
2022-12-22T01:32:18.689Z,1.00
2022-12-22T01:35:04.030Z,1.10
2022-12-22T01:37:49.488Z,1.07
2022-12-22T01:40:36.849Z,1.10
2022-12-22T01:43:37.128Z,0.97
2022-12-22T01:46:41.006Z,1.10
2022-12-22T01:49:29.192Z,1.20
2022-12-22T01:52:14.973Z,0.90
2022-12-22T01:55:00.963Z,0.97
2022-12-22T01:57:47.300Z,1.30
2022-12-22T02:00:34.280Z,0.80
2022-12-22T02:03:19.819Z,0.80
2022-12-22T02:06:18.847Z,0.90
2022-12-22T02:09:19.893Z,1.20
2022-12-22T02:12:16.775Z,0.90
2022-12-22T02:15:08.463Z,0.87
2022-12-22T02:18:01.805Z,1.00
2022-12-22T02:20:57.727Z,0.87
2022-12-22T02:24:06.911Z,0.90
2022-12-22T02:26:56.739Z,1.00
2022-12-22T02:29:47.817Z,1.33
2022-12-22T02:32:33.391Z,1.00
2022-12-22T02:35:18.788Z,0.93
2022-12-22T02:38:15.651Z,1.00
2022-12-22T02:41:12.194Z,1.20
2022-12-22T02:44:16.499Z,1.00
2022-12-22T02:47:11.887Z,1.00
2022-12-22T02:50:02.302Z,1.00
2022-12-22T02:52:50.247Z,1.43
2022-12-22T02:55:36.127Z,1.63
2022-12-22T02:58:21.771Z,2.80
2022-12-22T03:01:09.058Z,1.33
2022-12-22T03:03:54.499Z,1.10
2022-12-22T03:06:39.890Z,1.30
2022-12-22T03:09:25.355Z,1.43
2022-12-22T03:12:10.822Z,1.60
2022-12-22T03:14:56.267Z,1.50
2022-12-22T03:17:42.971Z,1.37
2022-12-22T03:20:29.157Z,1.20
2022-12-22T03:23:14.823Z,1.50
2022-12-22T03:25:51.857Z,1.33
2022-12-22T03:28:20.333Z,1.50
2022-12-22T03:30:55.007Z,1.47
2022-12-22T03:33:24.725Z,1.33
2022-12-22T03:35:52.595Z,1.83
2022-12-22T03:38:20.474Z,1.33
2022-12-22T03:40:48.277Z,1.57
2022-12-22T03:43:34.790Z,1.80
2022-12-22T03:46:20.319Z,1.50
2022-12-22T03:49:09.533Z,1.57
2022-12-22T03:51:39.258Z,2.07
2022-12-22T03:54:07.490Z,1.53
2022-12-22T03:56:35.440Z,2.00
2022-12-22T03:59:03.541Z,1.80
2022-12-22T04:01:31.797Z,1.57
2022-12-22T04:04:00.993Z,1.80
2022-12-22T04:06:28.860Z,1.70
2022-12-22T04:08:56.794Z,2.00
2022-12-22T04:11:42.337Z,2.00
2022-12-22T04:14:10.189Z,1.70
2022-12-22T04:16:38.174Z,1.43
2022-12-22T04:19:08.017Z,2.00
2022-12-22T04:21:35.947Z,1.70
2022-12-22T04:24:03.807Z,1.60
2022-12-22T04:26:31.822Z,1.63
2022-12-22T04:28:59.703Z,2.00
2022-12-22T04:31:27.553Z,1.77
2022-12-22T04:33:55.366Z,1.70
2022-12-22T04:36:24.530Z,2.03
2022-12-22T04:38:52.308Z,1.53
2022-12-22T04:41:20.078Z,1.70
2022-12-22T04:43:47.870Z,2.10
2022-12-22T04:46:15.690Z,1.77
2022-12-22T04:48:43.660Z,2.17
2022-12-22T04:51:11.537Z,1.63
2022-12-22T04:53:40.709Z,1.70
2022-12-22T04:56:09.724Z,1.83
2022-12-22T04:58:38.116Z,2.17
2022-12-22T05:01:13.504Z,1.57
2022-12-22T05:03:41.451Z,1.57
2022-12-22T05:06:09.368Z,2.57
2022-12-22T05:08:37.543Z,1.50
2022-12-22T05:11:07.154Z,1.60
2022-12-22T05:13:35.231Z,1.30
2022-12-22T05:16:07.870Z,1.47
2022-12-22T05:18:36.884Z,1.80
2022-12-22T05:21:07.305Z,1.83
2022-12-22T05:23:35.148Z,1.60
2022-12-22T05:26:02.950Z,1.60
2022-12-22T05:28:32.891Z,1.53
2022-12-22T05:31:05.331Z,1.50
2022-12-22T05:33:33.259Z,1.87
2022-12-22T05:36:01.089Z,1.60
2022-12-22T05:38:28.924Z,1.70
2022-12-22T05:41:03.250Z,1.37
2022-12-22T05:43:32.953Z,1.73
2022-12-22T05:46:03.715Z,1.97
2022-12-22T05:48:37.350Z,1.43
2022-12-22T05:51:06.740Z,2.03
2022-12-22T05:53:34.636Z,2.03
2022-12-22T05:56:02.426Z,2.10
2022-12-22T05:58:30.271Z,2.37
2022-12-22T06:01:00.680Z,1.70
2022-12-22T06:03:29.872Z,1.77
2022-12-22T06:05:58.724Z,2.60
2022-12-22T06:08:27.043Z,1.70
2022-12-22T06:10:55.808Z,2.40
2022-12-22T06:13:23.939Z,1.97
2022-12-22T06:15:51.787Z,2.07
2022-12-22T06:18:20.972Z,1.80
2022-12-22T06:20:49.164Z,2.00
2022-12-22T06:23:16.986Z,1.90
2022-12-22T06:25:53.913Z,2.33
2022-12-22T06:28:21.719Z,2.20
2022-12-22T06:30:49.648Z,2.60
2022-12-22T06:33:17.503Z,2.53
2022-12-22T06:35:49.636Z,2.30
2022-12-22T06:38:20.124Z,2.60
2022-12-22T06:40:48.377Z,1.90
2022-12-22T06:43:15.198Z,2.30
2022-12-22T06:45:44.313Z,1.70
2022-12-22T06:48:13.303Z,2.23
2022-12-22T06:50:41.245Z,2.13
2022-12-22T06:53:10.971Z,1.87
2022-12-22T06:55:39.212Z,2.10
2022-12-22T06:58:07.522Z,2.00
2022-12-22T07:00:35.461Z,1.97
2022-12-22T07:03:03.314Z,1.90
2022-12-22T07:05:31.737Z,1.47
2022-12-22T07:08:05.900Z,1.83
2022-12-22T07:10:55.086Z,2.23
2022-12-22T07:13:24.086Z,2.20
2022-12-22T07:16:00.076Z,2.00
2022-12-22T07:18:29.284Z,1.90
2022-12-22T07:20:57.065Z,1.83
2022-12-22T07:23:25.113Z,2.50
2022-12-22T07:25:54.237Z,2.00
2022-12-22T07:28:22.239Z,2.23
2022-12-22T07:30:50.174Z,1.93
2022-12-22T07:33:18.548Z,2.00
2022-12-22T07:35:46.572Z,2.50
2022-12-22T07:38:14.378Z,2.80
2022-12-22T07:40:43.558Z,2.33
2022-12-22T07:43:14.155Z,1.90
2022-12-22T07:45:41.949Z,2.00
2022-12-22T07:48:24.532Z,2.13
2022-12-22T07:50:52.382Z,1.70
2022-12-22T07:53:20.154Z,2.40
2022-12-22T07:55:47.957Z,3.10
2022-12-22T07:58:17.072Z,2.30
2022-12-22T08:00:44.891Z,2.93
2022-12-22T08:03:12.941Z,2.17
2022-12-22T08:05:41.012Z,2.10
2022-12-22T08:08:08.800Z,1.77
2022-12-22T08:10:36.629Z,2.27
2022-12-22T08:13:04.458Z,2.33
2022-12-22T08:15:33.599Z,2.27
2022-12-22T08:18:01.394Z,1.70
2022-12-22T08:20:29.183Z,2.37
2022-12-22T08:22:57.853Z,2.17
2022-12-22T08:25:25.707Z,2.17
2022-12-22T08:27:56.674Z,2.30
2022-12-22T08:30:24.676Z,2.27
2022-12-22T08:32:53.837Z,1.93
2022-12-22T08:35:21.901Z,2.40
2022-12-22T08:37:50.430Z,2.63
2022-12-22T08:40:23.125Z,1.77
2022-12-22T08:42:53.226Z,2.50
2022-12-22T08:45:21.037Z,2.50
2022-12-22T08:47:48.805Z,2.23
2022-12-22T08:50:18.108Z,2.50
2022-12-22T08:52:45.899Z,2.30
2022-12-22T08:55:13.951Z,2.30
2022-12-22T08:57:41.869Z,2.43
2022-12-22T09:00:13.098Z,3.10
2022-12-22T09:02:41.231Z,2.60
2022-12-22T09:05:09.754Z,2.33
2022-12-22T09:07:39.021Z,1.77
2022-12-22T09:10:08.218Z,2.37
2022-12-22T09:12:36.419Z,2.60
2022-12-22T09:15:05.258Z,2.60
2022-12-22T09:17:33.038Z,2.43
2022-12-22T09:20:00.856Z,2.70
2022-12-22T09:22:29.393Z,2.70
2022-12-22T09:24:58.556Z,2.37
2022-12-22T09:27:26.407Z,2.60
2022-12-22T09:29:54.286Z,2.53
2022-12-22T09:32:22.116Z,2.50
2022-12-22T09:34:50.112Z,2.53
2022-12-22T09:37:18.820Z,2.43
2022-12-22T09:39:47.301Z,3.03
2022-12-22T09:42:19.393Z,2.37
2022-12-22T09:44:50.618Z,3.33
2022-12-22T09:47:24.354Z,2.87
2022-12-22T09:49:53.982Z,2.27
2022-12-22T09:52:40.382Z,3.33
2022-12-22T09:55:15.172Z,2.83
2022-12-22T09:57:44.362Z,3.10
2022-12-22T10:00:16.032Z,2.67
2022-12-22T10:02:53.393Z,2.87
2022-12-22T10:05:28.575Z,3.17
2022-12-22T10:08:01.982Z,2.27
2022-12-22T10:10:31.544Z,3.00
2022-12-22T10:13:02.912Z,2.80
2022-12-22T10:15:36.335Z,3.27
2022-12-22T10:18:11.571Z,2.50
2022-12-22T10:20:39.988Z,4.00
2022-12-22T10:23:17.133Z,3.23
2022-12-22T10:26:27.885Z,2.90
2022-12-22T10:28:55.856Z,3.27
2022-12-22T10:31:25.960Z,2.80
2022-12-22T10:33:55.646Z,2.67
2022-12-22T10:36:26.554Z,2.53
2022-12-22T10:39:02.484Z,2.57
2022-12-22T10:41:33.618Z,2.60
2022-12-22T10:44:07.012Z,3.43
2022-12-22T10:46:39.007Z,3.63
2022-12-22T10:49:14.441Z,3.30
2022-12-22T10:51:45.046Z,3.17
2022-12-22T10:54:29.780Z,3.00
2022-12-22T10:57:07.384Z,2.80
2022-12-22T10:59:50.002Z,2.10
2022-12-22T11:02:28.070Z,1.80
2022-12-22T11:05:02.135Z,2.00
2022-12-22T11:07:32.737Z,2.10
2022-12-22T11:10:00.573Z,2.03
2022-12-22T11:12:38.786Z,1.83
2022-12-22T11:15:24.048Z,2.23
2022-12-22T11:18:03.394Z,4.33
2022-12-22T11:20:52.509Z,2.70
2022-12-22T11:23:31.877Z,2.90
2022-12-22T11:26:10.481Z,2.97
2022-12-22T11:29:09.379Z,2.97
2022-12-22T11:31:51.780Z,4.10
2022-12-22T11:34:37.611Z,3.33
2022-12-22T11:37:15.868Z,4.00
2022-12-22T11:39:59.592Z,3.00
2022-12-22T11:42:52.897Z,3.60
2022-12-22T11:45:43.451Z,3.17
2022-12-22T11:48:32.615Z,3.70
2022-12-22T11:51:11.654Z,4.03
2022-12-22T11:53:57.423Z,3.70
2022-12-22T11:56:36.281Z,3.40
2022-12-22T11:59:26.880Z,3.47
2022-12-22T12:02:18.979Z,3.83
2022-12-22T12:05:10.731Z,3.47
2022-12-22T12:07:42.752Z,3.50
2022-12-22T12:10:18.765Z,3.30
2022-12-22T12:12:55.094Z,4.70
2022-12-22T12:15:30.463Z,4.10
2022-12-22T12:18:16.668Z,3.07
2022-12-22T12:20:54.471Z,3.40
2022-12-22T12:23:40.747Z,3.90
2022-12-22T12:26:17.214Z,2.30
2022-12-22T12:28:56.559Z,2.83
2022-12-22T12:31:29.977Z,3.67
2022-12-22T12:34:02.128Z,3.10
2022-12-22T12:36:38.517Z,3.23
2022-12-22T12:39:17.055Z,2.80
2022-12-22T12:41:52.144Z,3.50
2022-12-22T12:44:26.070Z,3.00
2022-12-22T12:47:08.788Z,4.73
2022-12-22T12:50:31.399Z,3.23
2022-12-22T12:53:17.315Z,3.13
2022-12-22T12:56:00.752Z,3.00
2022-12-22T12:58:48.892Z,2.60
2022-12-22T13:01:58.326Z,3.80
2022-12-22T13:05:09.175Z,3.03
2022-12-22T13:08:14.404Z,3.87
2022-12-22T13:10:45.325Z,3.53
2022-12-22T13:13:35.586Z,3.40
2022-12-22T13:16:23.524Z,3.67
2022-12-22T13:18:52.878Z,3.87
2022-12-22T13:24:36.719Z,3.10
2022-12-22T13:27:08.086Z,3.83
2022-12-22T13:29:43.502Z,3.07
2022-12-22T13:32:26.216Z,3.20
2022-12-22T13:35:30.441Z,3.10
2022-12-22T13:37:51.309Z,3.30
2022-12-22T13:40:22.524Z,3.23
2022-12-22T13:42:52.872Z,3.80
2022-12-22T13:45:35.465Z,4.00
2022-12-22T13:48:09.335Z,3.23
2022-12-22T13:50:42.829Z,3.57
2022-12-22T13:53:41.678Z,4.00
2022-12-22T13:56:07.220Z,3.67
2022-12-22T13:58:40.011Z,3.77
2022-12-22T14:01:17.968Z,4.70
2022-12-22T14:04:02.304Z,3.10
2022-12-22T14:06:33.343Z,3.43
2022-12-22T14:09:16.046Z,3.67
2022-12-22T14:11:52.152Z,3.30
2022-12-22T14:14:23.848Z,3.43
2022-12-22T14:16:54.709Z,3.70
2022-12-22T14:19:24.765Z,3.27
2022-12-22T14:22:03.157Z,3.70
2022-12-22T14:24:38.277Z,3.10
2022-12-22T14:27:16.814Z,3.40
2022-12-22T14:29:45.488Z,3.70
2022-12-22T14:32:32.936Z,4.37
2022-12-22T14:35:00.856Z,5.00
2022-12-22T14:37:32.604Z,3.93
2022-12-22T14:40:01.009Z,3.97
2022-12-22T14:42:31.802Z,3.17
2022-12-22T14:44:59.618Z,3.00
2022-12-22T14:47:28.104Z,3.30
2022-12-22T14:49:59.437Z,3.93
2022-12-22T14:52:39.242Z,3.37
2022-12-22T14:55:21.864Z,4.20
2022-12-22T14:57:54.557Z,3.33
2022-12-22T15:00:33.031Z,4.13
2022-12-22T15:03:03.461Z,4.03
2022-12-22T15:05:35.272Z,4.70
2022-12-22T15:08:06.161Z,4.17
2022-12-22T15:10:41.183Z,3.17
2022-12-22T15:13:17.227Z,3.60
2022-12-22T15:15:45.078Z,4.07
2022-12-22T15:18:15.354Z,4.00
2022-12-22T15:20:43.436Z,4.40
2022-12-22T15:23:14.232Z,3.30
2022-12-22T15:25:42.495Z,3.60
2022-12-22T15:28:11.670Z,4.40
2022-12-22T15:30:39.699Z,3.37
2022-12-22T15:33:13.918Z,3.00
2022-12-22T15:35:42.863Z,3.37
2022-12-22T15:38:14.637Z,3.80
2022-12-22T15:40:42.887Z,4.80
2022-12-22T15:43:36.508Z,3.20
2022-12-22T15:46:00.696Z,2.97
2022-12-22T15:48:31.811Z,3.53
2022-12-22T15:51:01.026Z,3.10
2022-12-22T15:53:28.866Z,3.83
2022-12-22T15:55:58.608Z,4.43
2022-12-22T15:58:31.724Z,5.07
2022-12-22T16:00:59.672Z,3.83
2022-12-22T16:03:27.609Z,4.27
2022-12-22T16:05:55.593Z,3.83
2022-12-22T16:08:29.730Z,3.40
2022-12-22T16:10:57.705Z,2.90
2022-12-22T16:13:29.421Z,3.10
2022-12-22T16:15:58.343Z,2.77
2022-12-22T16:18:26.731Z,2.67
2022-12-22T16:20:54.896Z,2.40
2022-12-22T16:23:25.537Z,2.97
2022-12-22T16:26:01.273Z,4.40
2022-12-22T16:28:32.897Z,3.77
2022-12-22T16:31:01.534Z,3.57
2022-12-22T16:33:29.451Z,4.03
2022-12-22T16:35:57.238Z,3.40
2022-12-22T16:38:25.032Z,4.17
2022-12-22T16:40:54.363Z,4.63
2022-12-22T16:46:17.548Z,3.37
2022-12-22T16:48:47.695Z,3.17
2022-12-22T16:51:23.416Z,3.07
2022-12-22T16:53:52.001Z,3.07
2022-12-22T16:56:22.037Z,3.83
2022-12-22T16:58:50.304Z,3.10
2022-12-22T17:01:35.211Z,2.90
2022-12-22T17:04:06.580Z,3.30
2022-12-22T17:06:35.366Z,4.00
2022-12-22T17:09:04.058Z,3.83
2022-12-22T17:11:32.648Z,3.03
2022-12-22T17:14:06.606Z,2.90
2022-12-22T17:16:35.871Z,3.57
2022-12-22T17:19:03.742Z,2.40
2022-12-22T17:21:31.565Z,2.67
2022-12-22T17:24:03.895Z,2.70
2022-12-22T17:26:34.407Z,2.77
2022-12-22T17:29:02.479Z,3.40
2022-12-22T17:31:30.418Z,3.43
2022-12-22T17:33:59.664Z,2.90
2022-12-22T17:36:32.825Z,2.83
2022-12-22T17:39:02.075Z,3.10
2022-12-22T17:41:29.997Z,2.40
2022-12-22T17:43:57.895Z,2.20
2022-12-22T17:46:25.838Z,2.80
2022-12-22T17:48:54.199Z,2.60
2022-12-22T17:51:25.869Z,3.27
2022-12-22T17:53:54.828Z,3.70
2022-12-22T17:56:24.915Z,3.07
2022-12-22T17:58:53.210Z,3.00
2022-12-22T18:01:27.373Z,2.83
2022-12-22T18:03:55.641Z,2.90
2022-12-22T18:06:29.762Z,3.10
2022-12-22T18:08:57.998Z,2.53
2022-12-22T18:11:26.149Z,2.40
2022-12-22T18:13:54.717Z,2.63
2022-12-22T18:16:23.166Z,2.50
2022-12-22T18:18:51.408Z,2.40
2022-12-22T18:21:21.757Z,2.63
2022-12-22T18:23:51.979Z,2.67
2022-12-22T18:26:22.775Z,2.80
2022-12-22T18:28:51.265Z,2.63
2022-12-22T18:31:19.701Z,3.00
2022-12-22T18:33:47.613Z,2.37
2022-12-22T18:36:20.593Z,3.30
2022-12-22T18:38:50.843Z,2.77
2022-12-22T18:41:22.779Z,2.50
2022-12-22T18:43:51.160Z,2.40
2022-12-22T18:46:19.858Z,2.77
2022-12-22T18:48:48.177Z,2.10
2022-12-22T18:51:21.211Z,2.90
2022-12-22T18:53:49.355Z,2.30
2022-12-22T18:56:18.775Z,2.37
2022-12-22T18:58:46.972Z,2.80
2022-12-22T19:01:19.693Z,2.80
2022-12-22T19:03:48.092Z,2.33
2022-12-22T19:06:18.539Z,2.70
2022-12-22T19:08:48.114Z,2.73
2022-12-22T19:11:19.152Z,3.00
2022-12-22T19:13:49.415Z,3.00
2022-12-22T19:16:20.045Z,2.23
2022-12-22T19:18:47.900Z,3.23
2022-12-22T19:21:16.719Z,1.97
2022-12-22T19:23:45.005Z,2.67
2022-12-22T19:26:23.851Z,2.50
2022-12-22T19:28:54.654Z,2.57
2022-12-22T19:31:25.947Z,2.70
2022-12-22T19:33:54.351Z,2.80
2022-12-22T19:36:25.523Z,2.13
2022-12-22T19:39:02.782Z,2.57
2022-12-22T19:41:39.467Z,2.33
2022-12-22T19:44:16.335Z,2.90
2022-12-22T19:46:44.234Z,2.20
2022-12-22T19:49:15.569Z,2.87
2022-12-22T19:51:43.465Z,1.60
2022-12-22T19:54:11.253Z,1.63
2022-12-22T19:56:41.962Z,1.70
2022-12-22T19:59:26.003Z,2.17
2022-12-22T20:01:56.968Z,1.40
2022-12-22T20:04:24.925Z,1.20
2022-12-22T20:06:53.895Z,1.67
2022-12-22T20:09:21.693Z,1.30
2022-12-22T20:11:50.877Z,1.53
2022-12-22T20:14:19.677Z,1.30
2022-12-22T20:16:47.618Z,1.30
2022-12-22T20:19:16.338Z,1.30
2022-12-22T20:21:44.484Z,1.53
2022-12-22T20:24:20.241Z,2.23
2022-12-22T20:26:53.810Z,1.70
2022-12-22T20:29:24.080Z,1.90
2022-12-22T20:31:52.100Z,2.37
2022-12-22T20:34:19.927Z,1.87
2022-12-22T20:36:47.789Z,1.23
2022-12-22T20:39:18.749Z,1.70
2022-12-22T20:41:52.641Z,1.67
2022-12-22T20:44:23.013Z,1.30
2022-12-22T20:46:51.097Z,2.37
2022-12-22T20:49:18.913Z,2.00
2022-12-22T20:51:46.802Z,1.90
2022-12-22T20:54:15.666Z,2.00
2022-12-22T20:56:45.415Z,1.30
2022-12-22T20:59:16.308Z,1.50
2022-12-22T21:01:46.055Z,1.23
2022-12-22T21:04:14.910Z,1.57
2022-12-22T21:06:47.430Z,1.50
2022-12-22T21:09:16.031Z,1.20
2022-12-22T21:11:43.907Z,1.33
2022-12-22T21:14:12.755Z,1.03
2022-12-22T21:16:41.529Z,1.27
2022-12-22T21:19:17.005Z,1.00
2022-12-22T21:21:44.845Z,1.10
2022-12-22T21:24:12.693Z,0.90
2022-12-22T21:26:43.780Z,0.90
2022-12-22T21:29:17.229Z,1.10
2022-12-22T21:31:45.367Z,0.97
2022-12-22T21:34:14.580Z,0.93
2022-12-22T21:36:44.896Z,1.00
2022-12-22T21:39:22.418Z,0.87
2022-12-22T21:42:04.336Z,1.20
2022-12-22T21:44:33.998Z,1.27
2022-12-22T21:47:02.369Z,0.90
2022-12-22T21:49:33.659Z,0.90
2022-12-22T21:52:01.705Z,0.93
2022-12-22T21:54:29.511Z,1.00
2022-12-22T21:56:57.957Z,0.77
2022-12-22T21:59:26.080Z,1.00
2022-12-22T22:01:54.095Z,0.60
2022-12-22T22:04:22.221Z,0.60
2022-12-22T22:06:51.403Z,0.80
2022-12-22T22:09:19.217Z,0.73
2022-12-22T22:12:04.754Z,0.60
2022-12-22T22:14:32.538Z,0.70
2022-12-22T22:17:00.392Z,0.60
2022-12-22T22:19:28.181Z,0.60
2022-12-22T22:21:57.315Z,1.37
2022-12-22T22:24:25.169Z,0.60
2022-12-22T22:26:55.710Z,0.73
2022-12-22T22:29:23.627Z,0.80
2022-12-22T22:31:51.456Z,0.60
2022-12-22T22:34:19.271Z,0.80
2022-12-22T22:36:47.077Z,0.70
2022-12-22T22:39:16.226Z,0.80
2022-12-22T22:41:44.098Z,1.10
2022-12-22T22:44:12.127Z,0.90
2022-12-22T22:46:40.582Z,0.70
2022-12-22T22:49:08.692Z,0.80
2022-12-22T22:51:36.545Z,0.90
2022-12-22T22:54:04.454Z,0.87
2022-12-22T22:56:33.611Z,0.87
2022-12-22T22:59:01.429Z,0.80
2022-12-22T23:01:29.720Z,0.80
2022-12-22T23:03:57.764Z,0.60
2022-12-22T23:06:25.851Z,0.80
2022-12-22T23:08:54.153Z,0.90
2022-12-22T23:11:21.992Z,0.70
2022-12-22T23:13:54.032Z,0.90
2022-12-22T23:16:23.858Z,0.80
2022-12-22T23:18:53.652Z,0.80
2022-12-22T23:21:22.566Z,0.60
2022-12-22T23:23:50.444Z,1.10
2022-12-22T23:26:18.266Z,0.70
2022-12-22T23:28:46.044Z,0.70
2022-12-22T23:31:15.273Z,0.73
2022-12-22T23:33:43.115Z,0.77
2022-12-22T23:36:11.002Z,0.80
2022-12-22T23:38:38.808Z,0.70
2022-12-22T23:41:08.911Z,1.00
2022-12-22T23:43:36.960Z,0.80
2022-12-22T23:46:07.989Z,0.70
2022-12-22T23:48:37.743Z,0.70
2022-12-22T23:51:06.470Z,0.60
2022-12-22T23:53:34.914Z,0.70
2022-12-22T23:56:02.915Z,0.90
2022-12-22T23:58:31.068Z,0.70
