createdAt,value
2018-09-26T00:01:28.234Z,2.37
2018-09-26T00:04:01.634Z,2.63
2018-09-26T00:06:29.857Z,2.30
2018-09-26T00:08:58.096Z,1.93
2018-09-26T00:11:26.360Z,2.43
2018-09-26T00:13:54.577Z,2.20
2018-09-26T00:16:22.795Z,2.50
2018-09-26T00:18:51.275Z,2.50
2018-09-26T00:21:19.527Z,2.00
2018-09-26T00:23:47.756Z,2.10
2018-09-26T00:26:15.972Z,2.00
2018-09-26T00:28:44.171Z,2.20
2018-09-26T00:31:12.388Z,1.90
2018-09-26T00:33:40.596Z,1.90
2018-09-26T00:36:09.063Z,2.30
2018-09-26T00:38:37.149Z,2.30
2018-09-26T00:41:05.491Z,2.00
2018-09-26T00:43:33.733Z,2.60
2018-09-26T00:46:01.949Z,2.20
2018-09-26T00:48:30.508Z,1.80
2018-09-26T00:50:58.731Z,2.50
2018-09-26T00:53:27.191Z,2.43
2018-09-26T00:55:55.488Z,2.60
2018-09-26T00:58:24.149Z,2.50
2018-09-26T01:00:52.745Z,2.80
2018-09-26T01:03:20.960Z,2.80
2018-09-26T01:05:49.201Z,3.00
2018-09-26T01:08:17.408Z,2.30
2018-09-26T01:10:45.684Z,2.07
2018-09-26T01:13:13.881Z,2.20
2018-09-26T01:15:42.739Z,2.20
2018-09-26T01:18:10.997Z,2.20
2018-09-26T01:20:40.289Z,2.23
2018-09-26T01:23:08.568Z,2.10
2018-09-26T01:25:36.805Z,1.80
2018-09-26T01:28:05.054Z,1.97
2018-09-26T01:30:33.266Z,2.37
2018-09-26T01:33:01.519Z,1.90
2018-09-26T01:35:29.749Z,1.90
2018-09-26T01:37:58.013Z,1.80
2018-09-26T01:40:26.234Z,2.17
2018-09-26T01:42:54.485Z,2.03
2018-09-26T01:45:22.700Z,1.80
2018-09-26T01:47:50.922Z,2.07
2018-09-26T01:50:19.128Z,2.00
2018-09-26T01:52:47.376Z,2.17
2018-09-26T01:55:15.588Z,2.03
2018-09-26T01:57:43.849Z,2.27
2018-09-26T02:00:12.036Z,2.60
2018-09-26T02:02:40.717Z,2.00
2018-09-26T02:05:08.919Z,2.33
2018-09-26T02:07:37.155Z,1.97
2018-09-26T02:10:05.819Z,2.47
2018-09-26T02:12:34.058Z,2.20
2018-09-26T02:15:02.437Z,2.40
2018-09-26T02:17:30.672Z,2.23
2018-09-26T02:19:59.000Z,1.90
2018-09-26T02:22:27.225Z,2.13
2018-09-26T02:24:55.450Z,2.23
2018-09-26T02:27:23.673Z,2.30
2018-09-26T02:29:51.908Z,1.80
2018-09-26T02:32:20.169Z,2.10
2018-09-26T02:34:48.396Z,2.10
2018-09-26T02:37:16.660Z,2.17
2018-09-26T02:39:45.315Z,2.10
2018-09-26T02:42:13.543Z,2.10
2018-09-26T02:44:41.761Z,2.37
2018-09-26T02:47:10.010Z,2.20
2018-09-26T02:49:38.224Z,2.30
2018-09-26T02:52:06.459Z,2.17
2018-09-26T02:54:34.673Z,2.03
2018-09-26T02:57:02.913Z,2.07
2018-09-26T02:59:31.119Z,2.20
2018-09-26T03:01:59.364Z,2.47
2018-09-26T03:04:27.560Z,1.97
2018-09-26T03:06:55.771Z,2.27
2018-09-26T03:09:24.001Z,2.30
2018-09-26T03:11:52.261Z,2.50
2018-09-26T03:14:20.469Z,2.40
2018-09-26T03:16:48.726Z,2.10
2018-09-26T03:19:16.991Z,2.20
2018-09-26T03:21:45.260Z,1.80
2018-09-26T03:24:13.489Z,2.13
2018-09-26T03:26:41.685Z,2.33
2018-09-26T03:29:09.937Z,2.40
2018-09-26T03:31:38.144Z,2.00
2018-09-26T03:34:06.723Z,1.80
2018-09-26T03:36:34.910Z,2.17
2018-09-26T03:39:03.536Z,2.13
2018-09-26T03:41:31.773Z,2.10
2018-09-26T03:44:00.024Z,2.00
2018-09-26T03:46:28.237Z,2.40
2018-09-26T03:48:56.488Z,2.27
2018-09-26T03:51:24.694Z,2.27
2018-09-26T03:53:52.947Z,2.40
2018-09-26T03:56:21.370Z,2.60
2018-09-26T03:58:50.085Z,2.17
2018-09-26T04:01:18.289Z,2.40
2018-09-26T04:03:46.511Z,2.80
2018-09-26T04:06:14.712Z,2.23
2018-09-26T04:08:42.932Z,3.07
2018-09-26T04:11:11.136Z,2.50
2018-09-26T04:13:39.352Z,2.93
2018-09-26T04:16:07.632Z,2.57
2018-09-26T04:18:35.868Z,2.97
2018-09-26T04:21:04.090Z,2.83
2018-09-26T04:23:32.321Z,3.20
2018-09-26T04:26:00.526Z,3.13
2018-09-26T04:28:28.804Z,2.73
2018-09-26T04:30:57.005Z,3.27
2018-09-26T04:33:25.301Z,3.10
2018-09-26T04:35:53.468Z,2.90
2018-09-26T04:38:21.723Z,3.63
2018-09-26T04:40:49.936Z,2.67
2018-09-26T04:43:18.203Z,3.00
2018-09-26T04:45:46.405Z,3.10
2018-09-26T04:48:14.625Z,3.20
2018-09-26T04:50:42.860Z,3.10
2018-09-26T04:53:11.076Z,3.50
2018-09-26T04:55:39.280Z,4.20
2018-09-26T04:58:07.574Z,3.77
2018-09-26T05:00:35.736Z,3.73
2018-09-26T05:03:04.016Z,4.03
2018-09-26T05:05:32.233Z,3.87
2018-09-26T05:08:00.492Z,4.27
2018-09-26T05:10:28.738Z,4.47
2018-09-26T05:12:57.003Z,3.87
2018-09-26T05:15:25.242Z,5.03
2018-09-26T05:17:53.490Z,4.37
2018-09-26T05:20:21.712Z,4.27
2018-09-26T05:22:49.967Z,4.03
2018-09-26T05:25:18.174Z,4.03
2018-09-26T05:27:46.399Z,4.10
2018-09-26T05:30:18.275Z,3.80
2018-09-26T05:32:46.533Z,4.53
2018-09-26T05:35:14.789Z,4.20
2018-09-26T05:37:42.992Z,4.23
2018-09-26T05:40:11.247Z,4.53
2018-09-26T05:42:39.438Z,4.33
2018-09-26T05:45:07.696Z,4.47
2018-09-26T05:47:35.957Z,4.63
2018-09-26T05:50:04.396Z,4.23
2018-09-26T05:52:32.684Z,3.77
2018-09-26T05:55:00.936Z,4.53
2018-09-26T05:57:29.134Z,4.10
2018-09-26T05:59:57.400Z,4.20
2018-09-26T06:02:25.712Z,4.10
2018-09-26T06:04:54.077Z,4.13
2018-09-26T06:07:22.313Z,4.17
2018-09-26T06:09:50.552Z,3.93
2018-09-26T06:12:18.805Z,4.23
2018-09-26T06:14:47.019Z,4.17
2018-09-26T06:17:15.240Z,4.40
2018-09-26T06:19:43.460Z,4.03
2018-09-26T06:22:11.704Z,4.17
2018-09-26T06:24:39.935Z,3.70
2018-09-26T06:27:08.345Z,3.60
2018-09-26T06:29:36.742Z,4.17
2018-09-26T06:32:04.968Z,3.40
2018-09-26T06:34:33.204Z,3.50
2018-09-26T06:37:01.404Z,3.73
2018-09-26T06:39:29.665Z,3.70
2018-09-26T06:41:57.899Z,3.90
2018-09-26T06:44:26.137Z,3.80
2018-09-26T06:46:54.336Z,3.73
2018-09-26T06:49:22.564Z,3.70
2018-09-26T06:51:50.776Z,3.07
2018-09-26T06:54:19.327Z,3.57
2018-09-26T06:56:47.535Z,3.03
2018-09-26T06:59:15.773Z,2.67
2018-09-26T07:01:44.012Z,3.37
2018-09-26T07:04:12.578Z,3.27
2018-09-26T07:06:40.812Z,3.00
2018-09-26T07:09:09.533Z,2.90
2018-09-26T07:11:37.806Z,3.60
2018-09-26T07:14:06.100Z,3.27
2018-09-26T07:16:34.383Z,3.20
2018-09-26T07:19:02.620Z,2.90
2018-09-26T07:21:30.879Z,2.77
2018-09-26T07:23:59.144Z,2.80
2018-09-26T07:26:27.776Z,2.93
2018-09-26T07:28:56.051Z,2.50
2018-09-26T07:31:24.281Z,2.60
2018-09-26T07:33:53.208Z,2.50
2018-09-26T07:36:21.425Z,2.50
2018-09-26T07:38:49.660Z,2.60
2018-09-26T07:41:17.887Z,3.00
2018-09-26T07:43:46.295Z,2.43
2018-09-26T07:46:14.524Z,2.80
2018-09-26T07:48:42.740Z,2.60
2018-09-26T07:51:11.015Z,2.73
2018-09-26T07:53:39.216Z,2.53
2018-09-26T07:56:07.481Z,2.33
2018-09-26T07:58:35.712Z,2.60
2018-09-26T08:01:03.954Z,2.50
2018-09-26T08:03:32.156Z,2.73
2018-09-26T08:06:00.512Z,2.40
2018-09-26T08:08:28.710Z,2.20
2018-09-26T08:10:56.984Z,2.10
2018-09-26T08:13:25.175Z,2.27
2018-09-26T08:15:53.400Z,2.20
2018-09-26T08:18:21.636Z,1.97
2018-09-26T08:20:49.867Z,2.20
2018-09-26T08:23:18.076Z,2.27
2018-09-26T08:25:46.318Z,2.60
2018-09-26T08:28:14.915Z,2.00
2018-09-26T08:30:43.165Z,1.90
2018-09-26T08:33:12.193Z,2.17
2018-09-26T08:35:43.829Z,2.40
2018-09-26T08:38:12.094Z,2.13
2018-09-26T08:40:40.345Z,2.30
2018-09-26T08:43:08.620Z,1.90
2018-09-26T08:45:36.850Z,1.90
2018-09-26T08:48:05.099Z,1.93
2018-09-26T08:50:33.323Z,2.20
2018-09-26T08:53:01.767Z,1.90
2018-09-26T08:55:30.010Z,2.17
2018-09-26T08:57:58.256Z,2.00
2018-09-26T09:00:32.529Z,1.90
2018-09-26T09:03:01.104Z,2.10
2018-09-26T09:05:29.487Z,2.10
2018-09-26T09:07:57.883Z,2.03
2018-09-26T09:10:26.096Z,2.23
2018-09-26T09:12:54.864Z,2.03
2018-09-26T09:15:23.125Z,2.03
2018-09-26T09:17:51.423Z,2.07
2018-09-26T09:20:19.676Z,2.07
2018-09-26T09:22:48.225Z,2.00
2018-09-26T09:25:16.458Z,1.90
2018-09-26T09:27:44.738Z,1.97
2018-09-26T09:30:12.972Z,1.73
2018-09-26T09:32:41.192Z,1.97
2018-09-26T09:35:10.441Z,6.07
2018-09-26T09:37:38.674Z,3.10
2018-09-26T09:40:07.336Z,7.07
2018-09-26T09:42:35.548Z,3.93
2018-09-26T09:45:03.784Z,5.20
2018-09-26T09:47:32.004Z,4.60
2018-09-26T09:50:00.280Z,5.57
2018-09-26T09:52:28.483Z,5.70
2018-09-26T09:54:56.732Z,3.20
2018-09-26T09:57:24.954Z,3.00
2018-09-26T09:59:53.172Z,3.87
2018-09-26T10:02:21.472Z,1.90
2018-09-26T10:04:49.639Z,1.87
2018-09-26T10:07:17.894Z,2.27
2018-09-26T10:09:46.347Z,1.83
2018-09-26T10:12:14.650Z,2.20
2018-09-26T10:14:42.864Z,3.90
2018-09-26T10:17:11.131Z,1.83
2018-09-26T10:19:39.350Z,2.40
2018-09-26T10:22:07.581Z,4.40
2018-09-26T10:24:35.787Z,3.67
2018-09-26T10:27:04.029Z,3.03
2018-09-26T10:29:32.239Z,3.03
2018-09-26T10:32:00.461Z,1.80
2018-09-26T10:34:28.683Z,1.80
2018-09-26T10:36:56.904Z,1.43
2018-09-26T10:39:25.115Z,1.80
2018-09-26T10:41:53.417Z,1.70
2018-09-26T10:44:21.719Z,1.77
2018-09-26T10:46:49.905Z,1.83
2018-09-26T10:49:18.115Z,1.53
2018-09-26T10:51:46.336Z,1.80
2018-09-26T10:54:14.539Z,1.87
2018-09-26T10:56:43.135Z,1.90
2018-09-26T10:59:11.766Z,1.70
2018-09-26T11:01:40.014Z,1.67
2018-09-26T11:04:08.426Z,1.83
2018-09-26T11:06:36.661Z,1.70
2018-09-26T11:09:06.955Z,1.70
2018-09-26T11:11:35.775Z,1.60
2018-09-26T11:14:04.000Z,1.70
2018-09-26T11:16:32.955Z,1.97
2018-09-26T11:19:01.717Z,1.63
2018-09-26T11:21:29.859Z,1.50
2018-09-26T11:23:58.090Z,1.60
2018-09-26T11:26:26.476Z,1.70
2018-09-26T11:28:54.611Z,1.70
2018-09-26T11:31:23.694Z,1.57
2018-09-26T11:33:52.002Z,1.73
2018-09-26T11:36:20.171Z,1.87
2018-09-26T11:38:48.379Z,1.60
2018-09-26T11:41:17.188Z,1.90
2018-09-26T11:43:47.029Z,1.40
2018-09-26T11:46:15.293Z,1.70
2018-09-26T11:48:43.729Z,1.83
2018-09-26T11:51:11.957Z,1.70
2018-09-26T11:53:40.161Z,1.60
2018-09-26T11:56:09.261Z,1.50
2018-09-26T11:58:37.470Z,1.60
2018-09-26T12:01:05.716Z,1.50
2018-09-26T12:03:33.949Z,1.53
2018-09-26T12:06:02.256Z,1.70
2018-09-26T12:08:30.460Z,1.83
2018-09-26T12:10:58.817Z,1.40
2018-09-26T12:13:27.048Z,1.70
2018-09-26T12:15:55.318Z,1.57
2018-09-26T12:18:23.622Z,1.87
2018-09-26T12:20:51.759Z,1.73
2018-09-26T12:23:19.983Z,1.70
2018-09-26T12:25:48.209Z,1.40
2018-09-26T12:28:16.477Z,1.33
2018-09-26T12:30:44.672Z,1.60
2018-09-26T12:33:12.921Z,1.50
2018-09-26T12:35:41.143Z,1.40
2018-09-26T12:38:09.411Z,1.90
2018-09-26T12:40:38.625Z,1.47
2018-09-26T12:43:06.869Z,1.27
2018-09-26T12:45:35.080Z,4.60
2018-09-26T12:48:03.366Z,2.10
2018-09-26T12:50:31.943Z,1.30
2018-09-26T12:53:00.167Z,1.70
2018-09-26T12:55:28.614Z,1.90
2018-09-26T12:57:56.844Z,1.80
2018-09-26T13:00:25.154Z,2.10
2018-09-26T13:02:53.380Z,2.43
2018-09-26T13:05:21.599Z,2.03
2018-09-26T13:07:49.847Z,1.83
2018-09-26T13:10:18.078Z,1.90
2018-09-26T13:12:46.340Z,1.60
2018-09-26T13:15:14.548Z,1.60
2018-09-26T13:17:42.791Z,1.50
2018-09-26T13:20:11.049Z,1.70
2018-09-26T13:22:39.608Z,1.43
2018-09-26T13:25:07.824Z,1.40
2018-09-26T13:27:36.150Z,1.83
2018-09-26T13:30:04.614Z,1.53
2018-09-26T13:32:32.861Z,1.50
2018-09-26T13:35:01.241Z,1.77
2018-09-26T13:37:29.472Z,1.70
2018-09-26T13:39:57.701Z,1.50
2018-09-26T13:42:26.060Z,1.40
2018-09-26T13:44:54.220Z,1.57
2018-09-26T13:47:22.446Z,2.00
2018-09-26T13:49:50.694Z,1.57
2018-09-26T13:52:18.987Z,1.83
2018-09-26T13:54:47.183Z,1.40
2018-09-26T13:57:15.418Z,1.70
2018-09-26T13:59:43.643Z,1.67
2018-09-26T14:02:12.372Z,1.40
2018-09-26T14:04:40.645Z,1.40
2018-09-26T14:07:09.029Z,1.30
2018-09-26T14:09:37.237Z,1.60
2018-09-26T14:12:06.001Z,1.40
2018-09-26T14:14:34.224Z,1.70
2018-09-26T14:17:05.121Z,1.60
2018-09-26T14:19:37.597Z,1.70
2018-09-26T14:22:06.194Z,1.70
2018-09-26T14:24:34.815Z,1.70
2018-09-26T14:27:03.324Z,1.20
2018-09-26T14:29:31.915Z,2.00
2018-09-26T14:32:00.939Z,1.60
2018-09-26T14:34:29.460Z,1.40
2018-09-26T14:36:58.250Z,1.67
2018-09-26T14:39:27.244Z,1.50
2018-09-26T14:41:55.861Z,1.50
2018-09-26T14:44:24.543Z,1.80
2018-09-26T14:46:53.053Z,1.60
2018-09-26T14:49:22.758Z,1.57
2018-09-26T14:51:51.270Z,1.73
2018-09-26T14:54:19.884Z,1.37
2018-09-26T14:56:48.528Z,1.70
2018-09-26T14:59:17.150Z,1.40
2018-09-26T15:01:45.784Z,1.40
2018-09-26T15:04:14.413Z,1.70
2018-09-26T15:06:43.400Z,1.93
2018-09-26T15:09:12.101Z,2.00
2018-09-26T15:11:40.798Z,1.60
2018-09-26T15:14:09.398Z,1.70
2018-09-26T15:16:39.318Z,1.80
2018-09-26T15:19:08.188Z,2.03
2018-09-26T15:21:36.937Z,1.40
2018-09-26T15:24:06.133Z,2.00
2018-09-26T15:26:34.694Z,1.50
2018-09-26T15:29:03.221Z,1.83
2018-09-26T15:31:32.073Z,1.83
2018-09-26T15:34:00.718Z,1.53
2018-09-26T15:36:29.621Z,1.70
2018-09-26T15:38:58.182Z,1.50
2018-09-26T15:41:27.309Z,1.80
2018-09-26T15:43:55.811Z,1.50
2018-09-26T15:46:25.135Z,1.57
2018-09-26T15:48:53.617Z,1.90
2018-09-26T15:51:22.178Z,1.50
2018-09-26T15:53:50.765Z,1.70
2018-09-26T15:56:20.018Z,1.50
2018-09-26T15:58:48.659Z,1.43
2018-09-26T16:01:17.709Z,1.90
2018-09-26T16:04:02.770Z,1.90
2018-09-26T16:06:31.007Z,1.90
2018-09-26T16:08:59.260Z,1.97
2018-09-26T16:11:27.465Z,1.93
2018-09-26T16:13:55.730Z,2.43
2018-09-26T16:16:24.833Z,1.93
2018-09-26T16:18:53.936Z,1.77
2018-09-26T16:21:23.521Z,1.87
2018-09-26T16:23:51.781Z,2.10
2018-09-26T16:26:20.045Z,1.90
2018-09-26T16:28:48.599Z,2.27
2018-09-26T16:31:16.917Z,1.90
2018-09-26T16:33:45.496Z,1.80
2018-09-26T16:36:14.328Z,2.10
2018-09-26T16:38:42.537Z,1.83
2018-09-26T16:41:11.143Z,1.73
2018-09-26T16:43:39.630Z,1.80
2018-09-26T16:46:07.895Z,1.70
2018-09-26T16:48:36.105Z,1.77
2018-09-26T16:51:04.793Z,1.80
2018-09-26T16:53:33.023Z,1.63
2018-09-26T16:56:01.405Z,1.70
2018-09-26T16:58:29.688Z,1.90
2018-09-26T17:00:58.129Z,1.93
2018-09-26T17:03:26.369Z,2.30
2018-09-26T17:05:54.599Z,2.37
2018-09-26T17:08:23.007Z,1.70
2018-09-26T17:10:51.273Z,1.90
2018-09-26T17:13:19.599Z,2.10
2018-09-26T17:15:47.835Z,2.07
2018-09-26T17:18:16.381Z,1.90
2018-09-26T17:20:51.756Z,1.97
2018-09-26T17:23:19.981Z,1.90
2018-09-26T17:25:48.225Z,2.07
2018-09-26T17:28:18.540Z,1.90
2018-09-26T17:30:47.009Z,2.10
2018-09-26T17:33:15.258Z,2.20
2018-09-26T17:35:43.478Z,2.13
2018-09-26T17:38:13.307Z,2.03
2018-09-26T17:40:41.525Z,2.27
2018-09-26T17:43:09.930Z,2.37
2018-09-26T17:45:38.206Z,1.97
2018-09-26T17:48:07.483Z,2.00
2018-09-26T17:50:35.676Z,2.20
2018-09-26T17:53:03.936Z,2.10
2018-09-26T17:55:32.476Z,2.13
2018-09-26T17:58:00.730Z,2.00
2018-09-26T18:00:28.959Z,4.70
2018-09-26T18:02:57.169Z,2.77
2018-09-26T18:05:25.765Z,1.97
2018-09-26T18:07:54.587Z,1.70
2018-09-26T18:10:22.871Z,2.10
2018-09-26T18:12:52.170Z,2.07
2018-09-26T18:15:20.419Z,1.80
2018-09-26T18:17:50.494Z,1.67
2018-09-26T18:20:18.763Z,1.97
2018-09-26T18:22:47.341Z,2.07
2018-09-26T18:25:16.131Z,2.07
2018-09-26T18:27:44.428Z,2.30
2018-09-26T18:30:13.213Z,2.43
2018-09-26T18:32:41.420Z,1.60
2018-09-26T18:35:09.654Z,1.80
2018-09-26T18:37:37.892Z,2.03
2018-09-26T18:40:06.287Z,4.00
2018-09-26T18:42:34.786Z,1.90
2018-09-26T18:45:03.441Z,1.70
2018-09-26T18:47:31.658Z,1.90
2018-09-26T18:49:59.888Z,1.90
2018-09-26T18:52:28.095Z,1.90
2018-09-26T18:54:56.435Z,1.80
2018-09-26T18:57:25.074Z,2.07
2018-09-26T18:59:53.357Z,1.80
2018-09-26T19:02:21.674Z,1.90
2018-09-26T19:04:49.976Z,1.93
2018-09-26T19:07:18.196Z,2.00
2018-09-26T19:09:46.424Z,2.03
2018-09-26T19:12:14.914Z,1.90
2018-09-26T19:14:43.146Z,1.87
2018-09-26T19:17:11.366Z,1.80
2018-09-26T19:19:39.593Z,1.70
2018-09-26T19:22:07.956Z,1.87
2018-09-26T19:24:36.188Z,1.90
2018-09-26T19:27:04.522Z,1.80
2018-09-26T19:29:33.344Z,1.67
2018-09-26T19:32:01.790Z,1.90
2018-09-26T19:34:30.863Z,1.87
2018-09-26T19:36:59.066Z,1.90
2018-09-26T19:39:27.301Z,1.70
2018-09-26T19:41:55.742Z,1.77
2018-09-26T19:44:24.013Z,1.70
2018-09-26T19:46:52.229Z,1.70
2018-09-26T19:49:20.477Z,1.70
2018-09-26T19:51:48.712Z,1.80
2018-09-26T19:54:17.142Z,1.80
2018-09-26T19:56:45.370Z,2.03
2018-09-26T19:59:13.564Z,1.83
2018-09-26T20:01:41.799Z,1.83
2018-09-26T20:04:10.051Z,1.50
2018-09-26T20:06:38.262Z,1.90
2018-09-26T20:09:08.641Z,1.80
2018-09-26T20:11:36.908Z,1.60
2018-09-26T20:14:05.171Z,1.90
2018-09-26T20:16:33.463Z,1.90
2018-09-26T20:19:01.698Z,1.87
2018-09-26T20:21:30.744Z,1.70
2018-09-26T20:24:00.765Z,1.90
2018-09-26T20:26:29.524Z,1.80
2018-09-26T20:28:58.051Z,1.50
2018-09-26T20:31:26.325Z,1.90
2018-09-26T20:33:54.544Z,1.70
2018-09-26T20:36:22.771Z,1.93
2018-09-26T20:38:50.982Z,1.73
2018-09-26T20:41:19.234Z,1.97
2018-09-26T20:43:47.454Z,2.13
2018-09-26T20:46:15.730Z,1.70
2018-09-26T20:48:43.957Z,1.87
2018-09-26T20:51:12.198Z,1.77
2018-09-26T20:53:40.412Z,1.80
2018-09-26T20:56:08.652Z,1.60
2018-09-26T20:58:37.398Z,1.80
2018-09-26T21:01:05.686Z,1.73
2018-09-26T21:03:34.500Z,1.97
2018-09-26T21:06:02.779Z,1.97
2018-09-26T21:08:31.023Z,2.00
2018-09-26T21:10:59.250Z,1.87
2018-09-26T21:13:27.553Z,2.17
2018-09-26T21:15:55.800Z,1.70
2018-09-26T21:18:24.049Z,1.90
2018-09-26T21:20:53.260Z,1.80
2018-09-26T21:23:21.477Z,1.50
2018-09-26T21:25:49.707Z,1.70
2018-09-26T21:28:17.923Z,2.10
2018-09-26T21:30:46.145Z,1.53
2018-09-26T21:33:14.360Z,1.87
2018-09-26T21:35:42.586Z,1.60
2018-09-26T21:38:11.216Z,1.60
2018-09-26T21:40:39.556Z,1.80
2018-09-26T21:43:07.807Z,1.40
2018-09-26T21:45:36.044Z,1.43
2018-09-26T21:48:04.996Z,1.70
2018-09-26T21:50:33.616Z,1.60
2018-09-26T21:53:01.853Z,1.83
2018-09-26T21:55:30.304Z,1.87
2018-09-26T21:57:58.543Z,1.87
2018-09-26T22:00:26.761Z,1.57
2018-09-26T22:02:54.980Z,1.83
2018-09-26T22:05:26.761Z,1.70
2018-09-26T22:07:54.982Z,1.77
2018-09-26T22:10:23.179Z,1.60
2018-09-26T22:12:51.420Z,1.40
2018-09-26T22:15:23.860Z,1.60
2018-09-26T22:17:53.272Z,1.50
2018-09-26T22:20:21.458Z,1.60
2018-09-26T22:22:50.142Z,1.70
2018-09-26T22:25:18.725Z,1.47
2018-09-26T22:27:47.405Z,1.50
2018-09-26T22:30:16.650Z,1.70
2018-09-26T22:32:44.966Z,1.50
2018-09-26T22:35:13.209Z,1.63
2018-09-26T22:37:41.438Z,1.50
2018-09-26T22:40:09.628Z,1.90
2018-09-26T22:42:37.848Z,1.40
2018-09-26T22:45:06.088Z,1.97
2018-09-26T22:47:34.305Z,1.70
2018-09-26T22:50:02.562Z,1.60
2018-09-26T22:52:31.605Z,1.70
2018-09-26T22:54:59.780Z,1.50
2018-09-26T22:57:28.096Z,1.93
2018-09-26T22:59:56.325Z,1.47
2018-09-26T23:02:24.961Z,1.97
2018-09-26T23:04:53.180Z,1.70
2018-09-26T23:07:21.432Z,1.80
2018-09-26T23:09:49.881Z,1.80
2018-09-26T23:12:18.908Z,1.70
2018-09-26T23:14:47.113Z,1.50
2018-09-26T23:17:15.319Z,1.57
2018-09-26T23:19:43.520Z,1.70
2018-09-26T23:22:12.836Z,1.60
2018-09-26T23:24:41.049Z,1.40
2018-09-26T23:27:09.719Z,1.60
2018-09-26T23:29:37.969Z,1.50
2018-09-26T23:32:06.244Z,1.40
2018-09-26T23:34:34.472Z,1.70
2018-09-26T23:37:02.701Z,1.73
2018-09-26T23:39:31.834Z,1.53
2018-09-26T23:42:00.089Z,1.80
2018-09-26T23:44:28.292Z,1.57
2018-09-26T23:46:56.545Z,1.70
2018-09-26T23:49:24.756Z,1.60
2018-09-26T23:51:52.985Z,1.80
2018-09-26T23:54:21.522Z,1.60
2018-09-26T23:56:49.757Z,1.70
2018-09-26T23:59:18.008Z,1.70
