createdAt,value
2023-02-25T00:02:10.595Z,2.30
2023-02-25T00:04:37.109Z,2.30
2023-02-25T00:07:03.647Z,2.30
2023-02-25T00:09:30.188Z,2.30
2023-02-25T00:11:56.681Z,2.30
2023-02-25T00:14:23.179Z,2.30
2023-02-25T00:16:49.782Z,2.20
2023-02-25T00:19:16.351Z,2.20
2023-02-25T00:21:42.869Z,2.20
2023-02-25T00:24:16.288Z,2.20
2023-02-25T00:26:43.391Z,2.20
2023-02-25T00:29:09.858Z,2.20
2023-02-25T00:31:36.587Z,2.20
2023-02-25T00:34:03.179Z,2.20
2023-02-25T00:36:29.685Z,2.20
2023-02-25T00:38:56.243Z,2.20
2023-02-25T00:41:22.755Z,2.20
2023-02-25T00:43:49.307Z,2.20
2023-02-25T00:46:15.919Z,2.20
2023-02-25T00:48:42.465Z,2.20
2023-02-25T00:51:08.948Z,2.20
2023-02-25T00:53:35.462Z,2.20
2023-02-25T00:56:01.968Z,2.20
2023-02-25T00:58:28.520Z,2.20
2023-02-25T01:00:55.056Z,2.20
2023-02-25T01:03:21.534Z,2.20
2023-02-25T01:05:49.576Z,2.20
2023-02-25T01:08:16.318Z,2.20
2023-02-25T01:10:42.856Z,2.20
2023-02-25T01:13:09.345Z,2.20
2023-02-25T01:15:36.039Z,2.10
2023-02-25T01:18:02.525Z,2.10
2023-02-25T01:20:29.892Z,2.10
2023-02-25T01:22:56.410Z,2.10
2023-02-25T01:25:24.390Z,2.10
2023-02-25T01:27:50.893Z,2.10
2023-02-25T01:30:18.265Z,2.10
2023-02-25T01:32:44.985Z,2.10
2023-02-25T01:35:11.533Z,2.20
2023-02-25T01:37:38.071Z,2.20
2023-02-25T01:40:04.966Z,2.30
2023-02-25T01:42:31.485Z,2.30
2023-02-25T01:44:58.079Z,2.30
2023-02-25T01:47:24.632Z,2.30
2023-02-25T01:49:52.528Z,2.30
2023-02-25T01:52:19.125Z,2.30
2023-02-25T01:54:45.627Z,2.30
2023-02-25T01:57:12.154Z,2.20
2023-02-25T01:59:38.707Z,2.30
2023-02-25T02:02:05.341Z,2.30
2023-02-25T02:04:31.845Z,2.30
2023-02-25T02:07:00.705Z,2.30
2023-02-25T02:09:27.197Z,2.30
2023-02-25T02:11:53.723Z,2.30
2023-02-25T02:14:20.219Z,2.20
2023-02-25T02:16:46.746Z,2.20
2023-02-25T02:19:13.259Z,2.20
2023-02-25T02:21:39.777Z,2.30
2023-02-25T02:24:06.284Z,2.30
2023-02-25T02:26:33.881Z,2.40
2023-02-25T02:29:00.371Z,2.20
2023-02-25T02:31:26.995Z,2.30
2023-02-25T02:33:53.535Z,2.20
2023-02-25T02:36:20.198Z,2.20
2023-02-25T02:38:46.818Z,2.30
2023-02-25T02:41:13.298Z,2.20
2023-02-25T02:43:39.878Z,2.20
2023-02-25T02:46:06.404Z,2.20
2023-02-25T02:48:32.929Z,2.10
2023-02-25T02:50:59.395Z,2.10
2023-02-25T02:53:25.868Z,2.10
2023-02-25T02:55:52.405Z,2.00
2023-02-25T02:58:18.943Z,2.00
2023-02-25T03:00:45.518Z,1.90
2023-02-25T03:03:12.030Z,2.00
2023-02-25T03:05:44.196Z,2.00
2023-02-25T03:08:10.683Z,2.00
2023-02-25T03:10:39.510Z,2.00
2023-02-25T03:13:06.065Z,2.10
2023-02-25T03:15:32.572Z,2.10
2023-02-25T03:17:59.097Z,2.10
2023-02-25T03:20:25.577Z,2.10
2023-02-25T03:22:52.074Z,2.20
2023-02-25T03:25:18.583Z,2.20
2023-02-25T03:27:45.118Z,2.30
2023-02-25T03:30:12.893Z,2.30
2023-02-25T03:32:39.453Z,2.20
2023-02-25T03:35:05.980Z,2.30
2023-02-25T03:37:32.511Z,2.30
2023-02-25T03:39:58.971Z,2.30
2023-02-25T03:42:25.494Z,2.30
2023-02-25T03:44:51.984Z,2.20
2023-02-25T03:47:18.505Z,2.10
2023-02-25T03:49:45.147Z,2.10
2023-02-25T03:52:11.849Z,2.10
2023-02-25T03:54:38.356Z,2.10
2023-02-25T03:57:04.840Z,2.10
2023-02-25T03:59:31.497Z,2.00
2023-02-25T04:01:58.010Z,2.00
2023-02-25T04:04:24.543Z,2.10
2023-02-25T04:06:51.206Z,2.00
2023-02-25T04:09:17.736Z,2.10
2023-02-25T04:11:44.220Z,2.10
2023-02-25T04:14:10.765Z,2.10
2023-02-25T04:16:37.265Z,2.10
2023-02-25T04:19:03.747Z,2.00
2023-02-25T04:21:30.275Z,2.10
2023-02-25T04:23:56.781Z,2.00
2023-02-25T04:26:23.830Z,2.10
2023-02-25T04:28:50.531Z,2.10
2023-02-25T04:31:17.144Z,2.10
2023-02-25T04:33:44.174Z,2.10
2023-02-25T04:36:10.646Z,2.20
2023-02-25T04:38:37.199Z,2.20
2023-02-25T04:41:06.659Z,2.20
2023-02-25T04:43:33.131Z,2.20
2023-02-25T04:45:59.662Z,2.20
2023-02-25T04:48:27.714Z,2.20
2023-02-25T04:50:54.220Z,2.20
2023-02-25T04:53:20.722Z,2.30
2023-02-25T04:55:47.546Z,2.30
2023-02-25T04:58:14.099Z,2.30
2023-02-25T05:03:14.539Z,2.30
2023-02-25T05:05:41.084Z,2.30
2023-02-25T05:08:07.662Z,2.20
2023-02-25T05:10:34.129Z,2.20
2023-02-25T05:13:00.698Z,2.20
2023-02-25T05:15:27.229Z,2.20
2023-02-25T05:17:53.730Z,2.20
2023-02-25T05:20:20.279Z,2.20
2023-02-25T05:22:46.805Z,2.20
2023-02-25T05:25:13.311Z,2.20
2023-02-25T05:27:39.814Z,2.10
2023-02-25T05:30:06.493Z,2.10
2023-02-25T05:32:33.101Z,2.10
2023-02-25T05:35:00.341Z,2.10
2023-02-25T05:37:26.851Z,2.10
2023-02-25T05:39:53.518Z,2.10
2023-02-25T05:42:20.020Z,2.10
2023-02-25T05:44:46.569Z,2.10
2023-02-25T05:47:14.985Z,2.10
2023-02-25T05:49:42.661Z,2.10
2023-02-25T05:52:09.137Z,2.10
2023-02-25T05:54:35.681Z,2.10
2023-02-25T05:57:02.156Z,2.20
2023-02-25T05:59:28.698Z,2.20
2023-02-25T06:01:55.214Z,2.20
2023-02-25T06:04:22.163Z,2.20
2023-02-25T06:06:51.758Z,2.20
2023-02-25T06:09:21.162Z,2.20
2023-02-25T06:11:47.645Z,2.20
2023-02-25T06:14:14.184Z,2.20
2023-02-25T06:16:40.798Z,2.20
2023-02-25T06:19:07.376Z,2.20
2023-02-25T06:21:33.941Z,2.20
2023-02-25T06:24:00.458Z,2.20
2023-02-25T06:26:26.985Z,2.30
2023-02-25T06:28:53.453Z,2.20
2023-02-25T06:31:20.105Z,2.30
2023-02-25T06:33:46.753Z,2.30
2023-02-25T06:36:13.378Z,2.30
2023-02-25T06:38:39.910Z,2.30
2023-02-25T06:41:06.514Z,2.30
2023-02-25T06:43:33.010Z,2.20
2023-02-25T06:45:59.547Z,2.30
2023-02-25T06:48:26.081Z,2.30
2023-02-25T06:50:52.587Z,2.30
2023-02-25T06:53:19.114Z,2.30
2023-02-25T06:55:45.638Z,2.30
2023-02-25T06:58:14.137Z,2.30
2023-02-25T07:00:43.025Z,2.30
2023-02-25T07:03:09.532Z,2.30
2023-02-25T07:05:36.092Z,2.40
2023-02-25T07:08:02.602Z,2.30
2023-02-25T07:10:29.298Z,2.30
2023-02-25T07:12:55.830Z,2.30
2023-02-25T07:15:22.332Z,2.30
2023-02-25T07:17:48.855Z,2.30
2023-02-25T07:20:15.350Z,2.30
2023-02-25T07:22:45.030Z,2.30
2023-02-25T07:25:11.767Z,2.30
2023-02-25T07:27:38.300Z,2.30
2023-02-25T07:30:05.041Z,2.30
2023-02-25T07:32:31.773Z,2.30
2023-02-25T07:34:58.384Z,2.30
2023-02-25T07:37:25.080Z,2.30
2023-02-25T07:39:51.569Z,2.30
2023-02-25T07:42:18.053Z,2.30
2023-02-25T07:44:44.549Z,2.30
2023-02-25T07:47:11.041Z,2.30
2023-02-25T07:49:37.508Z,2.30
2023-02-25T07:52:04.116Z,2.30
2023-02-25T07:54:30.588Z,2.30
2023-02-25T07:56:57.524Z,2.40
2023-02-25T07:59:24.058Z,2.30
2023-02-25T08:01:50.587Z,2.30
2023-02-25T08:04:17.137Z,2.30
2023-02-25T08:06:43.890Z,2.20
2023-02-25T08:09:13.463Z,2.20
2023-02-25T08:11:39.979Z,2.00
2023-02-25T08:14:06.477Z,1.90
2023-02-25T08:16:32.963Z,1.80
2023-02-25T08:18:59.566Z,1.80
2023-02-25T08:21:26.360Z,1.80
2023-02-25T08:23:53.204Z,1.80
2023-02-25T08:26:20.480Z,1.80
2023-02-25T08:28:47.033Z,1.80
2023-02-25T08:31:13.645Z,1.90
2023-02-25T08:33:40.287Z,1.90
2023-02-25T08:36:06.781Z,2.00
2023-02-25T08:38:33.253Z,2.10
2023-02-25T08:40:59.726Z,2.20
2023-02-25T08:43:26.278Z,2.20
2023-02-25T08:45:52.788Z,2.30
2023-02-25T08:48:19.292Z,2.30
2023-02-25T08:50:45.821Z,2.30
2023-02-25T08:53:12.319Z,2.40
2023-02-25T08:55:39.696Z,2.40
2023-02-25T08:58:06.241Z,2.50
2023-02-25T09:00:32.941Z,2.40
2023-02-25T09:02:59.451Z,2.50
2023-02-25T09:05:25.935Z,2.50
2023-02-25T09:07:52.479Z,2.60
2023-02-25T09:10:19.025Z,2.70
2023-02-25T09:12:46.316Z,2.70
2023-02-25T09:15:13.449Z,2.70
2023-02-25T09:17:40.221Z,2.80
2023-02-25T09:20:11.390Z,2.80
2023-02-25T09:22:38.521Z,2.80
2023-02-25T09:25:05.014Z,2.90
2023-02-25T09:27:31.518Z,2.80
2023-02-25T09:29:58.009Z,2.80
2023-02-25T09:32:24.610Z,2.90
2023-02-25T09:34:51.288Z,3.00
2023-02-25T09:37:19.536Z,3.00
2023-02-25T09:39:46.023Z,2.90
2023-02-25T09:42:12.512Z,2.90
2023-02-25T09:44:39.022Z,2.90
2023-02-25T09:47:05.572Z,3.00
2023-02-25T09:49:32.059Z,3.00
2023-02-25T09:51:58.606Z,2.90
2023-02-25T09:54:25.093Z,2.90
2023-02-25T09:56:52.237Z,2.90
2023-02-25T09:59:21.436Z,3.00
2023-02-25T10:01:47.959Z,3.00
2023-02-25T10:04:14.486Z,3.10
2023-02-25T10:06:44.120Z,3.30
2023-02-25T10:09:10.961Z,3.30
2023-02-25T10:11:37.474Z,3.40
2023-02-25T10:14:04.018Z,3.50
2023-02-25T10:16:30.587Z,3.60
2023-02-25T10:18:57.157Z,3.70
2023-02-25T10:21:23.974Z,3.70
2023-02-25T10:23:50.830Z,3.70
2023-02-25T10:26:17.942Z,3.60
2023-02-25T10:28:44.443Z,3.50
2023-02-25T10:31:11.047Z,3.40
2023-02-25T10:33:37.588Z,3.40
2023-02-25T10:36:04.159Z,3.40
2023-02-25T10:38:30.707Z,3.50
2023-02-25T10:40:57.262Z,3.50
2023-02-25T10:43:23.791Z,3.40
2023-02-25T10:45:50.487Z,3.40
2023-02-25T10:48:17.168Z,3.50
2023-02-25T10:50:46.136Z,3.50
2023-02-25T10:53:13.220Z,3.50
2023-02-25T10:55:39.725Z,3.40
2023-02-25T10:58:06.255Z,3.40
2023-02-25T11:00:32.779Z,3.20
2023-02-25T11:03:00.457Z,3.10
2023-02-25T11:05:26.999Z,3.00
2023-02-25T11:07:53.506Z,2.80
2023-02-25T11:10:20.061Z,2.70
2023-02-25T11:12:47.183Z,2.40
2023-02-25T11:15:13.729Z,2.30
2023-02-25T11:17:40.229Z,2.20
2023-02-25T11:20:06.759Z,2.00
2023-02-25T11:22:33.258Z,2.10
2023-02-25T11:24:59.784Z,2.10
2023-02-25T11:27:26.402Z,2.10
2023-02-25T11:29:52.979Z,2.20
2023-02-25T11:32:19.572Z,2.20
2023-02-25T11:34:46.168Z,2.20
2023-02-25T11:37:12.684Z,2.30
2023-02-25T11:39:39.235Z,2.30
2023-02-25T11:42:05.705Z,2.40
2023-02-25T11:44:32.281Z,2.40
2023-02-25T11:46:58.895Z,2.40
2023-02-25T11:49:25.479Z,2.40
2023-02-25T11:51:51.948Z,2.30
2023-02-25T11:54:18.993Z,2.40
2023-02-25T11:56:48.451Z,2.50
2023-02-25T11:59:14.986Z,2.50
2023-02-25T12:01:41.540Z,2.50
2023-02-25T12:04:08.054Z,2.50
2023-02-25T12:06:34.542Z,2.60
2023-02-25T12:09:01.009Z,2.70
2023-02-25T12:11:28.742Z,2.70
2023-02-25T12:13:55.324Z,2.80
2023-02-25T12:16:22.100Z,2.70
2023-02-25T12:18:50.213Z,2.80
2023-02-25T12:21:19.133Z,2.80
2023-02-25T12:23:45.661Z,2.90
2023-02-25T12:26:12.415Z,2.90
2023-02-25T12:28:45.027Z,3.00
2023-02-25T12:31:12.201Z,3.10
2023-02-25T12:33:38.756Z,3.40
2023-02-25T12:36:05.384Z,3.40
2023-02-25T12:38:34.001Z,3.40
2023-02-25T12:41:00.601Z,3.40
2023-02-25T12:43:27.143Z,3.30
2023-02-25T12:45:53.749Z,3.20
2023-02-25T12:48:20.270Z,3.10
2023-02-25T12:50:47.140Z,3.00
2023-02-25T12:53:14.042Z,3.00
2023-02-25T12:55:40.540Z,3.10
2023-02-25T12:58:07.036Z,3.40
2023-02-25T13:00:33.576Z,3.80
2023-02-25T13:03:00.093Z,4.10
2023-02-25T13:05:26.589Z,4.20
2023-02-25T13:07:53.069Z,4.20
2023-02-25T13:10:19.564Z,4.20
2023-02-25T13:12:46.066Z,4.00
2023-02-25T13:15:12.604Z,3.70
2023-02-25T13:17:39.232Z,3.50
2023-02-25T13:20:05.714Z,3.50
2023-02-25T13:22:32.224Z,3.60
2023-02-25T13:24:58.770Z,3.90
2023-02-25T13:27:25.333Z,4.30
2023-02-25T13:29:51.819Z,4.70
2023-02-25T13:32:18.593Z,4.90
2023-02-25T13:34:45.126Z,5.10
2023-02-25T13:37:11.637Z,5.20
2023-02-25T13:39:38.220Z,5.00
2023-02-25T13:42:04.720Z,5.00
2023-02-25T13:44:31.245Z,5.30
2023-02-25T13:46:57.727Z,5.60
2023-02-25T13:49:25.004Z,5.80
2023-02-25T13:51:51.532Z,5.90
2023-02-25T13:54:18.059Z,5.70
2023-02-25T13:56:44.625Z,5.50
2023-02-25T13:59:11.338Z,5.30
2023-02-25T14:01:37.902Z,5.10
2023-02-25T14:04:04.446Z,4.90
2023-02-25T14:06:30.961Z,4.90
2023-02-25T14:08:57.467Z,4.90
2023-02-25T14:11:24.269Z,5.00
2023-02-25T14:13:50.953Z,5.00
2023-02-25T14:16:17.513Z,5.00
2023-02-25T14:18:44.435Z,5.00
2023-02-25T14:21:10.935Z,5.00
2023-02-25T14:23:37.427Z,5.00
2023-02-25T14:26:04.317Z,5.10
2023-02-25T14:28:30.883Z,5.20
2023-02-25T14:30:57.561Z,5.20
2023-02-25T14:33:24.267Z,5.30
2023-02-25T14:35:50.874Z,5.30
2023-02-25T14:38:17.346Z,5.20
2023-02-25T14:40:44.067Z,5.20
2023-02-25T14:43:10.554Z,5.20
2023-02-25T14:45:37.030Z,5.10
2023-02-25T14:48:03.667Z,4.90
2023-02-25T14:50:30.705Z,4.80
2023-02-25T14:52:57.238Z,4.80
2023-02-25T14:55:23.730Z,4.80
2023-02-25T14:57:51.323Z,4.80
2023-02-25T15:00:22.791Z,4.80
2023-02-25T15:02:49.384Z,4.70
2023-02-25T15:05:16.602Z,4.70
2023-02-25T15:07:43.205Z,4.70
2023-02-25T15:10:09.733Z,4.60
2023-02-25T15:12:36.198Z,4.60
2023-02-25T15:15:02.699Z,4.50
2023-02-25T15:17:29.213Z,4.40
2023-02-25T15:19:55.751Z,4.40
2023-02-25T15:22:22.363Z,4.30
2023-02-25T15:24:48.938Z,4.20
2023-02-25T15:27:15.436Z,4.00
2023-02-25T15:29:42.954Z,3.90
2023-02-25T15:32:10.484Z,3.80
2023-02-25T15:34:37.100Z,3.70
2023-02-25T15:37:03.613Z,3.70
2023-02-25T15:39:30.193Z,3.70
2023-02-25T15:41:56.789Z,3.60
2023-02-25T15:44:23.294Z,3.50
2023-02-25T15:46:49.833Z,3.40
2023-02-25T15:49:16.392Z,3.40
2023-02-25T15:51:45.470Z,3.40
2023-02-25T15:54:12.005Z,3.40
2023-02-25T15:56:38.485Z,3.50
2023-02-25T15:59:05.056Z,3.50
2023-02-25T16:01:31.674Z,3.50
2023-02-25T16:03:58.310Z,3.50
2023-02-25T16:06:24.826Z,3.40
2023-02-25T16:08:51.755Z,3.40
2023-02-25T16:11:18.250Z,3.30
2023-02-25T16:13:44.794Z,3.30
2023-02-25T16:16:11.383Z,3.20
2023-02-25T16:18:40.160Z,3.10
2023-02-25T16:21:06.692Z,3.10
2023-02-25T16:23:33.381Z,3.00
2023-02-25T16:26:00.293Z,3.00
2023-02-25T16:28:26.809Z,3.00
2023-02-25T16:30:53.457Z,2.90
2023-02-25T16:33:21.242Z,2.80
2023-02-25T16:35:48.394Z,2.70
2023-02-25T16:38:14.931Z,2.60
2023-02-25T16:40:41.429Z,2.60
2023-02-25T16:43:07.985Z,2.50
2023-02-25T16:45:34.518Z,2.40
2023-02-25T16:48:01.060Z,2.30
2023-02-25T16:50:27.700Z,2.20
2023-02-25T16:52:54.258Z,2.10
2023-02-25T16:55:20.763Z,2.10
2023-02-25T16:57:47.340Z,2.00
2023-02-25T17:00:14.134Z,1.90
2023-02-25T17:02:40.703Z,1.90
2023-02-25T17:05:07.214Z,1.90
2023-02-25T17:07:33.710Z,1.80
2023-02-25T17:10:00.717Z,1.80
2023-02-25T17:12:27.250Z,1.70
2023-02-25T17:14:54.023Z,1.70
2023-02-25T17:17:20.524Z,1.60
2023-02-25T17:19:47.069Z,1.50
2023-02-25T17:22:13.584Z,1.40
2023-02-25T17:24:40.084Z,1.40
2023-02-25T17:27:06.598Z,1.30
2023-02-25T17:29:34.642Z,1.30
2023-02-25T17:32:01.258Z,1.20
2023-02-25T17:34:27.760Z,1.10
2023-02-25T17:36:54.439Z,1.10
2023-02-25T17:39:20.975Z,1.10
2023-02-25T17:41:47.587Z,1.00
2023-02-25T17:44:14.095Z,1.00
2023-02-25T17:46:41.372Z,0.90
2023-02-25T17:49:09.804Z,0.90
2023-02-25T17:51:36.347Z,0.90
2023-02-25T17:54:02.863Z,0.90
2023-02-25T17:56:29.403Z,0.80
2023-02-25T17:58:55.921Z,0.80
2023-02-25T18:01:22.907Z,0.80
2023-02-25T18:03:50.998Z,0.80
2023-02-25T18:06:17.524Z,0.70
2023-02-25T18:08:44.057Z,0.70
2023-02-25T18:11:10.553Z,0.70
2023-02-25T18:13:37.226Z,0.70
2023-02-25T18:16:03.818Z,0.70
2023-02-25T18:18:30.449Z,0.70
2023-02-25T18:20:57.064Z,0.80
2023-02-25T18:23:23.584Z,0.80
2023-02-25T18:25:51.778Z,0.80
2023-02-25T18:28:18.464Z,0.80
2023-02-25T18:30:45.113Z,0.70
2023-02-25T18:33:11.755Z,0.70
2023-02-25T18:35:38.286Z,0.70
2023-02-25T18:38:04.832Z,0.70
2023-02-25T18:40:31.387Z,0.60
2023-02-25T18:42:57.918Z,0.60
2023-02-25T18:45:24.473Z,0.60
2023-02-25T18:47:51.321Z,0.60
2023-02-25T18:50:17.978Z,0.60
2023-02-25T18:52:44.517Z,0.60
2023-02-25T18:55:11.001Z,0.50
2023-02-25T18:57:37.504Z,0.50
2023-02-25T19:00:04.032Z,0.50
2023-02-25T19:02:30.680Z,0.40
2023-02-25T19:04:57.233Z,0.40
2023-02-25T19:07:23.710Z,0.40
2023-02-25T19:09:51.159Z,0.40
2023-02-25T19:12:17.712Z,0.40
2023-02-25T19:14:44.178Z,0.30
2023-02-25T19:17:10.770Z,0.30
2023-02-25T19:19:37.261Z,0.20
2023-02-25T19:22:03.744Z,0.20
2023-02-25T19:24:30.237Z,0.10
2023-02-25T19:26:56.713Z,0.10
2023-02-25T19:29:23.302Z,0.10
2023-02-25T19:31:49.831Z,0.00
2023-02-25T19:34:16.364Z,0.00
2023-02-25T19:36:42.863Z,0.00
2023-02-25T19:39:09.699Z,-0.10
2023-02-25T19:41:38.367Z,-0.10
2023-02-25T19:44:04.872Z,-0.10
2023-02-25T19:46:31.392Z,-0.10
2023-02-25T19:48:57.918Z,-0.20
2023-02-25T19:51:24.398Z,-0.20
2023-02-25T19:53:50.930Z,-0.20
2023-02-25T19:56:17.792Z,-0.30
2023-02-25T19:58:44.293Z,-0.30
2023-02-25T20:01:10.910Z,-0.30
2023-02-25T20:03:37.492Z,-0.30
2023-02-25T20:06:04.054Z,-0.30
2023-02-25T20:08:30.608Z,-0.40
2023-02-25T20:10:57.382Z,-0.40
2023-02-25T20:13:23.863Z,-0.40
2023-02-25T20:15:50.401Z,-0.40
2023-02-25T20:18:16.951Z,-0.40
2023-02-25T20:20:43.923Z,-0.40
2023-02-25T20:23:10.404Z,-0.40
2023-02-25T20:25:37.046Z,-0.50
2023-02-25T20:28:03.565Z,-0.40
2023-02-25T20:30:30.111Z,-0.50
2023-02-25T20:32:56.704Z,-0.50
2023-02-25T20:35:25.977Z,-0.50
2023-02-25T20:37:52.524Z,-0.50
2023-02-25T20:40:19.200Z,-0.50
2023-02-25T20:42:45.742Z,-0.50
2023-02-25T20:45:12.219Z,-0.50
2023-02-25T20:47:38.711Z,-0.50
2023-02-25T20:50:05.279Z,-0.40
2023-02-25T20:52:31.773Z,-0.50
2023-02-25T20:54:58.304Z,-0.50
2023-02-25T20:57:24.850Z,-0.60
2023-02-25T20:59:51.389Z,-0.70
2023-02-25T21:02:17.969Z,-0.70
2023-02-25T21:04:44.706Z,-0.70
2023-02-25T21:07:11.231Z,-0.70
2023-02-25T21:09:37.781Z,-0.70
2023-02-25T21:12:04.286Z,-0.60
2023-02-25T21:14:30.783Z,-0.60
2023-02-25T21:16:57.340Z,-0.70
2023-02-25T21:19:24.033Z,-0.70
2023-02-25T21:21:50.568Z,-0.70
2023-02-25T21:24:17.119Z,-0.80
2023-02-25T21:26:43.656Z,-0.70
2023-02-25T21:29:10.522Z,-0.70
2023-02-25T21:31:37.112Z,-0.70
2023-02-25T21:34:03.702Z,-0.70
2023-02-25T21:36:30.170Z,-0.60
2023-02-25T21:38:56.668Z,-0.60
2023-02-25T21:41:23.235Z,-0.60
2023-02-25T21:43:49.759Z,-0.60
2023-02-25T21:46:16.417Z,-0.70
2023-02-25T21:48:42.965Z,-0.70
2023-02-25T21:51:10.117Z,-0.70
2023-02-25T21:53:36.609Z,-0.70
2023-02-25T21:56:03.161Z,-0.80
2023-02-25T21:58:29.657Z,-0.70
2023-02-25T22:00:56.171Z,-0.80
2023-02-25T22:03:22.650Z,-0.80
2023-02-25T22:05:49.127Z,-0.80
2023-02-25T22:08:15.654Z,-0.80
2023-02-25T22:10:42.131Z,-0.80
2023-02-25T22:13:08.651Z,-0.80
2023-02-25T22:15:35.213Z,-0.70
2023-02-25T22:18:01.821Z,-0.80
2023-02-25T22:20:28.350Z,-0.70
2023-02-25T22:22:54.860Z,-0.70
2023-02-25T22:25:21.337Z,-0.60
2023-02-25T22:27:47.840Z,-0.60
2023-02-25T22:30:14.332Z,-0.60
2023-02-25T22:32:40.861Z,-0.60
2023-02-25T22:35:07.722Z,-0.60
2023-02-25T22:37:34.247Z,-0.60
2023-02-25T22:40:00.747Z,-0.60
2023-02-25T22:42:27.306Z,-0.60
2023-02-25T22:44:53.986Z,-0.60
2023-02-25T22:47:20.527Z,-0.60
2023-02-25T22:49:47.028Z,-0.60
2023-02-25T22:52:13.517Z,-0.60
2023-02-25T22:54:40.045Z,-0.50
2023-02-25T22:57:06.578Z,-0.60
2023-02-25T22:59:33.055Z,-0.60
2023-02-25T23:01:59.730Z,-0.60
2023-02-25T23:04:27.192Z,-0.60
2023-02-25T23:06:55.609Z,-0.60
2023-02-25T23:09:22.135Z,-0.60
2023-02-25T23:11:48.634Z,-0.60
2023-02-25T23:14:15.213Z,-0.60
2023-02-25T23:16:41.814Z,-0.50
2023-02-25T23:19:09.458Z,-0.60
2023-02-25T23:21:38.414Z,-0.60
2023-02-25T23:24:04.992Z,-0.60
2023-02-25T23:26:33.315Z,-0.60
2023-02-25T23:28:59.810Z,-0.60
2023-02-25T23:31:26.380Z,-0.60
2023-02-25T23:33:53.049Z,-0.60
2023-02-25T23:36:19.549Z,-0.60
2023-02-25T23:38:46.060Z,-0.60
2023-02-25T23:41:12.598Z,-0.60
2023-02-25T23:43:39.066Z,-0.60
2023-02-25T23:46:05.806Z,-0.60
2023-02-25T23:48:32.635Z,-0.60
2023-02-25T23:50:59.137Z,-0.60
2023-02-25T23:53:25.642Z,-0.70
2023-02-25T23:55:52.159Z,-0.60
2023-02-25T23:58:18.706Z,-0.60
