createdAt,value
2022-09-02T00:02:25.496Z,17.24
2022-09-02T00:04:53.772Z,17.34
2022-09-02T00:07:21.964Z,17.26
2022-09-02T00:09:50.610Z,17.11
2022-09-02T00:12:18.834Z,16.73
2022-09-02T00:14:46.994Z,17.06
2022-09-02T00:17:16.610Z,17.21
2022-09-02T00:19:44.860Z,17.20
2022-09-02T00:22:13.692Z,17.23
2022-09-02T00:24:41.967Z,16.65
2022-09-02T00:27:10.180Z,17.26
2022-09-02T00:29:39.955Z,17.17
2022-09-02T00:32:08.367Z,16.95
2022-09-02T00:34:38.051Z,17.07
2022-09-02T00:37:06.407Z,16.96
2022-09-02T00:39:34.708Z,17.00
2022-09-02T00:42:04.589Z,17.15
2022-09-02T00:44:34.196Z,17.04
2022-09-02T00:47:02.569Z,17.02
2022-09-02T00:49:33.100Z,17.02
2022-09-02T00:52:06.216Z,16.81
2022-09-02T00:54:38.847Z,17.21
2022-09-02T00:57:11.582Z,17.00
2022-09-02T00:59:56.084Z,16.95
2022-09-02T01:02:26.281Z,16.62
2022-09-02T01:04:57.038Z,16.87
2022-09-02T01:07:31.971Z,16.88
2022-09-02T01:10:02.079Z,16.92
2022-09-02T01:12:31.949Z,16.97
2022-09-02T01:15:00.723Z,16.88
2022-09-02T01:17:29.255Z,16.83
2022-09-02T01:20:03.116Z,16.83
2022-09-02T01:22:34.170Z,16.68
2022-09-02T01:25:06.837Z,16.58
2022-09-02T01:27:35.320Z,16.37
2022-09-02T01:30:03.568Z,16.89
2022-09-02T01:32:32.260Z,16.91
2022-09-02T01:35:00.695Z,16.69
2022-09-02T01:37:29.052Z,16.70
2022-09-02T01:39:58.761Z,16.68
2022-09-02T01:42:27.345Z,16.49
2022-09-02T01:44:55.641Z,16.57
2022-09-02T01:47:25.841Z,16.59
2022-09-02T01:49:55.127Z,16.71
2022-09-02T01:52:25.568Z,16.57
2022-09-02T01:54:54.138Z,16.64
2022-09-02T01:57:24.926Z,16.62
2022-09-02T01:59:53.698Z,16.59
2022-09-02T02:02:22.453Z,16.54
2022-09-02T02:04:51.558Z,16.57
2022-09-02T02:07:22.722Z,16.67
2022-09-02T02:09:51.532Z,16.68
2022-09-02T02:12:21.478Z,16.66
2022-09-02T02:14:51.249Z,16.59
2022-09-02T02:17:20.579Z,16.68
2022-09-02T02:19:48.869Z,16.59
2022-09-02T02:22:17.661Z,16.54
2022-09-02T02:24:45.991Z,16.56
2022-09-02T02:27:14.238Z,16.55
2022-09-02T02:29:42.590Z,16.57
2022-09-02T02:32:12.253Z,16.52
2022-09-02T02:34:40.602Z,16.53
2022-09-02T02:37:08.847Z,16.52
2022-09-02T02:39:37.099Z,16.52
2022-09-02T02:42:05.720Z,16.36
2022-09-02T02:44:34.027Z,16.55
2022-09-02T02:47:02.617Z,16.57
2022-09-02T02:49:32.650Z,16.64
2022-09-02T02:52:00.899Z,16.53
2022-09-02T02:54:34.980Z,16.55
2022-09-02T02:57:04.499Z,16.55
2022-09-02T02:59:32.979Z,16.44
2022-09-02T03:02:01.419Z,16.37
2022-09-02T03:04:30.086Z,16.29
2022-09-02T03:06:59.816Z,16.25
2022-09-02T03:09:28.099Z,16.33
2022-09-02T03:11:56.367Z,16.31
2022-09-02T03:14:24.861Z,16.29
2022-09-02T03:16:53.163Z,16.22
2022-09-02T03:19:21.477Z,16.14
2022-09-02T03:21:49.735Z,16.08
2022-09-02T03:24:19.349Z,15.92
2022-09-02T03:26:48.143Z,16.11
2022-09-02T03:29:16.379Z,16.13
2022-09-02T03:31:44.700Z,16.23
2022-09-02T03:34:13.337Z,16.17
2022-09-02T03:36:44.352Z,16.22
2022-09-02T03:39:15.537Z,16.21
2022-09-02T03:41:45.339Z,16.14
2022-09-02T03:44:13.633Z,16.18
2022-09-02T03:46:41.906Z,16.23
2022-09-02T03:49:10.356Z,16.04
2022-09-02T03:51:41.699Z,16.04
2022-09-02T03:54:10.524Z,15.85
2022-09-02T03:56:39.293Z,15.72
2022-09-02T03:59:09.642Z,15.98
2022-09-02T04:01:38.383Z,15.99
2022-09-02T04:04:08.728Z,15.91
2022-09-02T04:06:37.018Z,16.00
2022-09-02T04:09:06.168Z,15.96
2022-09-02T04:11:34.558Z,15.68
2022-09-02T04:14:03.085Z,16.01
2022-09-02T04:16:32.831Z,15.77
2022-09-02T04:19:02.160Z,15.96
2022-09-02T04:21:33.541Z,15.85
2022-09-02T04:24:01.936Z,15.81
2022-09-02T04:26:30.757Z,15.62
2022-09-02T04:28:59.084Z,15.91
2022-09-02T04:31:30.223Z,15.20
2022-09-02T04:34:00.886Z,15.61
2022-09-02T04:36:30.829Z,14.99
2022-09-02T04:39:00.081Z,15.82
2022-09-02T04:41:31.039Z,15.77
2022-09-02T04:44:00.839Z,15.68
2022-09-02T04:46:34.524Z,15.51
2022-09-02T04:49:05.729Z,15.70
2022-09-02T04:51:34.207Z,15.72
2022-09-02T04:54:03.014Z,15.72
2022-09-02T04:56:32.521Z,15.74
2022-09-02T04:59:01.331Z,15.39
2022-09-02T05:01:32.844Z,15.63
2022-09-02T05:04:03.127Z,15.87
2022-09-02T05:06:32.855Z,15.92
2022-09-02T05:09:02.160Z,15.84
2022-09-02T05:11:33.181Z,15.43
2022-09-02T05:14:04.447Z,15.76
2022-09-02T05:16:36.829Z,15.64
2022-09-02T05:19:06.699Z,15.88
2022-09-02T05:21:36.483Z,15.76
2022-09-02T05:24:05.108Z,15.86
2022-09-02T05:26:36.416Z,16.03
2022-09-02T05:29:07.122Z,15.79
2022-09-02T05:31:35.825Z,16.11
2022-09-02T05:34:04.390Z,16.15
2022-09-02T05:36:33.126Z,16.25
2022-09-02T05:39:04.200Z,16.29
2022-09-02T05:41:33.520Z,16.35
2022-09-02T05:44:03.890Z,16.33
2022-09-02T05:46:33.097Z,16.40
2022-09-02T05:49:07.795Z,16.47
2022-09-02T05:51:41.158Z,16.58
2022-09-02T05:54:13.926Z,16.83
2022-09-02T05:56:44.870Z,16.97
2022-09-02T05:59:14.290Z,17.11
2022-09-02T06:01:43.217Z,17.21
2022-09-02T06:04:11.509Z,17.36
2022-09-02T06:06:39.898Z,17.16
2022-09-02T06:09:09.627Z,17.17
2022-09-02T06:11:40.776Z,17.03
2022-09-02T06:14:09.977Z,17.42
2022-09-02T06:16:39.687Z,17.26
2022-09-02T06:19:08.333Z,17.65
2022-09-02T06:21:37.616Z,17.58
2022-09-02T06:24:07.553Z,17.55
2022-09-02T06:26:36.234Z,17.52
2022-09-02T06:29:06.661Z,17.58
2022-09-02T06:31:35.606Z,18.05
2022-09-02T06:34:04.896Z,18.21
2022-09-02T06:36:33.690Z,18.16
2022-09-02T06:39:02.534Z,18.47
2022-09-02T06:41:33.747Z,18.60
2022-09-02T06:44:06.960Z,18.60
2022-09-02T06:46:39.579Z,18.75
2022-09-02T06:49:09.589Z,18.84
2022-09-02T06:51:40.411Z,18.51
2022-09-02T06:54:14.002Z,19.07
2022-09-02T06:56:47.259Z,19.08
2022-09-02T06:59:17.695Z,19.31
2022-09-02T07:01:48.312Z,19.38
2022-09-02T07:04:34.571Z,19.16
2022-09-02T07:07:05.510Z,18.86
2022-09-02T07:09:33.813Z,19.07
2022-09-02T07:12:05.467Z,19.20
2022-09-02T07:14:38.658Z,19.36
2022-09-02T07:17:09.823Z,19.49
2022-09-02T07:19:38.777Z,19.54
2022-09-02T07:22:07.910Z,19.60
2022-09-02T07:24:36.248Z,19.75
2022-09-02T07:27:06.054Z,19.86
2022-09-02T07:29:34.987Z,20.07
2022-09-02T07:32:03.467Z,20.16
2022-09-02T07:34:33.375Z,20.16
2022-09-02T07:37:06.187Z,20.11
2022-09-02T07:39:36.967Z,19.62
2022-09-02T07:42:07.577Z,19.72
2022-09-02T07:44:37.350Z,19.76
2022-09-02T07:47:06.157Z,19.98
2022-09-02T07:52:24.263Z,20.25
2022-09-02T07:54:52.533Z,20.24
2022-09-02T07:57:21.337Z,20.16
2022-09-02T07:59:49.666Z,20.28
2022-09-02T08:02:18.241Z,20.26
2022-09-02T08:04:48.008Z,20.30
2022-09-02T08:07:17.059Z,20.46
2022-09-02T08:09:45.316Z,20.62
2022-09-02T08:12:13.686Z,20.75
2022-09-02T08:14:41.951Z,20.90
2022-09-02T08:17:10.880Z,20.74
2022-09-02T08:19:39.142Z,20.66
2022-09-02T08:22:08.886Z,20.67
2022-09-02T08:24:37.162Z,20.80
2022-09-02T08:27:05.499Z,21.04
2022-09-02T08:29:33.941Z,21.27
2022-09-02T08:32:03.265Z,21.30
2022-09-02T08:34:31.791Z,21.33
2022-09-02T08:37:00.142Z,21.38
2022-09-02T08:39:29.859Z,21.47
2022-09-02T08:42:09.136Z,21.14
2022-09-02T08:44:40.202Z,21.10
2022-09-02T08:47:14.666Z,20.77
2022-09-02T08:49:46.867Z,21.31
2022-09-02T08:52:20.329Z,21.45
2022-09-02T08:54:55.746Z,21.09
2022-09-02T08:57:27.811Z,20.78
2022-09-02T09:00:01.235Z,20.77
2022-09-02T09:02:47.456Z,20.84
2022-09-02T09:05:25.117Z,21.11
2022-09-02T09:08:04.920Z,21.37
2022-09-02T09:10:44.486Z,21.45
2022-09-02T09:13:28.858Z,21.70
2022-09-02T09:16:08.281Z,21.56
2022-09-02T09:18:40.947Z,21.51
2022-09-02T09:21:10.433Z,21.55
2022-09-02T09:23:41.230Z,21.94
2022-09-02T09:26:13.247Z,21.95
2022-09-02T09:28:43.828Z,22.02
2022-09-02T09:31:15.977Z,21.79
2022-09-02T09:33:57.546Z,21.66
2022-09-02T09:36:48.241Z,21.55
2022-09-02T09:39:22.469Z,21.72
2022-09-02T09:41:53.443Z,21.82
2022-09-02T09:44:40.511Z,21.97
2022-09-02T09:47:14.727Z,21.88
2022-09-02T09:49:46.259Z,21.83
2022-09-02T09:52:25.003Z,21.80
2022-09-02T09:55:22.723Z,21.88
2022-09-02T09:58:09.029Z,21.66
2022-09-02T10:00:38.486Z,21.57
2022-09-02T10:03:09.268Z,21.87
2022-09-02T10:05:39.354Z,21.89
2022-09-02T10:08:22.038Z,21.85
2022-09-02T10:11:02.284Z,21.64
2022-09-02T10:13:33.935Z,21.87
2022-09-02T10:16:20.582Z,21.89
2022-09-02T10:18:56.538Z,21.97
2022-09-02T10:21:45.095Z,21.94
2022-09-02T10:24:38.566Z,22.03
2022-09-02T10:27:10.049Z,21.94
2022-09-02T10:29:55.563Z,21.99
2022-09-02T10:32:39.849Z,21.89
2022-09-02T10:35:16.226Z,21.63
2022-09-02T10:38:08.685Z,21.83
2022-09-02T10:40:43.130Z,22.03
2022-09-02T10:43:20.577Z,22.20
2022-09-02T10:45:53.986Z,22.48
2022-09-02T10:48:32.587Z,22.37
2022-09-02T10:51:06.205Z,22.26
2022-09-02T10:53:44.661Z,22.17
2022-09-02T10:56:18.320Z,21.82
2022-09-02T10:58:54.696Z,22.01
2022-09-02T11:01:27.821Z,22.12
2022-09-02T11:04:04.766Z,22.02
2022-09-02T11:07:01.268Z,22.44
2022-09-02T11:09:34.327Z,22.72
2022-09-02T11:12:09.598Z,22.99
2022-09-02T11:14:48.806Z,22.72
2022-09-02T11:17:26.306Z,22.52
2022-09-02T11:20:00.468Z,22.52
2022-09-02T11:22:36.198Z,22.61
2022-09-02T11:25:10.696Z,22.79
2022-09-02T11:27:43.425Z,22.36
2022-09-02T11:30:16.447Z,23.05
2022-09-02T11:32:54.975Z,23.10
2022-09-02T11:35:28.328Z,23.47
2022-09-02T11:38:01.908Z,23.51
2022-09-02T11:40:38.841Z,23.61
2022-09-02T11:43:33.371Z,23.63
2022-09-02T11:46:34.332Z,23.17
2022-09-02T11:49:30.576Z,23.09
2022-09-02T11:52:10.540Z,22.93
2022-09-02T11:54:44.208Z,23.36
2022-09-02T11:57:16.188Z,23.68
2022-09-02T12:00:08.740Z,23.34
2022-09-02T12:02:41.887Z,23.53
2022-09-02T12:06:06.337Z,23.61
2022-09-02T12:09:02.926Z,23.79
2022-09-02T12:12:02.567Z,23.78
2022-09-02T12:15:07.813Z,23.61
2022-09-02T12:17:55.347Z,23.77
2022-09-02T12:21:15.988Z,24.27
2022-09-02T12:24:20.639Z,24.71
2022-09-02T12:27:11.619Z,24.77
2022-09-02T12:29:39.963Z,24.53
2022-09-02T12:32:10.259Z,24.74
2022-09-02T12:34:55.010Z,24.67
2022-09-02T12:37:53.898Z,25.62
2022-09-02T12:40:35.396Z,25.88
2022-09-02T12:43:18.342Z,26.32
2022-09-02T12:45:48.088Z,26.59
2022-09-02T12:48:30.390Z,26.51
2022-09-02T12:51:07.087Z,26.39
2022-09-02T12:53:39.627Z,26.29
2022-09-02T12:56:20.122Z,26.36
2022-09-02T12:58:53.472Z,26.58
2022-09-02T13:01:31.389Z,26.85
2022-09-02T13:04:27.374Z,27.09
2022-09-02T13:07:23.777Z,27.30
2022-09-02T13:10:11.018Z,27.79
2022-09-02T13:13:10.111Z,27.51
2022-09-02T13:15:58.511Z,27.61
2022-09-02T13:18:49.458Z,26.53
2022-09-02T13:21:44.960Z,26.50
2022-09-02T13:24:46.929Z,26.70
2022-09-02T13:27:40.002Z,26.43
2022-09-02T13:30:22.219Z,26.23
2022-09-02T13:33:02.131Z,26.23
2022-09-02T13:35:30.554Z,26.22
2022-09-02T13:38:01.816Z,26.04
2022-09-02T13:40:34.029Z,26.05
2022-09-02T13:43:04.239Z,25.48
2022-09-02T13:45:36.006Z,25.25
2022-09-02T13:48:09.851Z,25.43
2022-09-02T13:50:43.661Z,25.93
2022-09-02T13:53:45.425Z,26.43
2022-09-02T13:56:10.588Z,27.15
2022-09-02T13:58:46.286Z,27.91
2022-09-02T14:01:28.660Z,28.60
2022-09-02T14:04:01.053Z,29.01
2022-09-02T14:06:33.437Z,29.71
2022-09-02T14:09:04.150Z,30.27
2022-09-02T14:11:39.865Z,30.51
2022-09-02T14:14:08.458Z,30.32
2022-09-02T14:16:38.136Z,28.39
2022-09-02T14:19:10.602Z,29.10
2022-09-02T14:21:46.417Z,29.37
2022-09-02T14:24:16.250Z,29.29
2022-09-02T14:26:47.035Z,29.38
2022-09-02T14:29:17.861Z,28.47
2022-09-02T14:31:47.307Z,28.07
2022-09-02T14:34:36.875Z,28.05
2022-09-02T14:37:20.972Z,28.26
2022-09-02T14:40:07.255Z,27.58
2022-09-02T14:42:43.521Z,26.90
2022-09-02T14:45:13.313Z,26.47
2022-09-02T14:47:43.036Z,25.75
2022-09-02T14:50:18.071Z,25.43
2022-09-02T14:52:50.013Z,24.55
2022-09-02T14:55:47.151Z,25.12
2022-09-02T14:58:16.410Z,25.39
2022-09-02T15:00:47.348Z,26.05
2022-09-02T15:03:17.548Z,28.45
2022-09-02T15:05:49.369Z,30.31
2022-09-02T15:08:18.284Z,31.85
2022-09-02T15:10:47.060Z,32.56
2022-09-02T15:13:22.628Z,32.09
2022-09-02T15:15:52.947Z,31.64
2022-09-02T15:18:21.322Z,30.24
2022-09-02T15:20:51.076Z,28.91
2022-09-02T15:23:19.640Z,28.02
2022-09-02T15:25:48.641Z,26.17
2022-09-02T15:28:16.907Z,26.04
2022-09-02T15:30:45.263Z,25.92
2022-09-02T15:33:16.786Z,26.06
2022-09-02T15:35:46.930Z,25.87
2022-09-02T15:38:17.248Z,26.17
2022-09-02T15:40:46.254Z,26.06
2022-09-02T15:43:14.903Z,26.27
2022-09-02T15:45:47.611Z,26.31
2022-09-02T15:48:16.887Z,26.71
2022-09-02T15:50:46.483Z,28.87
2022-09-02T15:53:17.217Z,31.27
2022-09-02T15:55:45.415Z,33.20
2022-09-02T15:58:13.872Z,34.38
2022-09-02T16:00:44.152Z,35.02
2022-09-02T16:03:12.579Z,35.63
2022-09-02T16:05:43.365Z,35.31
2022-09-02T16:08:11.717Z,34.20
2022-09-02T16:10:41.558Z,33.41
2022-09-02T16:13:09.747Z,33.52
2022-09-02T16:15:38.010Z,33.75
2022-09-02T16:18:06.341Z,32.81
2022-09-02T16:20:34.577Z,31.09
2022-09-02T16:23:02.812Z,29.04
2022-09-02T16:25:31.117Z,28.57
2022-09-02T16:28:01.717Z,27.50
2022-09-02T16:30:30.272Z,26.67
2022-09-02T16:32:59.903Z,26.06
2022-09-02T16:35:28.355Z,25.77
2022-09-02T16:37:57.078Z,25.48
2022-09-02T16:40:25.318Z,25.07
2022-09-02T16:42:53.622Z,24.69
2022-09-02T16:45:23.209Z,24.44
2022-09-02T16:47:51.426Z,24.13
2022-09-02T16:50:20.164Z,23.83
2022-09-02T16:52:48.762Z,23.45
2022-09-02T16:55:18.901Z,23.18
2022-09-02T16:57:47.171Z,20.61
2022-09-02T17:00:17.221Z,22.67
2022-09-02T17:02:47.073Z,22.77
2022-09-02T17:05:17.615Z,22.82
2022-09-02T17:07:46.950Z,22.74
2022-09-02T17:10:15.538Z,22.48
2022-09-02T17:12:44.070Z,22.39
2022-09-02T17:15:12.621Z,22.51
2022-09-02T17:17:42.467Z,22.42
2022-09-02T17:20:13.328Z,22.39
2022-09-02T17:22:41.847Z,22.43
2022-09-02T17:25:10.715Z,22.24
2022-09-02T17:27:38.997Z,22.02
2022-09-02T17:30:11.005Z,21.98
2022-09-02T17:32:39.725Z,21.91
2022-09-02T17:35:10.525Z,21.99
2022-09-02T17:37:40.724Z,21.86
2022-09-02T17:40:34.864Z,21.87
2022-09-02T17:43:03.531Z,21.81
2022-09-02T17:45:32.160Z,21.74
2022-09-02T17:48:19.218Z,21.75
2022-09-02T17:50:49.349Z,21.66
2022-09-02T17:53:19.590Z,21.65
2022-09-02T17:55:49.776Z,21.62
2022-09-02T17:58:22.641Z,21.58
2022-09-02T18:00:58.972Z,21.44
2022-09-02T18:03:42.265Z,21.47
2022-09-02T18:06:15.105Z,21.30
2022-09-02T18:08:53.131Z,21.28
2022-09-02T18:11:23.410Z,20.82
2022-09-02T18:14:01.413Z,21.07
2022-09-02T18:16:36.816Z,21.10
2022-09-02T18:19:16.447Z,20.95
2022-09-02T18:21:59.021Z,21.04
2022-09-02T18:24:44.524Z,21.06
2022-09-02T18:27:18.492Z,21.00
2022-09-02T18:30:01.672Z,20.94
2022-09-02T18:32:48.610Z,20.88
2022-09-02T18:35:26.310Z,20.77
2022-09-02T18:38:02.163Z,20.81
2022-09-02T18:40:44.339Z,20.74
2022-09-02T18:43:21.065Z,20.70
2022-09-02T18:45:50.862Z,20.57
2022-09-02T18:48:23.114Z,20.39
2022-09-02T18:50:55.853Z,19.95
2022-09-02T18:53:29.067Z,20.11
2022-09-02T18:56:03.956Z,20.01
2022-09-02T18:58:38.460Z,19.99
2022-09-02T19:01:12.892Z,19.75
2022-09-02T19:03:41.330Z,19.77
2022-09-02T19:06:17.939Z,19.71
2022-09-02T19:08:47.096Z,19.28
2022-09-02T19:11:18.267Z,19.63
2022-09-02T19:13:50.361Z,19.71
2022-09-02T19:16:21.357Z,19.62
2022-09-02T19:18:50.742Z,19.22
2022-09-02T19:21:26.017Z,19.57
2022-09-02T19:23:54.335Z,19.52
2022-09-02T19:26:25.507Z,19.45
2022-09-02T19:28:55.706Z,19.30
2022-09-02T19:31:28.064Z,19.33
2022-09-02T19:33:58.135Z,19.29
2022-09-02T19:36:31.210Z,19.31
2022-09-02T19:39:00.311Z,19.26
2022-09-02T19:41:30.432Z,19.27
2022-09-02T19:44:00.565Z,19.23
2022-09-02T19:47:20.723Z,18.67
2022-09-02T19:49:18.245Z,19.14
2022-09-02T19:51:47.417Z,19.20
2022-09-02T19:54:18.822Z,19.14
2022-09-02T19:56:48.482Z,18.63
2022-09-02T19:59:17.314Z,18.88
2022-09-02T20:01:45.811Z,18.85
2022-09-02T20:04:14.112Z,18.68
2022-09-02T20:06:42.352Z,18.66
2022-09-02T20:09:10.768Z,18.65
2022-09-02T20:11:41.271Z,18.72
2022-09-02T20:14:10.968Z,18.59
2022-09-02T20:16:39.448Z,18.32
2022-09-02T20:19:07.816Z,18.56
2022-09-02T20:21:43.484Z,18.49
2022-09-02T20:24:13.731Z,18.38
2022-09-02T20:26:51.446Z,18.30
2022-09-02T20:29:35.461Z,18.28
2022-09-02T20:32:13.178Z,18.40
2022-09-02T20:34:55.901Z,17.87
2022-09-02T20:37:33.665Z,18.25
2022-09-02T20:40:27.196Z,17.69
2022-09-02T20:43:36.736Z,18.23
2022-09-02T20:46:19.404Z,18.22
2022-09-02T20:49:02.497Z,18.09
2022-09-02T20:51:37.135Z,18.02
2022-09-02T20:54:16.005Z,18.06
2022-09-02T20:56:56.935Z,18.07
2022-09-02T20:59:34.699Z,18.23
2022-09-02T21:02:06.255Z,18.12
2022-09-02T21:04:40.614Z,18.16
2022-09-02T21:07:15.558Z,18.03
2022-09-02T21:09:49.766Z,17.98
2022-09-02T21:12:32.450Z,18.02
2022-09-02T21:15:08.335Z,18.18
2022-09-02T21:17:48.280Z,18.09
2022-09-02T21:20:24.361Z,18.00
2022-09-02T21:22:58.061Z,17.95
2022-09-02T21:25:32.271Z,18.08
2022-09-02T21:28:07.661Z,17.92
2022-09-02T21:30:40.932Z,17.84
2022-09-02T21:33:15.236Z,17.93
2022-09-02T21:35:47.258Z,17.83
2022-09-02T21:38:20.149Z,17.95
2022-09-02T21:41:03.554Z,17.65
2022-09-02T21:43:45.965Z,17.92
2022-09-02T21:46:23.946Z,17.71
2022-09-02T21:49:01.821Z,17.81
2022-09-02T21:51:36.197Z,17.82
2022-09-02T21:54:16.938Z,17.71
2022-09-02T21:57:01.620Z,17.47
2022-09-02T21:59:49.055Z,17.57
2022-09-02T22:02:26.040Z,17.57
2022-09-02T22:05:04.820Z,17.70
2022-09-02T22:07:39.155Z,17.55
2022-09-02T22:10:15.994Z,17.43
2022-09-02T22:12:52.047Z,17.36
2022-09-02T22:15:28.746Z,17.17
2022-09-02T22:18:04.917Z,17.26
2022-09-02T22:20:40.827Z,17.35
2022-09-02T22:23:26.367Z,17.29
2022-09-02T22:25:56.717Z,17.21
2022-09-02T22:28:32.602Z,17.12
2022-09-02T22:31:05.942Z,17.06
2022-09-02T22:33:38.126Z,17.01
2022-09-02T22:36:22.710Z,16.87
2022-09-02T22:38:52.288Z,16.90
2022-09-02T22:41:26.489Z,16.92
2022-09-02T22:44:00.914Z,16.93
2022-09-02T22:46:51.993Z,16.42
2022-09-02T22:49:46.106Z,16.48
2022-09-02T22:52:44.832Z,16.74
2022-09-02T22:55:14.326Z,16.20
2022-09-02T22:57:49.525Z,16.68
2022-09-02T23:00:19.142Z,16.73
2022-09-02T23:02:55.448Z,16.58
2022-09-02T23:05:45.493Z,16.37
2022-09-02T23:08:17.633Z,16.58
2022-09-02T23:10:53.643Z,16.53
2022-09-02T23:13:33.095Z,16.44
2022-09-02T23:16:12.164Z,16.45
2022-09-02T23:18:53.113Z,16.43
2022-09-02T23:21:29.737Z,16.53
2022-09-02T23:24:13.512Z,16.65
2022-09-02T23:26:50.122Z,16.46
2022-09-02T23:29:26.338Z,16.51
2022-09-02T23:32:10.044Z,16.48
2022-09-02T23:34:58.635Z,16.35
2022-09-02T23:37:38.197Z,15.98
2022-09-02T23:40:16.662Z,16.00
2022-09-02T23:42:44.891Z,16.27
2022-09-02T23:45:21.981Z,16.15
2022-09-02T23:48:19.893Z,16.32
2022-09-02T23:51:04.067Z,15.17
2022-09-02T23:53:40.593Z,16.13
2022-09-02T23:56:22.375Z,16.08
2022-09-02T23:59:06.250Z,16.11
