createdAt,value
2018-04-07T12:28:51.070Z,5.37
2018-04-07T12:31:18.638Z,5.03
2018-04-07T12:33:46.209Z,5.50
2018-04-07T12:36:13.887Z,5.90
2018-04-07T12:38:41.468Z,5.95
2018-04-07T12:41:10.763Z,5.20
2018-04-07T12:43:38.426Z,6.10
2018-04-07T12:46:06.018Z,6.00
2018-04-07T12:48:33.646Z,6.28
2018-04-07T12:51:01.407Z,5.43
2018-04-07T12:53:29.066Z,5.93
2018-04-07T12:55:56.629Z,5.60
2018-04-07T12:58:24.246Z,5.57
2018-04-07T13:00:51.869Z,5.47
2018-04-07T13:03:19.530Z,5.73
2018-04-07T13:05:47.156Z,6.03
2018-04-07T13:08:14.746Z,6.47
2018-04-07T13:10:42.316Z,5.80
2018-04-07T13:13:10.098Z,5.70
2018-04-07T13:15:37.696Z,6.40
2018-04-07T13:18:05.318Z,6.57
2018-04-07T13:20:33.528Z,6.63
2018-04-07T13:23:01.190Z,6.53
2018-04-07T13:25:28.839Z,6.70
2018-04-07T13:27:56.526Z,6.30
2018-04-07T13:30:24.231Z,6.10
2018-04-07T13:32:51.853Z,6.37
2018-04-07T13:35:19.498Z,6.20
2018-04-07T13:37:47.061Z,6.13
2018-04-07T13:40:14.691Z,6.57
2018-04-07T13:42:42.407Z,6.60
2018-04-07T13:45:10.046Z,6.87
2018-04-07T13:47:37.621Z,7.20
2018-04-07T13:50:05.332Z,6.47
2018-04-07T13:52:32.966Z,7.03
2018-04-07T13:55:00.538Z,7.10
2018-04-07T13:57:28.249Z,7.57
2018-04-07T13:59:55.826Z,7.97
2018-04-07T14:02:23.471Z,6.60
2018-04-07T14:04:51.094Z,6.83
2018-04-07T14:07:18.740Z,6.50
2018-04-07T14:09:46.371Z,6.73
2018-04-07T14:12:13.990Z,6.53
2018-04-07T14:14:41.562Z,6.10
2018-04-07T14:17:09.134Z,6.53
2018-04-07T14:19:36.845Z,6.47
2018-04-07T14:22:04.431Z,6.50
2018-04-07T14:24:32.030Z,7.20
2018-04-07T14:26:59.653Z,6.60
2018-04-07T14:29:27.228Z,6.27
2018-04-07T14:31:55.181Z,6.80
2018-04-07T14:34:22.861Z,6.20
2018-04-07T14:36:50.418Z,6.30
2018-04-07T14:39:18.984Z,6.10
2018-04-07T14:41:46.659Z,6.60
2018-04-07T14:44:14.221Z,6.47
2018-04-07T14:46:41.805Z,6.00
2018-04-07T14:49:09.513Z,5.77
2018-04-07T14:51:37.142Z,6.37
2018-04-07T14:54:04.734Z,7.30
2018-04-07T14:56:32.433Z,7.40
2018-04-07T14:59:00.009Z,8.23
2018-04-07T15:01:27.594Z,7.30
2018-04-07T15:03:55.203Z,8.63
2018-04-07T15:06:22.826Z,6.17
2018-04-07T15:08:50.422Z,15.30
2018-04-07T15:11:18.101Z,9.43
2018-04-07T15:13:45.689Z,10.57
2018-04-07T15:16:13.290Z,9.47
2018-04-07T15:18:40.967Z,8.83
2018-04-07T15:21:08.550Z,9.73
2018-04-07T15:23:36.121Z,9.27
2018-04-07T15:26:03.752Z,12.60
2018-04-07T15:28:31.459Z,10.87
2018-04-07T15:30:59.178Z,9.00
2018-04-07T15:33:27.440Z,9.10
2018-04-07T15:35:55.009Z,8.13
2018-04-07T15:38:22.606Z,8.73
2018-04-07T15:40:50.396Z,9.87
2018-04-07T15:43:18.027Z,11.07
2018-04-07T15:45:45.602Z,15.63
2018-04-07T15:48:13.323Z,16.23
2018-04-07T15:50:40.896Z,9.17
2018-04-07T15:53:08.618Z,9.80
2018-04-07T15:55:36.344Z,10.67
2018-04-07T15:58:03.994Z,9.17
2018-04-07T16:00:31.568Z,11.00
2018-04-07T16:02:59.241Z,17.43
2018-04-07T16:05:26.864Z,11.13
2018-04-07T16:07:54.492Z,10.27
2018-04-07T16:10:22.261Z,12.87
2018-04-07T16:12:49.951Z,17.67
2018-04-07T16:15:17.561Z,12.43
2018-04-07T16:17:45.351Z,13.80
2018-04-07T16:20:12.978Z,9.20
2018-04-07T16:22:40.562Z,13.67
2018-04-07T16:25:08.240Z,13.40
2018-04-07T16:27:35.870Z,11.10
2018-04-07T16:30:03.528Z,11.33
2018-04-07T16:32:32.049Z,14.13
2018-04-07T16:34:59.821Z,13.83
2018-04-07T16:37:27.467Z,21.03
2018-04-07T16:39:55.153Z,9.93
2018-04-07T16:42:22.766Z,12.30
2018-04-07T16:44:50.341Z,14.47
2018-04-07T16:47:18.084Z,12.50
2018-04-07T16:49:45.671Z,13.77
2018-04-07T16:52:13.262Z,12.13
2018-04-07T16:54:41.030Z,22.63
2018-04-07T16:57:08.764Z,10.67
2018-04-07T16:59:36.362Z,12.67
2018-04-07T17:02:04.070Z,11.27
2018-04-07T17:04:31.714Z,11.00
2018-04-07T17:06:59.403Z,11.53
2018-04-07T17:09:27.069Z,16.93
2018-04-07T17:11:55.015Z,10.27
2018-04-07T17:14:22.661Z,19.03
2018-04-07T17:16:50.403Z,13.67
2018-04-07T17:19:18.005Z,11.33
2018-04-07T17:21:45.650Z,11.20
2018-04-07T17:24:13.518Z,11.27
2018-04-07T17:26:41.100Z,10.53
2018-04-07T17:29:08.671Z,12.10
2018-04-07T17:31:36.375Z,9.80
2018-04-07T17:34:03.949Z,9.93
2018-04-07T17:36:31.609Z,9.83
2018-04-07T17:38:59.254Z,9.47
2018-04-07T17:41:26.966Z,9.17
2018-04-07T17:43:54.542Z,11.37
2018-04-07T17:46:22.209Z,12.63
2018-04-07T17:48:49.871Z,12.07
2018-04-07T17:51:17.890Z,12.93
2018-04-07T17:53:45.515Z,14.03
2018-04-07T17:56:13.692Z,14.27
2018-04-07T17:58:41.278Z,14.13
2018-04-07T18:01:09.633Z,17.57
2018-04-07T18:03:37.302Z,24.13
2018-04-07T18:06:04.933Z,23.13
2018-04-07T18:08:32.620Z,15.07
2018-04-07T18:11:00.252Z,16.80
2018-04-07T18:13:27.952Z,15.37
2018-04-07T18:15:55.584Z,24.00
2018-04-07T18:18:23.161Z,20.43
2018-04-07T18:20:50.758Z,22.33
2018-04-07T18:23:18.391Z,21.37
2018-04-07T18:25:46.006Z,22.93
2018-04-07T18:28:13.659Z,28.53
2018-04-07T18:30:41.295Z,20.30
2018-04-07T18:33:09.010Z,18.23
2018-04-07T18:35:36.586Z,22.27
2018-04-07T18:38:05.702Z,31.17
2018-04-07T18:40:33.323Z,19.07
2018-04-07T18:43:00.962Z,16.27
2018-04-07T18:45:28.775Z,11.33
2018-04-07T18:47:56.429Z,16.43
2018-04-07T18:50:24.015Z,18.67
2018-04-07T18:52:51.682Z,22.07
2018-04-07T18:55:19.252Z,15.67
2018-04-07T18:57:46.889Z,12.47
2018-04-07T19:00:14.574Z,14.97
2018-04-07T19:02:42.182Z,18.50
2018-04-07T19:05:09.798Z,11.00
2018-04-07T19:07:37.541Z,10.37
2018-04-07T19:10:05.235Z,10.40
2018-04-07T19:12:32.805Z,11.63
2018-04-07T19:15:00.439Z,11.40
2018-04-07T19:17:28.083Z,12.53
2018-04-07T19:19:55.659Z,19.47
2018-04-07T19:22:23.321Z,18.97
2018-04-07T19:24:50.995Z,13.87
2018-04-07T19:27:18.629Z,10.93
2018-04-07T19:29:46.511Z,12.40
2018-04-07T19:32:14.082Z,11.07
2018-04-07T19:34:41.716Z,10.67
2018-04-07T19:37:09.342Z,9.93
2018-04-07T19:39:36.983Z,10.70
2018-04-07T19:42:04.645Z,10.73
2018-04-07T19:44:32.358Z,10.50
2018-04-07T19:46:59.929Z,11.00
2018-04-07T19:49:27.514Z,10.77
2018-04-07T19:51:55.267Z,11.57
2018-04-07T19:54:22.837Z,26.87
2018-04-07T19:56:50.472Z,19.53
2018-04-07T19:59:18.178Z,15.67
2018-04-07T20:01:45.810Z,13.83
2018-04-07T20:04:13.396Z,13.30
2018-04-07T20:06:41.018Z,12.70
2018-04-07T20:09:08.694Z,11.10
2018-04-07T20:11:36.262Z,12.00
2018-04-07T20:14:03.907Z,12.77
2018-04-07T20:16:31.602Z,12.50
2018-04-07T20:18:59.166Z,16.70
2018-04-07T20:21:26.873Z,17.93
2018-04-07T20:23:54.449Z,15.30
2018-04-07T20:26:22.099Z,12.80
2018-04-07T20:28:49.843Z,13.10
2018-04-07T20:31:19.400Z,11.67
2018-04-07T20:33:47.034Z,12.93
2018-04-07T20:36:14.666Z,18.53
2018-04-07T20:38:44.250Z,15.60
2018-04-07T20:41:11.924Z,14.13
2018-04-07T20:43:39.627Z,31.83
2018-04-07T20:46:07.195Z,23.03
2018-04-07T20:48:34.850Z,20.50
2018-04-07T20:51:02.575Z,18.20
2018-04-07T20:53:30.144Z,15.17
2018-04-07T20:55:57.783Z,18.80
2018-04-07T20:58:25.431Z,18.23
2018-04-07T21:00:53.014Z,15.43
2018-04-07T21:03:20.656Z,12.30
2018-04-07T21:05:48.439Z,11.50
2018-04-07T21:08:16.059Z,11.77
2018-04-07T21:10:43.756Z,11.83
2018-04-07T21:13:11.570Z,12.00
2018-04-07T21:15:39.216Z,13.90
2018-04-07T21:18:06.851Z,13.53
2018-04-07T21:20:34.481Z,12.17
2018-04-07T21:23:02.129Z,12.07
2018-04-07T21:25:29.775Z,11.67
2018-04-07T21:27:57.519Z,10.30
2018-04-07T21:30:25.125Z,10.70
2018-04-07T21:32:52.713Z,10.97
2018-04-07T21:35:20.426Z,10.43
2018-04-07T21:37:48.151Z,11.40
2018-04-07T21:40:15.723Z,11.17
2018-04-07T21:42:44.248Z,10.47
2018-04-07T21:45:11.878Z,10.70
2018-04-07T21:47:39.458Z,10.73
2018-04-07T21:50:07.209Z,10.20
2018-04-07T21:52:34.824Z,10.03
2018-04-07T21:55:02.409Z,10.37
2018-04-07T21:57:30.130Z,10.50
2018-04-07T21:59:57.720Z,10.77
2018-04-07T22:02:25.297Z,9.40
2018-04-07T22:04:52.975Z,9.20
2018-04-07T22:07:20.555Z,9.00
2018-04-07T22:09:48.136Z,9.97
2018-04-07T22:12:15.854Z,9.10
2018-04-07T22:14:43.434Z,9.67
2018-04-07T22:17:11.051Z,9.10
2018-04-07T22:19:38.822Z,9.40
2018-04-07T22:22:06.458Z,8.97
2018-04-07T22:24:34.082Z,9.20
2018-04-07T22:27:01.792Z,8.80
2018-04-07T22:29:29.423Z,9.20
2018-04-07T22:31:57.062Z,9.23
2018-04-07T22:34:24.697Z,9.17
2018-04-07T22:36:52.284Z,9.43
2018-04-07T22:39:19.960Z,8.67
2018-04-07T22:41:47.625Z,8.30
2018-04-07T22:44:15.355Z,7.80
2018-04-07T22:46:43.020Z,8.63
2018-04-07T22:49:10.726Z,8.70
2018-04-07T22:51:38.370Z,8.10
2018-04-07T22:54:06.029Z,8.20
2018-04-07T22:56:33.810Z,8.10
2018-04-07T22:59:01.463Z,9.57
2018-04-07T23:01:29.091Z,8.07
2018-04-07T23:03:56.698Z,7.43
2018-04-07T23:06:24.270Z,7.07
2018-04-07T23:08:51.845Z,6.30
2018-04-07T23:11:19.502Z,5.93
2018-04-07T23:13:47.068Z,5.87
2018-04-07T23:16:14.656Z,6.23
2018-04-07T23:18:42.277Z,6.03
2018-04-07T23:21:09.866Z,5.70
2018-04-07T23:23:37.436Z,5.40
2018-04-07T23:26:05.150Z,5.50
2018-04-07T23:28:32.743Z,5.10
2018-04-07T23:31:00.325Z,5.10
2018-04-07T23:33:28.049Z,5.37
2018-04-07T23:35:55.715Z,4.90
2018-04-07T23:38:23.340Z,5.43
2018-04-07T23:40:51.093Z,5.73
2018-04-07T23:43:18.671Z,5.37
2018-04-07T23:45:46.366Z,4.93
2018-04-07T23:48:14.046Z,5.50
2018-04-07T23:50:41.670Z,5.57
2018-04-07T23:53:09.251Z,5.90
2018-04-07T23:55:36.871Z,5.43
2018-04-07T23:58:04.528Z,5.23
