createdAt,value
2022-10-11T00:02:10.587Z,12.80
2022-10-11T00:05:12.199Z,14.90
2022-10-11T00:08:14.231Z,13.00
2022-10-11T00:11:15.918Z,16.77
2022-10-11T00:14:17.531Z,10.80
2022-10-11T00:17:19.131Z,13.77
2022-10-11T00:20:20.843Z,12.60
2022-10-11T00:23:22.392Z,12.57
2022-10-11T00:26:23.977Z,13.27
2022-10-11T00:29:25.572Z,12.50
2022-10-11T00:32:27.537Z,18.23
2022-10-11T00:35:29.079Z,23.27
2022-10-11T00:38:32.012Z,16.50
2022-10-11T00:41:33.786Z,36.13
2022-10-11T00:44:35.386Z,23.40
2022-10-11T00:47:37.000Z,11.47
2022-10-11T00:50:38.559Z,17.10
2022-10-11T00:53:40.344Z,16.53
2022-10-11T00:56:43.115Z,11.23
2022-10-11T00:59:47.916Z,13.70
2022-10-11T01:02:49.789Z,17.57
2022-10-11T01:05:51.583Z,14.93
2022-10-11T01:08:53.307Z,14.63
2022-10-11T01:11:57.295Z,13.37
2022-10-11T01:15:01.586Z,20.67
2022-10-11T01:18:06.759Z,11.47
2022-10-11T01:21:26.783Z,12.27
2022-10-11T01:24:43.387Z,12.80
2022-10-11T01:27:57.120Z,13.67
2022-10-11T01:31:03.952Z,12.57
2022-10-11T01:34:07.884Z,11.70
2022-10-11T01:37:13.882Z,11.37
2022-10-11T01:40:15.418Z,12.40
2022-10-11T01:43:18.325Z,10.53
2022-10-11T01:46:20.114Z,13.83
2022-10-11T01:49:22.072Z,13.83
2022-10-11T01:52:24.304Z,9.83
2022-10-11T01:55:30.367Z,13.30
2022-10-11T01:58:31.936Z,14.53
2022-10-11T02:01:42.424Z,15.80
2022-10-11T02:05:02.392Z,15.13
2022-10-11T02:08:19.434Z,15.50
2022-10-11T02:11:31.550Z,17.20
2022-10-11T02:14:35.392Z,10.77
2022-10-11T02:17:41.595Z,18.07
2022-10-11T02:20:44.416Z,13.80
2022-10-11T02:23:49.242Z,12.50
2022-10-11T02:26:54.639Z,18.60
2022-10-11T02:29:57.981Z,15.37
2022-10-11T02:33:02.764Z,17.17
2022-10-11T02:36:10.997Z,12.53
2022-10-11T02:39:16.216Z,14.03
2022-10-11T02:42:20.625Z,12.47
2022-10-11T02:45:31.795Z,13.07
2022-10-11T02:48:33.632Z,13.97
2022-10-11T02:51:36.142Z,13.13
2022-10-11T02:54:37.776Z,13.37
2022-10-11T02:57:39.378Z,14.07
2022-10-11T03:00:41.109Z,14.23
2022-10-11T03:03:42.716Z,12.10
2022-10-11T03:06:44.288Z,12.97
2022-10-11T03:09:45.948Z,13.97
2022-10-11T03:12:47.642Z,10.80
2022-10-11T03:16:01.966Z,11.87
2022-10-11T03:19:04.719Z,13.83
2022-10-11T03:22:06.280Z,14.83
2022-10-11T03:25:08.044Z,11.23
2022-10-11T03:28:09.646Z,10.60
2022-10-11T03:31:11.283Z,11.30
2022-10-11T03:34:12.889Z,13.37
2022-10-11T03:37:14.642Z,14.10
2022-10-11T03:40:16.255Z,12.07
2022-10-11T03:43:17.824Z,13.40
2022-10-11T03:46:19.415Z,14.70
2022-10-11T03:49:21.014Z,13.20
2022-10-11T03:52:22.947Z,18.67
2022-10-11T03:55:24.680Z,11.87
2022-10-11T03:58:26.249Z,17.83
2022-10-11T04:01:28.008Z,13.10
2022-10-11T04:04:29.680Z,14.13
2022-10-11T04:07:31.235Z,14.30
2022-10-11T04:10:32.826Z,14.00
2022-10-11T04:13:34.403Z,12.70
2022-10-11T04:16:38.726Z,19.30
2022-10-11T04:19:40.413Z,13.93
2022-10-11T04:22:42.187Z,13.40
2022-10-11T04:25:45.537Z,11.57
2022-10-11T04:28:47.184Z,14.83
2022-10-11T04:31:48.934Z,13.23
2022-10-11T04:34:51.342Z,15.80
2022-10-11T04:37:52.932Z,13.10
2022-10-11T04:40:54.501Z,16.10
2022-10-11T04:43:56.250Z,21.63
2022-10-11T04:46:57.866Z,20.47
2022-10-11T04:49:59.450Z,21.90
2022-10-11T04:53:01.043Z,14.50
2022-10-11T04:56:07.821Z,21.77
2022-10-11T04:59:09.754Z,16.63
2022-10-11T05:02:11.400Z,18.73
2022-10-11T05:05:17.407Z,16.30
2022-10-11T05:08:19.289Z,19.90
2022-10-11T05:11:20.922Z,18.40
2022-10-11T05:14:22.450Z,16.37
2022-10-11T05:17:24.005Z,15.57
2022-10-11T05:20:26.128Z,15.40
2022-10-11T05:23:28.337Z,17.93
2022-10-11T05:26:29.918Z,17.93
2022-10-11T05:29:31.510Z,24.47
2022-10-11T05:32:33.653Z,23.90
2022-10-11T05:35:35.220Z,26.23
2022-10-11T05:38:37.271Z,15.57
2022-10-11T05:41:38.869Z,17.60
2022-10-11T05:44:40.426Z,19.90
2022-10-11T05:47:42.040Z,18.97
2022-10-11T05:50:43.645Z,18.07
2022-10-11T05:53:45.228Z,16.77
2022-10-11T05:56:46.774Z,20.90
2022-10-11T05:59:48.386Z,20.03
2022-10-11T06:02:50.235Z,17.53
2022-10-11T06:05:56.524Z,20.87
2022-10-11T06:08:58.666Z,23.20
2022-10-11T06:12:00.425Z,20.90
2022-10-11T06:15:02.535Z,20.50
2022-10-11T06:18:04.351Z,19.93
2022-10-11T06:21:06.674Z,20.37
2022-10-11T06:24:09.353Z,15.87
2022-10-11T06:27:11.134Z,16.40
2022-10-11T06:30:12.819Z,18.17
2022-10-11T06:33:14.420Z,17.03
2022-10-11T06:36:16.897Z,14.83
2022-10-11T06:39:18.564Z,11.80
2022-10-11T06:42:20.178Z,11.47
2022-10-11T06:45:21.760Z,15.73
2022-10-11T06:48:23.312Z,13.37
2022-10-11T06:51:25.039Z,21.63
2022-10-11T06:54:26.654Z,15.13
2022-10-11T06:57:28.330Z,14.70
2022-10-11T07:00:30.011Z,13.07
2022-10-11T07:03:31.822Z,12.47
2022-10-11T07:06:36.088Z,15.70
2022-10-11T07:09:37.815Z,16.90
2022-10-11T07:12:39.466Z,11.77
2022-10-11T07:15:41.343Z,15.40
2022-10-11T07:18:42.906Z,16.37
2022-10-11T07:21:44.581Z,15.03
2022-10-11T07:24:46.150Z,15.87
2022-10-11T07:27:47.753Z,14.50
2022-10-11T07:30:49.449Z,14.93
2022-10-11T07:33:51.031Z,19.30
2022-10-11T07:36:52.612Z,17.00
2022-10-11T07:39:54.139Z,13.17
2022-10-11T07:42:58.077Z,14.47
2022-10-11T07:46:04.666Z,12.90
2022-10-11T07:49:06.880Z,15.57
2022-10-11T07:52:08.669Z,10.57
2022-10-11T07:55:10.262Z,10.83
2022-10-11T07:58:12.918Z,10.33
2022-10-11T08:01:14.812Z,13.60
2022-10-11T08:04:16.475Z,12.93
2022-10-11T08:07:18.112Z,12.20
2022-10-11T08:10:20.337Z,11.83
2022-10-11T08:13:21.984Z,15.50
2022-10-11T08:16:23.915Z,12.47
2022-10-11T08:19:25.490Z,13.20
2022-10-11T08:22:27.183Z,11.20
2022-10-11T08:25:28.821Z,12.00
2022-10-11T08:28:30.566Z,13.47
2022-10-11T08:31:32.828Z,19.57
2022-10-11T08:34:34.457Z,15.03
2022-10-11T08:37:36.074Z,17.07
2022-10-11T08:40:38.079Z,15.50
2022-10-11T08:43:47.138Z,11.83
2022-10-11T08:47:21.263Z,17.20
2022-10-11T08:50:23.598Z,11.90
2022-10-11T08:53:44.256Z,16.00
2022-10-11T08:56:46.042Z,11.23
2022-10-11T08:59:49.683Z,12.77
2022-10-11T09:03:08.472Z,10.63
2022-10-11T09:06:29.611Z,11.90
2022-10-11T09:09:31.178Z,14.57
2022-10-11T09:12:40.949Z,13.53
2022-10-11T09:15:48.850Z,16.10
2022-10-11T09:18:50.399Z,14.23
2022-10-11T09:21:59.303Z,14.13
2022-10-11T09:25:23.143Z,13.27
2022-10-11T09:28:29.366Z,15.57
2022-10-11T09:31:31.724Z,13.93
2022-10-11T09:34:35.394Z,19.20
2022-10-11T09:37:44.089Z,20.00
2022-10-11T09:40:46.138Z,12.80
2022-10-11T09:43:49.618Z,15.73
2022-10-11T09:46:52.669Z,12.87
2022-10-11T09:49:54.619Z,19.33
2022-10-11T09:53:00.506Z,13.80
2022-10-11T09:56:03.775Z,11.97
2022-10-11T09:59:06.480Z,13.83
2022-10-11T10:02:14.668Z,13.50
2022-10-11T10:05:19.540Z,19.57
2022-10-11T10:08:24.734Z,18.10
2022-10-11T10:11:35.861Z,12.83
2022-10-11T10:14:37.714Z,16.73
2022-10-11T10:17:39.575Z,20.10
2022-10-11T10:20:41.270Z,15.60
2022-10-11T10:23:43.199Z,34.47
2022-10-11T10:27:04.796Z,18.93
2022-10-11T10:30:09.186Z,18.60
2022-10-11T10:33:11.698Z,19.47
2022-10-11T10:36:16.407Z,24.90
2022-10-11T10:39:17.979Z,15.40
2022-10-11T10:42:20.602Z,15.37
2022-10-11T10:45:25.157Z,13.67
2022-10-11T10:49:18.722Z,17.07
2022-10-11T10:52:09.683Z,15.40
2022-10-11T10:55:26.617Z,12.80
2022-10-11T10:58:44.778Z,19.53
2022-10-11T11:02:28.065Z,15.27
2022-10-11T11:05:30.865Z,15.00
2022-10-11T11:08:41.156Z,20.60
2022-10-11T11:11:48.939Z,16.50
2022-10-11T11:15:03.333Z,19.43
2022-10-11T11:18:15.785Z,18.40
2022-10-11T11:21:17.347Z,22.77
2022-10-11T11:24:21.723Z,22.00
2022-10-11T11:27:23.274Z,18.60
2022-10-11T11:30:41.198Z,17.07
2022-10-11T11:34:01.547Z,20.00
2022-10-11T11:37:15.341Z,18.57
2022-10-11T11:40:29.790Z,21.07
2022-10-11T11:43:39.752Z,17.20
2022-10-11T11:46:44.541Z,20.20
2022-10-11T11:49:58.342Z,17.17
2022-10-11T11:53:04.775Z,17.87
2022-10-11T11:56:24.790Z,16.07
2022-10-11T11:59:35.458Z,18.40
2022-10-11T12:02:45.211Z,15.83
2022-10-11T12:06:05.331Z,18.40
2022-10-11T12:09:09.395Z,15.67
2022-10-11T12:12:37.365Z,26.80
2022-10-11T12:15:38.919Z,18.03
2022-10-11T12:18:59.476Z,17.80
2022-10-11T12:22:36.693Z,14.90
2022-10-11T12:25:40.039Z,15.20
2022-10-11T12:28:42.095Z,27.03
2022-10-11T12:31:46.258Z,21.20
2022-10-11T12:34:48.004Z,17.87
2022-10-11T12:37:51.164Z,20.17
2022-10-11T12:41:18.725Z,16.90
2022-10-11T12:44:26.318Z,12.20
2022-10-11T12:47:34.342Z,16.40
2022-10-11T12:50:49.908Z,15.80
2022-10-11T12:54:25.872Z,17.90
2022-10-11T12:57:29.713Z,12.63
2022-10-11T13:00:32.885Z,15.50
2022-10-11T13:03:37.372Z,14.23
2022-10-11T13:06:47.633Z,21.57
2022-10-11T13:09:52.596Z,17.57
2022-10-11T13:12:55.167Z,16.23
2022-10-11T13:15:59.014Z,15.13
2022-10-11T13:19:00.697Z,14.43
2022-10-11T13:22:04.361Z,13.20
2022-10-11T13:25:07.002Z,14.57
2022-10-11T13:28:08.976Z,14.30
2022-10-11T13:31:10.930Z,15.17
2022-10-11T13:34:12.932Z,12.53
2022-10-11T13:37:19.325Z,21.83
2022-10-11T13:40:21.802Z,13.23
2022-10-11T13:43:25.895Z,18.03
2022-10-11T13:46:29.478Z,10.87
2022-10-11T13:49:39.168Z,13.10
2022-10-11T13:52:52.687Z,16.97
2022-10-11T13:55:56.400Z,15.93
2022-10-11T13:58:58.883Z,14.27
2022-10-11T14:02:01.368Z,13.87
2022-10-11T14:05:03.006Z,14.73
2022-10-11T14:08:06.723Z,15.80
2022-10-11T14:11:09.201Z,13.83
2022-10-11T14:14:43.365Z,19.57
2022-10-11T14:17:45.354Z,13.60
2022-10-11T14:20:47.219Z,11.77
2022-10-11T14:23:59.664Z,14.27
2022-10-11T14:27:03.816Z,12.43
2022-10-11T14:30:24.562Z,14.90
2022-10-11T14:33:26.911Z,19.23
2022-10-11T14:36:28.511Z,18.77
2022-10-11T14:39:31.891Z,16.23
2022-10-11T14:42:33.429Z,16.83
2022-10-11T14:45:35.076Z,18.77
2022-10-11T14:48:54.509Z,20.00
2022-10-11T14:51:58.131Z,19.27
2022-10-11T14:55:00.700Z,20.40
2022-10-11T14:58:02.472Z,13.93
2022-10-11T15:01:04.184Z,16.03
2022-10-11T15:04:05.861Z,18.77
2022-10-11T15:07:07.651Z,14.03
2022-10-11T15:10:22.037Z,19.20
2022-10-11T15:13:23.774Z,18.23
2022-10-11T15:16:26.867Z,18.57
2022-10-11T15:19:28.484Z,17.63
2022-10-11T15:22:30.476Z,19.17
2022-10-11T15:25:32.473Z,17.50
2022-10-11T15:28:34.345Z,17.80
2022-10-11T15:31:37.145Z,21.10
2022-10-11T15:34:38.778Z,20.17
2022-10-11T15:37:40.782Z,23.07
2022-10-11T15:40:42.365Z,19.23
2022-10-11T15:43:44.828Z,22.00
2022-10-11T15:46:46.500Z,19.53
2022-10-11T15:49:48.174Z,19.83
2022-10-11T15:52:55.879Z,22.23
2022-10-11T15:55:59.362Z,23.50
2022-10-11T15:59:01.053Z,18.20
2022-10-11T16:02:05.304Z,21.13
2022-10-11T16:05:07.767Z,18.43
2022-10-11T16:08:10.052Z,35.73
2022-10-11T16:11:12.522Z,17.43
2022-10-11T16:14:14.415Z,39.33
2022-10-11T16:17:16.016Z,22.70
2022-10-11T16:20:22.354Z,27.67
2022-10-11T16:23:24.203Z,21.00
2022-10-11T16:26:26.229Z,21.43
2022-10-11T16:29:28.031Z,21.53
2022-10-11T16:32:36.922Z,20.77
2022-10-11T16:35:50.857Z,22.80
2022-10-11T16:38:56.441Z,15.77
2022-10-11T16:41:58.696Z,18.57
2022-10-11T16:45:00.526Z,19.97
2022-10-11T16:48:03.158Z,19.90
2022-10-11T16:51:05.590Z,25.00
2022-10-11T16:54:07.390Z,22.20
2022-10-11T16:57:10.644Z,18.87
2022-10-11T17:00:13.313Z,29.40
2022-10-11T17:03:14.852Z,22.10
2022-10-11T17:06:16.473Z,22.70
2022-10-11T17:09:18.228Z,19.53
2022-10-11T17:12:21.542Z,28.63
2022-10-11T17:15:23.155Z,27.70
2022-10-11T17:18:24.733Z,19.13
2022-10-11T17:21:26.407Z,21.37
2022-10-11T17:24:28.305Z,24.53
2022-10-11T17:27:29.959Z,32.73
2022-10-11T17:30:32.555Z,20.00
2022-10-11T17:33:35.827Z,17.70
2022-10-11T17:36:38.039Z,30.77
2022-10-11T17:39:39.775Z,23.53
2022-10-11T17:42:41.692Z,23.90
2022-10-11T17:45:43.516Z,24.20
2022-10-11T17:48:47.923Z,34.47
2022-10-11T17:51:50.027Z,21.70
2022-10-11T17:54:53.100Z,18.13
2022-10-11T17:57:55.248Z,18.73
2022-10-11T18:01:00.580Z,21.43
2022-10-11T18:04:03.582Z,26.57
2022-10-11T18:07:06.243Z,20.33
2022-10-11T18:10:12.697Z,20.00
2022-10-11T18:13:15.398Z,24.00
2022-10-11T18:16:18.263Z,25.93
2022-10-11T18:19:19.896Z,32.50
2022-10-11T18:22:21.644Z,31.47
2022-10-11T18:25:23.248Z,29.37
2022-10-11T18:28:25.002Z,31.87
2022-10-11T18:31:28.505Z,29.37
2022-10-11T18:34:30.169Z,30.27
2022-10-11T18:37:32.000Z,30.20
2022-10-11T18:40:36.664Z,28.13
2022-10-11T18:43:38.309Z,28.33
2022-10-11T18:46:40.147Z,25.33
2022-10-11T18:49:41.865Z,26.03
2022-10-11T18:52:44.731Z,25.67
2022-10-11T18:55:46.408Z,22.03
2022-10-11T18:58:49.430Z,25.70
2022-10-11T19:01:53.981Z,23.60
2022-10-11T19:04:55.533Z,25.20
2022-10-11T19:07:57.255Z,22.33
2022-10-11T19:11:04.667Z,25.37
2022-10-11T19:14:11.546Z,25.70
2022-10-11T19:17:13.414Z,23.70
2022-10-11T19:20:15.090Z,26.50
2022-10-11T19:23:16.709Z,26.13
2022-10-11T19:26:19.844Z,21.23
2022-10-11T19:29:22.310Z,25.57
2022-10-11T19:32:24.684Z,25.67
2022-10-11T19:35:26.316Z,25.53
2022-10-11T19:38:28.389Z,25.30
2022-10-11T19:41:30.278Z,23.73
2022-10-11T19:44:35.787Z,27.70
2022-10-11T19:47:40.394Z,27.40
2022-10-11T19:50:41.973Z,22.43
2022-10-11T19:53:44.152Z,21.57
2022-10-11T19:56:45.790Z,25.40
2022-10-11T19:59:47.402Z,27.80
2022-10-11T20:02:49.150Z,23.93
2022-10-11T20:05:50.757Z,25.07
2022-10-11T20:09:10.389Z,24.10
2022-10-11T20:12:14.298Z,25.33
2022-10-11T20:15:15.839Z,25.90
2022-10-11T20:18:17.596Z,25.13
2022-10-11T20:21:21.724Z,23.30
2022-10-11T20:24:23.373Z,20.97
2022-10-11T20:27:25.283Z,21.73
2022-10-11T20:30:26.892Z,23.13
2022-10-11T20:33:29.574Z,22.23
2022-10-11T20:36:31.855Z,21.73
2022-10-11T20:39:33.466Z,22.87
2022-10-11T20:42:35.032Z,22.03
2022-10-11T20:45:37.043Z,23.47
2022-10-11T20:48:40.669Z,23.57
2022-10-11T20:51:42.377Z,22.43
2022-10-11T20:54:44.037Z,22.93
2022-10-11T20:57:45.645Z,23.90
2022-10-11T21:00:47.732Z,25.33
2022-10-11T21:03:50.392Z,25.13
2022-10-11T21:06:52.021Z,24.70
2022-10-11T21:09:53.657Z,26.93
2022-10-11T21:12:55.629Z,26.83
2022-10-11T21:16:03.267Z,22.10
2022-10-11T21:19:06.162Z,23.77
2022-10-11T21:22:07.827Z,21.53
2022-10-11T21:25:09.517Z,24.80
2022-10-11T21:28:11.184Z,21.43
2022-10-11T21:31:14.409Z,22.80
2022-10-11T21:34:15.996Z,21.90
2022-10-11T21:37:17.599Z,19.70
2022-10-11T21:40:19.251Z,20.53
2022-10-11T21:43:20.836Z,21.50
2022-10-11T21:49:50.873Z,27.13
2022-10-11T21:52:52.500Z,20.27
2022-10-11T21:56:00.883Z,25.90
2022-10-11T21:59:05.401Z,20.23
2022-10-11T22:02:09.726Z,21.77
2022-10-11T22:05:11.421Z,22.23
2022-10-11T22:08:13.867Z,22.17
2022-10-11T22:11:15.543Z,25.23
2022-10-11T22:14:17.201Z,19.80
2022-10-11T22:17:18.778Z,19.90
2022-10-11T22:20:20.389Z,20.50
2022-10-11T22:23:22.062Z,20.80
2022-10-11T22:26:25.115Z,21.47
2022-10-11T22:29:28.527Z,20.90
2022-10-11T22:32:33.626Z,21.10
2022-10-11T22:35:37.827Z,25.80
2022-10-11T22:38:40.638Z,22.27
2022-10-11T22:41:42.310Z,22.00
2022-10-11T22:44:43.880Z,22.47
2022-10-11T22:47:45.418Z,22.33
2022-10-11T22:50:47.028Z,20.83
2022-10-11T22:53:48.620Z,24.47
2022-10-11T22:56:50.275Z,24.67
2022-10-11T22:59:51.978Z,22.67
2022-10-11T23:02:53.557Z,21.43
2022-10-11T23:05:56.036Z,20.60
2022-10-11T23:08:57.700Z,19.40
2022-10-11T23:11:59.414Z,20.43
2022-10-11T23:15:00.980Z,20.90
2022-10-11T23:18:02.569Z,22.53
2022-10-11T23:21:04.787Z,19.97
2022-10-11T23:24:06.587Z,20.20
2022-10-11T23:27:08.268Z,24.90
2022-10-11T23:30:10.331Z,19.80
2022-10-11T23:33:11.915Z,19.43
2022-10-11T23:36:17.663Z,18.73
2022-10-11T23:39:19.467Z,19.77
2022-10-11T23:42:21.013Z,18.77
2022-10-11T23:45:22.542Z,21.43
2022-10-11T23:48:24.165Z,18.70
2022-10-11T23:51:25.965Z,19.57
2022-10-11T23:54:27.610Z,24.43
2022-10-11T23:57:29.201Z,20.47
