createdAt,value
2018-04-17T00:00:30.175Z,9.53
2018-04-17T00:01:29.626Z,9.52
2018-04-17T00:02:29.604Z,9.5
2018-04-17T00:03:30.130Z,9.48
2018-04-17T00:04:29.847Z,9.56
2018-04-17T00:05:29.821Z,9.49
2018-04-17T00:06:29.806Z,9.43
2018-04-17T00:07:29.787Z,9.38
2018-04-17T00:08:30.044Z,9.43
2018-04-17T00:09:29.765Z,9.42
2018-04-17T00:10:29.738Z,9.42
2018-04-17T00:11:29.986Z,9.45
2018-04-17T00:12:29.711Z,9.48
2018-04-17T00:13:29.696Z,9.4
2018-04-17T00:14:29.683Z,9.43
2018-04-17T00:15:29.388Z,9.45
2018-04-17T00:16:29.910Z,9.43
2018-04-17T00:17:29.620Z,9.38
2018-04-17T00:18:29.611Z,9.42
2018-04-17T00:19:29.853Z,9.39
2018-04-17T00:20:29.842Z,9.39
2018-04-17T00:21:29.548Z,9.39
2018-04-17T00:22:29.271Z,9.38
2018-04-17T00:23:29.519Z,9.32
2018-04-17T00:24:29.501Z,9.3
2018-04-17T00:25:29.216Z,9.25
2018-04-17T00:26:29.474Z,9.28
2018-04-17T00:27:29.715Z,9.27
2018-04-17T00:28:29.429Z,9.32
2018-04-17T00:29:29.433Z,9.31
2018-04-17T00:30:29.666Z,9.3
2018-04-17T00:31:29.380Z,9.25
2018-04-17T00:32:29.782Z,9.31
2018-04-17T00:33:29.544Z,9.28
2018-04-17T00:34:29.615Z,9.24
2018-04-17T00:35:29.574Z,9.16
2018-04-17T00:36:29.568Z,9.23
2018-04-17T00:37:29.276Z,9.2
2018-04-17T00:38:29.526Z,9.18
2018-04-17T00:39:28.979Z,9.18
2018-04-17T00:40:29.230Z,9.13
2018-04-17T00:41:28.944Z,9.16
2018-04-17T00:42:29.191Z,9.13
2018-04-17T00:43:29.172Z,9.2
2018-04-17T00:44:29.158Z,9.16
2018-04-17T00:45:29.138Z,9.09
2018-04-17T00:46:29.126Z,9.05
2018-04-17T00:47:29.379Z,9.09
2018-04-17T00:48:28.825Z,9.06
2018-04-17T00:49:29.342Z,9.06
2018-04-17T00:50:29.071Z,9.06
2018-04-17T00:51:28.774Z,9.04
2018-04-17T00:52:29.030Z,9.01
2018-04-17T00:53:29.015Z,9.02
2018-04-17T00:54:29.254Z,9.02
2018-04-17T00:55:28.977Z,8.94
2018-04-17T00:56:29.219Z,8.91
2018-04-17T00:57:28.674Z,8.97
2018-04-17T00:58:28.662Z,8.93
2018-04-17T00:59:28.902Z,8.94
2018-04-17T01:00:28.891Z,8.93
2018-04-17T01:01:28.604Z,8.94
2018-04-17T01:02:28.857Z,8.9
2018-04-17T01:03:28.573Z,8.94
2018-04-17T01:04:28.824Z,8.9
2018-04-17T01:05:28.799Z,8.93
2018-04-17T01:06:29.048Z,8.9
2018-04-17T01:07:29.032Z,8.94
2018-04-17T01:08:28.760Z,8.81
2018-04-17T01:09:28.737Z,8.84
2018-04-17T01:10:28.987Z,8.79
2018-04-17T01:11:28.433Z,8.78
2018-04-17T01:12:28.966Z,8.84
2018-04-17T01:13:28.664Z,8.9
2018-04-17T01:14:28.922Z,8.91
2018-04-17T01:15:28.364Z,8.91
2018-04-17T01:16:28.616Z,8.81
2018-04-17T01:17:28.590Z,8.73
2018-04-17T01:18:28.847Z,8.81
2018-04-17T01:19:28.556Z,8.73
2018-04-17T01:20:28.540Z,8.72
2018-04-17T01:21:28.263Z,8.75
2018-04-17T01:22:28.514Z,8.72
2018-04-17T01:23:28.757Z,8.68
2018-04-17T01:24:28.207Z,8.71
2018-04-17T01:25:28.450Z,8.69
2018-04-17T01:26:28.703Z,8.58
2018-04-17T01:27:28.154Z,8.65
2018-04-17T01:28:28.673Z,8.58
2018-04-17T01:29:28.657Z,8.55
2018-04-17T01:30:28.374Z,8.68
2018-04-17T01:31:28.351Z,8.65
2018-04-17T01:32:28.070Z,8.65
2018-04-17T01:33:28.316Z,8.68
2018-04-17T01:34:28.568Z,8.63
2018-04-17T01:35:28.287Z,8.63
2018-04-17T01:36:28.261Z,8.66
2018-04-17T01:37:28.241Z,8.58
2018-04-17T01:38:27.966Z,8.55
2018-04-17T01:39:28.213Z,8.57
2018-04-17T01:40:28.191Z,8.58
2018-04-17T01:41:28.183Z,8.53
2018-04-17T01:42:28.156Z,8.55
2018-04-17T01:43:28.136Z,8.55
2018-04-17T01:44:28.385Z,8.55
2018-04-17T01:45:28.101Z,8.57
2018-04-17T01:46:28.360Z,8.5
2018-04-17T01:47:28.077Z,8.51
2018-04-17T01:48:28.314Z,8.47
2018-04-17T01:49:27.771Z,8.48
2018-04-17T01:50:28.021Z,8.48
2018-04-17T01:51:28.263Z,8.44
2018-04-17T01:52:27.983Z,8.37
2018-04-17T01:53:27.962Z,8.36
2018-04-17T01:54:27.947Z,8.3
2018-04-17T01:55:27.666Z,8.33
2018-04-17T01:56:28.180Z,8.29
2018-04-17T01:57:27.892Z,8.32
2018-04-17T01:58:27.882Z,8.28
2018-04-17T01:59:27.860Z,8.28
2018-04-17T02:00:27.847Z,8.33
2018-04-17T02:01:27.831Z,8.35
2018-04-17T02:02:28.074Z,8.26
2018-04-17T02:03:27.792Z,8.22
2018-04-17T02:04:28.050Z,8.29
2018-04-17T02:05:28.020Z,8.33
2018-04-17T02:06:27.735Z,8.25
2018-04-17T02:07:27.720Z,8.28
2018-04-17T02:08:27.699Z,8.22
2018-04-17T02:09:27.415Z,8.21
2018-04-17T02:10:27.935Z,8.22
2018-04-17T02:11:27.431Z,8.28
2018-04-17T02:12:27.632Z,8.21
2018-04-17T02:13:27.614Z,8.2
2018-04-17T02:14:27.873Z,8.2
2018-04-17T02:15:27.586Z,8.15
2018-04-17T02:16:27.823Z,8.2
2018-04-17T02:17:27.541Z,8.28
2018-04-17T02:18:27.523Z,8.22
2018-04-17T02:19:27.242Z,8.12
2018-04-17T02:20:27.756Z,8.17
2018-04-17T02:21:27.468Z,8.17
2018-04-17T02:22:27.770Z,8.15
2018-04-17T02:23:27.439Z,8.12
2018-04-17T02:24:27.690Z,8.11
2018-04-17T02:25:27.402Z,8.15
2018-04-17T02:26:27.380Z,8.08
2018-04-17T02:27:27.633Z,8.17
2018-04-17T02:28:27.613Z,8.12
2018-04-17T02:29:27.593Z,8.11
2018-04-17T02:30:27.579Z,8.1
2018-04-17T02:31:27.303Z,8.08
2018-04-17T02:32:27.276Z,8.07
2018-04-17T02:33:27.458Z,8.07
2018-04-17T02:34:26.973Z,8.03
2018-04-17T02:35:27.226Z,8.02
2018-04-17T02:36:27.472Z,8.02
2018-04-17T02:37:27.454Z,8.02
2018-04-17T02:38:27.174Z,8.07
2018-04-17T02:39:27.152Z,8.02
2018-04-17T02:40:27.136Z,8.04
2018-04-17T02:41:27.111Z,8.03
2018-04-17T02:42:27.098Z,8
2018-04-17T02:43:27.074Z,7.99
2018-04-17T02:44:27.067Z,8.04
2018-04-17T02:45:27.304Z,7.96
2018-04-17T02:46:27.031Z,7.93
2018-04-17T02:47:26.738Z,7.93
2018-04-17T02:48:27.249Z,7.87
2018-04-17T02:49:27.239Z,7.89
2018-04-17T02:50:27.214Z,7.82
2018-04-17T02:51:26.672Z,7.82
2018-04-17T02:52:27.186Z,7.93
2018-04-17T02:53:26.892Z,7.87
2018-04-17T02:54:26.886Z,7.93
2018-04-17T02:55:26.592Z,7.84
2018-04-17T02:56:27.104Z,7.92
2018-04-17T02:57:26.822Z,7.9
2018-04-17T02:58:27.070Z,7.75
2018-04-17T02:59:27.051Z,7.84
2018-04-17T03:00:26.766Z,7.84
2018-04-17T03:01:26.753Z,7.84
2018-04-17T03:02:26.463Z,7.81
2018-04-17T03:03:26.981Z,7.71
2018-04-17T03:04:26.971Z,7.79
2018-04-17T03:05:26.678Z,7.74
2018-04-17T03:06:26.660Z,7.71
2018-04-17T03:07:26.901Z,7.74
2018-04-17T03:08:26.624Z,7.75
2018-04-17T03:09:26.863Z,7.75
2018-04-17T03:10:26.859Z,7.72
2018-04-17T03:11:26.562Z,7.78
2018-04-17T03:12:26.544Z,7.69
2018-04-17T03:13:26.792Z,7.63
2018-04-17T03:14:26.513Z,7.72
2018-04-17T03:15:26.224Z,7.69
2018-04-17T03:16:26.474Z,7.67
2018-04-17T03:17:26.512Z,7.62
2018-04-17T03:18:26.440Z,7.67
2018-04-17T03:19:26.418Z,7.67
2018-04-17T03:20:26.404Z,7.67
2018-04-17T03:21:26.379Z,7.62
2018-04-17T03:22:26.365Z,7.72
2018-04-17T03:23:26.609Z,7.63
2018-04-17T03:24:26.059Z,7.59
2018-04-17T03:25:26.577Z,7.66
2018-04-17T03:26:26.299Z,7.67
2018-04-17T03:27:26.270Z,7.58
2018-04-17T03:28:25.991Z,7.63
2018-04-17T03:29:26.239Z,7.6
2018-04-17T03:30:26.227Z,7.66
2018-04-17T03:31:26.483Z,7.66
2018-04-17T03:32:26.176Z,7.71
2018-04-17T03:33:26.429Z,7.67
2018-04-17T03:34:26.419Z,7.62
2018-04-17T03:35:26.125Z,7.62
2018-04-17T03:36:26.107Z,7.58
2018-04-17T03:37:26.085Z,7.58
2018-04-17T03:38:26.070Z,7.56
2018-04-17T03:39:25.792Z,7.6
2018-04-17T03:40:26.033Z,7.53
2018-04-17T03:41:26.019Z,7.66
2018-04-17T03:42:26.017Z,7.62
2018-04-17T03:43:26.247Z,7.62
2018-04-17T03:44:25.956Z,7.55
2018-04-17T03:45:26.204Z,7.55
2018-04-17T03:46:25.925Z,7.56
2018-04-17T03:47:25.921Z,7.55
2018-04-17T03:48:26.158Z,7.6
2018-04-17T03:49:26.137Z,7.53
2018-04-17T03:50:25.851Z,7.6
2018-04-17T03:51:25.560Z,7.56
2018-04-17T03:52:26.100Z,7.53
2018-04-17T03:53:25.532Z,7.52
2018-04-17T03:54:25.774Z,7.47
2018-04-17T03:55:26.016Z,7.52
2018-04-17T03:56:25.738Z,7.44
2018-04-17T03:57:25.735Z,7.45
2018-04-17T03:58:25.432Z,7.45
2018-04-17T03:59:25.947Z,7.4
2018-04-17T04:00:25.929Z,7.42
2018-04-17T04:01:25.911Z,7.37
2018-04-17T04:02:25.636Z,7.38
2018-04-17T04:03:25.875Z,7.4
2018-04-17T04:04:25.852Z,7.37
2018-04-17T04:05:25.836Z,7.41
2018-04-17T04:06:25.823Z,7.37
2018-04-17T04:07:25.806Z,7.32
2018-04-17T04:08:25.524Z,7.42
2018-04-17T04:09:25.766Z,7.31
2018-04-17T04:10:25.207Z,7.32
2018-04-17T04:11:25.458Z,7.37
2018-04-17T04:12:25.437Z,7.34
2018-04-17T04:13:25.471Z,7.37
2018-04-17T04:14:25.417Z,7.32
2018-04-17T04:15:25.392Z,7.35
2018-04-17T04:16:25.628Z,7.42
2018-04-17T04:17:25.346Z,7.35
2018-04-17T04:18:25.599Z,7.35
2018-04-17T04:19:25.313Z,7.44
2018-04-17T04:20:25.292Z,7.34
2018-04-17T04:21:25.271Z,7.35
2018-04-17T04:22:25.257Z,7.38
2018-04-17T04:23:24.970Z,7.35
2018-04-17T04:24:24.963Z,7.34
2018-04-17T04:25:25.192Z,7.35
2018-04-17T04:26:25.214Z,7.37
2018-04-17T04:27:25.162Z,7.32
2018-04-17T04:28:25.414Z,7.35
2018-04-17T04:29:25.396Z,7.32
2018-04-17T04:30:24.840Z,7.31
2018-04-17T04:31:24.822Z,7.35
2018-04-17T04:32:25.075Z,7.26
2018-04-17T04:33:25.250Z,7.29
2018-04-17T04:34:25.031Z,7.34
2018-04-17T04:35:25.275Z,7.29
2018-04-17T04:36:25.256Z,7.27
2018-04-17T04:37:24.984Z,7.29
2018-04-17T04:38:25.226Z,7.34
2018-04-17T04:39:24.676Z,7.31
2018-04-17T04:40:24.916Z,7.29
2018-04-17T04:41:24.906Z,7.27
2018-04-17T04:42:24.620Z,7.31
2018-04-17T04:43:25.127Z,7.27
2018-04-17T04:44:25.112Z,7.31
2018-04-17T04:45:24.563Z,7.32
2018-04-17T04:46:25.078Z,7.29
2018-04-17T04:47:24.786Z,7.31
2018-04-17T04:48:24.777Z,7.37
2018-04-17T04:49:24.753Z,7.34
2018-04-17T04:50:24.735Z,7.29
2018-04-17T04:51:24.985Z,7.27
2018-04-17T04:52:24.696Z,7.26
2018-04-17T04:53:24.416Z,7.32
2018-04-17T04:54:24.928Z,7.35
2018-04-17T04:55:24.643Z,7.27
2018-04-17T04:56:24.625Z,7.31
2018-04-17T04:57:24.608Z,7.27
2018-04-17T04:58:24.582Z,7.32
2018-04-17T04:59:24.301Z,7.32
2018-04-17T05:00:24.818Z,7.32
2018-04-17T05:01:24.842Z,7.35
2018-04-17T05:02:24.520Z,7.4
2018-04-17T05:03:24.488Z,7.4
2018-04-17T05:04:24.475Z,7.42
2018-04-17T05:05:24.451Z,7.38
2018-04-17T05:06:24.436Z,7.47
2018-04-17T05:07:24.419Z,7.47
2018-04-17T05:08:24.672Z,7.49
2018-04-17T05:09:24.384Z,7.52
2018-04-17T05:10:24.364Z,7.5
2018-04-17T05:11:24.351Z,7.53
2018-04-17T05:12:24.332Z,7.52
2018-04-17T05:13:24.574Z,7.55
2018-04-17T05:14:24.549Z,7.56
2018-04-17T05:15:24.007Z,7.6
2018-04-17T05:16:24.251Z,7.63
2018-04-17T05:17:24.232Z,7.66
2018-04-17T05:18:24.221Z,7.62
2018-04-17T05:19:23.930Z,7.67
2018-04-17T05:20:24.185Z,7.66
2018-04-17T05:21:24.159Z,7.66
2018-04-17T05:22:24.147Z,7.75
2018-04-17T05:23:24.140Z,7.82
2018-04-17T05:24:24.110Z,7.79
2018-04-17T05:25:24.091Z,7.79
2018-04-17T05:26:24.072Z,7.93
2018-04-17T05:27:24.050Z,7.89
2018-04-17T05:28:24.296Z,7.89
2018-04-17T05:29:24.014Z,7.96
2018-04-17T05:30:24.265Z,7.94
2018-04-17T05:31:23.979Z,8.02
2018-04-17T05:32:23.704Z,8.03
2018-04-17T05:33:24.206Z,8.03
2018-04-17T05:34:23.922Z,8.1
2018-04-17T05:35:23.906Z,8.14
2018-04-17T05:36:23.885Z,8.12
2018-04-17T05:37:23.871Z,8.18
2018-04-17T05:38:23.857Z,8.17
2018-04-17T05:39:23.835Z,8.21
2018-04-17T05:40:23.821Z,8.2
2018-04-17T05:41:23.794Z,8.22
2018-04-17T05:42:23.784Z,8.26
2018-04-17T05:43:23.766Z,8.28
2018-04-17T05:44:23.740Z,8.35
2018-04-17T05:45:23.777Z,8.35
2018-04-17T05:46:23.452Z,8.33
2018-04-17T05:47:23.429Z,8.47
2018-04-17T05:48:23.672Z,8.53
2018-04-17T05:49:23.918Z,8.54
2018-04-17T05:50:23.370Z,8.57
2018-04-17T05:51:23.612Z,8.65
2018-04-17T05:52:23.602Z,8.69
2018-04-17T05:53:23.582Z,8.69
2018-04-17T05:54:23.295Z,8.68
2018-04-17T05:55:23.545Z,8.72
2018-04-17T05:56:23.535Z,8.75
2018-04-17T05:57:23.516Z,8.78
2018-04-17T05:58:23.761Z,8.83
2018-04-17T05:59:23.217Z,8.87
2018-04-17T06:00:23.473Z,8.79
2018-04-17T06:01:23.440Z,8.9
2018-04-17T06:02:23.420Z,8.94
2018-04-17T06:03:23.673Z,9.09
2018-04-17T06:04:23.120Z,9.15
2018-04-17T06:05:23.638Z,9.15
2018-04-17T06:06:23.350Z,9.23
2018-04-17T06:07:23.600Z,9.18
2018-04-17T06:08:23.320Z,9.25
2018-04-17T06:09:23.300Z,9.27
2018-04-17T06:10:23.021Z,9.3
2018-04-17T06:11:23.003Z,9.38
2018-04-17T06:12:22.985Z,9.45
2018-04-17T06:13:23.231Z,9.4
2018-04-17T06:14:23.217Z,9.45
2018-04-17T06:15:22.930Z,9.52
2018-04-17T06:16:23.176Z,9.58
2018-04-17T06:17:23.166Z,9.63
2018-04-17T06:18:23.156Z,9.7
2018-04-17T06:19:23.396Z,9.7
2018-04-17T06:20:22.845Z,9.81
2018-04-17T06:21:23.097Z,9.93
2018-04-17T06:22:23.347Z,9.85
2018-04-17T06:23:23.154Z,9.99
2018-04-17T06:24:23.312Z,10.06
2018-04-17T06:25:23.027Z,10.21
2018-04-17T06:26:22.743Z,10.22
2018-04-17T06:27:22.990Z,10.15
2018-04-17T06:28:23.245Z,10.28
2018-04-17T06:29:23.228Z,10.33
2018-04-17T06:30:23.211Z,10.26
2018-04-17T06:31:22.927Z,10.43
2018-04-17T06:32:22.904Z,10.46
2018-04-17T06:33:22.897Z,10.55
2018-04-17T06:34:23.349Z,10.7
2018-04-17T06:35:22.863Z,10.66
2018-04-17T06:36:23.107Z,10.8
2018-04-17T06:37:22.831Z,10.84
2018-04-17T06:38:22.811Z,10.94
2018-04-17T06:39:22.533Z,11.01
2018-04-17T06:40:22.778Z,11.01
2018-04-17T06:41:22.525Z,10.99
2018-04-17T06:42:22.748Z,11.14
2018-04-17T06:43:22.723Z,11.13
2018-04-17T06:44:22.708Z,11.1
2018-04-17T06:45:22.696Z,11.19
2018-04-17T06:46:22.678Z,11.21
2018-04-17T06:47:22.746Z,11.32
2018-04-17T06:48:22.643Z,11.32
2018-04-17T06:49:22.906Z,11.36
2018-04-17T06:50:22.346Z,11.35
2018-04-17T06:51:22.611Z,11.35
2018-04-17T06:52:22.317Z,11.36
2018-04-17T06:53:22.617Z,11.53
2018-04-17T06:54:22.547Z,11.52
2018-04-17T06:55:22.265Z,11.62
2018-04-17T06:56:22.252Z,11.62
2018-04-17T06:57:22.231Z,11.7
2018-04-17T06:58:22.493Z,11.8
2018-04-17T06:59:22.206Z,11.8
2018-04-17T07:00:22.452Z,11.94
2018-04-17T07:01:22.170Z,11.94
2018-04-17T07:02:22.696Z,11.96
2018-04-17T07:03:22.782Z,11.99
2018-04-17T07:04:22.666Z,12.11
2018-04-17T07:05:22.457Z,12.12
2018-04-17T07:06:22.369Z,12.08
2018-04-17T07:07:22.078Z,12.12
2018-04-17T07:08:22.592Z,12.13
2018-04-17T07:09:22.308Z,12.29
2018-04-17T07:10:22.033Z,12.23
2018-04-17T07:11:22.541Z,12.27
2018-04-17T07:12:22.263Z,12.44
2018-04-17T07:13:22.533Z,12.51
2018-04-17T07:14:22.509Z,12.48
2018-04-17T07:15:22.495Z,12.49
2018-04-17T07:16:22.202Z,12.54
2018-04-17T07:17:22.459Z,12.64
2018-04-17T07:18:22.435Z,12.66
2018-04-17T07:19:22.425Z,12.71
2018-04-17T07:20:22.151Z,12.85
2018-04-17T07:21:22.137Z,12.85
2018-04-17T07:22:22.383Z,12.85
2018-04-17T07:23:22.101Z,12.88
2018-04-17T07:24:22.354Z,12.93
2018-04-17T07:25:21.802Z,13
2018-04-17T07:26:22.059Z,13.09
2018-04-17T07:27:22.307Z,13.15
2018-04-17T07:28:22.029Z,13.15
2018-04-17T07:29:21.747Z,13.27
2018-04-17T07:30:22.271Z,13.24
2018-04-17T07:31:22.246Z,13.46
2018-04-17T07:32:22.230Z,13.46
2018-04-17T07:33:21.955Z,13.51
2018-04-17T07:34:22.204Z,13.7
2018-04-17T07:35:22.189Z,13.84
2018-04-17T07:36:22.190Z,13.81
2018-04-17T07:37:21.904Z,13.79
2018-04-17T07:38:21.893Z,13.88
2018-04-17T07:39:21.879Z,13.95
2018-04-17T07:40:21.997Z,13.94
2018-04-17T07:41:22.135Z,14.01
2018-04-17T07:42:21.826Z,14.07
2018-04-17T07:43:21.548Z,14.12
2018-04-17T07:44:21.793Z,14.14
2018-04-17T07:45:21.785Z,14.16
2018-04-17T07:46:21.770Z,14.24
2018-04-17T07:47:22.065Z,14.21
2018-04-17T07:48:21.478Z,14.37
2018-04-17T07:49:21.473Z,14.37
2018-04-17T07:50:21.722Z,14.34
2018-04-17T07:51:21.699Z,14.49
2018-04-17T07:52:21.685Z,14.47
2018-04-17T07:53:21.674Z,14.5
2018-04-17T07:54:21.924Z,14.49
2018-04-17T07:55:21.379Z,14.6
2018-04-17T07:56:21.901Z,14.68
2018-04-17T07:57:22.085Z,14.67
2018-04-17T07:58:21.616Z,14.68
2018-04-17T07:59:21.586Z,14.78
2018-04-17T08:00:21.574Z,14.9
2018-04-17T08:01:21.569Z,14.86
2018-04-17T08:02:21.287Z,14.94
2018-04-17T08:03:21.810Z,14.99
2018-04-17T08:04:21.796Z,15.09
2018-04-17T08:05:21.246Z,15.09
2018-04-17T08:06:21.763Z,15.24
2018-04-17T08:07:21.489Z,15.35
2018-04-17T08:08:21.846Z,15.33
2018-04-17T08:09:21.463Z,15.39
2018-04-17T08:10:21.445Z,15.42
2018-04-17T08:11:21.695Z,15.48
2018-04-17T08:12:21.685Z,15.52
2018-04-17T08:13:21.412Z,15.46
2018-04-17T08:14:21.661Z,15.84
2018-04-17T08:15:21.652Z,16.73
2018-04-17T08:16:21.371Z,17.78
2018-04-17T08:17:21.365Z,18.54
2018-04-17T08:18:21.615Z,19.01
2018-04-17T08:19:21.338Z,19.38
2018-04-17T08:20:21.594Z,19.79
2018-04-17T08:21:21.321Z,20.21
2018-04-17T08:22:21.315Z,20.87
2018-04-17T08:23:21.303Z,21.48
2018-04-17T08:24:21.580Z,22.04
2018-04-17T08:25:21.040Z,22.47
2018-04-17T08:26:21.021Z,22.84
2018-04-17T08:27:21.276Z,22.87
2018-04-17T08:28:21.537Z,23.07
2018-04-17T08:29:21.522Z,23.14
2018-04-17T08:30:21.525Z,23.27
2018-04-17T08:31:21.252Z,22.99
2018-04-17T08:32:20.975Z,23.47
2018-04-17T08:33:21.499Z,24.1
2018-04-17T08:34:21.419Z,24.79
2018-04-17T08:35:21.480Z,25.47
2018-04-17T08:36:21.216Z,26.11
2018-04-17T08:37:20.946Z,25.97
2018-04-17T08:38:21.473Z,25.71
2018-04-17T08:39:21.200Z,25.62
2018-04-17T08:40:21.189Z,25.65
2018-04-17T08:41:21.184Z,25.22
2018-04-17T08:42:20.912Z,24.97
2018-04-17T08:43:20.915Z,24.49
2018-04-17T08:44:21.439Z,24.29
2018-04-17T08:45:21.165Z,24.54
2018-04-17T08:46:21.160Z,25.07
2018-04-17T08:47:21.160Z,25.68
2018-04-17T08:48:21.156Z,25.75
2018-04-17T08:49:21.415Z,26.06
2018-04-17T08:50:21.140Z,25.61
2018-04-17T08:51:21.405Z,25.31
2018-04-17T08:52:21.128Z,25
2018-04-17T08:53:20.866Z,24.8
2018-04-17T08:54:21.132Z,24.8
2018-04-17T08:55:21.391Z,24.77
2018-04-17T08:56:21.123Z,24.64
2018-04-17T08:57:21.387Z,24.68
2018-04-17T08:58:21.110Z,24.82
2018-04-17T08:59:21.384Z,24.04
2018-04-17T09:00:21.104Z,23.55
2018-04-17T09:01:21.361Z,22.89
2018-04-17T09:02:21.373Z,22.09
2018-04-17T09:03:21.101Z,22.02
2018-04-17T09:04:21.085Z,21.97
2018-04-17T09:05:21.230Z,21.99
2018-04-17T09:06:21.354Z,21.99
2018-04-17T09:07:20.813Z,22.17
2018-04-17T09:08:21.339Z,22.74
2018-04-17T09:09:21.338Z,22.77
2018-04-17T09:10:21.340Z,22.78
2018-04-17T09:11:21.061Z,22.82
2018-04-17T09:12:21.319Z,22.8
2018-04-17T09:13:20.786Z,22.46
2018-04-17T09:14:21.053Z,22.47
2018-04-17T09:15:21.317Z,22.64
2018-04-17T09:16:21.044Z,22.75
2018-04-17T09:17:21.054Z,22.47
2018-04-17T09:18:20.772Z,22.22
2018-04-17T09:19:21.300Z,21.83
2018-04-17T09:20:21.038Z,21.39
2018-04-17T09:21:21.294Z,21.54
2018-04-17T09:22:21.028Z,21.69
2018-04-17T09:23:21.020Z,21.85
2018-04-17T09:24:21.023Z,22.25
2018-04-17T09:25:21.022Z,22.5
2018-04-17T09:26:21.279Z,22.77
2018-04-17T09:27:21.004Z,23.05
2018-04-17T09:28:21.012Z,23.07
2018-04-17T09:29:21.135Z,23.46
2018-04-17T09:30:21.271Z,23.76
2018-04-17T09:31:21.001Z,23.57
2018-04-17T09:32:20.995Z,23.32
2018-04-17T09:33:21.319Z,23.14
2018-04-17T09:34:20.728Z,23.35
2018-04-17T09:35:20.993Z,23.71
2018-04-17T09:36:21.273Z,23.95
2018-04-17T09:37:21.243Z,23.67
2018-04-17T09:38:20.984Z,23.52
2018-04-17T09:39:21.265Z,23.7
2018-04-17T09:40:20.970Z,23.55
2018-04-17T09:41:21.240Z,23.5
2018-04-17T09:42:21.233Z,23.38
2018-04-17T09:43:20.696Z,22.99
2018-04-17T09:44:20.696Z,22.87
2018-04-17T09:45:20.955Z,23.07
2018-04-17T09:46:21.225Z,23.02
2018-04-17T09:47:20.681Z,22.74
2018-04-17T09:48:20.946Z,22.8
2018-04-17T09:49:21.213Z,22.6
2018-04-17T09:50:21.196Z,22.5
2018-04-17T09:51:20.939Z,22.43
2018-04-17T09:52:20.675Z,22.47
2018-04-17T09:53:20.934Z,22.34
2018-04-17T09:54:20.928Z,22.32
2018-04-17T09:55:21.205Z,22.35
2018-04-17T09:56:20.925Z,22.28
2018-04-17T09:57:20.645Z,22.1
2018-04-17T09:58:20.913Z,22.17
2018-04-17T09:59:20.918Z,22.02
2018-04-17T10:00:21.174Z,22.27
2018-04-17T10:01:20.898Z,22.23
2018-04-17T10:02:20.627Z,22.32
2018-04-17T10:03:20.621Z,22.23
2018-04-17T10:04:20.882Z,22.28
2018-04-17T10:05:21.150Z,22.37
2018-04-17T10:06:20.881Z,22.34
2018-04-17T10:07:21.138Z,22.12
2018-04-17T10:08:20.869Z,22.04
2018-04-17T10:09:20.596Z,22.25
2018-04-17T10:10:21.126Z,21.76
2018-04-17T10:11:21.137Z,22.01
2018-04-17T10:12:20.853Z,22.09
2018-04-17T10:13:21.113Z,22.35
2018-04-17T10:14:20.847Z,22.29
2018-04-17T10:15:20.574Z,22.32
2018-04-17T10:16:20.575Z,22.34
2018-04-17T10:17:20.618Z,22.65
2018-04-17T10:18:20.821Z,22.89
2018-04-17T10:19:20.819Z,22.97
2018-04-17T10:20:20.813Z,22.87
2018-04-17T10:21:21.077Z,22.87
2018-04-17T10:22:21.073Z,22.82
2018-04-17T10:23:21.119Z,23.04
2018-04-17T10:24:20.542Z,23.17
2018-04-17T10:25:20.793Z,23.05
2018-04-17T10:26:20.799Z,22.9
2018-04-17T10:27:20.788Z,22.71
2018-04-17T10:28:20.784Z,22.59
2018-04-17T10:29:20.780Z,22.8
2018-04-17T10:30:21.185Z,23.11
2018-04-17T10:31:20.512Z,23.02
2018-04-17T10:32:21.038Z,22.9
2018-04-17T10:33:20.766Z,22.74
2018-04-17T10:34:20.970Z,22.57
2018-04-17T10:35:20.496Z,22.74
2018-04-17T10:36:21.021Z,22.97
2018-04-17T10:37:20.747Z,23.38
2018-04-17T10:38:20.754Z,23.7
2018-04-17T10:39:20.749Z,23.92
2018-04-17T10:40:20.748Z,24.29
2018-04-17T10:41:21.023Z,24.42
2018-04-17T10:42:20.475Z,24.26
2018-04-17T10:43:20.469Z,23.95
2018-04-17T10:44:20.734Z,23.76
2018-04-17T10:45:20.460Z,23.47
2018-04-17T10:46:20.988Z,23.82
2018-04-17T10:47:20.461Z,24.05
2018-04-17T10:48:20.749Z,24.16
2018-04-17T10:49:20.475Z,24.14
2018-04-17T10:50:20.719Z,23.82
2018-04-17T10:51:20.715Z,23.5
2018-04-17T10:52:20.723Z,23.12
2018-04-17T10:53:20.983Z,23.27
2018-04-17T10:54:20.706Z,23.55
2018-04-17T10:55:20.706Z,23.9
2018-04-17T10:56:20.699Z,24.42
2018-04-17T10:57:20.703Z,24.87
2018-04-17T10:58:20.705Z,24.57
2018-04-17T10:59:20.975Z,24.42
2018-04-17T11:00:20.700Z,24.2
2018-04-17T11:01:20.700Z,24.34
2018-04-17T11:02:20.984Z,24.49
2018-04-17T11:03:20.765Z,24.68
2018-04-17T11:04:20.963Z,25
2018-04-17T11:05:20.698Z,25.19
2018-04-17T11:06:20.424Z,25.16
2018-04-17T11:07:20.955Z,25
2018-04-17T11:08:20.955Z,25.06
2018-04-17T11:09:20.688Z,25.42
2018-04-17T11:10:20.995Z,25.72
2018-04-17T11:11:20.693Z,26.08
2018-04-17T11:12:20.701Z,26.47
2018-04-17T11:13:20.966Z,26.8
2018-04-17T11:14:20.958Z,26.91
2018-04-17T11:15:20.699Z,26.4
2018-04-17T11:16:20.766Z,26.21
2018-04-17T11:17:20.439Z,26.52
2018-04-17T11:18:21.016Z,26.76
2018-04-17T11:19:20.714Z,26.69
2018-04-17T11:20:20.717Z,26.65
2018-04-17T11:21:20.979Z,26.08
2018-04-17T11:22:20.713Z,26.24
2018-04-17T11:23:20.859Z,26.61
2018-04-17T11:24:20.723Z,26.58
2018-04-17T11:25:20.737Z,26.76
2018-04-17T11:26:21.053Z,26.67
2018-04-17T11:27:20.477Z,26.57
2018-04-17T11:28:20.750Z,26.49
2018-04-17T11:29:21.018Z,26.2
2018-04-17T11:30:20.749Z,25.57
2018-04-17T11:31:21.033Z,25.3
2018-04-17T11:32:20.761Z,25.47
2018-04-17T11:33:20.763Z,25.77
2018-04-17T11:34:21.041Z,26.24
2018-04-17T11:35:20.776Z,26.64
2018-04-17T11:36:21.042Z,27.02
2018-04-17T11:37:20.780Z,27.24
2018-04-17T11:38:20.517Z,27.23
2018-04-17T11:39:21.079Z,27.57
2018-04-17T11:40:20.533Z,28.01
2018-04-17T11:41:20.800Z,28.04
2018-04-17T11:42:21.079Z,27.98
2018-04-17T11:43:21.081Z,27.59
2018-04-17T11:44:21.080Z,27.5
2018-04-17T11:45:21.093Z,26.92
2018-04-17T11:46:20.826Z,27.05
2018-04-17T11:47:20.832Z,27.09
2018-04-17T11:48:20.839Z,27.1
2018-04-17T11:49:20.852Z,27.26
2018-04-17T11:50:21.126Z,26.91
2018-04-17T11:51:20.852Z,26.87
2018-04-17T11:52:21.124Z,26.74
2018-04-17T11:53:21.125Z,26.31
2018-04-17T11:54:20.870Z,26.15
2018-04-17T11:55:21.149Z,26.58
2018-04-17T11:56:20.611Z,26.59
2018-04-17T11:57:20.620Z,26.31
2018-04-17T11:58:21.164Z,26.72
2018-04-17T11:59:21.169Z,26.8
2018-04-17T12:00:21.167Z,27.01
2018-04-17T12:01:21.175Z,26.74
2018-04-17T12:02:21.012Z,26.86
2018-04-17T12:03:20.918Z,26.95
2018-04-17T12:04:21.194Z,27.28
2018-04-17T12:05:21.338Z,27.17
2018-04-17T12:06:21.203Z,27.26
2018-04-17T12:07:20.944Z,27.84
2018-04-17T12:08:20.690Z,27.82
2018-04-17T12:09:21.225Z,27.89
2018-04-17T12:10:20.967Z,27.74
2018-04-17T12:11:20.704Z,27.92
2018-04-17T12:12:21.252Z,28.25
2018-04-17T12:13:21.255Z,28.36
2018-04-17T12:14:21.001Z,27.79
2018-04-17T12:15:21.009Z,28.22
2018-04-17T12:16:21.274Z,28.59
2018-04-17T12:17:21.011Z,28.87
2018-04-17T12:18:21.011Z,29.16
2018-04-17T12:19:21.020Z,29.29
2018-04-17T12:20:21.198Z,29.13
2018-04-17T12:21:21.036Z,28.85
2018-04-17T12:22:21.043Z,28.69
2018-04-17T12:23:21.321Z,27.84
2018-04-17T12:24:20.786Z,27.7
2018-04-17T12:25:20.794Z,27.82
2018-04-17T12:26:21.327Z,28.38
2018-04-17T12:27:21.080Z,28.51
2018-04-17T12:28:21.344Z,28.7
2018-04-17T12:29:21.091Z,28.36
2018-04-17T12:30:21.093Z,27.95
2018-04-17T12:31:21.108Z,28.43
2018-04-17T12:32:20.839Z,28.84
2018-04-17T12:33:21.380Z,29.13
2018-04-17T12:34:21.065Z,28.53
2018-04-17T12:35:21.126Z,28.6
2018-04-17T12:36:21.140Z,28.69
2018-04-17T12:37:21.402Z,28.43
2018-04-17T12:38:20.879Z,28.54
2018-04-17T12:39:21.157Z,28.8
2018-04-17T12:40:21.424Z,28.93
2018-04-17T12:41:20.903Z,28.72
2018-04-17T12:42:21.172Z,28.6
2018-04-17T12:43:21.184Z,28.04
2018-04-17T12:44:21.454Z,27.77
2018-04-17T12:45:21.513Z,28.1
2018-04-17T12:46:21.200Z,27.94
2018-04-17T12:47:21.472Z,27.99
2018-04-17T12:48:20.953Z,27.86
2018-04-17T12:49:21.229Z,28.03
2018-04-17T12:50:20.968Z,28.04
2018-04-17T12:51:21.505Z,28.53
2018-04-17T12:52:21.510Z,28.81
2018-04-17T12:53:20.984Z,29.08
2018-04-17T12:54:20.995Z,29.5
2018-04-17T12:55:21.266Z,29.89
2018-04-17T12:56:21.271Z,30
2018-04-17T12:57:21.541Z,30.05
2018-04-17T12:58:21.013Z,29.9
2018-04-17T12:59:21.286Z,29.33
2018-04-17T13:00:21.301Z,29.37
2018-04-17T13:01:21.040Z,29.65
2018-04-17T13:02:21.582Z,29.57
2018-04-17T13:03:21.311Z,29.59
2018-04-17T13:04:21.319Z,29.22
2018-04-17T13:05:21.594Z,28.66
2018-04-17T13:06:21.078Z,27.92
2018-04-17T13:07:21.335Z,28.13
2018-04-17T13:08:21.347Z,28.4