createdAt,value
2018-03-27T00:00:36.372Z,84.74
2018-03-27T00:01:36.940Z,85.49
2018-03-27T00:02:37.507Z,84.74
2018-03-27T00:03:38.072Z,84.83
2018-03-27T00:04:38.639Z,84.36
2018-03-27T00:05:39.205Z,84.74
2018-03-27T00:06:39.772Z,83.59
2018-03-27T00:07:40.339Z,82.84
2018-03-27T00:08:40.906Z,83.59
2018-03-27T00:09:41.473Z,83.97
2018-03-27T00:10:42.052Z,83.88
2018-03-27T00:11:42.627Z,83.59
2018-03-27T00:12:43.188Z,83.50
2018-03-27T00:13:43.756Z,81.41
2018-03-27T00:14:44.334Z,81.04
2018-03-27T00:15:44.901Z,80.18
2018-03-27T00:16:45.469Z,81.60
2018-03-27T00:17:46.037Z,81.60
2018-03-27T00:18:46.606Z,82.17
2018-03-27T00:19:47.172Z,82.17
2018-03-27T00:20:47.740Z,82.08
2018-03-27T00:21:48.307Z,82.55
2018-03-27T00:22:48.876Z,83.78
2018-03-27T00:23:49.442Z,84.74
2018-03-27T00:24:50.009Z,85.40
2018-03-27T00:25:50.589Z,84.64
2018-03-27T00:26:51.161Z,85.30
2018-03-27T00:27:51.726Z,84.83
2018-03-27T00:28:52.298Z,83.22
2018-03-27T00:29:52.868Z,83.40
2018-03-27T00:30:53.447Z,81.60
2018-03-27T00:31:54.015Z,79.23
2018-03-27T00:32:54.594Z,78.09
2018-03-27T00:33:55.163Z,76.76
2018-03-27T00:34:55.732Z,76.10
2018-03-27T00:35:56.302Z,74.77
2018-03-27T00:36:56.868Z,75.72
2018-03-27T00:37:57.435Z,74.92
2018-03-27T00:38:58.002Z,73.72
2018-03-27T00:39:58.580Z,72.59
2018-03-27T00:40:59.149Z,71.83
2018-03-27T00:41:59.717Z,70.98
2018-03-27T00:43:00.286Z,69.84
2018-03-27T00:44:00.853Z,70.12
2018-03-27T00:45:01.428Z,69.65
2018-03-27T00:46:01.989Z,69.65
2018-03-27T00:47:02.556Z,70.31
2018-03-27T00:48:03.124Z,70.12
2018-03-27T00:49:03.693Z,70.31
2018-03-27T00:50:04.256Z,69.46
2018-03-27T00:51:04.824Z,69.46
2018-03-27T00:52:05.392Z,69.65
2018-03-27T00:53:05.957Z,70.31
2018-03-27T00:54:06.538Z,69.74
2018-03-27T00:55:07.104Z,67.94
2018-03-27T00:56:07.674Z,69.55
2018-03-27T00:57:08.240Z,69.93
2018-03-27T00:58:08.820Z,70.88
2018-03-27T00:59:09.389Z,71.73
2018-03-27T01:00:09.964Z,71.07
2018-03-27T01:01:10.524Z,70.40
2018-03-27T01:02:11.090Z,70.12
2018-03-27T01:03:11.662Z,69.93
2018-03-27T01:04:12.235Z,69.36
2018-03-27T01:05:12.805Z,68.79
2018-03-27T01:06:13.371Z,67.37
2018-03-27T01:07:13.940Z,67.94
2018-03-27T01:08:14.508Z,69.27
2018-03-27T01:09:15.075Z,70.88
2018-03-27T01:10:15.644Z,70.40
2018-03-27T01:11:16.212Z,70.31
2018-03-27T01:12:16.779Z,70.59
2018-03-27T01:13:17.346Z,69.55
2018-03-27T01:14:17.917Z,69.36
2018-03-27T01:15:18.482Z,70.03
2018-03-27T01:16:19.049Z,70.31
2018-03-27T01:17:19.615Z,70.59
2018-03-27T01:18:20.182Z,71.07
2018-03-27T01:19:20.748Z,71.17
2018-03-27T01:20:21.315Z,70.50
2018-03-27T01:21:21.885Z,70.40
2018-03-27T01:22:22.449Z,68.98
2018-03-27T01:23:23.016Z,66.89
2018-03-27T01:24:23.584Z,63.54
2018-03-27T01:25:24.152Z,61.83
2018-03-27T01:26:24.717Z,61.01
2018-03-27T01:27:25.283Z,59.30
2018-03-27T01:28:25.849Z,58.83
2018-03-27T01:29:26.416Z,58.64
2018-03-27T01:30:26.994Z,59.49
2018-03-27T01:31:27.562Z,60.82
2018-03-27T01:32:28.141Z,60.92
2018-03-27T01:33:28.711Z,61.49
2018-03-27T01:34:29.288Z,61.11
2018-03-27T01:35:29.854Z,58.73
2018-03-27T01:36:30.420Z,58.73
2018-03-27T01:37:30.985Z,58.26
2018-03-27T01:38:31.552Z,58.17
2018-03-27T01:39:32.116Z,57.59
2018-03-27T01:40:32.684Z,56.74
2018-03-27T01:41:33.251Z,57.40
2018-03-27T01:42:33.818Z,58.73
2018-03-27T01:43:34.385Z,59.68
2018-03-27T01:44:34.952Z,58.17
2018-03-27T01:45:35.521Z,55.89
2018-03-27T01:46:36.086Z,55.41
2018-03-27T01:47:36.663Z,54.85
2018-03-27T01:48:37.232Z,53.11
2018-03-27T01:49:37.800Z,50.93
2018-03-27T01:50:38.367Z,50.76
2018-03-27T01:51:38.946Z,51.05
2018-03-27T01:52:39.514Z,51.05
2018-03-27T01:53:40.083Z,50.76
2018-03-27T01:54:40.650Z,49.63
2018-03-27T01:55:41.216Z,49.53
2018-03-27T01:56:41.785Z,50.29
2018-03-27T01:57:42.352Z,51.72
2018-03-27T01:58:42.921Z,51.81
2018-03-27T01:59:43.487Z,52.00
2018-03-27T02:00:44.055Z,50.95
2018-03-27T02:01:44.623Z,50.10
2018-03-27T02:02:45.188Z,49.43
2018-03-27T02:03:45.767Z,49.43
2018-03-27T02:04:46.335Z,48.68
2018-03-27T02:05:46.904Z,48.68
2018-03-27T02:06:47.472Z,49.63
2018-03-27T02:07:48.051Z,50.01
2018-03-27T02:08:48.622Z,48.39
2018-03-27T02:09:49.200Z,48.39
2018-03-27T02:10:49.766Z,48.20
2018-03-27T02:11:50.334Z,48.96
2018-03-27T02:12:50.910Z,49.63
2018-03-27T02:13:51.479Z,49.43
2018-03-27T02:14:52.044Z,49.24
2018-03-27T02:15:52.633Z,50.01
2018-03-27T02:16:53.188Z,50.76
2018-03-27T02:17:53.768Z,50.29
2018-03-27T02:18:54.348Z,50.67
2018-03-27T02:19:54.915Z,49.91
2018-03-27T02:20:55.482Z,50.10
2018-03-27T02:21:56.052Z,49.03
2018-03-27T02:22:56.629Z,48.68
2018-03-27T02:23:57.207Z,50.07
2018-03-27T02:24:57.775Z,50.45
2018-03-27T02:25:58.342Z,51.87
2018-03-27T02:26:58.909Z,52.54
2018-03-27T02:27:59.475Z,51.43
2018-03-27T02:29:00.050Z,50.86
2018-03-27T02:30:00.611Z,47.52
2018-03-27T02:31:01.178Z,45.62
2018-03-27T02:32:01.760Z,46.66
2018-03-27T02:33:02.330Z,48.94
2018-03-27T02:34:02.893Z,48.75
2018-03-27T02:35:03.460Z,48.27
2018-03-27T02:36:04.027Z,48.84
2018-03-27T02:37:04.593Z,49.91
2018-03-27T02:38:05.162Z,51.24
2018-03-27T02:39:05.728Z,52.76
2018-03-27T02:40:06.309Z,53.89
2018-03-27T02:41:06.879Z,54.56
2018-03-27T02:42:07.442Z,54.85
2018-03-27T02:43:08.012Z,55.13
2018-03-27T02:44:08.577Z,55.22
2018-03-27T02:45:09.145Z,53.99
2018-03-27T02:46:09.711Z,54.18
2018-03-27T02:47:10.281Z,56.52
2018-03-27T02:48:10.845Z,55.10
2018-03-27T02:49:11.414Z,51.68
2018-03-27T02:50:11.981Z,50.36
2018-03-27T02:51:12.549Z,49.41
2018-03-27T02:52:13.114Z,50.64
2018-03-27T02:53:13.681Z,51.03
2018-03-27T02:54:14.258Z,51.78
2018-03-27T02:55:14.826Z,51.97
2018-03-27T02:56:15.394Z,50.17
2018-03-27T02:57:15.959Z,47.32
2018-03-27T02:58:16.527Z,46.66
2018-03-27T02:59:17.107Z,46.37
2018-03-27T03:00:17.671Z,47.13
2018-03-27T03:01:18.239Z,46.94
2018-03-27T03:02:18.806Z,47.32
2018-03-27T03:03:19.380Z,45.81
2018-03-27T03:04:19.943Z,45.62
2018-03-27T03:05:20.520Z,45.14
2018-03-27T03:06:21.086Z,45.52
2018-03-27T03:07:21.665Z,45.81
2018-03-27T03:08:22.232Z,46.94
2018-03-27T03:09:22.799Z,47.42
2018-03-27T03:10:23.371Z,49.41
2018-03-27T03:11:23.932Z,49.32
2018-03-27T03:12:24.497Z,49.88
2018-03-27T03:13:25.064Z,48.65
2018-03-27T03:14:25.672Z,47.23
2018-03-27T03:15:26.213Z,46.75
2018-03-27T03:16:26.788Z,46.85
2018-03-27T03:17:27.358Z,46.75
2018-03-27T03:18:27.923Z,45.90
2018-03-27T03:19:28.489Z,45.24
2018-03-27T03:20:29.054Z,45.24
2018-03-27T03:21:29.620Z,44.84
2018-03-27T03:22:30.187Z,45.03
2018-03-27T03:23:30.755Z,45.21
2018-03-27T03:24:31.323Z,46.16
2018-03-27T03:25:31.887Z,45.97
2018-03-27T03:26:32.453Z,44.74
2018-03-27T03:27:33.020Z,43.04
2018-03-27T03:28:33.585Z,40.57
2018-03-27T03:29:34.153Z,39.72
2018-03-27T03:30:34.731Z,39.53
2018-03-27T03:31:35.297Z,40.00
2018-03-27T03:32:35.864Z,39.81
2018-03-27T03:33:36.430Z,39.43
2018-03-27T03:34:37.001Z,39.90
2018-03-27T03:35:37.564Z,40.28
2018-03-27T03:36:38.130Z,40.76
2018-03-27T03:37:38.710Z,41.42
2018-03-27T03:38:39.288Z,41.61
2018-03-27T03:39:39.855Z,40.09
2018-03-27T03:40:40.421Z,39.62
2018-03-27T03:41:40.989Z,39.81
2018-03-27T03:42:41.557Z,40.28
2018-03-27T03:43:42.125Z,39.24
2018-03-27T03:44:42.692Z,38.01
2018-03-27T03:45:43.263Z,37.82
2018-03-27T03:46:43.831Z,38.10
2018-03-27T03:47:44.405Z,38.29
2018-03-27T03:48:44.972Z,38.58
2018-03-27T03:49:45.541Z,39.62
2018-03-27T03:50:46.108Z,40.28
2018-03-27T03:51:46.676Z,40.47
2018-03-27T03:52:47.244Z,40.76
2018-03-27T03:53:47.811Z,40.38
2018-03-27T03:54:48.379Z,40.19
2018-03-27T03:55:48.957Z,39.60
2018-03-27T03:56:49.529Z,38.37
2018-03-27T03:57:50.091Z,37.04
2018-03-27T03:58:50.658Z,35.91
2018-03-27T03:59:51.224Z,35.05
2018-03-27T04:00:51.791Z,34.86
2018-03-27T04:01:52.368Z,35.05
2018-03-27T04:02:52.946Z,34.20
2018-03-27T04:03:53.513Z,34.30
2018-03-27T04:04:54.079Z,34.77
2018-03-27T04:05:54.645Z,35.24
2018-03-27T04:06:55.223Z,35.15
2018-03-27T04:07:55.789Z,34.77
2018-03-27T04:08:56.367Z,34.48
2018-03-27T04:09:56.931Z,35.91
2018-03-27T04:10:57.497Z,37.23
2018-03-27T04:11:58.063Z,38.65
2018-03-27T04:12:58.641Z,39.79
2018-03-27T04:13:59.207Z,40.74
2018-03-27T04:14:59.786Z,41.59
2018-03-27T04:16:00.352Z,42.25
2018-03-27T04:17:00.919Z,43.20
2018-03-27T04:18:01.485Z,43.87
2018-03-27T04:19:02.054Z,43.20
2018-03-27T04:20:02.620Z,43.01
2018-03-27T04:21:03.186Z,43.11
2018-03-27T04:22:03.750Z,44.91
2018-03-27T04:23:04.318Z,45.48
2018-03-27T04:24:04.883Z,45.57
2018-03-27T04:25:05.461Z,45.67
2018-03-27T04:26:06.090Z,45.29
2018-03-27T04:27:06.602Z,45.29
2018-03-27T04:28:07.168Z,44.91
2018-03-27T04:29:07.733Z,45.48
2018-03-27T04:30:08.299Z,46.52
2018-03-27T04:31:08.867Z,46.80
2018-03-27T04:32:09.432Z,45.29
2018-03-27T04:33:09.998Z,44.89
2018-03-27T04:34:10.564Z,42.61
2018-03-27T04:35:11.140Z,41.19
2018-03-27T04:36:11.694Z,40.72
2018-03-27T04:37:12.264Z,40.15
2018-03-27T04:38:12.826Z,40.44
2018-03-27T04:39:13.392Z,41.95
2018-03-27T04:40:13.968Z,42.52
2018-03-27T04:41:14.525Z,42.90
2018-03-27T04:42:15.094Z,43.18
2018-03-27T04:43:15.660Z,43.18
2018-03-27T04:44:16.229Z,42.52
2018-03-27T04:45:16.802Z,42.52
2018-03-27T04:46:17.367Z,42.61
2018-03-27T04:47:17.931Z,42.43
2018-03-27T04:48:18.502Z,42.90
2018-03-27T04:49:19.062Z,44.03
2018-03-27T04:50:19.627Z,43.84
2018-03-27T04:51:20.193Z,44.03
2018-03-27T04:52:20.758Z,44.89
2018-03-27T04:53:21.323Z,44.60
2018-03-27T04:54:21.888Z,45.83
2018-03-27T04:55:22.454Z,46.88
2018-03-27T04:56:23.019Z,47.53
2018-03-27T04:57:23.584Z,47.18
2018-03-27T04:58:24.147Z,48.20
2018-03-27T04:59:24.717Z,50.09
2018-03-27T05:00:25.277Z,49.81
2018-03-27T05:01:25.844Z,48.77
2018-03-27T05:02:26.430Z,48.68
2018-03-27T05:03:26.975Z,47.63
2018-03-27T05:04:27.540Z,47.53
2018-03-27T05:05:28.107Z,47.82
2018-03-27T05:06:28.675Z,47.56
2018-03-27T05:07:29.242Z,47.63
2018-03-27T05:08:29.817Z,48.49
2018-03-27T05:09:30.383Z,48.29
2018-03-27T05:10:30.949Z,48.01
2018-03-27T05:11:31.514Z,49.05
2018-03-27T05:12:32.088Z,47.25
2018-03-27T05:13:32.645Z,46.50
2018-03-27T05:14:33.211Z,45.64
2018-03-27T05:15:33.779Z,46.02
2018-03-27T05:16:34.354Z,47.53
2018-03-27T05:17:34.921Z,47.72
2018-03-27T05:18:35.492Z,46.59
2018-03-27T05:19:36.051Z,45.93
2018-03-27T05:20:36.617Z,45.45
2018-03-27T05:21:37.183Z,45.17
2018-03-27T05:22:37.749Z,43.75
2018-03-27T05:23:38.313Z,44.32
2018-03-27T05:24:38.893Z,44.60
2018-03-27T05:25:39.462Z,45.17
2018-03-27T05:26:40.028Z,44.89
2018-03-27T05:27:40.594Z,45.55
2018-03-27T05:28:41.161Z,45.83
2018-03-27T05:29:41.739Z,45.83
2018-03-27T05:30:42.304Z,45.26
2018-03-27T05:31:42.872Z,45.74
2018-03-27T05:32:43.438Z,44.53
2018-03-27T05:33:44.020Z,44.81
2018-03-27T05:34:44.586Z,45.10
2018-03-27T05:35:45.154Z,44.62
2018-03-27T05:36:45.722Z,44.06
2018-03-27T05:37:46.287Z,43.96
2018-03-27T05:38:46.865Z,44.06
2018-03-27T05:39:47.435Z,43.30
2018-03-27T05:40:48.000Z,42.33
2018-03-27T05:41:48.568Z,41.47
2018-03-27T05:42:49.133Z,40.26
2018-03-27T05:43:49.700Z,39.51
2018-03-27T05:44:50.266Z,38.65
2018-03-27T05:45:50.833Z,38.09
2018-03-27T05:46:51.399Z,37.88
2018-03-27T05:47:51.967Z,38.07
2018-03-27T05:48:52.536Z,38.07
2018-03-27T05:49:53.104Z,38.18
2018-03-27T05:50:53.673Z,37.99
2018-03-27T05:51:54.240Z,37.80
2018-03-27T05:52:54.806Z,37.99
2018-03-27T05:53:55.376Z,38.28
2018-03-27T05:54:55.938Z,38.56
2018-03-27T05:55:56.520Z,37.99
2018-03-27T05:56:57.070Z,36.47
2018-03-27T05:57:57.639Z,35.13
2018-03-27T05:58:58.206Z,33.92
2018-03-27T05:59:58.774Z,33.06
2018-03-27T06:00:59.338Z,32.12
2018-03-27T06:01:59.907Z,31.26
2018-03-27T06:03:00.474Z,31.55
2018-03-27T06:04:01.042Z,31.26
2018-03-27T06:05:01.679Z,31.26
2018-03-27T06:06:02.181Z,31.26
2018-03-27T06:07:02.756Z,31.26
2018-03-27T06:08:03.323Z,31.45
2018-03-27T06:09:03.890Z,31.36
2018-03-27T06:10:04.458Z,31.74
2018-03-27T06:11:05.037Z,32.31
2018-03-27T06:12:05.607Z,31.93
2018-03-27T06:13:06.173Z,33.17
2018-03-27T06:14:06.753Z,34.22
2018-03-27T06:15:07.320Z,34.88
2018-03-27T06:16:07.889Z,35.64
2018-03-27T06:17:08.458Z,36.21
2018-03-27T06:18:09.029Z,36.68
2018-03-27T06:19:09.598Z,36.59
2018-03-27T06:20:10.168Z,36.49
2018-03-27T06:21:10.742Z,36.40
2018-03-27T06:22:11.305Z,36.02
2018-03-27T06:23:11.874Z,35.64
2018-03-27T06:24:12.445Z,34.59
2018-03-27T06:25:13.014Z,34.69
2018-03-27T06:26:13.583Z,35.07
2018-03-27T06:27:14.153Z,34.31
2018-03-27T06:28:14.724Z,34.12
2018-03-27T06:29:15.292Z,34.23
2018-03-27T06:30:15.862Z,34.05
2018-03-27T06:31:16.431Z,33.57
2018-03-27T06:32:17.012Z,32.53
2018-03-27T06:33:17.582Z,31.39
2018-03-27T06:34:18.150Z,31.48
2018-03-27T06:35:18.720Z,32.24
2018-03-27T06:36:19.290Z,33.00
2018-03-27T06:37:19.860Z,32.53
2018-03-27T06:38:20.429Z,32.81
2018-03-27T06:39:21.004Z,32.34
2018-03-27T06:40:21.566Z,29.49
2018-03-27T06:41:22.138Z,27.59
2018-03-27T06:42:22.709Z,27.51
2018-03-27T06:43:23.279Z,23.34
2018-03-27T06:44:23.850Z,25.81
2018-03-27T06:45:24.417Z,27.31
2018-03-27T06:46:24.988Z,24.56
2018-03-27T06:47:25.558Z,26.08
2018-03-27T06:48:26.126Z,18.23
2018-03-27T06:49:26.698Z,13.59
2018-03-27T06:50:27.265Z,29.93
2018-03-27T06:51:27.830Z,42.82
2018-03-27T06:52:28.400Z,42.03
2018-03-27T06:53:28.970Z,41.18
2018-03-27T06:54:29.538Z,39.47
2018-03-27T06:55:30.109Z,39.00
2018-03-27T06:56:30.678Z,37.10
2018-03-27T06:57:31.258Z,35.58
2018-03-27T06:58:31.829Z,34.80
2018-03-27T06:59:32.396Z,33.29
2018-03-27T07:00:32.965Z,31.87
2018-03-27T07:01:33.537Z,31.41
2018-03-27T07:02:34.106Z,32.24
2018-03-27T07:03:34.723Z,32.34
2018-03-27T07:04:35.257Z,32.24
2018-03-27T07:05:35.899Z,32.15
2018-03-27T07:06:36.427Z,32.71
2018-03-27T07:07:36.972Z,32.24
2018-03-27T07:08:37.546Z,31.77
2018-03-27T07:09:38.152Z,31.87
2018-03-27T07:10:38.698Z,32.43
2018-03-27T07:11:39.284Z,32.34
2018-03-27T07:12:39.851Z,32.34
2018-03-27T07:13:40.424Z,32.43
2018-03-27T07:14:41.014Z,32.24
2018-03-27T07:15:41.573Z,32.24
2018-03-27T07:16:42.121Z,33.00
2018-03-27T07:17:42.692Z,33.19
2018-03-27T07:18:43.262Z,34.14
2018-03-27T07:19:43.833Z,33.95
2018-03-27T07:20:44.433Z,33.97
2018-03-27T07:21:44.975Z,34.14
2018-03-27T07:22:45.545Z,33.95
2018-03-27T07:23:46.115Z,34.14
2018-03-27T07:24:46.685Z,34.06
2018-03-27T07:25:47.257Z,34.52
2018-03-27T07:26:47.826Z,34.92
2018-03-27T07:27:48.396Z,34.44
2018-03-27T07:28:48.966Z,34.92
2018-03-27T07:29:49.535Z,35.77
2018-03-27T07:30:50.108Z,35.96
2018-03-27T07:31:50.680Z,37.01
2018-03-27T07:32:51.248Z,37.10
2018-03-27T07:33:51.818Z,36.91
2018-03-27T07:34:52.388Z,36.63
2018-03-27T07:35:52.971Z,36.13
2018-03-27T07:36:53.553Z,36.05
2018-03-27T07:37:54.122Z,35.77
2018-03-27T07:38:54.691Z,36.13
2018-03-27T07:39:55.260Z,35.68
2018-03-27T07:40:55.830Z,35.49
2018-03-27T07:41:56.406Z,35.85
2018-03-27T07:42:56.969Z,34.61
2018-03-27T07:43:57.540Z,35.20
2018-03-27T07:44:58.109Z,34.63
2018-03-27T07:45:58.680Z,35.58
2018-03-27T07:46:59.251Z,36.15
2018-03-27T07:47:59.832Z,36.15
2018-03-27T07:49:00.402Z,36.53
2018-03-27T07:50:00.973Z,36.34
2018-03-27T07:51:01.542Z,36.91
2018-03-27T07:52:02.112Z,37.76
2018-03-27T07:53:02.681Z,37.29
2018-03-27T07:54:03.350Z,37.86
2018-03-27T07:55:03.920Z,37.29
2018-03-27T07:56:04.491Z,37.01
2018-03-27T07:57:05.061Z,37.48
2018-03-27T07:58:05.632Z,37.38
2018-03-27T07:59:06.203Z,37.01
2018-03-27T08:00:06.775Z,35.77
2018-03-27T08:01:07.340Z,34.54
2018-03-27T08:02:07.910Z,34.63
2018-03-27T08:03:08.492Z,36.05
2018-03-27T08:04:09.060Z,37.19
2018-03-27T08:05:09.632Z,37.19
2018-03-27T08:06:10.202Z,35.68
2018-03-27T08:07:10.775Z,35.68
2018-03-27T08:08:11.343Z,37.48
2018-03-27T08:09:11.912Z,37.01
2018-03-27T08:10:12.484Z,36.53
2018-03-27T08:11:13.102Z,36.63
2018-03-27T08:12:13.638Z,37.01
2018-03-27T08:13:14.205Z,36.72
2018-03-27T08:14:14.777Z,36.05
2018-03-27T08:15:15.347Z,36.53
2018-03-27T08:16:15.917Z,36.34
2018-03-27T08:17:16.486Z,35.96
2018-03-27T08:18:17.058Z,37.95
2018-03-27T08:19:17.629Z,37.29
2018-03-27T08:20:18.200Z,38.14
2018-03-27T08:21:18.769Z,38.45
2018-03-27T08:22:19.340Z,39.18
2018-03-27T08:23:19.910Z,39.49
2018-03-27T08:24:20.524Z,40.06
2018-03-27T08:25:21.051Z,39.59
2018-03-27T08:26:21.621Z,40.53
2018-03-27T08:27:22.191Z,40.92
2018-03-27T08:28:22.761Z,40.82
2018-03-27T08:29:23.381Z,41.39
2018-03-27T08:30:23.912Z,42.05
2018-03-27T08:31:24.481Z,41.86
2018-03-27T08:32:25.098Z,42.43
2018-03-27T08:33:25.625Z,42.05
2018-03-27T08:34:26.196Z,43.29
2018-03-27T08:35:26.766Z,43.48
2018-03-27T08:36:27.384Z,42.53
2018-03-27T08:37:27.909Z,43.76
2018-03-27T08:38:28.479Z,44.34
2018-03-27T08:39:29.063Z,43.95
2018-03-27T08:40:29.634Z,45.19
2018-03-27T08:41:30.217Z,46.04
2018-03-27T08:42:30.797Z,47.02
2018-03-27T08:43:31.397Z,47.39
2018-03-27T08:44:31.981Z,46.73
2018-03-27T08:45:32.564Z,47.49
2018-03-27T08:46:33.138Z,47.87
2018-03-27T08:47:33.716Z,48.91
2018-03-27T08:48:34.329Z,48.44
2018-03-27T08:49:34.886Z,45.97
2018-03-27T08:50:35.430Z,48.25
2018-03-27T08:51:36.001Z,49.39
2018-03-27T08:52:36.570Z,51.20
2018-03-27T08:53:37.143Z,52.05
2018-03-27T08:54:37.714Z,50.91
2018-03-27T08:55:38.296Z,51.03
2018-03-27T08:56:38.869Z,49.96
2018-03-27T08:57:39.443Z,50.81
2018-03-27T08:58:40.025Z,51.29
2018-03-27T08:59:40.597Z,51.48
2018-03-27T09:00:41.171Z,51.86
2018-03-27T09:01:41.761Z,52.64
2018-03-27T09:02:42.332Z,52.55
2018-03-27T09:03:42.939Z,55.21
2018-03-27T09:04:43.478Z,57.78
2018-03-27T09:05:44.045Z,58.63
2018-03-27T09:06:44.616Z,59.58
2018-03-27T09:07:45.187Z,59.20
2018-03-27T09:08:45.784Z,61.01
2018-03-27T09:09:46.355Z,61.29
2018-03-27T09:10:46.927Z,60.44
2018-03-27T09:11:47.498Z,59.30
2018-03-27T09:12:48.071Z,58.35
2018-03-27T09:13:48.642Z,56.76
2018-03-27T09:14:49.216Z,61.04
2018-03-27T09:15:49.786Z,59.23
2018-03-27T09:16:50.358Z,60.66
2018-03-27T09:17:50.932Z,62.18
2018-03-27T09:18:51.503Z,73.78
2018-03-27T09:19:52.076Z,68.93
2018-03-27T09:20:52.657Z,69.50
2018-03-27T09:21:53.227Z,67.22
2018-03-27T09:22:53.819Z,70.93
2018-03-27T09:23:54.390Z,73.30
2018-03-27T09:24:54.961Z,74.35
2018-03-27T09:25:55.533Z,75.59
2018-03-27T09:26:56.106Z,76.29
2018-03-27T09:27:56.677Z,77.81
2018-03-27T09:28:57.249Z,82.57
2018-03-27T09:29:57.821Z,83.52
2018-03-27T09:30:58.406Z,86.09
2018-03-27T09:31:58.974Z,90.94
2018-03-27T09:32:59.545Z,90.37
2018-03-27T09:34:00.118Z,90.08
2018-03-27T09:35:00.690Z,83.52
2018-03-27T09:36:01.265Z,85.61
2018-03-27T09:37:01.840Z,88.94
2018-03-27T09:38:02.420Z,91.51
2018-03-27T09:39:02.991Z,93.60
2018-03-27T09:40:03.562Z,93.08
2018-03-27T09:41:04.133Z,98.32
2018-03-27T09:42:04.705Z,93.27
2018-03-27T09:43:05.288Z,93.18
2018-03-27T09:44:05.851Z,93.08
2018-03-27T09:45:06.431Z,91.75
2018-03-27T09:46:06.996Z,93.18
2018-03-27T09:47:07.569Z,94.60
2018-03-27T09:48:08.143Z,90.89
2018-03-27T09:49:08.716Z,94.60
2018-03-27T09:50:09.287Z,94.79
2018-03-27T09:51:09.860Z,96.70
2018-03-27T09:52:10.434Z,94.93
2018-03-27T09:53:11.011Z,92.27
2018-03-27T09:54:11.595Z,91.60
2018-03-27T09:55:12.169Z,94.56
2018-03-27T09:56:12.753Z,95.51
2018-03-27T09:57:13.328Z,97.70
2018-03-27T09:58:13.902Z,98.46
2018-03-27T09:59:14.475Z,99.98
2018-03-27T10:00:15.050Z,98.46
2018-03-27T10:01:15.623Z,99.99
2018-03-27T10:02:16.197Z,98.74
2018-03-27T10:03:16.771Z,99.32
2018-03-27T10:04:17.344Z,99.99
2018-03-27T10:05:17.921Z,99.32
2018-03-27T10:06:18.492Z,99.99
2018-03-27T10:07:19.067Z,99.99
2018-03-27T10:08:19.641Z,99.99
2018-03-27T10:09:20.217Z,99.99
2018-03-27T10:10:20.791Z,99.99
2018-03-27T10:11:21.364Z,99.99
2018-03-27T10:12:21.939Z,99.99
2018-03-27T10:13:22.521Z,99.99
2018-03-27T10:14:23.088Z,99.99
2018-03-27T10:15:23.678Z,99.99
2018-03-27T10:16:24.248Z,99.99
2018-03-27T10:17:24.822Z,99.99
2018-03-27T10:18:25.395Z,99.99
2018-03-27T10:19:25.973Z,98.85
2018-03-27T10:20:26.547Z,99.99
2018-03-27T10:21:27.121Z,99.99
2018-03-27T10:22:27.697Z,99.99
2018-03-27T10:23:28.274Z,99.99
2018-03-27T10:24:28.847Z,99.99
2018-03-27T10:25:29.423Z,99.99
2018-03-27T10:26:29.997Z,99.99
2018-03-27T10:27:30.573Z,99.99
2018-03-27T10:28:31.147Z,99.99
2018-03-27T10:29:31.724Z,99.99
2018-03-27T10:30:32.298Z,99.99
2018-03-27T10:31:32.872Z,99.99
2018-03-27T10:32:33.447Z,99.99
2018-03-27T10:33:34.021Z,99.99
2018-03-27T10:34:34.597Z,99.99
2018-03-27T10:35:35.182Z,99.99
2018-03-27T10:36:35.759Z,99.99
2018-03-27T10:37:36.332Z,99.99
2018-03-27T10:38:36.960Z,99.99
2018-03-27T10:39:37.481Z,99.99
2018-03-27T10:40:38.056Z,99.99
2018-03-27T10:41:38.632Z,99.99
2018-03-27T10:42:39.206Z,99.99
2018-03-27T10:43:39.781Z,99.80
2018-03-27T10:44:40.357Z,95.70
2018-03-27T10:45:40.932Z,93.79
2018-03-27T10:46:41.506Z,95.70
2018-03-27T10:47:42.080Z,91.69
2018-03-27T10:48:42.656Z,87.31
2018-03-27T10:49:43.233Z,81.21
2018-03-27T10:50:43.810Z,76.82
2018-03-27T10:51:44.381Z,74.63
2018-03-27T10:52:44.957Z,69.10
2018-03-27T10:53:45.531Z,68.72
2018-03-27T10:54:46.116Z,68.34
2018-03-27T10:55:46.693Z,71.11
2018-03-27T10:56:47.268Z,73.01
2018-03-27T10:57:47.844Z,72.53
2018-03-27T10:58:48.418Z,65.45
2018-03-27T10:59:48.993Z,70.82
2018-03-27T11:00:49.569Z,70.15
2018-03-27T11:01:50.143Z,71.72
2018-03-27T11:02:50.718Z,71.81
2018-03-27T11:03:51.330Z,72.09
2018-03-27T11:04:51.870Z,71.33
2018-03-27T11:05:52.445Z,70.00
2018-03-27T11:06:53.022Z,69.14
2018-03-27T11:07:53.597Z,85.21
2018-03-27T11:08:54.172Z,87.44
2018-03-27T11:09:54.758Z,75.13
2018-03-27T11:10:55.347Z,69.17
2018-03-27T11:11:55.925Z,70.22
2018-03-27T11:12:56.496Z,68.22
2018-03-27T11:13:57.071Z,66.78
2018-03-27T11:14:57.649Z,67.74
2018-03-27T11:15:58.223Z,65.23
2018-03-27T11:16:58.797Z,67.55
2018-03-27T11:17:59.373Z,67.74
2018-03-27T11:18:59.951Z,65.93
2018-03-27T11:20:00.531Z,66.12
2018-03-27T11:21:01.104Z,67.36
2018-03-27T11:22:01.678Z,66.22
2018-03-27T11:23:02.254Z,69.68
2018-03-27T11:24:02.831Z,67.17
2018-03-27T11:25:03.406Z,65.74
2018-03-27T11:26:03.984Z,66.22
2018-03-27T11:27:04.557Z,65.26
2018-03-27T11:28:05.133Z,63.86
2018-03-27T11:29:05.708Z,63.86
2018-03-27T11:30:06.283Z,65.30
2018-03-27T11:31:06.861Z,65.67
2018-03-27T11:32:07.447Z,65.30
2018-03-27T11:33:08.024Z,65.48
2018-03-27T11:34:08.599Z,63.96
2018-03-27T11:35:09.175Z,62.91
2018-03-27T11:36:09.753Z,64.05
2018-03-27T11:37:10.339Z,65.67
2018-03-27T11:38:10.911Z,64.34
2018-03-27T11:39:11.486Z,63.48
2018-03-27T11:40:12.073Z,64.72
2018-03-27T11:41:12.649Z,63.48
2018-03-27T11:42:13.236Z,64.05
2018-03-27T11:43:13.811Z,63.76
2018-03-27T11:44:14.387Z,64.15
2018-03-27T11:45:14.969Z,63.48
2018-03-27T11:46:15.545Z,63.67
2018-03-27T11:47:16.115Z,62.71
2018-03-27T11:48:16.693Z,62.62
2018-03-27T11:49:17.271Z,63.00
2018-03-27T11:50:17.847Z,63.20
2018-03-27T11:51:18.424Z,62.43
2018-03-27T11:52:19.002Z,62.52
2018-03-27T11:53:19.578Z,64.25
2018-03-27T11:54:20.168Z,65.90
2018-03-27T11:55:20.745Z,65.71
2018-03-27T11:56:21.332Z,65.42
2018-03-27T11:57:21.909Z,64.09
2018-03-27T11:58:22.484Z,63.99
2018-03-27T11:59:23.065Z,61.51
2018-03-27T12:00:23.640Z,60.55
2018-03-27T12:01:24.217Z,61.79
2018-03-27T12:02:24.792Z,61.60
2018-03-27T12:03:25.370Z,61.03
2018-03-27T12:04:25.958Z,60.36
2018-03-27T12:05:26.532Z,60.55
2018-03-27T12:06:27.119Z,61.79
2018-03-27T12:07:27.730Z,60.93
2018-03-27T12:08:28.276Z,60.14
2018-03-27T12:09:28.863Z,61.60
2018-03-27T12:10:29.443Z,62.46
2018-03-27T12:11:30.017Z,61.41
2018-03-27T12:12:30.589Z,61.38
2018-03-27T12:13:31.166Z,61.47
2018-03-27T12:14:31.743Z,63.80
2018-03-27T12:15:32.318Z,63.86
2018-03-27T12:16:32.895Z,63.20
2018-03-27T12:17:33.470Z,62.24
2018-03-27T12:18:34.047Z,62.52
2018-03-27T12:19:34.625Z,61.10
2018-03-27T12:20:35.200Z,61.38
2018-03-27T12:21:35.776Z,60.14
2018-03-27T12:22:36.354Z,60.07
2018-03-27T12:23:36.932Z,59.98
2018-03-27T12:24:37.507Z,60.74
2018-03-27T12:25:38.084Z,59.12
2018-03-27T12:26:38.664Z,58.33
2018-03-27T12:27:39.237Z,60.90
2018-03-27T12:28:39.814Z,59.85
2018-03-27T12:29:40.394Z,60.33
2018-03-27T12:30:40.981Z,61.38
2018-03-27T12:31:41.647Z,60.02
2018-03-27T12:32:42.191Z,61.57
2018-03-27T12:33:42.772Z,61.76
2018-03-27T12:34:43.346Z,62.34
2018-03-27T12:35:43.921Z,61.57
2018-03-27T12:36:44.549Z,61.47
2018-03-27T12:37:45.123Z,60.14
2018-03-27T12:38:45.701Z,61.76
2018-03-27T12:39:46.276Z,62.24
2018-03-27T12:40:46.897Z,61.76
2018-03-27T12:41:47.475Z,61.29
2018-03-27T12:42:48.050Z,62.05
2018-03-27T12:43:48.626Z,62.91
2018-03-27T12:44:49.203Z,62.24
2018-03-27T12:45:49.777Z,61.57
2018-03-27T12:46:50.356Z,60.97
2018-03-27T12:47:50.930Z,62.34
2018-03-27T12:48:51.508Z,61.95
2018-03-27T12:49:52.088Z,60.97
2018-03-27T12:50:52.661Z,63.10
2018-03-27T12:51:53.235Z,63.57
2018-03-27T12:52:53.822Z,61.10
2018-03-27T12:53:54.396Z,59.06
2018-03-27T12:54:54.977Z,59.06
2018-03-27T12:55:55.559Z,59.06
2018-03-27T12:56:56.124Z,60.49
2018-03-27T12:57:56.701Z,61.47
2018-03-27T12:58:57.287Z,60.04
2018-03-27T12:59:57.875Z,60.24