createdAt,value
2018-07-30T00:07:03.001Z,30.38
2018-07-30T00:17:06.068Z,30.37
2018-07-30T00:27:09.187Z,30.42
2018-07-30T00:37:12.366Z,30.37
2018-07-30T00:47:15.521Z,30.39
2018-07-30T00:57:18.778Z,30.40
2018-07-30T01:07:21.814Z,30.39
2018-07-30T01:17:24.911Z,30.38
2018-07-30T01:27:28.034Z,30.46
2018-07-30T01:37:32.007Z,30.34
2018-07-30T01:47:35.157Z,30.37
2018-07-30T01:57:38.305Z,30.31
2018-07-30T02:07:42.333Z,30.38
2018-07-30T02:17:45.629Z,30.39
2018-07-30T02:27:49.023Z,30.36
2018-07-30T02:37:52.912Z,30.32
2018-07-30T02:47:56.789Z,30.36
2018-07-30T02:57:59.777Z,30.35
2018-07-30T03:08:02.961Z,30.34
2018-07-30T03:18:07.017Z,30.33
2018-07-30T03:28:10.009Z,30.35
2018-07-30T03:38:12.544Z,30.40
2018-07-30T03:48:14.985Z,30.35
2018-07-30T03:58:17.709Z,30.35
2018-07-30T04:08:21.361Z,30.24
2018-07-30T04:18:23.801Z,28.97
2018-07-30T04:28:26.344Z,28.80
2018-07-30T04:38:28.848Z,28.72
2018-07-30T04:48:32.265Z,28.61
2018-07-30T04:58:34.799Z,28.50
2018-07-30T05:08:38.011Z,28.13
2018-07-30T05:18:41.241Z,29.51
2018-07-30T05:28:43.793Z,29.78
2018-07-30T05:38:46.298Z,30.04
2018-07-30T05:48:49.310Z,30.29
2018-07-30T05:58:51.797Z,29.97
2018-07-30T06:08:55.593Z,28.24
2018-07-30T06:18:58.831Z,28.25
2018-07-30T06:29:01.839Z,28.46
2018-07-30T06:39:07.947Z,28.14
2018-07-30T06:49:12.824Z,28.30
2018-07-30T06:59:19.695Z,28.35
2018-07-30T07:09:22.881Z,28.66
2018-07-30T07:19:27.134Z,29.78
2018-07-30T07:29:30.730Z,29.53
2018-07-30T07:39:33.944Z,29.37
2018-07-30T07:49:37.190Z,30.02
2018-07-30T07:59:41.222Z,29.76
2018-07-30T08:09:44.404Z,30.29
2018-07-30T08:19:47.401Z,29.91
2018-07-30T08:29:50.468Z,30.17
2018-07-30T08:39:53.476Z,30.34
2018-07-30T08:49:56.510Z,29.92
2018-07-30T08:59:59.733Z,30.22
2018-07-30T09:10:02.732Z,30.25
2018-07-30T09:20:05.966Z,30.36
2018-07-30T09:30:08.989Z,30.20
2018-07-30T09:40:12.151Z,31.16
2018-07-30T09:50:15.277Z,30.92
2018-07-30T10:00:22.660Z,30.98
2018-07-30T10:10:25.788Z,30.65
2018-07-30T10:20:28.777Z,31.23
2018-07-30T10:30:31.236Z,31.16
2018-07-30T10:40:33.588Z,31.05
2018-07-30T10:50:36.058Z,30.83
2018-07-30T11:00:38.378Z,30.89
2018-07-30T11:18:22.341Z,31.17
2018-07-30T11:38:37.633Z,31.41
2018-07-30T11:48:40.019Z,31.08
2018-07-30T11:58:42.474Z,31.08
2018-07-30T12:08:44.928Z,31.41
2018-07-30T12:18:47.311Z,31.51
2018-07-30T12:28:49.649Z,31.73
2018-07-30T12:38:52.025Z,31.88
2018-07-30T12:48:54.468Z,31.91
2018-07-30T12:58:56.793Z,31.91
2018-07-30T13:10:09.653Z,32.04
2018-07-30T13:20:12.808Z,31.84
2018-07-30T13:30:15.914Z,31.84
2018-07-30T13:40:18.872Z,31.84
2018-07-30T13:50:21.989Z,31.80
2018-07-30T14:00:24.953Z,31.78
2018-07-30T14:10:28.069Z,31.90
2018-07-30T14:20:31.021Z,32.01
2018-07-30T14:30:34.134Z,32.02
2018-07-30T14:40:37.094Z,31.98
2018-07-30T14:50:40.374Z,32.02
2018-07-30T15:00:43.432Z,31.88
2018-07-30T15:10:46.504Z,31.84
2018-07-30T15:20:49.444Z,31.79
2018-07-30T15:30:52.388Z,31.83
2018-07-30T15:40:55.518Z,31.70
2018-07-30T15:50:58.488Z,31.70
2018-07-30T16:01:01.629Z,31.28
2018-07-30T16:11:04.069Z,31.67
2018-07-30T16:21:07.089Z,31.61
2018-07-30T16:31:10.203Z,31.54
2018-07-30T16:41:13.152Z,31.45
2018-07-30T16:51:16.301Z,31.34
2018-07-30T17:01:19.458Z,31.43
2018-07-30T17:11:22.576Z,31.49
2018-07-30T17:21:25.723Z,31.53
2018-07-30T17:31:28.850Z,31.51
2018-07-30T17:41:31.995Z,31.42
2018-07-30T17:51:35.111Z,31.48
2018-07-30T18:01:37.544Z,31.47
2018-07-30T18:11:39.887Z,31.41
2018-07-30T18:21:42.221Z,31.37
2018-07-30T18:31:44.525Z,30.95
2018-07-30T18:41:46.845Z,30.73
2018-07-30T18:51:49.184Z,31.51
2018-07-30T19:01:51.572Z,31.39
2018-07-30T19:11:54.064Z,31.42
2018-07-30T19:21:56.589Z,31.37
2018-07-30T19:31:59.072Z,31.28
2018-07-30T19:42:01.392Z,31.38
2018-07-30T19:52:03.810Z,31.57
2018-07-30T20:02:06.226Z,31.53
2018-07-30T20:12:08.625Z,31.42
2018-07-30T20:22:11.084Z,31.37
2018-07-30T20:32:13.420Z,31.35
2018-07-30T20:42:15.756Z,31.48
2018-07-30T20:52:18.251Z,31.18
2018-07-30T21:02:20.594Z,30.89
2018-07-30T21:12:23.113Z,30.92
2018-07-30T21:22:25.456Z,30.94
2018-07-30T21:32:27.935Z,30.90
2018-07-30T21:42:30.280Z,30.95
2018-07-30T21:52:32.669Z,30.90
2018-07-30T22:02:35.175Z,30.91
2018-07-30T22:12:37.728Z,30.91
2018-07-30T22:22:40.213Z,30.90
2018-07-30T22:32:42.681Z,30.92
2018-07-30T22:42:45.024Z,30.90
2018-07-30T22:52:47.346Z,30.88
2018-07-30T23:02:49.673Z,30.84
2018-07-30T23:12:52.203Z,30.84
2018-07-30T23:22:54.717Z,30.86
2018-07-30T23:32:57.041Z,30.83
2018-07-30T23:42:59.570Z,30.88
2018-07-30T23:53:02.106Z,30.84
