createdAt,value
2024-04-08T00:00:15.859Z,24.47
2024-04-08T00:01:15.941Z,24.47
2024-04-08T00:02:16.032Z,24.47
2024-04-08T00:03:16.134Z,24.47
2024-04-08T00:04:16.183Z,24.47
2024-04-08T00:05:16.302Z,24.48
2024-04-08T00:06:16.344Z,24.47
2024-04-08T00:07:16.467Z,24.46
2024-04-08T00:08:16.533Z,24.47
2024-04-08T00:09:16.599Z,24.47
2024-04-08T00:10:16.711Z,24.47
2024-04-08T00:11:16.819Z,24.47
2024-04-08T00:12:16.876Z,24.47
2024-04-08T00:13:16.955Z,24.47
2024-04-08T00:14:17.031Z,24.47
2024-04-08T00:15:17.120Z,24.47
2024-04-08T00:16:17.185Z,24.47
2024-04-08T00:17:17.282Z,24.47
2024-04-08T00:18:17.359Z,24.46
2024-04-08T00:19:17.517Z,24.46
2024-04-08T00:20:17.577Z,24.46
2024-04-08T00:21:17.615Z,24.45
2024-04-08T00:22:17.690Z,24.45
2024-04-08T00:23:17.760Z,24.45
2024-04-08T00:24:17.853Z,24.45
2024-04-08T00:25:18.006Z,24.46
2024-04-08T00:26:18.016Z,24.45
2024-04-08T00:27:18.128Z,24.45
2024-04-08T00:28:18.180Z,24.44
2024-04-08T00:29:18.399Z,24.45
2024-04-08T00:30:18.408Z,24.44
2024-04-08T00:31:18.472Z,24.44
2024-04-08T00:32:18.533Z,24.44
2024-04-08T00:33:18.631Z,24.44
2024-04-08T00:34:18.717Z,24.44
2024-04-08T00:35:18.822Z,24.43
2024-04-08T00:36:18.927Z,24.43
2024-04-08T00:37:18.985Z,24.43
2024-04-08T00:38:19.058Z,24.43
2024-04-08T00:39:21.856Z,24.41
2024-04-08T00:40:19.150Z,24.41
2024-04-08T00:41:19.151Z,24.40
2024-04-08T00:42:19.152Z,24.40
2024-04-08T00:43:19.148Z,24.39
2024-04-08T00:44:19.162Z,24.38
2024-04-08T00:45:19.202Z,24.37
2024-04-08T00:46:19.191Z,24.37
2024-04-08T00:47:19.185Z,24.37
2024-04-08T00:48:19.182Z,24.36
2024-04-08T00:49:19.188Z,24.36
2024-04-08T00:50:19.201Z,24.37
2024-04-08T00:51:19.207Z,24.36
2024-04-08T00:52:19.198Z,24.35
2024-04-08T00:53:19.220Z,24.34
2024-04-08T00:54:19.196Z,24.33
2024-04-08T00:55:19.216Z,24.33
2024-04-08T00:56:19.196Z,24.33
2024-04-08T00:57:19.217Z,24.33
2024-04-08T00:58:19.207Z,24.32
2024-04-08T00:59:19.214Z,24.32
2024-04-08T01:00:19.212Z,24.32
2024-04-08T01:01:19.255Z,24.33
2024-04-08T01:02:19.200Z,24.33
2024-04-08T01:03:19.233Z,24.33
2024-04-08T01:04:19.209Z,24.32
2024-04-08T01:05:19.218Z,24.32
2024-04-08T01:06:19.223Z,24.31
2024-04-08T01:07:19.230Z,24.29
2024-04-08T01:08:19.230Z,24.29
2024-04-08T01:09:19.216Z,24.28
2024-04-08T01:10:19.236Z,24.29
2024-04-08T01:11:19.226Z,24.30
2024-04-08T01:12:19.222Z,24.30
2024-04-08T01:13:19.222Z,24.30
2024-04-08T01:14:19.231Z,24.30
2024-04-08T01:15:19.278Z,24.29
2024-04-08T01:16:19.235Z,24.29
2024-04-08T01:17:19.222Z,24.29
2024-04-08T01:18:19.232Z,24.29
2024-04-08T01:19:19.243Z,24.29
2024-04-08T01:20:19.286Z,24.29
2024-04-08T01:21:19.358Z,24.29
2024-04-08T01:22:19.476Z,24.29
2024-04-08T01:23:19.573Z,24.28
2024-04-08T01:24:19.676Z,24.27
2024-04-08T01:25:19.771Z,24.27
2024-04-08T01:26:19.874Z,24.26
2024-04-08T01:27:19.940Z,24.25
2024-04-08T01:28:22.417Z,24.25
2024-04-08T01:29:20.093Z,24.25
2024-04-08T01:30:20.120Z,24.25
2024-04-08T01:31:20.150Z,24.25
2024-04-08T01:32:20.180Z,24.26
2024-04-08T01:33:20.191Z,24.26
2024-04-08T01:34:20.207Z,24.26
2024-04-08T01:35:20.234Z,24.26
2024-04-08T01:36:20.270Z,24.25
2024-04-08T01:37:20.299Z,24.24
2024-04-08T01:38:20.353Z,24.24
2024-04-08T01:39:20.450Z,24.24
2024-04-08T01:40:20.560Z,24.24
2024-04-08T01:41:20.638Z,24.23
2024-04-08T01:42:20.735Z,24.21
2024-04-08T01:43:20.849Z,24.21
2024-04-08T01:44:20.939Z,24.21
2024-04-08T01:45:21.051Z,24.21
2024-04-08T01:46:21.142Z,24.22
2024-04-08T01:47:22.433Z,24.23
2024-04-08T01:48:21.333Z,24.22
2024-04-08T01:49:21.439Z,24.21
2024-04-08T01:50:21.532Z,24.21
2024-04-08T01:51:21.630Z,24.21
2024-04-08T01:52:21.750Z,24.22
2024-04-08T01:53:21.850Z,24.22
2024-04-08T01:54:21.966Z,24.21
2024-04-08T01:55:22.071Z,24.19
2024-04-08T01:56:22.148Z,24.19
2024-04-08T01:57:22.268Z,24.19
2024-04-08T01:58:22.354Z,24.19
2024-04-08T01:59:22.475Z,24.19
2024-04-08T02:00:22.569Z,24.19
2024-04-08T02:01:22.699Z,24.19
2024-04-08T02:02:22.785Z,24.18
2024-04-08T02:03:22.866Z,24.18
2024-04-08T02:04:22.987Z,24.17
2024-04-08T02:05:23.158Z,24.18
2024-04-08T02:06:23.195Z,24.18
2024-04-08T02:07:23.334Z,24.18
2024-04-08T02:08:23.398Z,24.18
2024-04-08T02:09:23.509Z,24.16
2024-04-08T02:10:23.667Z,24.15
2024-04-08T02:11:23.740Z,24.15
2024-04-08T02:12:23.847Z,24.14
2024-04-08T02:13:23.948Z,24.14
2024-04-08T02:14:24.048Z,24.15
2024-04-08T02:15:24.185Z,24.15
2024-04-08T02:16:24.285Z,24.15
2024-04-08T02:17:24.438Z,24.16
2024-04-08T02:18:24.497Z,24.16
2024-04-08T02:19:24.580Z,24.17
2024-04-08T02:20:24.683Z,24.17
2024-04-08T02:21:24.791Z,24.17
2024-04-08T02:22:24.907Z,24.17
2024-04-08T02:23:25.030Z,24.18
2024-04-08T02:24:25.102Z,24.18
2024-04-08T02:25:25.209Z,24.18
2024-04-08T02:26:25.311Z,24.18
2024-04-08T02:27:25.433Z,24.18
2024-04-08T02:28:25.536Z,24.18
2024-04-08T02:29:25.631Z,24.19
2024-04-08T02:30:25.783Z,24.19
2024-04-08T02:31:25.855Z,24.19
2024-04-08T02:32:25.925Z,24.19
2024-04-08T02:33:26.047Z,24.19
2024-04-08T02:34:26.151Z,24.18
2024-04-08T02:35:26.257Z,24.18
2024-04-08T02:36:26.351Z,24.18
2024-04-08T02:37:26.459Z,24.18
2024-04-08T02:38:26.547Z,24.19
2024-04-08T02:39:26.658Z,24.19
2024-04-08T02:40:26.776Z,24.19
2024-04-08T02:41:26.868Z,24.19
2024-04-08T02:42:26.955Z,24.19
2024-04-08T02:43:27.097Z,24.19
2024-04-08T02:44:27.169Z,24.18
2024-04-08T02:45:27.291Z,24.19
2024-04-08T02:46:27.395Z,24.18
2024-04-08T02:47:27.543Z,24.18
2024-04-08T02:48:27.571Z,24.19
2024-04-08T02:49:27.673Z,24.18
2024-04-08T02:50:27.830Z,24.19
2024-04-08T02:51:27.877Z,24.19
2024-04-08T02:52:27.986Z,24.19
2024-04-08T02:53:28.101Z,24.19
2024-04-08T02:54:28.167Z,24.18
2024-04-08T02:55:28.275Z,24.17
2024-04-08T02:56:28.384Z,24.16
2024-04-08T02:57:28.496Z,24.15
2024-04-08T02:58:28.582Z,24.14
2024-04-08T02:59:28.729Z,24.13
2024-04-08T03:00:28.782Z,24.12
2024-04-08T03:01:28.896Z,24.11
2024-04-08T03:02:29.043Z,24.10
2024-04-08T03:03:29.107Z,24.10
2024-04-08T03:04:29.261Z,24.10
2024-04-08T03:05:29.353Z,24.10
2024-04-08T03:06:30.276Z,24.10
2024-04-08T03:07:29.487Z,24.10
2024-04-08T03:08:29.511Z,24.08
2024-04-08T03:09:29.643Z,24.08
2024-04-08T03:10:29.586Z,24.07
2024-04-08T03:11:29.677Z,24.06
2024-04-08T03:12:29.650Z,24.07
2024-04-08T03:13:29.779Z,24.07
2024-04-08T03:14:29.904Z,24.06
2024-04-08T03:15:30.027Z,24.05
2024-04-08T03:16:30.096Z,24.05
2024-04-08T03:17:30.255Z,24.04
2024-04-08T03:18:30.312Z,24.05
2024-04-08T03:19:30.438Z,24.05
2024-04-08T03:20:30.575Z,24.03
2024-04-08T03:21:30.680Z,24.04
2024-04-08T03:22:30.780Z,24.03
2024-04-08T03:23:30.928Z,24.01
2024-04-08T03:24:31.016Z,24.01
2024-04-08T03:25:31.144Z,24.02
2024-04-08T03:26:31.289Z,24.02
2024-04-08T03:27:31.340Z,24.02
2024-04-08T03:28:31.475Z,24.01
2024-04-08T03:29:31.623Z,24.00
2024-04-08T03:30:31.692Z,23.99
2024-04-08T03:31:31.819Z,23.99
2024-04-08T03:32:32.053Z,23.99
2024-04-08T03:33:32.034Z,24.00
2024-04-08T03:34:32.128Z,24.01
2024-04-08T03:35:32.358Z,24.01
2024-04-08T03:36:32.417Z,24.01
2024-04-08T03:37:32.503Z,24.01
2024-04-08T03:38:32.624Z,23.99
2024-04-08T03:39:32.717Z,24.00
2024-04-08T03:40:32.876Z,23.98
2024-04-08T03:41:32.974Z,23.96
2024-04-08T03:42:33.055Z,23.96
2024-04-08T03:43:33.173Z,23.94
2024-04-08T03:44:33.350Z,23.94
2024-04-08T03:45:33.438Z,23.94
2024-04-08T03:46:33.616Z,23.95
2024-04-08T03:47:33.714Z,23.94
2024-04-08T03:48:33.756Z,23.94
2024-04-08T03:49:33.884Z,23.93
2024-04-08T03:50:34.012Z,23.92
2024-04-08T03:51:34.121Z,23.92
2024-04-08T03:52:34.245Z,23.92
2024-04-08T03:53:34.383Z,23.93
2024-04-08T03:54:34.467Z,23.91
2024-04-08T03:55:34.566Z,23.91
2024-04-08T03:56:34.701Z,23.90
2024-04-08T03:57:34.809Z,23.89
2024-04-08T03:58:34.893Z,23.88
2024-04-08T03:59:35.055Z,23.87
2024-04-08T04:00:35.226Z,23.88
2024-04-08T04:01:35.246Z,23.87
2024-04-08T04:02:35.375Z,23.88
2024-04-08T04:03:35.482Z,23.88
2024-04-08T04:04:35.595Z,23.89
2024-04-08T04:05:35.734Z,23.91
2024-04-08T04:06:35.789Z,23.92
2024-04-08T04:07:35.903Z,23.93
2024-04-08T04:08:36.029Z,23.93
2024-04-08T04:09:36.114Z,23.93
2024-04-08T04:10:36.280Z,23.92
2024-04-08T04:11:36.364Z,23.91
2024-04-08T04:12:36.446Z,23.90
2024-04-08T04:13:36.574Z,23.91
2024-04-08T04:14:36.716Z,23.92
2024-04-08T04:15:43.851Z,23.90
2024-04-08T04:16:43.849Z,23.90
2024-04-08T04:17:43.890Z,23.91
2024-04-08T04:18:43.861Z,23.92
2024-04-08T04:19:43.846Z,23.91
2024-04-08T04:20:43.865Z,23.91
2024-04-08T04:21:43.847Z,23.89
2024-04-08T04:22:43.860Z,23.90
2024-04-08T04:23:43.889Z,23.89
2024-04-08T04:24:43.850Z,23.87
2024-04-08T04:25:43.828Z,23.87
2024-04-08T04:26:43.948Z,23.88
2024-04-08T04:27:43.842Z,23.88
2024-04-08T04:28:43.826Z,23.89
2024-04-08T04:29:43.875Z,23.88
2024-04-08T04:30:43.874Z,23.88
2024-04-08T04:31:51.005Z,23.87
2024-04-08T04:32:51.127Z,23.86
2024-04-08T04:33:51.009Z,23.87
2024-04-08T04:34:51.019Z,23.87
2024-04-08T04:35:51.085Z,23.88
2024-04-08T04:36:51.036Z,23.87
2024-04-08T04:37:50.998Z,23.87
2024-04-08T04:38:51.031Z,23.86
2024-04-08T04:39:51.018Z,23.84
2024-04-08T04:40:51.025Z,23.84
2024-04-08T04:41:51.084Z,23.84
2024-04-08T04:42:51.002Z,23.84
2024-04-08T04:43:51.032Z,23.85
2024-04-08T04:44:51.074Z,23.85
2024-04-08T04:45:51.019Z,23.86
2024-04-08T04:46:51.029Z,23.85
2024-04-08T04:47:51.055Z,23.84
2024-04-08T04:48:51.941Z,23.84
2024-04-08T04:49:51.070Z,23.84
2024-04-08T04:50:51.084Z,23.85
2024-04-08T04:51:51.023Z,23.84
2024-04-08T04:52:51.020Z,23.82
2024-04-08T04:53:51.051Z,23.82
2024-04-08T04:54:51.010Z,23.81
2024-04-08T04:55:51.034Z,23.80
2024-04-08T04:56:51.064Z,23.80
2024-04-08T04:57:51.030Z,23.80
2024-04-08T04:58:51.042Z,23.80
2024-04-08T04:59:51.069Z,23.79
2024-04-08T05:00:51.291Z,23.79
2024-04-08T05:01:51.090Z,23.80
2024-04-08T05:02:51.253Z,23.81
2024-04-08T05:03:51.273Z,23.82
2024-04-08T05:04:51.401Z,23.82
2024-04-08T05:05:51.569Z,23.82
2024-04-08T05:06:51.638Z,23.82
2024-04-08T05:07:51.769Z,23.82
2024-04-08T05:08:51.895Z,23.83
2024-04-08T05:09:51.987Z,23.84
2024-04-08T05:10:52.157Z,23.83
2024-04-08T05:11:52.292Z,23.82
2024-04-08T05:12:52.327Z,23.83
2024-04-08T05:13:52.432Z,23.81
2024-04-08T05:14:52.566Z,23.81
2024-04-08T05:15:52.665Z,23.80
2024-04-08T05:16:52.799Z,23.80
2024-04-08T05:17:52.908Z,23.80
2024-04-08T05:18:52.994Z,23.80
2024-04-08T05:19:53.125Z,23.81
2024-04-08T05:20:53.373Z,23.81
2024-04-08T05:21:53.339Z,23.82
2024-04-08T05:22:53.441Z,23.82
2024-04-08T05:23:53.661Z,23.83
2024-04-08T05:24:53.671Z,23.84
2024-04-08T05:25:53.783Z,23.85
2024-04-08T05:26:53.877Z,23.85
2024-04-08T05:27:54.028Z,23.84
2024-04-08T05:28:54.121Z,23.85
2024-04-08T05:29:54.236Z,23.84
2024-04-08T05:30:54.363Z,23.85
2024-04-08T05:31:54.478Z,23.84
2024-04-08T05:32:54.649Z,23.84
2024-04-08T05:33:54.693Z,23.84
2024-04-08T05:34:54.806Z,23.84
2024-04-08T05:35:54.929Z,23.83
2024-04-08T05:36:55.015Z,23.85
2024-04-08T05:37:55.155Z,23.85
2024-04-08T05:38:55.329Z,23.87
2024-04-08T05:39:55.375Z,23.88
2024-04-08T05:40:55.480Z,23.88
2024-04-08T05:41:55.676Z,23.88
2024-04-08T05:42:55.696Z,23.88
2024-04-08T05:43:55.822Z,23.89
2024-04-08T05:44:57.946Z,23.89
2024-04-08T05:45:56.001Z,23.91
2024-04-08T05:46:56.045Z,23.92
2024-04-08T05:47:56.133Z,23.93
2024-04-08T05:48:56.102Z,23.93
2024-04-08T05:49:56.201Z,23.94
2024-04-08T05:50:56.386Z,23.96
2024-04-08T05:51:56.414Z,23.98
2024-04-08T05:52:56.545Z,24.00
2024-04-08T05:53:56.682Z,23.99
2024-04-08T05:54:56.768Z,23.99
2024-04-08T05:55:56.877Z,23.99
2024-04-08T05:56:57.130Z,23.96
2024-04-08T05:57:57.110Z,23.91
2024-04-08T05:58:59.405Z,23.90
2024-04-08T05:59:57.376Z,23.87
2024-04-08T06:00:57.230Z,23.85
2024-04-08T06:01:57.217Z,23.82
2024-04-08T06:02:57.298Z,23.79
2024-04-08T06:03:57.225Z,23.79
2024-04-08T06:04:57.222Z,23.79
2024-04-08T06:05:57.301Z,23.78
2024-04-08T06:06:57.254Z,23.80
2024-04-08T06:07:57.389Z,23.81
2024-04-08T06:08:57.801Z,23.83
2024-04-08T06:09:57.947Z,23.84
2024-04-08T06:10:58.053Z,23.86
2024-04-08T06:11:57.678Z,23.85
2024-04-08T06:12:57.280Z,23.85
2024-04-08T06:13:57.237Z,23.85
2024-04-08T06:14:57.298Z,23.82
2024-04-08T06:15:57.316Z,23.81
2024-04-08T06:16:57.251Z,23.81
2024-04-08T06:17:57.356Z,23.82
2024-04-08T06:18:59.667Z,23.82
2024-04-08T06:19:57.241Z,23.83
2024-04-08T06:20:57.344Z,23.83
2024-04-08T06:21:57.231Z,23.84
2024-04-08T06:22:57.265Z,23.86
2024-04-08T06:23:57.308Z,23.85
2024-04-08T06:24:57.251Z,23.86
2024-04-08T06:25:57.275Z,23.87
2024-04-08T06:27:03.912Z,23.88
2024-04-08T06:27:57.248Z,23.86
2024-04-08T06:28:57.263Z,23.88
2024-04-08T06:29:57.333Z,23.89
2024-04-08T06:30:57.301Z,23.90
2024-04-08T06:31:57.311Z,23.89
2024-04-08T06:32:57.341Z,23.89
2024-04-08T06:33:57.262Z,23.89
2024-04-08T06:34:57.259Z,23.88
2024-04-08T06:35:57.366Z,23.88
2024-04-08T06:36:57.280Z,23.88
2024-04-08T06:37:57.295Z,23.90
2024-04-08T06:38:57.298Z,23.91
2024-04-08T06:39:57.357Z,23.94
2024-04-08T06:40:57.301Z,23.96
2024-04-08T06:41:57.415Z,23.98
2024-04-08T06:42:57.289Z,24.01
2024-04-08T06:43:58.187Z,24.05
2024-04-08T06:44:57.315Z,24.07
2024-04-08T06:45:57.896Z,24.10
2024-04-08T06:46:57.289Z,24.13
2024-04-08T06:47:57.342Z,24.16
2024-04-08T06:48:57.310Z,24.17
2024-04-08T06:49:57.296Z,24.03
2024-04-08T06:50:57.383Z,23.81
2024-04-08T06:51:57.300Z,23.75
2024-04-08T06:52:57.307Z,23.74
2024-04-08T06:53:57.399Z,23.72
2024-04-08T06:54:57.294Z,23.72
2024-04-08T06:55:57.313Z,23.72
2024-04-08T06:56:57.382Z,23.73
2024-04-08T06:57:57.278Z,23.76
2024-04-08T06:58:57.296Z,23.78
2024-04-08T06:59:57.421Z,23.80
2024-04-08T07:00:57.461Z,23.84
2024-04-08T07:01:57.543Z,23.86
2024-04-08T07:02:57.707Z,23.89
2024-04-08T07:03:57.790Z,23.91
2024-04-08T07:04:57.873Z,23.93
2024-04-08T07:05:58.031Z,23.95
2024-04-08T07:06:58.199Z,23.98
2024-04-08T07:07:58.238Z,24.00
2024-04-08T07:08:58.360Z,24.03
2024-04-08T07:09:58.460Z,24.05
2024-04-08T07:10:58.656Z,24.07
2024-04-08T07:11:58.869Z,24.09
2024-04-08T07:12:58.752Z,24.11
2024-04-08T07:13:58.881Z,24.11
2024-04-08T07:14:59.038Z,24.12
2024-04-08T07:15:59.071Z,24.11
2024-04-08T07:16:59.175Z,24.12
2024-04-08T07:17:59.315Z,24.13
2024-04-08T07:18:59.387Z,24.14
2024-04-08T07:19:59.482Z,24.16
2024-04-08T07:20:59.658Z,24.16
2024-04-08T07:21:59.665Z,24.17
2024-04-08T07:22:59.776Z,24.18
2024-04-08T07:23:59.944Z,24.19
2024-04-08T07:24:59.964Z,24.21
2024-04-08T07:26:00.055Z,24.21
2024-04-08T07:27:00.847Z,24.22
2024-04-08T07:28:00.240Z,24.24
2024-04-08T07:29:00.326Z,24.24
2024-04-08T07:30:00.576Z,24.24
2024-04-08T07:31:00.540Z,24.25
2024-04-08T07:32:00.636Z,24.25
2024-04-08T07:33:00.861Z,24.25
2024-04-08T07:34:00.830Z,24.23
2024-04-08T07:35:00.923Z,24.23
2024-04-08T07:36:01.162Z,24.23
2024-04-08T07:37:01.128Z,24.23
2024-04-08T07:38:01.232Z,24.23
2024-04-08T07:39:02.363Z,24.23
2024-04-08T07:40:01.470Z,24.23
2024-04-08T07:41:01.528Z,24.22
2024-04-08T07:42:01.677Z,24.21
2024-04-08T07:43:01.714Z,24.20
2024-04-08T07:44:01.836Z,24.20
2024-04-08T07:45:01.996Z,24.19
2024-04-08T07:46:02.030Z,24.21
2024-04-08T07:47:02.113Z,24.24
2024-04-08T07:48:02.269Z,24.27
2024-04-08T07:49:02.318Z,24.28
2024-04-08T07:50:02.405Z,24.30
2024-04-08T07:51:02.595Z,24.32
2024-04-08T07:52:02.591Z,24.33
2024-04-08T07:53:02.676Z,24.36
2024-04-08T07:54:02.828Z,24.37
2024-04-08T07:55:02.865Z,24.38
2024-04-08T07:56:02.946Z,24.38
2024-04-08T07:57:03.088Z,24.41
2024-04-08T07:58:03.041Z,24.42
2024-04-08T07:59:03.124Z,24.43
2024-04-08T08:00:03.435Z,24.44
2024-04-08T08:01:03.327Z,24.44
2024-04-08T08:02:03.362Z,24.45
2024-04-08T08:03:03.691Z,24.46
2024-04-08T08:04:03.519Z,24.47
2024-04-08T08:05:03.541Z,24.49
2024-04-08T08:06:06.162Z,24.49
2024-04-08T08:07:03.608Z,24.50
2024-04-08T08:08:03.637Z,24.51
2024-04-08T08:09:03.742Z,24.51
2024-04-08T08:10:03.617Z,24.52
2024-04-08T08:11:03.647Z,24.52
2024-04-08T08:12:03.731Z,24.54
2024-04-08T08:13:03.631Z,24.55
2024-04-08T08:14:03.639Z,24.56
2024-04-08T08:15:03.743Z,24.57
2024-04-08T08:16:03.628Z,24.58
2024-04-08T08:17:03.643Z,24.58
2024-04-08T08:18:03.777Z,24.58
2024-04-08T08:19:03.813Z,24.59
2024-04-08T08:20:03.650Z,24.59
2024-04-08T08:21:03.823Z,24.60
2024-04-08T08:22:03.652Z,24.61
2024-04-08T08:23:03.644Z,24.61
2024-04-08T08:24:03.681Z,24.61
2024-04-08T08:25:03.642Z,24.63
2024-04-08T08:26:03.686Z,24.64
2024-04-08T08:27:03.725Z,24.65
2024-04-08T08:28:03.773Z,24.66
2024-04-08T08:29:03.762Z,24.67
2024-04-08T08:30:03.909Z,24.67
2024-04-08T08:31:03.802Z,24.67
2024-04-08T08:32:03.800Z,24.69
2024-04-08T08:33:03.953Z,24.68
2024-04-08T08:34:03.986Z,24.69
2024-04-08T08:35:03.922Z,24.69
2024-04-08T08:36:04.005Z,24.70
2024-04-08T08:37:04.022Z,24.70
2024-04-08T08:38:04.089Z,24.65
2024-04-08T08:39:04.246Z,24.62
2024-04-08T08:40:04.158Z,24.59
2024-04-08T08:41:04.239Z,24.54
2024-04-08T08:42:04.364Z,24.52
2024-04-08T08:43:04.359Z,24.47
2024-04-08T08:44:04.417Z,24.42
2024-04-08T08:45:04.594Z,24.40
2024-04-08T08:46:04.690Z,24.35
2024-04-08T08:47:04.703Z,24.33
2024-04-08T08:48:04.866Z,24.31
2024-04-08T08:49:04.927Z,24.30
2024-04-08T08:50:05.027Z,24.24
2024-04-08T08:51:05.222Z,24.23
2024-04-08T08:52:08.021Z,24.22
2024-04-08T08:53:05.218Z,24.22
2024-04-08T08:54:05.301Z,24.21
2024-04-08T08:55:05.212Z,24.19
2024-04-08T08:56:05.237Z,24.17
2024-04-08T08:57:05.329Z,24.15
2024-04-08T08:58:06.357Z,24.14
2024-04-08T08:59:05.215Z,24.13
2024-04-08T09:00:05.318Z,24.12
2024-04-08T09:01:05.214Z,24.13
2024-04-08T09:02:05.218Z,24.12
2024-04-08T09:03:05.330Z,24.12
2024-04-08T09:04:07.744Z,24.11
2024-04-08T09:05:05.251Z,24.10
2024-04-08T09:06:05.260Z,24.09
2024-04-08T09:07:05.243Z,24.06
2024-04-08T09:08:05.221Z,24.06
2024-04-08T09:09:05.287Z,24.07
2024-04-08T09:10:06.498Z,24.07
2024-04-08T09:11:05.254Z,24.07
2024-04-08T09:12:05.326Z,24.07
2024-04-08T09:13:05.254Z,24.07
2024-04-08T09:14:05.265Z,24.07
2024-04-08T09:15:05.309Z,24.07
2024-04-08T09:16:05.259Z,24.06
2024-04-08T09:17:05.234Z,24.06
2024-04-08T09:18:05.402Z,24.06
2024-04-08T09:19:05.252Z,24.06
2024-04-08T09:20:05.257Z,24.05
2024-04-08T09:21:05.272Z,24.05
2024-04-08T09:22:05.250Z,24.04
2024-04-08T09:23:05.263Z,24.04
2024-04-08T09:24:05.367Z,24.04
2024-04-08T09:25:05.279Z,24.02
2024-04-08T09:26:05.363Z,24.03
2024-04-08T09:27:06.953Z,24.03
2024-04-08T09:28:05.514Z,24.03
2024-04-08T09:29:05.534Z,24.04
2024-04-08T09:30:05.644Z,24.04
2024-04-08T09:31:05.621Z,24.03
2024-04-08T09:32:05.649Z,24.03
2024-04-08T09:33:05.806Z,24.03
2024-04-08T09:34:05.864Z,24.05
2024-04-08T09:35:05.888Z,24.04
2024-04-08T09:36:06.095Z,24.04
2024-04-08T09:37:06.137Z,24.04
2024-04-08T09:38:06.266Z,24.05
2024-04-08T09:39:06.495Z,24.05
2024-04-08T09:40:06.502Z,24.03
2024-04-08T09:41:06.629Z,24.05
2024-04-08T09:42:06.814Z,24.08
2024-04-08T09:43:06.819Z,24.13
2024-04-08T09:44:06.954Z,24.18
2024-04-08T09:45:07.177Z,24.26
2024-04-08T09:46:07.165Z,24.32
2024-04-08T09:47:07.214Z,24.40
2024-04-08T09:48:07.368Z,24.47
2024-04-08T09:49:15.628Z,24.53
2024-04-08T09:50:08.420Z,24.61
2024-04-08T09:51:07.525Z,24.66
2024-04-08T09:52:07.422Z,24.70
2024-04-08T09:53:07.419Z,24.75
2024-04-08T09:54:07.548Z,24.81
2024-04-08T09:55:07.430Z,24.86
2024-04-08T09:56:09.313Z,24.89
2024-04-08T09:57:07.530Z,24.92
2024-04-08T09:58:07.460Z,24.92
2024-04-08T09:59:07.451Z,24.93
2024-04-08T10:00:07.503Z,24.95
2024-04-08T10:01:07.471Z,24.96
2024-04-08T10:02:07.453Z,24.98
2024-04-08T10:03:07.576Z,25.01
2024-04-08T10:04:07.488Z,25.03
2024-04-08T10:05:07.494Z,25.05
2024-04-08T10:06:07.650Z,25.08
2024-04-08T10:07:07.493Z,25.11
2024-04-08T10:08:07.503Z,25.13
2024-04-08T10:09:07.547Z,25.15
2024-04-08T10:10:07.501Z,25.18
2024-04-08T10:11:07.493Z,25.21
2024-04-08T10:12:07.604Z,25.24
2024-04-08T10:13:07.506Z,25.26
2024-04-08T10:14:07.483Z,25.29
2024-04-08T10:15:07.543Z,25.31
2024-04-08T10:16:07.503Z,25.30
2024-04-08T10:17:07.505Z,25.30
2024-04-08T10:18:07.681Z,25.28
2024-04-08T10:19:07.497Z,25.26
2024-04-08T10:20:07.502Z,25.25
2024-04-08T10:21:07.527Z,25.23
2024-04-08T10:22:07.510Z,25.23
2024-04-08T10:23:07.504Z,25.23
2024-04-08T10:24:07.518Z,25.23
2024-04-08T10:25:07.493Z,25.24
2024-04-08T10:26:07.535Z,25.26
2024-04-08T10:27:07.607Z,25.26
2024-04-08T10:28:07.523Z,25.27
2024-04-08T10:29:07.513Z,25.28
2024-04-08T10:30:07.620Z,25.31
2024-04-08T10:31:07.507Z,25.35
2024-04-08T10:32:07.516Z,25.38
2024-04-08T10:33:07.583Z,25.41
2024-04-08T10:34:07.547Z,25.45
2024-04-08T10:35:07.549Z,25.48
2024-04-08T10:36:07.606Z,25.50
2024-04-08T10:37:07.539Z,25.51
2024-04-08T10:38:07.548Z,25.42
2024-04-08T10:39:07.599Z,25.23
2024-04-08T10:40:07.680Z,24.97
2024-04-08T10:41:14.389Z,24.75
2024-04-08T10:42:07.563Z,24.62
2024-04-08T10:43:07.544Z,24.61
2024-04-08T10:44:07.544Z,24.63
2024-04-08T10:45:07.559Z,24.64
2024-04-08T10:46:07.594Z,24.68
2024-04-08T10:47:07.559Z,24.71
2024-04-08T10:48:07.630Z,24.76
2024-04-08T10:49:07.555Z,24.80
2024-04-08T10:50:07.554Z,24.83
2024-04-08T10:51:07.633Z,24.86
2024-04-08T10:52:07.571Z,24.90
2024-04-08T10:53:07.584Z,24.93
2024-04-08T10:54:07.609Z,24.98
2024-04-08T10:55:07.567Z,25.01
2024-04-08T10:56:07.634Z,25.05
2024-04-08T10:57:07.616Z,25.09
2024-04-08T10:58:07.560Z,25.13
2024-04-08T10:59:08.314Z,25.17
2024-04-08T11:00:07.599Z,25.21
2024-04-08T11:01:07.555Z,25.25
2024-04-08T11:02:07.611Z,25.28
2024-04-08T11:03:07.636Z,25.33
2024-04-08T11:04:07.590Z,25.35
2024-04-08T11:05:09.810Z,25.38
2024-04-08T11:06:07.972Z,25.41
2024-04-08T11:07:07.788Z,25.41
2024-04-08T11:08:07.807Z,25.43
2024-04-08T11:09:07.865Z,25.44
2024-04-08T11:10:07.868Z,25.47
2024-04-08T11:11:07.885Z,25.49
2024-04-08T11:12:07.881Z,25.52
2024-04-08T11:13:07.907Z,25.52
2024-04-08T11:14:07.926Z,25.54
2024-04-08T11:15:08.014Z,25.54
2024-04-08T11:16:07.982Z,25.54
2024-04-08T11:17:07.987Z,25.56
2024-04-08T11:18:08.169Z,25.57
2024-04-08T11:19:08.184Z,25.57
2024-04-08T11:20:08.289Z,25.58
2024-04-08T11:21:08.656Z,25.61
2024-04-08T11:22:08.530Z,25.63
2024-04-08T11:23:08.647Z,25.65
2024-04-08T11:24:08.765Z,25.65
2024-04-08T11:25:08.856Z,25.66
2024-04-08T11:26:09.028Z,25.66
2024-04-08T11:27:09.101Z,25.68
2024-04-08T11:28:09.209Z,25.69
2024-04-08T11:29:09.384Z,25.68
2024-04-08T11:30:09.607Z,25.69
2024-04-08T11:31:09.614Z,25.69
2024-04-08T11:32:09.739Z,25.68
2024-04-08T11:33:09.983Z,25.66
2024-04-08T11:34:09.928Z,25.64
2024-04-08T11:35:10.113Z,25.64
2024-04-08T11:36:10.228Z,25.63
2024-04-08T11:37:10.272Z,25.61
2024-04-08T11:38:17.429Z,25.60
2024-04-08T11:39:11.386Z,25.60
2024-04-08T11:40:10.381Z,25.56
2024-04-08T11:41:10.394Z,25.54
2024-04-08T22:10:02.708Z,25.60
2024-04-08T22:11:02.706Z,25.65
2024-04-08T22:12:02.720Z,25.67
2024-04-08T22:13:02.725Z,25.70
2024-04-08T22:14:02.701Z,25.71
2024-04-08T22:15:02.759Z,25.71
2024-04-08T22:16:02.705Z,25.72
2024-04-08T22:17:02.700Z,25.72
2024-04-08T22:18:02.842Z,25.73
2024-04-08T22:19:02.872Z,25.73
2024-04-08T22:20:02.709Z,25.73
2024-04-08T22:21:02.774Z,25.74
2024-04-08T22:22:02.729Z,25.74
2024-04-08T22:23:02.690Z,25.73
2024-04-08T22:24:02.769Z,25.74
2024-04-08T22:25:02.708Z,25.73
2024-04-08T22:26:02.750Z,25.73
2024-04-08T22:27:02.756Z,25.73
2024-04-08T22:28:02.765Z,25.72
2024-04-08T22:29:02.766Z,25.73
2024-04-08T22:30:02.925Z,25.72
2024-04-08T22:31:02.723Z,25.72
2024-04-08T22:32:02.725Z,25.73
2024-04-08T22:33:02.819Z,25.72
2024-04-08T22:34:02.855Z,25.72
2024-04-08T22:35:02.760Z,25.71
2024-04-08T22:36:02.911Z,25.72
2024-04-08T22:37:02.994Z,25.72
2024-04-08T22:38:03.220Z,25.72
2024-04-08T22:39:03.284Z,25.72
2024-04-08T22:40:03.449Z,25.72
2024-04-08T22:41:12.366Z,25.71
2024-04-08T22:42:04.557Z,25.70
2024-04-08T22:43:03.563Z,25.70
2024-04-08T22:44:03.518Z,25.71
2024-04-08T22:45:03.643Z,25.70
2024-04-08T22:46:03.624Z,25.71
2024-04-08T22:47:03.640Z,25.70
2024-04-08T22:48:03.735Z,25.69
2024-04-08T22:49:03.758Z,25.70
2024-04-08T22:50:03.771Z,25.70
2024-04-08T22:51:03.943Z,25.69
2024-04-08T22:52:04.037Z,25.70
2024-04-08T22:53:04.150Z,25.69
2024-04-08T22:54:04.278Z,25.69
2024-04-08T22:55:04.402Z,25.68
2024-04-08T22:56:04.525Z,25.68
2024-04-08T22:57:04.683Z,25.68
2024-04-08T22:58:04.810Z,25.68
2024-04-08T22:59:04.950Z,25.67
2024-04-08T23:00:05.080Z,25.68
2024-04-08T23:01:05.243Z,25.67
2024-04-08T23:02:05.204Z,25.68
2024-04-08T23:03:05.381Z,25.67
2024-04-08T23:04:05.421Z,25.66
2024-04-08T23:05:05.341Z,25.67
2024-04-08T23:06:05.349Z,25.66
2024-04-08T23:07:05.325Z,25.66
2024-04-08T23:08:05.473Z,25.67
2024-04-08T23:09:05.594Z,25.66
2024-04-08T23:10:05.701Z,25.66
2024-04-08T23:11:05.829Z,25.66
2024-04-08T23:12:05.988Z,25.66
2024-04-08T23:13:06.089Z,25.65
2024-04-08T23:14:06.178Z,25.65
2024-04-08T23:15:06.456Z,25.65
2024-04-08T23:16:06.456Z,25.65
2024-04-08T23:17:06.624Z,25.65
2024-04-08T23:18:09.106Z,25.65
2024-04-08T23:19:06.749Z,25.64
2024-04-08T23:20:06.714Z,25.64
2024-04-08T23:21:06.746Z,25.64