createdAt,value
2018-07-25T00:00:21.845Z,0.00
2018-07-25T00:01:21.842Z,0.00
2018-07-25T00:02:21.847Z,0.00
2018-07-25T00:03:21.806Z,0.00
2018-07-25T00:04:21.795Z,0.00
2018-07-25T00:05:21.802Z,0.00
2018-07-25T00:06:21.779Z,0.00
2018-07-25T00:07:21.793Z,0.00
2018-07-25T00:08:21.756Z,0.00
2018-07-25T00:09:21.743Z,0.00
2018-07-25T00:10:21.729Z,0.00
2018-07-25T00:11:21.737Z,0.00
2018-07-25T00:12:21.711Z,0.00
2018-07-25T00:13:21.717Z,0.00
2018-07-25T00:14:21.684Z,0.00
2018-07-25T00:15:21.673Z,0.00
2018-07-25T00:16:21.665Z,0.00
2018-07-25T00:17:21.671Z,0.00
2018-07-25T00:18:21.677Z,0.00
2018-07-25T00:19:21.636Z,0.00
2018-07-25T00:20:21.623Z,0.00
2018-07-25T00:21:21.649Z,0.00
2018-07-25T00:22:21.598Z,0.00
2018-07-25T00:23:21.607Z,0.00
2018-07-25T00:24:21.578Z,0.00
2018-07-25T00:25:21.585Z,0.00
2018-07-25T00:26:21.569Z,0.00
2018-07-25T00:27:21.543Z,0.00
2018-07-25T00:28:21.559Z,0.00
2018-07-25T00:29:21.550Z,0.00
2018-07-25T00:30:21.519Z,0.00
2018-07-25T00:31:21.507Z,0.00
2018-07-25T00:32:21.492Z,0.00
2018-07-25T00:33:21.489Z,0.00
2018-07-25T00:34:21.491Z,0.00
2018-07-25T00:35:21.454Z,0.00
2018-07-25T00:36:21.485Z,0.00
2018-07-25T00:37:21.436Z,0.00
2018-07-25T00:38:21.428Z,0.00
2018-07-25T00:39:21.446Z,0.00
2018-07-25T00:40:21.406Z,0.00
2018-07-25T00:41:21.391Z,0.00
2018-07-25T00:42:21.382Z,0.00
2018-07-25T00:43:21.385Z,0.00
2018-07-25T00:44:21.369Z,0.00
2018-07-25T00:45:21.365Z,0.00
2018-07-25T00:46:21.339Z,0.00
2018-07-25T00:47:21.335Z,0.00
2018-07-25T00:48:21.314Z,0.00
2018-07-25T00:49:21.308Z,0.00
2018-07-25T00:50:21.315Z,0.00
2018-07-25T00:51:21.286Z,0.00
2018-07-25T00:52:21.272Z,0.00
2018-07-25T00:53:21.258Z,0.00
2018-07-25T00:54:21.245Z,0.00
2018-07-25T00:55:21.286Z,0.00
2018-07-25T00:56:21.225Z,0.00
2018-07-25T00:57:21.221Z,0.00
2018-07-25T00:58:21.208Z,0.00
2018-07-25T00:59:21.198Z,0.00
2018-07-25T01:00:21.211Z,0.00
2018-07-25T01:01:21.173Z,0.00
2018-07-25T01:02:21.165Z,0.00
2018-07-25T01:03:21.155Z,0.00
2018-07-25T01:04:21.142Z,0.00
2018-07-25T01:05:21.127Z,0.00
2018-07-25T01:06:21.133Z,0.00
2018-07-25T01:07:21.112Z,0.00
2018-07-25T01:08:21.095Z,0.00
2018-07-25T01:09:21.085Z,0.00
2018-07-25T01:10:21.079Z,0.00
2018-07-25T01:11:21.084Z,0.00
2018-07-25T01:12:21.053Z,0.00
2018-07-25T01:13:21.040Z,0.00
2018-07-25T01:14:21.026Z,0.00
2018-07-25T01:15:21.023Z,0.00
2018-07-25T01:16:21.037Z,0.00
2018-07-25T01:17:20.996Z,0.00
2018-07-25T01:18:20.983Z,0.00
2018-07-25T01:19:20.972Z,0.00
2018-07-25T01:20:20.964Z,0.00
2018-07-25T01:21:20.954Z,0.00
2018-07-25T01:22:20.965Z,0.00
2018-07-25T01:23:20.935Z,0.00
2018-07-25T01:24:20.927Z,0.00
2018-07-25T01:25:20.910Z,0.00
2018-07-25T01:26:20.896Z,0.00
2018-07-25T01:27:20.905Z,0.00
2018-07-25T01:28:20.879Z,0.00
2018-07-25T01:29:20.870Z,0.00
2018-07-25T01:30:20.861Z,0.00
2018-07-25T01:31:20.846Z,0.00
2018-07-25T01:32:20.863Z,0.00
2018-07-25T01:33:20.839Z,0.00
2018-07-25T01:34:20.819Z,0.00
2018-07-25T01:35:20.834Z,0.00
2018-07-25T01:36:20.795Z,0.00
2018-07-25T01:37:20.786Z,0.00
2018-07-25T01:38:20.796Z,0.00
2018-07-25T01:39:20.758Z,0.00
2018-07-25T01:40:20.750Z,0.00
2018-07-25T01:41:20.743Z,0.00
2018-07-25T01:42:20.759Z,0.00
2018-07-25T01:43:20.725Z,0.00
2018-07-25T01:44:20.709Z,0.00
2018-07-25T01:45:20.695Z,0.00
2018-07-25T01:46:20.709Z,0.00
2018-07-25T01:47:20.678Z,0.00
2018-07-25T01:48:20.695Z,0.00
2018-07-25T01:49:20.653Z,0.00
2018-07-25T01:50:20.639Z,0.00
2018-07-25T01:51:20.628Z,0.00
2018-07-25T01:52:20.663Z,0.00
2018-07-25T01:53:20.629Z,0.00
2018-07-25T01:54:20.602Z,0.00
2018-07-25T01:55:20.592Z,0.00
2018-07-25T01:56:20.587Z,0.00
2018-07-25T01:57:20.566Z,0.00
2018-07-25T01:58:20.585Z,0.00
2018-07-25T01:59:20.549Z,0.00
2018-07-25T02:00:20.539Z,0.00
2018-07-25T02:01:20.541Z,0.00
2018-07-25T02:02:20.516Z,0.00
2018-07-25T02:03:20.505Z,0.00
2018-07-25T02:04:20.518Z,0.00
2018-07-25T02:05:20.478Z,0.00
2018-07-25T02:06:20.471Z,0.00
2018-07-25T02:07:20.468Z,0.00
2018-07-25T02:08:20.508Z,0.00
2018-07-25T02:09:20.469Z,0.00
2018-07-25T02:10:20.428Z,0.00
2018-07-25T02:11:20.417Z,0.00
2018-07-25T02:12:20.420Z,0.00
2018-07-25T02:13:20.404Z,0.00
2018-07-25T02:14:20.385Z,0.00
2018-07-25T02:15:20.397Z,0.00
2018-07-25T02:16:20.359Z,0.00
2018-07-25T02:17:20.356Z,0.00
2018-07-25T02:18:20.372Z,0.00
2018-07-25T02:19:20.372Z,0.00
2018-07-25T02:20:20.341Z,0.00
2018-07-25T02:21:20.312Z,0.00
2018-07-25T02:22:20.298Z,0.00
2018-07-25T02:23:20.288Z,0.00
2018-07-25T02:24:20.282Z,0.00
2018-07-25T02:25:20.281Z,0.00
2018-07-25T02:26:20.268Z,0.00
2018-07-25T02:27:20.245Z,0.00
2018-07-25T02:28:20.247Z,0.00
2018-07-25T02:29:20.227Z,0.00
2018-07-25T02:30:20.233Z,0.00
2018-07-25T02:31:20.202Z,0.00
2018-07-25T02:32:20.194Z,0.00
2018-07-25T02:33:20.176Z,0.00
2018-07-25T02:34:20.184Z,0.00
2018-07-25T02:35:20.179Z,0.00
2018-07-25T02:36:20.150Z,0.00
2018-07-25T02:37:20.133Z,0.00
2018-07-25T02:38:20.124Z,0.00
2018-07-25T02:39:20.114Z,0.00
2018-07-25T02:40:20.120Z,0.00
2018-07-25T02:41:20.101Z,0.00
2018-07-25T02:42:20.141Z,0.00
2018-07-25T02:43:20.073Z,0.00
2018-07-25T02:44:20.069Z,0.00
2018-07-25T02:45:20.066Z,0.00
2018-07-25T02:46:20.038Z,0.00
2018-07-25T02:47:20.027Z,0.00
2018-07-25T02:48:20.022Z,0.00
2018-07-25T02:49:20.027Z,0.00
2018-07-25T02:50:20.023Z,0.00
2018-07-25T02:51:19.984Z,0.00
2018-07-25T02:52:19.972Z,0.00
2018-07-25T02:53:19.970Z,0.00
2018-07-25T02:54:19.960Z,0.00
2018-07-25T02:55:19.971Z,0.00
2018-07-25T02:56:19.933Z,0.00
2018-07-25T02:57:19.919Z,0.00
2018-07-25T02:58:19.908Z,0.00
2018-07-25T02:59:19.896Z,0.00
2018-07-25T03:00:19.903Z,0.00
2018-07-25T03:01:19.881Z,0.00
2018-07-25T03:02:19.866Z,4.00
2018-07-25T03:03:19.856Z,4.00
2018-07-25T03:04:19.847Z,0.00
2018-07-25T03:05:19.847Z,0.00
2018-07-25T03:06:19.821Z,4.00
2018-07-25T03:07:19.824Z,4.00
2018-07-25T03:08:19.803Z,4.00
2018-07-25T03:09:19.832Z,4.00
2018-07-25T03:10:19.784Z,4.00
2018-07-25T03:11:19.829Z,8.00
2018-07-25T03:12:19.753Z,4.00
2018-07-25T03:13:19.749Z,8.00
2018-07-25T03:14:19.735Z,12.00
2018-07-25T03:15:19.725Z,12.00
2018-07-25T03:16:19.735Z,12.00
2018-07-25T03:17:19.699Z,16.00
2018-07-25T03:18:19.691Z,20.00
2018-07-25T03:19:19.680Z,20.00
2018-07-25T03:20:19.684Z,20.00
2018-07-25T03:21:19.683Z,24.00
2018-07-25T03:22:19.656Z,28.00
2018-07-25T03:23:19.642Z,32.00
2018-07-25T03:24:19.625Z,36.00
2018-07-25T03:25:19.620Z,40.00
2018-07-25T03:26:19.625Z,44.00
2018-07-25T03:27:19.602Z,52.00
2018-07-25T03:28:19.586Z,56.00
2018-07-25T03:29:19.568Z,64.00
2018-07-25T03:30:19.571Z,72.00
2018-07-25T03:31:19.586Z,80.00
2018-07-25T03:32:19.536Z,88.00
2018-07-25T03:33:19.533Z,100.00
2018-07-25T03:34:19.556Z,108.00
2018-07-25T03:35:19.534Z,120.00
2018-07-25T03:36:19.542Z,132.00
2018-07-25T03:37:19.500Z,144.00
2018-07-25T03:38:19.479Z,160.00
2018-07-25T03:39:19.474Z,176.00
2018-07-25T03:40:19.455Z,188.00
2018-07-25T03:41:19.458Z,208.00
2018-07-25T03:42:19.429Z,224.00
2018-07-25T03:43:19.417Z,240.00
2018-07-25T03:44:19.404Z,260.00
2018-07-25T03:45:19.416Z,280.00
2018-07-25T03:46:19.412Z,296.00
2018-07-25T03:47:19.374Z,316.00
2018-07-25T03:48:19.361Z,340.00
2018-07-25T03:49:19.357Z,360.00
2018-07-25T03:50:19.350Z,380.00
2018-07-25T03:51:19.352Z,404.00
2018-07-25T03:52:19.330Z,428.00
2018-07-25T03:53:19.308Z,452.00
2018-07-25T03:54:19.307Z,476.00
2018-07-25T03:55:19.289Z,500.00
2018-07-25T03:56:19.300Z,524.00
2018-07-25T03:57:19.263Z,556.00
2018-07-25T03:58:19.254Z,584.00
2018-07-25T03:59:19.249Z,612.00
2018-07-25T04:00:19.243Z,648.00
2018-07-25T04:01:19.255Z,676.00
2018-07-25T04:02:19.214Z,704.00
2018-07-25T04:03:19.204Z,736.00
2018-07-25T04:04:19.201Z,772.00
2018-07-25T04:05:19.180Z,804.00
2018-07-25T04:06:19.189Z,836.00
2018-07-25T04:07:19.165Z,868.00
2018-07-25T04:08:19.189Z,908.00
2018-07-25T04:09:19.224Z,940.00
2018-07-25T04:10:19.143Z,980.00
2018-07-25T04:11:19.162Z,1020.00
2018-07-25T04:12:19.102Z,1052.00
2018-07-25T04:13:19.122Z,1092.00
2018-07-25T04:14:19.084Z,1140.00
2018-07-25T04:15:19.073Z,1180.00
2018-07-25T04:16:19.091Z,1220.00
2018-07-25T04:17:19.047Z,1260.00
2018-07-25T04:18:19.039Z,1304.00
2018-07-25T04:19:19.040Z,1344.00
2018-07-25T04:20:19.014Z,1388.00
2018-07-25T04:21:19.043Z,1424.00
2018-07-25T04:22:19.022Z,1464.00
2018-07-25T04:23:19.039Z,1500.00
2018-07-25T04:24:18.979Z,1536.00
2018-07-25T04:25:18.972Z,1572.00
2018-07-25T04:26:18.952Z,1608.00
2018-07-25T04:27:18.967Z,1644.00
2018-07-25T04:28:18.935Z,1680.00
2018-07-25T04:29:18.917Z,1716.00
2018-07-25T04:30:18.908Z,1748.00
2018-07-25T04:31:18.901Z,1784.00
2018-07-25T04:32:18.913Z,1816.00
2018-07-25T04:33:18.881Z,1856.00
2018-07-25T04:34:18.884Z,1888.00
2018-07-25T04:35:18.858Z,1920.00
2018-07-25T04:36:18.848Z,1956.00
2018-07-25T04:37:18.860Z,1992.00
2018-07-25T04:38:18.830Z,2024.00
2018-07-25T04:39:18.811Z,2064.00
2018-07-25T04:40:18.798Z,2100.00
2018-07-25T04:41:18.797Z,2136.00
2018-07-25T04:42:18.808Z,2172.00
2018-07-25T04:43:18.769Z,2204.00
2018-07-25T04:44:18.765Z,2244.00
2018-07-25T04:45:18.752Z,2272.00
2018-07-25T04:46:18.887Z,2304.00
2018-07-25T04:47:18.750Z,2340.00
2018-07-25T04:48:18.720Z,2368.00
2018-07-25T04:49:18.701Z,2400.00
2018-07-25T04:50:18.695Z,2436.00
2018-07-25T04:51:18.685Z,2464.00
2018-07-25T04:52:18.707Z,2496.00
2018-07-25T04:53:18.667Z,2532.00
2018-07-25T04:54:18.655Z,2560.00
2018-07-25T04:55:18.665Z,2592.00
2018-07-25T04:56:18.634Z,2620.00
2018-07-25T04:57:18.639Z,2652.00
2018-07-25T04:58:18.608Z,2680.00
2018-07-25T04:59:18.599Z,2712.00
2018-07-25T05:00:18.592Z,2744.00
2018-07-25T05:01:18.572Z,2768.00
2018-07-25T05:02:18.602Z,2800.00
2018-07-25T05:03:18.555Z,2824.00
2018-07-25T05:04:18.547Z,2856.00
2018-07-25T05:05:18.557Z,2884.00
2018-07-25T05:06:18.529Z,2912.00
2018-07-25T05:07:18.549Z,2940.00
2018-07-25T05:08:18.525Z,2972.00
2018-07-25T05:09:18.551Z,3000.00
2018-07-25T05:10:18.480Z,3032.00
2018-07-25T05:11:18.468Z,3060.00
2018-07-25T05:12:18.473Z,3092.00
2018-07-25T05:13:18.456Z,3124.00
2018-07-25T05:14:18.439Z,3156.00
2018-07-25T05:15:18.426Z,3184.00
2018-07-25T05:16:18.416Z,3220.00
2018-07-25T05:17:18.441Z,3248.00
2018-07-25T05:18:18.400Z,3284.00
2018-07-25T05:19:18.386Z,3316.00
2018-07-25T05:20:18.385Z,3348.00
2018-07-25T05:21:18.359Z,3380.00
2018-07-25T05:22:18.371Z,3416.00
2018-07-25T05:23:18.389Z,3452.00
2018-07-25T05:24:18.328Z,3484.00
2018-07-25T05:25:18.322Z,3516.00
2018-07-25T05:26:18.309Z,3548.00
2018-07-25T05:27:18.318Z,3572.00
2018-07-25T05:28:18.307Z,3604.00
2018-07-25T05:29:18.272Z,3636.00
2018-07-25T05:30:18.341Z,3672.00
2018-07-25T05:31:18.256Z,3704.00
2018-07-25T05:32:18.265Z,3744.00
2018-07-25T05:33:18.229Z,3776.00
2018-07-25T05:34:18.223Z,3812.00
2018-07-25T05:35:18.210Z,3844.00
2018-07-25T05:36:18.207Z,3876.00
2018-07-25T05:37:18.248Z,3908.00
2018-07-25T05:38:18.288Z,3936.00
2018-07-25T05:39:18.168Z,3968.00
2018-07-25T05:40:18.159Z,4000.00
2018-07-25T05:41:18.142Z,4032.00
2018-07-25T05:42:18.140Z,4072.00
2018-07-25T05:43:18.152Z,4108.00
2018-07-25T05:44:18.109Z,4148.00
2018-07-25T05:45:18.104Z,4192.00
2018-07-25T05:46:18.100Z,4240.00
2018-07-25T05:47:18.077Z,4284.00
2018-07-25T05:48:18.105Z,4332.00
2018-07-25T05:49:18.106Z,4380.00
2018-07-25T05:50:18.049Z,4424.00
2018-07-25T05:51:18.036Z,4468.00
2018-07-25T05:52:18.029Z,4504.00
2018-07-25T05:53:18.047Z,4544.00
2018-07-25T05:54:18.000Z,4584.00
2018-07-25T05:55:17.996Z,4624.00
2018-07-25T05:56:18.004Z,4664.00
2018-07-25T05:57:18.010Z,4700.00
2018-07-25T05:58:18.006Z,4740.00
2018-07-25T05:59:17.955Z,4768.00
2018-07-25T06:00:17.939Z,4800.00
2018-07-25T06:01:17.932Z,4824.00
2018-07-25T06:02:17.914Z,4848.00
2018-07-25T06:03:17.978Z,4876.00
2018-07-25T06:04:17.904Z,4904.00
2018-07-25T06:05:17.885Z,4932.00
2018-07-25T06:06:17.872Z,4972.00
2018-07-25T06:07:17.868Z,5004.00
2018-07-25T06:08:17.866Z,5028.00
2018-07-25T06:09:17.846Z,5068.00
2018-07-25T06:10:17.831Z,5096.00
2018-07-25T06:11:17.821Z,5136.00
2018-07-25T06:12:17.813Z,5180.00
2018-07-25T06:13:17.813Z,5228.00
2018-07-25T06:14:17.866Z,5280.00
2018-07-25T06:15:17.775Z,5328.00
2018-07-25T06:16:17.779Z,5380.00
2018-07-25T06:17:17.758Z,5424.00
2018-07-25T06:18:17.767Z,5468.00
2018-07-25T06:19:17.750Z,5512.00
2018-07-25T06:20:17.728Z,5552.00
2018-07-25T06:21:17.717Z,5596.00
2018-07-25T06:22:17.718Z,5636.00
2018-07-25T06:23:17.711Z,5680.00
2018-07-25T06:24:17.688Z,5720.00
2018-07-25T06:25:17.665Z,5764.00
2018-07-25T06:26:17.657Z,5804.00
2018-07-25T06:27:17.647Z,5836.00
2018-07-25T06:28:17.652Z,5856.00
2018-07-25T06:29:17.632Z,5868.00
2018-07-25T06:30:17.619Z,5880.00
2018-07-25T06:31:17.613Z,5868.00
2018-07-25T06:32:17.603Z,5864.00
2018-07-25T06:33:17.600Z,5868.00
2018-07-25T06:34:17.625Z,5876.00
2018-07-25T06:35:17.576Z,5876.00
2018-07-25T06:36:17.554Z,5880.00
2018-07-25T06:37:17.537Z,5884.00
2018-07-25T06:38:17.559Z,5900.00
2018-07-25T06:39:17.536Z,5912.00
2018-07-25T06:40:17.540Z,5928.00
2018-07-25T06:41:17.511Z,5940.00
2018-07-25T06:42:17.526Z,5948.00
2018-07-25T06:43:17.492Z,5968.00
2018-07-25T06:44:17.522Z,6000.00
2018-07-25T06:45:17.450Z,6036.00
2018-07-25T06:46:17.442Z,6060.00
2018-07-25T06:47:17.441Z,6084.00
2018-07-25T06:48:17.419Z,6104.00
2018-07-25T06:49:17.436Z,6132.00
2018-07-25T06:50:17.401Z,6164.00
2018-07-25T06:51:17.388Z,6208.00
2018-07-25T06:52:17.376Z,6252.00
2018-07-25T06:53:17.369Z,6292.00
2018-07-25T06:54:17.380Z,6336.00
2018-07-25T06:55:17.347Z,6388.00
2018-07-25T06:56:17.343Z,6436.00
2018-07-25T06:57:17.376Z,6488.00
2018-07-25T06:58:17.323Z,6544.00
2018-07-25T06:59:17.342Z,6600.00
2018-07-25T07:00:17.290Z,6636.00
2018-07-25T07:01:17.320Z,6672.00
2018-07-25T07:02:17.291Z,6712.00
2018-07-25T07:03:17.260Z,6756.00
2018-07-25T07:04:17.265Z,6812.00
2018-07-25T07:05:17.255Z,6864.00
2018-07-25T07:06:17.231Z,6932.00
2018-07-25T07:07:17.218Z,6976.00
2018-07-25T07:08:17.209Z,7028.00
2018-07-25T07:09:17.192Z,7068.00
2018-07-25T07:10:17.205Z,7120.00
2018-07-25T07:11:17.175Z,7144.00
2018-07-25T07:12:17.165Z,7172.00
2018-07-25T07:13:17.169Z,7220.00
2018-07-25T07:14:17.149Z,7252.00
2018-07-25T07:15:17.217Z,7292.00
2018-07-25T07:16:17.125Z,7340.00
2018-07-25T07:17:17.108Z,7388.00
2018-07-25T07:18:17.098Z,7412.00
2018-07-25T07:19:17.101Z,7468.00
2018-07-25T07:20:17.095Z,7496.00
2018-07-25T07:21:17.087Z,7508.00
2018-07-25T07:22:17.068Z,7504.00
2018-07-25T07:23:17.051Z,7504.00
2018-07-25T07:24:17.036Z,7524.00
2018-07-25T07:25:17.046Z,7544.00
2018-07-25T07:26:17.015Z,7556.00
2018-07-25T07:27:17.017Z,7564.00
2018-07-25T07:28:16.997Z,7580.00
2018-07-25T07:29:16.993Z,7604.00
2018-07-25T07:30:16.996Z,7628.00
2018-07-25T07:31:17.027Z,7664.00
2018-07-25T07:32:16.948Z,7680.00
2018-07-25T07:33:16.945Z,7688.00
2018-07-25T07:34:16.933Z,7696.00
2018-07-25T07:35:16.965Z,7680.00
2018-07-25T07:36:16.924Z,7688.00
2018-07-25T07:37:16.976Z,7688.00
2018-07-25T07:38:16.906Z,7676.00
2018-07-25T07:39:16.880Z,7692.00
2018-07-25T07:40:16.893Z,7676.00
2018-07-25T07:41:16.856Z,7688.00
2018-07-25T07:42:16.850Z,7712.00
2018-07-25T07:43:16.844Z,7768.00
2018-07-25T07:44:16.921Z,7780.00
2018-07-25T07:45:16.886Z,7808.00
2018-07-25T07:46:16.808Z,7836.00
2018-07-25T07:47:16.796Z,7884.00
2018-07-25T07:48:16.790Z,7900.00
2018-07-25T07:49:16.769Z,7924.00
2018-07-25T07:50:16.792Z,7968.00
2018-07-25T07:51:16.761Z,8000.00
2018-07-25T07:52:16.761Z,8020.00
2018-07-25T07:53:16.741Z,8060.00
2018-07-25T07:54:16.721Z,8128.00
2018-07-25T07:55:16.720Z,8168.00
2018-07-25T07:56:16.734Z,8212.00
2018-07-25T07:57:16.693Z,8260.00
2018-07-25T07:58:16.681Z,8288.00
2018-07-25T07:59:16.738Z,8352.00
2018-07-25T08:00:16.658Z,8420.00
2018-07-25T08:01:16.694Z,8488.00
2018-07-25T08:02:16.630Z,8504.00
2018-07-25T08:03:16.630Z,8588.00
2018-07-25T08:04:16.656Z,8720.00
2018-07-25T08:05:16.604Z,8740.00
2018-07-25T08:06:16.614Z,9016.00
2018-07-25T08:07:16.581Z,15320.00
2018-07-25T08:08:16.569Z,29600.00
2018-07-25T08:09:16.563Z,20416.00
2018-07-25T08:10:16.543Z,10360.00
2018-07-25T08:11:16.558Z,9444.00
2018-07-25T08:12:16.540Z,10296.00
2018-07-25T08:13:16.515Z,17344.00
2018-07-25T08:14:16.521Z,27520.00
2018-07-25T08:15:16.490Z,18624.00
2018-07-25T08:16:16.502Z,12072.00
2018-07-25T08:17:16.502Z,10824.00
2018-07-25T08:18:16.514Z,11012.00
2018-07-25T08:19:16.455Z,10744.00
2018-07-25T08:20:16.444Z,10412.00
2018-07-25T08:21:16.487Z,10232.00
2018-07-25T08:22:16.426Z,10432.00
2018-07-25T08:23:16.412Z,16024.00
2018-07-25T08:24:16.401Z,31456.00
2018-07-25T08:25:16.422Z,46816.00
2018-07-25T08:26:16.414Z,48352.00
2018-07-25T08:27:16.377Z,44512.00
2018-07-25T08:28:16.357Z,48064.00
2018-07-25T08:29:16.348Z,50560.00
2018-07-25T08:30:16.341Z,52576.00
2018-07-25T08:31:16.351Z,54528.00
2018-07-25T08:32:16.320Z,53824.00
2018-07-25T08:33:16.333Z,44256.00
2018-07-25T08:34:16.292Z,25760.00
2018-07-25T08:35:16.285Z,13344.00
2018-07-25T08:36:16.298Z,11720.00
2018-07-25T08:37:16.267Z,11444.00
2018-07-25T08:38:16.273Z,11380.00
2018-07-25T08:39:16.250Z,11500.00
2018-07-25T08:40:16.255Z,11364.00
2018-07-25T08:41:16.279Z,11196.00
2018-07-25T08:42:16.219Z,11132.00
2018-07-25T08:43:16.209Z,11120.00
2018-07-25T08:44:16.198Z,11120.00
2018-07-25T08:45:16.185Z,11164.00
2018-07-25T08:46:16.213Z,11148.00
2018-07-25T08:47:16.166Z,11168.00
2018-07-25T08:48:16.156Z,11204.00
2018-07-25T08:49:16.155Z,11220.00
2018-07-25T08:50:16.139Z,11208.00
2018-07-25T08:51:16.151Z,11248.00
2018-07-25T08:52:16.118Z,11336.00
2018-07-25T08:53:16.114Z,11456.00
2018-07-25T08:54:16.093Z,11652.00
2018-07-25T08:55:16.089Z,11836.00
2018-07-25T08:56:16.107Z,12072.00
2018-07-25T08:57:16.077Z,12352.00
2018-07-25T08:58:16.060Z,12692.00
2018-07-25T08:59:16.061Z,13016.00
2018-07-25T09:00:16.037Z,13384.00
2018-07-25T09:01:16.044Z,13908.00
2018-07-25T09:02:16.056Z,14560.00
2018-07-25T09:03:16.013Z,15416.00
2018-07-25T09:04:15.998Z,16716.00
2018-07-25T09:05:16.017Z,24992.00
2018-07-25T09:06:16.004Z,47584.00
2018-07-25T09:07:16.023Z,66176.00
2018-07-25T09:08:15.960Z,68960.00
2018-07-25T09:09:15.955Z,69216.00
2018-07-25T09:10:15.945Z,68000.00
2018-07-25T09:11:15.941Z,64256.00
2018-07-25T09:12:15.957Z,63648.00
2018-07-25T09:13:15.912Z,63392.00
2018-07-25T09:14:15.897Z,61792.00
2018-07-25T09:15:15.896Z,60896.00
2018-07-25T09:16:15.882Z,60800.00
2018-07-25T09:17:15.890Z,59072.00
2018-07-25T09:18:15.870Z,61056.00
2018-07-25T09:19:15.848Z,28448.00
2018-07-25T09:20:15.846Z,52096.00
2018-07-25T09:21:15.839Z,25888.00
2018-07-25T09:22:15.845Z,41632.00
2018-07-25T09:23:15.816Z,60384.00
2018-07-25T09:24:15.809Z,64256.00
2018-07-25T09:25:15.842Z,67584.00
2018-07-25T09:26:15.784Z,66464.00
2018-07-25T09:27:15.794Z,62656.00
2018-07-25T09:28:15.763Z,59648.00
2018-07-25T09:29:15.767Z,63936.00
2018-07-25T09:30:15.749Z,62496.00
2018-07-25T09:31:15.787Z,60928.00
2018-07-25T09:32:15.745Z,42208.00
2018-07-25T09:33:15.721Z,22112.00
2018-07-25T09:34:15.868Z,24544.00
2018-07-25T09:35:15.701Z,18944.00
2018-07-25T09:36:15.690Z,17600.00
2018-07-25T09:37:15.699Z,14800.00
2018-07-25T09:38:15.687Z,12636.00
2018-07-25T09:39:15.656Z,12232.00
2018-07-25T09:40:15.652Z,12100.00
2018-07-25T09:41:15.642Z,12148.00
2018-07-25T09:42:15.653Z,12236.00
2018-07-25T09:43:15.625Z,12308.00
2018-07-25T09:44:15.614Z,12392.00
2018-07-25T09:45:15.626Z,12440.00
2018-07-25T09:46:15.589Z,12388.00
2018-07-25T09:47:15.605Z,12340.00
2018-07-25T09:48:15.571Z,12276.00
2018-07-25T09:49:15.572Z,12140.00
2018-07-25T09:50:15.561Z,12060.00
2018-07-25T09:51:15.537Z,12008.00
2018-07-25T09:52:15.552Z,12016.00
2018-07-25T09:53:15.561Z,12064.00
2018-07-25T09:54:15.542Z,12120.00
2018-07-25T09:55:15.512Z,12196.00
2018-07-25T09:56:15.517Z,12256.00
2018-07-25T09:57:15.523Z,12256.00
2018-07-25T09:58:15.492Z,12216.00
2018-07-25T09:59:15.460Z,12212.00
2018-07-25T10:00:15.458Z,12136.00
2018-07-25T10:01:15.444Z,12032.00
2018-07-25T10:02:15.477Z,12028.00
2018-07-25T10:03:15.428Z,12064.00
2018-07-25T10:04:15.415Z,12084.00
2018-07-25T10:05:15.404Z,12076.00
2018-07-25T10:06:15.416Z,12112.00
2018-07-25T10:07:15.416Z,12140.00
2018-07-25T10:08:15.376Z,12164.00
2018-07-25T10:09:15.407Z,12180.00
2018-07-25T10:10:15.368Z,12168.00
2018-07-25T10:11:15.364Z,12152.00
2018-07-25T10:12:15.363Z,12192.00
2018-07-25T10:13:15.376Z,12240.00
2018-07-25T10:14:15.313Z,12296.00
2018-07-25T10:15:15.413Z,12392.00
2018-07-25T10:16:15.401Z,12372.00
2018-07-25T10:17:15.318Z,12320.00
2018-07-25T10:18:15.293Z,12296.00
2018-07-25T10:19:15.276Z,12324.00
2018-07-25T10:20:15.269Z,12292.00
2018-07-25T10:21:15.247Z,12264.00
2018-07-25T10:22:15.243Z,12344.00
2018-07-25T10:23:15.243Z,12280.00
2018-07-25T10:24:15.222Z,12304.00
2018-07-25T10:25:15.201Z,12440.00
2018-07-25T10:26:15.191Z,12440.00
2018-07-25T10:27:15.207Z,12520.00
2018-07-25T10:28:15.194Z,12664.00
2018-07-25T10:29:15.159Z,12736.00
2018-07-25T10:30:15.151Z,12852.00
2018-07-25T10:31:15.139Z,14624.00
2018-07-25T10:32:15.128Z,12872.00
2018-07-25T10:33:15.137Z,13024.00
2018-07-25T10:34:15.107Z,13088.00
2018-07-25T10:35:15.098Z,13048.00
2018-07-25T10:36:15.086Z,13088.00
2018-07-25T10:37:15.100Z,13112.00
2018-07-25T10:38:15.089Z,13112.00
2018-07-25T10:39:15.073Z,13172.00
2018-07-25T10:40:15.044Z,13304.00
2018-07-25T10:41:15.037Z,13468.00
2018-07-25T10:42:15.035Z,13660.00
2018-07-25T10:43:15.061Z,13800.00
2018-07-25T10:44:15.006Z,14028.00
2018-07-25T10:45:15.011Z,14292.00
2018-07-25T10:46:14.996Z,14324.00
2018-07-25T10:47:14.974Z,14588.00
2018-07-25T10:48:14.984Z,15452.00
2018-07-25T10:49:14.955Z,16400.00
2018-07-25T10:50:14.947Z,16848.00
2018-07-25T10:51:14.933Z,16804.00
2018-07-25T10:52:14.924Z,16424.00
2018-07-25T10:53:14.933Z,15952.00
2018-07-25T10:54:14.904Z,15776.00
2018-07-25T10:55:14.976Z,15520.00
2018-07-25T10:56:14.890Z,16024.00
2018-07-25T10:57:14.880Z,16784.00
2018-07-25T10:58:14.892Z,17636.00
2018-07-25T10:59:14.855Z,18688.00
2018-07-25T11:00:14.845Z,19456.00
2018-07-25T11:01:14.836Z,19936.00
2018-07-25T11:02:14.943Z,20192.00
2018-07-25T11:03:14.814Z,20448.00
2018-07-25T11:04:14.828Z,20768.00
2018-07-25T11:05:14.793Z,21504.00
2018-07-25T11:06:14.823Z,23776.00
2018-07-25T11:07:14.773Z,26432.00
2018-07-25T11:08:14.763Z,27264.00
2018-07-25T11:09:14.774Z,26784.00
2018-07-25T11:10:14.760Z,27488.00
2018-07-25T11:11:14.734Z,25984.00
2018-07-25T11:12:14.723Z,25984.00
2018-07-25T11:13:14.721Z,27648.00
2018-07-25T11:14:14.726Z,30400.00
2018-07-25T11:15:14.706Z,33952.00
2018-07-25T11:16:14.684Z,36160.00
2018-07-25T11:17:14.683Z,58208.00
2018-07-25T11:18:14.664Z,38304.00
2018-07-25T11:19:14.673Z,33824.00
2018-07-25T11:20:14.645Z,44704.00
2018-07-25T11:21:14.788Z,34720.00
2018-07-25T11:22:14.630Z,30208.00
2018-07-25T11:23:14.616Z,27168.00
2018-07-25T11:24:14.660Z,24960.00
2018-07-25T11:25:14.598Z,23616.00
2018-07-25T11:26:14.589Z,22688.00
2018-07-25T11:27:14.581Z,22208.00
2018-07-25T11:28:14.578Z,22048.00
2018-07-25T11:29:14.562Z,22368.00
2018-07-25T11:30:14.566Z,22976.00
2018-07-25T11:31:14.537Z,23744.00
2018-07-25T11:32:14.528Z,24864.00
2018-07-25T11:33:14.524Z,25984.00
2018-07-25T11:34:14.509Z,26208.00
2018-07-25T11:35:14.525Z,26400.00
2018-07-25T11:36:14.511Z,26400.00
2018-07-25T11:37:14.518Z,26240.00
2018-07-25T11:38:14.511Z,26080.00
2018-07-25T11:39:14.460Z,25632.00
2018-07-25T11:40:14.479Z,25248.00
2018-07-25T11:41:14.443Z,24768.00
2018-07-25T11:42:14.435Z,24192.00
2018-07-25T11:43:14.423Z,23744.00
2018-07-25T11:44:14.413Z,23680.00
2018-07-25T11:45:14.405Z,23744.00
2018-07-25T11:46:14.471Z,24896.00
2018-07-25T11:47:14.408Z,34624.00
2018-07-25T11:48:14.374Z,27808.00
2018-07-25T11:49:14.363Z,27424.00
2018-07-25T11:50:14.371Z,27776.00
2018-07-25T11:51:14.366Z,28160.00
2018-07-25T11:52:14.333Z,29184.00
2018-07-25T11:53:14.322Z,61728.00
2018-07-25T11:54:14.325Z,34080.00
2018-07-25T11:55:14.361Z,34976.00
2018-07-25T11:56:14.312Z,35296.00
2018-07-25T11:57:14.287Z,38048.00
2018-07-25T11:58:14.274Z,40416.00
2018-07-25T11:59:14.263Z,89056.00
2018-07-25T12:00:14.266Z,93280.00
2018-07-25T12:01:14.280Z,77088.00
2018-07-25T12:02:14.239Z,90432.00
2018-07-25T12:03:14.229Z,94336.00
2018-07-25T12:04:14.219Z,79712.00
2018-07-25T12:05:14.210Z,52480.00
2018-07-25T12:06:14.219Z,39744.00
2018-07-25T12:07:14.194Z,37248.00
2018-07-25T12:08:14.186Z,100736.00
2018-07-25T12:09:14.175Z,77312.00
2018-07-25T12:10:14.166Z,97376.00
2018-07-25T12:11:14.177Z,95040.00
2018-07-25T12:12:14.163Z,94848.00
2018-07-25T12:13:14.157Z,96096.00
2018-07-25T12:14:14.136Z,94976.00
2018-07-25T12:15:14.128Z,92992.00
2018-07-25T12:16:14.144Z,93184.00
2018-07-25T12:17:14.146Z,88864.00
2018-07-25T12:18:14.107Z,90048.00