createdAt,value
2019-02-04T00:00:56.599Z,8.27
2019-02-04T00:03:25.752Z,12.67
2019-02-04T00:05:54.765Z,8.63
2019-02-04T00:08:23.755Z,8.23
2019-02-04T00:10:52.778Z,7.27
2019-02-04T00:13:22.226Z,7.43
2019-02-04T00:15:51.329Z,8.40
2019-02-04T00:18:20.370Z,7.50
2019-02-04T00:20:49.454Z,7.20
2019-02-04T00:23:18.831Z,7.47
2019-02-04T00:25:48.409Z,8.20
2019-02-04T00:28:17.583Z,8.03
2019-02-04T00:30:46.570Z,9.27
2019-02-04T00:33:15.595Z,7.57
2019-02-04T00:35:44.644Z,7.73
2019-02-04T00:38:14.486Z,7.27
2019-02-04T00:40:43.757Z,8.33
2019-02-04T00:43:12.920Z,8.73
2019-02-04T00:45:41.963Z,7.90
2019-02-04T00:48:10.972Z,8.50
2019-02-04T00:50:39.925Z,8.67
2019-02-04T00:53:09.162Z,8.93
2019-02-04T00:55:38.402Z,8.97
2019-02-04T00:58:07.493Z,9.40
2019-02-04T01:00:36.567Z,8.97
2019-02-04T01:03:06.206Z,9.13
2019-02-04T01:05:35.203Z,8.70
2019-02-04T01:08:05.577Z,8.93
2019-02-04T01:10:34.667Z,9.40
2019-02-04T01:13:03.695Z,9.67
2019-02-04T01:15:33.057Z,10.53
2019-02-04T01:18:02.293Z,10.20
2019-02-04T01:20:31.377Z,9.70
2019-02-04T01:23:00.415Z,9.90
2019-02-04T01:25:29.552Z,10.40
2019-02-04T01:27:58.610Z,11.53
2019-02-04T01:30:27.636Z,10.27
2019-02-04T01:32:56.741Z,10.57
2019-02-04T01:35:26.216Z,11.27
2019-02-04T01:37:55.250Z,10.63
2019-02-04T01:40:25.727Z,10.80
2019-02-04T01:42:55.225Z,10.50
2019-02-04T01:45:24.440Z,10.13
2019-02-04T01:47:53.534Z,10.67
2019-02-04T01:50:23.617Z,10.87
2019-02-04T01:52:53.217Z,10.20
2019-02-04T01:55:22.217Z,10.20
2019-02-04T01:57:53.327Z,10.83
2019-02-04T02:00:27.492Z,10.23
2019-02-04T02:02:57.303Z,10.63
2019-02-04T02:05:26.333Z,10.13
2019-02-04T02:07:55.561Z,10.97
2019-02-04T02:10:25.398Z,10.83
2019-02-04T02:12:55.053Z,11.20
2019-02-04T02:15:24.267Z,10.50
2019-02-04T02:17:53.407Z,11.27
2019-02-04T02:20:24.855Z,11.63
2019-02-04T02:22:54.251Z,11.80
2019-02-04T02:25:23.308Z,12.93
2019-02-04T02:27:52.521Z,12.80
2019-02-04T02:30:27.479Z,12.87
2019-02-04T02:32:56.527Z,11.73
2019-02-04T02:35:25.467Z,12.63
2019-02-04T02:37:54.604Z,12.33
2019-02-04T02:40:29.710Z,12.03
2019-02-04T02:42:59.253Z,12.13
2019-02-04T02:45:28.655Z,11.70
2019-02-04T02:47:57.747Z,13.23
2019-02-04T02:50:27.024Z,12.97
2019-02-04T02:52:56.126Z,12.80
2019-02-04T02:55:25.181Z,12.03
2019-02-04T02:57:54.697Z,13.30
2019-02-04T03:00:25.518Z,12.17
2019-02-04T03:02:54.650Z,12.90
2019-02-04T03:05:24.093Z,14.00
2019-02-04T03:07:53.111Z,12.33
2019-02-04T03:10:28.249Z,13.80
2019-02-04T03:12:57.705Z,12.33
2019-02-04T03:15:27.130Z,14.17
2019-02-04T03:17:56.165Z,14.27
2019-02-04T03:20:25.242Z,12.80
2019-02-04T03:22:54.570Z,13.10
2019-02-04T03:25:24.395Z,13.00
2019-02-04T03:27:54.043Z,12.70
2019-02-04T03:30:32.177Z,13.33
2019-02-04T03:33:01.549Z,12.17
2019-02-04T03:35:30.652Z,13.13
2019-02-04T03:38:00.587Z,13.23
2019-02-04T03:40:31.538Z,12.77
2019-02-04T03:43:01.131Z,13.53
2019-02-04T03:45:30.200Z,12.80
2019-02-04T03:48:05.389Z,13.37
2019-02-04T03:50:29.998Z,11.97
2019-02-04T03:52:59.000Z,12.60
2019-02-04T03:55:28.033Z,12.77
2019-02-04T03:57:57.077Z,12.60
2019-02-04T04:00:28.559Z,12.47
2019-02-04T04:02:57.664Z,13.03
2019-02-04T04:05:27.052Z,12.50
2019-02-04T04:07:56.047Z,11.73
2019-02-04T04:10:25.158Z,12.23
2019-02-04T04:12:54.470Z,12.90
2019-02-04T04:15:23.957Z,12.13
2019-02-04T04:17:52.910Z,11.97
2019-02-04T04:20:22.410Z,12.77
2019-02-04T04:22:51.703Z,12.67
2019-02-04T04:25:21.038Z,12.40
2019-02-04T04:27:50.042Z,12.73
2019-02-04T04:30:24.146Z,12.97
2019-02-04T04:32:53.542Z,13.20
2019-02-04T04:35:23.242Z,13.63
2019-02-04T04:37:52.624Z,11.63
2019-02-04T04:40:22.038Z,13.00
2019-02-04T04:42:51.161Z,12.87
2019-02-04T04:45:21.874Z,13.00
2019-02-04T04:47:51.667Z,11.83
2019-02-04T04:50:21.118Z,12.77
2019-02-04T04:52:50.222Z,13.27
2019-02-04T04:55:21.830Z,12.43
2019-02-04T04:57:50.914Z,12.57
2019-02-04T05:00:22.555Z,12.40
2019-02-04T05:02:52.681Z,12.80
2019-02-04T05:05:21.797Z,13.60
2019-02-04T05:07:51.133Z,13.23
2019-02-04T05:10:20.451Z,12.23
2019-02-04T05:12:49.485Z,13.40
2019-02-04T05:15:21.522Z,12.57
2019-02-04T05:17:52.667Z,12.40
2019-02-04T05:20:21.992Z,11.67
2019-02-04T05:22:51.059Z,12.30
2019-02-04T05:25:20.792Z,11.87
2019-02-04T05:27:49.890Z,12.30
2019-02-04T05:30:20.618Z,11.97
2019-02-04T05:32:49.807Z,11.90
2019-02-04T05:35:18.859Z,12.73
2019-02-04T05:37:47.964Z,12.90
2019-02-04T05:40:17.323Z,12.63
2019-02-04T05:42:46.825Z,12.93
2019-02-04T05:45:17.442Z,13.20
2019-02-04T05:47:47.210Z,13.23
2019-02-04T05:50:18.593Z,13.33
2019-02-04T05:52:47.816Z,13.13
2019-02-04T05:55:18.118Z,13.43
2019-02-04T05:57:47.209Z,14.13
2019-02-04T06:00:25.937Z,13.20
2019-02-04T06:02:54.937Z,12.07
2019-02-04T06:05:24.485Z,13.37
2019-02-04T06:07:53.802Z,12.97
2019-02-04T06:10:22.817Z,13.80
2019-02-04T06:12:51.838Z,13.57
2019-02-04T06:15:21.214Z,13.53
2019-02-04T06:17:50.278Z,13.43
2019-02-04T06:20:20.516Z,13.00
2019-02-04T06:22:50.077Z,11.90
2019-02-04T06:25:19.506Z,13.07
2019-02-04T06:27:49.523Z,13.07
2019-02-04T06:30:18.623Z,12.50
2019-02-04T06:32:47.706Z,12.50
2019-02-04T06:35:17.205Z,11.97
2019-02-04T06:37:47.162Z,12.70
2019-02-04T06:40:16.520Z,11.90
2019-02-04T06:42:45.749Z,11.73
2019-02-04T06:45:16.100Z,10.90
2019-02-04T06:47:45.458Z,12.13
2019-02-04T06:50:15.663Z,13.10
2019-02-04T06:52:45.069Z,13.87
2019-02-04T06:55:16.542Z,12.67
2019-02-04T06:57:45.949Z,14.30
2019-02-04T07:00:15.509Z,13.07
2019-02-04T07:02:44.918Z,12.33
2019-02-04T07:05:14.229Z,12.20
2019-02-04T07:07:43.585Z,13.17
2019-02-04T07:10:15.468Z,12.50
2019-02-04T07:12:44.582Z,12.73
2019-02-04T07:15:14.199Z,12.63
2019-02-04T07:17:43.517Z,12.00
2019-02-04T07:20:16.067Z,12.53
2019-02-04T07:22:45.031Z,12.30
2019-02-04T07:25:14.753Z,11.67
2019-02-04T07:27:43.874Z,11.20
2019-02-04T07:30:15.580Z,12.30
2019-02-04T07:32:45.002Z,12.13
2019-02-04T07:35:15.335Z,12.40
2019-02-04T07:37:44.489Z,11.53
2019-02-04T07:40:16.025Z,13.13
2019-02-04T07:42:45.121Z,13.00
2019-02-04T07:45:14.299Z,12.60
2019-02-04T07:47:43.466Z,12.87
2019-02-04T07:50:12.470Z,13.50
2019-02-04T07:52:41.602Z,13.47
2019-02-04T07:55:11.318Z,12.60
2019-02-04T07:57:40.750Z,13.67
2019-02-04T08:00:21.432Z,12.43
2019-02-04T08:02:50.642Z,12.73
2019-02-04T08:05:20.314Z,13.13
2019-02-04T08:07:49.394Z,13.93
2019-02-04T08:10:18.576Z,13.53
2019-02-04T08:12:47.989Z,14.33
2019-02-04T08:15:19.663Z,13.57
2019-02-04T08:17:48.770Z,13.77
2019-02-04T08:20:18.289Z,14.53
2019-02-04T08:22:47.634Z,14.80
2019-02-04T08:25:17.306Z,14.90
2019-02-04T08:27:46.611Z,14.30
2019-02-04T08:30:22.057Z,14.90
2019-02-04T08:32:51.330Z,13.80
2019-02-04T08:35:23.470Z,15.53
2019-02-04T08:37:52.854Z,14.57
2019-02-04T08:40:21.939Z,13.97
2019-02-04T08:42:50.985Z,14.73
2019-02-04T08:45:20.337Z,15.43
2019-02-04T08:47:49.733Z,14.20
2019-02-04T08:50:19.689Z,14.63
2019-02-04T08:52:49.032Z,15.30
2019-02-04T08:55:18.179Z,15.63
2019-02-04T08:57:47.237Z,15.23
2019-02-04T09:00:18.526Z,14.90
2019-02-04T09:02:47.719Z,15.40
2019-02-04T09:05:17.073Z,14.53
2019-02-04T09:07:46.154Z,14.13
2019-02-04T09:10:18.359Z,14.43
2019-02-04T09:12:47.710Z,14.43
2019-02-04T09:15:17.095Z,15.03
2019-02-04T09:17:46.198Z,14.37
2019-02-04T09:20:16.362Z,13.07
2019-02-04T09:22:45.477Z,13.17
2019-02-04T09:25:15.369Z,12.63
2019-02-04T09:27:44.408Z,12.47
2019-02-04T09:30:19.270Z,11.70
2019-02-04T09:32:48.411Z,12.23
2019-02-04T09:35:18.517Z,11.67
2019-02-04T09:37:47.926Z,11.83
2019-02-04T09:40:20.128Z,11.50
2019-02-04T09:42:49.554Z,10.87
2019-02-04T09:45:18.654Z,10.93
2019-02-04T09:47:47.775Z,11.10
2019-02-04T09:50:21.923Z,10.43
2019-02-04T09:52:48.982Z,9.10
2019-02-04T09:55:29.994Z,9.80
2019-02-04T09:57:59.326Z,8.97
2019-02-04T10:00:30.956Z,8.77
2019-02-04T10:02:59.979Z,9.30
2019-02-04T10:05:29.445Z,8.87
2019-02-04T10:07:58.528Z,8.77
2019-02-04T10:10:28.040Z,8.57
2019-02-04T10:12:57.328Z,8.87
2019-02-04T10:15:31.403Z,8.13
2019-02-04T10:18:00.845Z,7.80
2019-02-04T10:20:34.154Z,8.03
2019-02-04T10:23:00.978Z,7.77
2019-02-04T10:25:32.319Z,7.07
2019-02-04T10:28:01.447Z,7.60
2019-02-04T10:30:30.614Z,6.73
2019-02-04T10:32:59.591Z,6.77
2019-02-04T10:35:28.629Z,6.37
2019-02-04T10:37:57.723Z,6.47
2019-02-04T10:40:27.337Z,6.80
2019-02-04T10:42:56.347Z,6.37
2019-02-04T10:45:25.482Z,6.60
2019-02-04T10:47:54.546Z,6.03
2019-02-04T10:50:26.804Z,6.07
2019-02-04T10:52:56.052Z,7.80
2019-02-04T10:55:25.136Z,5.57
2019-02-04T10:57:54.267Z,4.67
2019-02-04T11:00:26.514Z,4.87
2019-02-04T11:02:55.583Z,5.13
2019-02-04T11:05:26.563Z,4.70
2019-02-04T11:07:55.666Z,5.40
2019-02-04T11:10:31.076Z,4.40
2019-02-04T11:13:00.243Z,5.07
2019-02-04T11:15:29.691Z,4.80
2019-02-04T11:17:59.062Z,4.63
2019-02-04T11:20:29.160Z,4.50
2019-02-04T11:22:58.622Z,4.50
2019-02-04T11:25:27.737Z,4.30
2019-02-04T11:27:56.839Z,4.33
2019-02-04T11:30:31.409Z,4.23
2019-02-04T11:33:00.992Z,3.87
2019-02-04T11:35:30.351Z,4.07
2019-02-04T11:37:59.430Z,3.87
2019-02-04T11:40:32.222Z,3.77
2019-02-04T11:43:01.212Z,4.67
2019-02-04T11:45:30.914Z,3.83
2019-02-04T11:48:00.185Z,4.10
2019-02-04T11:50:29.639Z,3.90
2019-02-04T11:52:58.966Z,3.93
2019-02-04T11:55:28.241Z,4.10
2019-02-04T11:57:57.358Z,4.60
2019-02-04T12:00:27.934Z,4.13
2019-02-04T12:02:58.699Z,4.33
2019-02-04T12:05:27.763Z,4.20
2019-02-04T12:07:56.774Z,4.23
2019-02-04T12:10:35.103Z,4.00
2019-02-04T12:13:04.535Z,3.80
2019-02-04T12:15:34.151Z,3.77
2019-02-04T12:18:03.142Z,3.53
2019-02-04T12:20:32.606Z,3.37
2019-02-04T12:23:02.460Z,4.20
2019-02-04T12:25:32.017Z,3.63
2019-02-04T12:28:01.003Z,3.37
2019-02-04T12:30:32.616Z,3.67
2019-02-04T12:33:02.225Z,3.40
2019-02-04T12:35:31.826Z,3.43
2019-02-04T12:38:00.843Z,3.33
2019-02-04T12:40:30.074Z,4.30
2019-02-04T12:42:59.379Z,2.90
2019-02-04T12:45:30.859Z,3.20
2019-02-04T12:48:01.049Z,3.10
2019-02-04T12:50:30.975Z,2.90
2019-02-04T12:53:00.032Z,3.20
2019-02-04T12:55:30.056Z,3.47
2019-02-04T12:57:59.051Z,3.73
2019-02-04T13:00:29.218Z,3.93
2019-02-04T13:02:58.327Z,3.83
2019-02-04T13:05:30.522Z,3.60
2019-02-04T13:07:59.557Z,3.70
2019-02-04T13:10:28.897Z,3.83
2019-02-04T13:12:58.148Z,4.17
2019-02-04T13:15:27.520Z,4.10
2019-02-04T13:17:56.519Z,4.50
2019-02-04T13:20:25.635Z,4.77
2019-02-04T13:22:55.285Z,4.40
2019-02-04T13:25:26.400Z,6.13
2019-02-04T13:27:55.480Z,5.23
2019-02-04T13:30:26.306Z,5.67
2019-02-04T13:32:55.677Z,6.47
2019-02-04T13:35:25.267Z,5.40
2019-02-04T13:37:55.188Z,8.67
2019-02-04T13:40:26.010Z,6.50
2019-02-04T13:42:55.082Z,6.67
2019-02-04T13:45:24.727Z,7.93
2019-02-04T13:47:54.765Z,7.77
2019-02-04T13:50:24.488Z,7.10
2019-02-04T13:52:54.001Z,7.53
2019-02-04T13:55:26.119Z,7.90
2019-02-04T13:57:55.343Z,7.83
2019-02-04T14:00:27.864Z,8.17
2019-02-04T14:02:59.638Z,7.70
2019-02-04T14:05:31.266Z,8.03
2019-02-04T14:08:00.125Z,8.23
2019-02-04T14:10:31.475Z,8.27
2019-02-04T14:13:00.611Z,8.50
2019-02-04T14:15:30.310Z,8.80
2019-02-04T14:17:59.665Z,8.90
2019-02-04T14:20:29.414Z,9.20
2019-02-04T14:22:58.439Z,8.33
2019-02-04T14:25:27.539Z,8.90
2019-02-04T14:27:56.748Z,10.70
2019-02-04T14:30:31.597Z,9.97
2019-02-04T14:33:00.630Z,11.17
2019-02-04T14:35:29.706Z,10.00
2019-02-04T14:37:59.202Z,14.03
2019-02-04T14:40:28.570Z,11.33
2019-02-04T14:43:04.374Z,10.53
2019-02-04T14:46:10.902Z,10.77
2019-02-04T14:49:01.859Z,10.73
2019-02-04T14:52:27.241Z,10.67
2019-02-04T14:55:18.873Z,10.73
2019-02-04T14:58:21.920Z,10.20
2019-02-04T15:01:25.781Z,10.83
2019-02-04T15:04:21.534Z,11.10
2019-02-04T15:07:34.521Z,11.07
2019-02-04T15:10:28.943Z,11.33
2019-02-04T15:13:08.260Z,10.67
2019-02-04T15:16:19.640Z,10.90
2019-02-04T15:19:16.715Z,11.43
2019-02-04T15:22:05.495Z,11.53
2019-02-04T15:25:02.962Z,11.57
2019-02-04T15:28:00.692Z,11.40
2019-02-04T15:31:15.774Z,12.00
2019-02-04T15:34:41.413Z,12.57
2019-02-04T15:37:26.096Z,13.37
2019-02-04T15:40:38.109Z,11.60
2019-02-04T15:43:52.002Z,11.90
2019-02-04T15:46:48.063Z,11.93
2019-02-04T15:50:08.278Z,11.93
2019-02-04T15:52:45.123Z,11.13
2019-02-04T15:55:11.877Z,12.00
2019-02-04T15:57:40.884Z,12.40
2019-02-04T16:00:11.118Z,11.77
2019-02-04T16:02:40.230Z,12.43
2019-02-04T16:05:10.085Z,11.47
2019-02-04T16:07:39.616Z,11.90
2019-02-04T16:10:12.204Z,11.63
2019-02-04T16:12:41.328Z,12.40
2019-02-04T16:15:11.821Z,11.90
2019-02-04T16:17:40.872Z,11.83
2019-02-04T16:20:14.199Z,11.27
2019-02-04T16:22:43.435Z,11.13
2019-02-04T16:25:13.014Z,11.50
2019-02-04T16:27:42.089Z,12.10
2019-02-04T16:30:14.547Z,11.63
2019-02-04T16:32:43.634Z,11.37
2019-02-04T16:35:14.864Z,11.53
2019-02-04T16:37:44.547Z,11.67
2019-02-04T16:40:15.618Z,11.80
2019-02-04T16:42:44.607Z,11.63
2019-02-04T16:45:14.574Z,12.00
2019-02-04T16:47:43.574Z,12.00
2019-02-04T16:50:16.192Z,11.97
2019-02-04T16:52:48.089Z,12.13
2019-02-04T16:55:16.018Z,12.03
2019-02-04T16:57:45.038Z,12.33
2019-02-04T17:00:17.493Z,12.83
2019-02-04T17:02:46.970Z,12.67
2019-02-04T17:05:16.285Z,12.23
2019-02-04T17:07:45.614Z,12.33
2019-02-04T17:10:17.522Z,12.10
2019-02-04T17:12:47.270Z,12.43
2019-02-04T17:15:16.381Z,12.07
2019-02-04T17:17:46.034Z,12.17
2019-02-04T17:20:18.398Z,12.20
2019-02-04T17:22:47.791Z,11.37
2019-02-04T17:25:16.813Z,12.33
2019-02-04T17:27:45.818Z,11.87
2019-02-04T17:30:17.390Z,11.67
2019-02-04T17:32:46.406Z,10.87
2019-02-04T17:35:15.495Z,12.07
2019-02-04T17:37:44.738Z,11.67
2019-02-04T17:40:16.492Z,11.90
2019-02-04T17:42:45.518Z,11.73
2019-02-04T17:45:15.917Z,11.80
2019-02-04T17:47:45.515Z,11.33
2019-02-04T17:50:15.950Z,11.10
2019-02-04T17:52:44.991Z,11.50
2019-02-04T17:55:18.973Z,11.60
2019-02-04T17:57:47.929Z,11.47
2019-02-04T18:00:49.625Z,10.90
2019-02-04T18:03:18.626Z,11.07
2019-02-04T18:05:47.759Z,11.90
2019-02-04T18:08:17.055Z,11.30
2019-02-04T18:10:46.160Z,10.67
2019-02-04T18:13:15.151Z,11.53
2019-02-04T18:15:44.271Z,11.83
2019-02-04T18:18:13.559Z,11.23
2019-02-04T18:20:42.606Z,11.77
2019-02-04T18:23:11.672Z,11.33
2019-02-04T18:25:40.652Z,10.90
2019-02-04T18:28:09.762Z,10.97
2019-02-04T18:30:38.830Z,11.47
2019-02-04T18:33:07.961Z,11.17
2019-02-04T18:35:37.867Z,11.23
2019-02-04T18:38:06.929Z,12.20
2019-02-04T18:40:36.230Z,10.97
2019-02-04T18:43:05.426Z,11.33
2019-02-04T18:45:35.070Z,11.30
2019-02-04T18:48:04.929Z,12.80
2019-02-04T18:50:34.546Z,11.50
2019-02-04T18:53:03.658Z,11.30
2019-02-04T18:55:33.311Z,11.37
2019-02-04T18:58:02.655Z,12.03
2019-02-04T19:00:31.961Z,12.47
2019-02-04T19:03:02.259Z,11.30
2019-02-04T19:05:31.379Z,11.50
2019-02-04T19:08:00.625Z,10.67
2019-02-04T19:10:30.030Z,11.03
2019-02-04T19:12:59.223Z,12.00
2019-02-04T19:15:28.309Z,10.73
2019-02-04T19:18:00.740Z,11.53
2019-02-04T19:20:29.992Z,12.63
2019-02-04T19:22:59.381Z,11.47
2019-02-04T19:25:28.377Z,12.13
2019-02-04T19:27:57.802Z,11.43
2019-02-04T19:30:41.242Z,9.87
2019-02-04T19:33:10.630Z,11.77
2019-02-04T19:35:39.687Z,11.20
2019-02-04T19:38:09.038Z,11.80
2019-02-04T19:40:37.976Z,10.90
2019-02-04T19:43:07.287Z,11.33
2019-02-04T19:45:36.850Z,10.87
2019-02-04T19:48:06.227Z,11.23
2019-02-04T19:50:35.354Z,10.87
2019-02-04T19:53:04.615Z,11.53
2019-02-04T19:55:33.683Z,11.50
2019-02-04T19:58:03.209Z,11.47
2019-02-04T20:00:32.846Z,11.43
2019-02-04T20:03:02.519Z,11.27
2019-02-04T20:05:31.734Z,11.50
2019-02-04T20:08:00.866Z,11.90
2019-02-04T20:10:32.207Z,11.03
2019-02-04T20:13:01.972Z,11.50
2019-02-04T20:15:31.535Z,10.43
2019-02-04T20:18:02.573Z,10.03
2019-02-04T20:20:31.739Z,10.70
2019-02-04T20:23:01.059Z,9.93
2019-02-04T20:25:30.714Z,10.37
2019-02-04T20:28:00.119Z,10.63
2019-02-04T20:30:31.368Z,10.63
2019-02-04T20:33:00.438Z,9.77
2019-02-04T20:35:29.433Z,9.90
2019-02-04T20:37:58.643Z,9.70
2019-02-04T20:40:27.718Z,9.27
2019-02-04T20:42:56.867Z,9.47
2019-02-04T20:45:26.388Z,10.10
2019-02-04T20:47:55.647Z,9.90
2019-02-04T20:50:27.319Z,10.00
2019-02-04T20:52:56.414Z,9.60
2019-02-04T20:55:25.497Z,9.00
2019-02-04T20:57:54.530Z,9.00
2019-02-04T21:00:26.000Z,8.73
2019-02-04T21:02:54.953Z,8.73
2019-02-04T21:05:24.040Z,8.47
2019-02-04T21:07:54.630Z,8.30
2019-02-04T21:10:25.104Z,9.27
2019-02-04T21:12:55.477Z,8.17
2019-02-04T21:15:24.627Z,8.07
2019-02-04T21:17:54.314Z,8.70
2019-02-04T21:20:24.830Z,8.33
2019-02-04T21:22:53.859Z,7.40
2019-02-04T21:25:22.958Z,7.37
2019-02-04T21:27:52.635Z,7.50
2019-02-04T21:30:26.827Z,7.70
2019-02-04T21:32:55.965Z,8.27
2019-02-04T21:35:25.237Z,7.43
2019-02-04T21:37:54.686Z,7.90
2019-02-04T21:40:25.571Z,7.43
2019-02-04T21:42:54.573Z,7.40
2019-02-04T21:45:23.738Z,7.57
2019-02-04T21:47:52.797Z,7.43
2019-02-04T21:50:23.566Z,7.10
2019-02-04T21:52:52.986Z,7.40
2019-02-04T21:55:23.054Z,6.87
2019-02-04T21:57:52.386Z,7.33
2019-02-04T22:00:29.266Z,7.20
2019-02-04T22:02:58.558Z,7.17
2019-02-04T22:05:29.010Z,7.07
2019-02-04T22:07:58.294Z,7.50
2019-02-04T22:10:28.287Z,6.70
2019-02-04T22:12:57.450Z,7.20
2019-02-04T22:15:26.962Z,7.20
2019-02-04T22:17:56.296Z,7.00
2019-02-04T22:20:25.367Z,6.83
2019-02-04T22:22:54.643Z,6.47
2019-02-04T22:25:24.874Z,6.67
2019-02-04T22:27:53.961Z,6.60
2019-02-04T22:30:24.833Z,6.57
2019-02-04T22:32:53.928Z,7.20
2019-02-04T22:35:23.298Z,6.87
2019-02-04T22:37:52.407Z,6.70
2019-02-04T22:40:24.109Z,6.80
2019-02-04T22:42:53.347Z,7.03
2019-02-04T22:45:22.967Z,6.67
2019-02-04T22:47:52.056Z,6.50
2019-02-04T22:50:26.206Z,6.57
2019-02-04T22:52:55.210Z,6.57
2019-02-04T22:55:31.894Z,6.37
2019-02-04T22:57:55.890Z,6.20
2019-02-04T23:01:03.858Z,6.40
2019-02-04T23:03:33.006Z,6.87
2019-02-04T23:06:02.661Z,6.00
2019-02-04T23:08:31.664Z,6.23
2019-02-04T23:11:00.678Z,6.63
2019-02-04T23:13:30.853Z,6.17
2019-02-04T23:16:00.076Z,6.43
2019-02-04T23:18:29.243Z,5.60
2019-02-04T23:20:58.630Z,6.37
2019-02-04T23:23:27.545Z,5.67
2019-02-04T23:25:57.066Z,5.63
2019-02-04T23:28:26.762Z,5.63
2019-02-04T23:30:55.702Z,6.00
2019-02-04T23:33:33.976Z,5.43
2019-02-04T23:35:55.706Z,5.20
2019-02-04T23:38:24.623Z,6.17
2019-02-04T23:40:53.677Z,5.60
2019-02-04T23:43:23.370Z,5.50
2019-02-04T23:45:52.713Z,5.63
2019-02-04T23:48:22.714Z,6.13
2019-02-04T23:50:51.925Z,6.03
2019-02-04T23:53:21.095Z,5.57
2019-02-04T23:55:54.666Z,6.37
2019-02-04T23:58:20.706Z,5.83
