createdAt,value
2022-10-28T00:00:02.135Z,99.90
2022-10-28T00:01:35.067Z,99.90
2022-10-28T00:03:07.984Z,99.90
2022-10-28T00:04:40.805Z,99.90
2022-10-28T00:06:14.361Z,99.90
2022-10-28T00:07:47.077Z,99.90
2022-10-28T00:09:21.250Z,99.90
2022-10-28T00:10:55.630Z,99.90
2022-10-28T00:12:28.440Z,99.90
2022-10-28T00:14:02.991Z,99.90
2022-10-28T00:15:36.387Z,99.90
2022-10-28T00:17:09.110Z,99.90
2022-10-28T00:18:42.241Z,99.90
2022-10-28T00:20:15.762Z,99.90
2022-10-28T00:21:48.602Z,99.90
2022-10-28T00:23:20.369Z,99.90
2022-10-28T00:24:55.458Z,99.90
2022-10-28T00:26:28.102Z,99.90
2022-10-28T00:28:00.939Z,99.90
2022-10-28T00:29:33.647Z,99.90
2022-10-28T00:31:06.939Z,99.90
2022-10-28T00:32:39.641Z,99.90
2022-10-28T00:34:13.275Z,99.90
2022-10-28T00:35:45.992Z,99.90
2022-10-28T00:37:18.752Z,99.90
2022-10-28T00:38:52.311Z,99.90
2022-10-28T00:40:26.449Z,99.90
2022-10-28T00:41:58.816Z,99.90
2022-10-28T00:43:35.094Z,99.90
2022-10-28T00:45:08.484Z,99.90
2022-10-28T00:46:44.583Z,99.90
2022-10-28T00:48:17.396Z,99.90
2022-10-28T00:49:51.236Z,99.90
2022-10-28T00:51:25.192Z,99.90
2022-10-28T00:53:01.494Z,99.90
2022-10-28T00:54:34.464Z,99.90
2022-10-28T00:56:10.605Z,99.90
2022-10-28T00:57:42.945Z,99.90
2022-10-28T00:59:17.680Z,99.90
2022-10-28T01:00:50.381Z,99.90
2022-10-28T01:02:23.322Z,99.90
2022-10-28T01:03:56.959Z,99.90
2022-10-28T01:05:29.276Z,99.90
2022-10-28T01:07:02.853Z,99.90
2022-10-28T01:08:35.632Z,99.90
2022-10-28T01:10:08.330Z,99.90
2022-10-28T01:11:54.174Z,99.90
2022-10-28T01:13:32.452Z,99.90
2022-10-28T01:15:08.181Z,99.90
2022-10-28T01:16:44.640Z,99.90
2022-10-28T01:18:21.761Z,99.90
2022-10-28T01:20:01.641Z,99.90
2022-10-28T01:21:44.636Z,99.90
2022-10-28T01:23:21.484Z,99.90
2022-10-28T01:25:09.157Z,99.90
2022-10-28T01:26:53.582Z,99.90
2022-10-28T01:28:43.968Z,99.90
2022-10-28T01:30:18.840Z,99.90
2022-10-28T01:31:54.833Z,99.90
2022-10-28T01:33:28.677Z,99.90
2022-10-28T01:35:04.855Z,99.90
2022-10-28T01:36:40.396Z,99.90
2022-10-28T01:38:17.296Z,99.90
2022-10-28T01:39:51.609Z,99.90
2022-10-28T01:41:27.903Z,99.90
2022-10-28T01:43:05.723Z,99.90
2022-10-28T01:44:42.432Z,99.90
2022-10-28T01:46:16.444Z,99.90
2022-10-28T01:47:53.274Z,99.90
2022-10-28T01:49:29.327Z,99.90
2022-10-28T01:51:05.059Z,99.90
2022-10-28T01:52:38.932Z,99.90
2022-10-28T01:54:14.666Z,99.90
2022-10-28T01:55:49.901Z,99.90
2022-10-28T01:57:24.401Z,99.90
2022-10-28T01:58:58.860Z,99.90
2022-10-28T02:00:32.747Z,99.90
2022-10-28T02:02:05.586Z,99.90
2022-10-28T02:03:40.068Z,99.90
2022-10-28T02:05:31.512Z,99.90
2022-10-28T02:07:05.509Z,99.90
2022-10-28T02:08:57.883Z,99.90
2022-10-28T02:10:34.162Z,99.90
2022-10-28T02:12:18.675Z,99.90
2022-10-28T02:13:55.241Z,99.90
2022-10-28T02:15:34.056Z,99.90
2022-10-28T02:17:09.856Z,99.90
2022-10-28T02:18:47.744Z,99.90
2022-10-28T02:20:27.159Z,99.90
2022-10-28T02:22:06.668Z,99.90
2022-10-28T02:23:43.871Z,99.90
2022-10-28T02:25:19.772Z,99.90
2022-10-28T02:26:55.407Z,99.90
2022-10-28T02:28:33.822Z,99.90
2022-10-28T02:30:08.182Z,99.90
2022-10-28T02:31:44.269Z,99.90
2022-10-28T02:33:19.109Z,99.90
2022-10-28T02:34:54.968Z,99.90
2022-10-28T02:36:29.179Z,99.90
2022-10-28T02:38:02.728Z,99.90
2022-10-28T02:39:36.983Z,99.90
2022-10-28T02:41:13.468Z,99.90
2022-10-28T02:42:46.991Z,99.90
2022-10-28T02:44:21.911Z,99.90
2022-10-28T02:45:56.908Z,99.90
2022-10-28T02:47:31.391Z,99.90
2022-10-28T02:49:05.712Z,99.90
2022-10-28T02:50:40.590Z,99.90
2022-10-28T02:52:14.412Z,99.90
2022-10-28T02:53:53.373Z,99.90
2022-10-28T02:55:29.521Z,99.90
2022-10-28T02:57:03.961Z,99.90
2022-10-28T02:58:39.463Z,99.90
2022-10-28T03:00:15.183Z,99.90
2022-10-28T03:01:48.027Z,99.90
2022-10-28T03:03:20.819Z,99.90
2022-10-28T03:04:53.545Z,99.90
2022-10-28T03:06:27.594Z,99.90
2022-10-28T03:08:00.280Z,99.90
2022-10-28T03:09:33.060Z,99.90
2022-10-28T03:11:05.965Z,99.90
2022-10-28T03:12:37.689Z,99.90
2022-10-28T03:14:13.178Z,99.90
2022-10-28T03:15:47.063Z,99.90
2022-10-28T03:17:19.763Z,99.90
2022-10-28T03:18:52.529Z,99.90
2022-10-28T03:20:25.234Z,99.90
2022-10-28T03:21:59.282Z,99.90
2022-10-28T03:23:31.977Z,99.90
2022-10-28T03:25:04.904Z,99.90
2022-10-28T03:26:36.606Z,99.90
2022-10-28T03:28:09.282Z,99.90
2022-10-28T03:29:45.001Z,99.90
2022-10-28T03:31:18.952Z,99.90
2022-10-28T03:32:51.892Z,99.90
2022-10-28T03:34:24.810Z,99.90
2022-10-28T03:35:57.511Z,99.90
2022-10-28T03:37:31.616Z,99.90
2022-10-28T03:39:04.459Z,99.90
2022-10-28T03:40:36.225Z,99.90
2022-10-28T03:42:08.936Z,99.90
2022-10-28T03:43:42.152Z,99.90
2022-10-28T03:45:13.976Z,99.90
2022-10-28T03:46:46.730Z,99.90
2022-10-28T03:48:19.500Z,99.90
2022-10-28T03:49:51.299Z,99.90
2022-10-28T03:51:24.034Z,99.90
2022-10-28T03:52:58.181Z,99.90
2022-10-28T03:54:30.949Z,99.90
2022-10-28T03:56:04.063Z,99.90
2022-10-28T03:57:36.822Z,99.90
2022-10-28T03:59:10.087Z,99.90
2022-10-28T04:00:41.839Z,99.90
2022-10-28T04:02:15.641Z,99.90
2022-10-28T04:03:48.729Z,99.90
2022-10-28T04:05:22.000Z,99.90
2022-10-28T04:06:53.742Z,99.90
2022-10-28T04:08:27.936Z,99.90
2022-10-28T04:10:00.720Z,99.90
2022-10-28T04:11:33.624Z,99.90
2022-10-28T04:13:07.006Z,99.90
2022-10-28T04:14:39.821Z,99.90
2022-10-28T04:16:12.556Z,99.90
2022-10-28T04:17:45.269Z,99.90
2022-10-28T04:19:18.004Z,99.90
2022-10-28T04:20:50.691Z,99.90
2022-10-28T04:22:23.499Z,99.90
2022-10-28T04:23:57.601Z,99.90
2022-10-28T04:25:30.344Z,99.90
2022-10-28T04:27:03.138Z,99.90
2022-10-28T04:28:36.935Z,99.90
2022-10-28T04:30:12.307Z,99.90
2022-10-28T04:31:48.636Z,99.90
2022-10-28T04:33:24.224Z,99.90
2022-10-28T04:34:56.973Z,99.90
2022-10-28T04:36:29.678Z,99.90
2022-10-28T04:38:02.481Z,99.90
2022-10-28T04:39:36.549Z,99.90
2022-10-28T04:41:08.980Z,99.90
2022-10-28T04:42:41.851Z,99.90
2022-10-28T04:44:14.621Z,99.90
2022-10-28T04:45:47.564Z,99.90
2022-10-28T04:47:20.272Z,99.90
2022-10-28T04:48:52.001Z,99.90
2022-10-28T04:50:24.718Z,99.90
2022-10-28T04:51:57.671Z,99.90
2022-10-28T04:53:30.403Z,99.90
2022-10-28T04:55:04.662Z,99.90
2022-10-28T04:56:37.450Z,99.90
2022-10-28T04:58:09.544Z,99.90
2022-10-28T04:59:42.320Z,99.90
2022-10-28T05:01:15.407Z,99.90
2022-10-28T05:02:48.217Z,99.90
2022-10-28T05:04:20.992Z,99.90
2022-10-28T05:05:53.740Z,99.90
2022-10-28T05:07:26.571Z,99.90
2022-10-28T05:08:59.307Z,99.90
2022-10-28T05:10:33.490Z,99.90
2022-10-28T05:12:06.642Z,99.90
2022-10-28T05:13:39.428Z,99.90
2022-10-28T05:15:12.876Z,99.90
2022-10-28T05:16:45.594Z,99.90
2022-10-28T05:18:18.595Z,99.90
2022-10-28T05:19:51.361Z,99.90
2022-10-28T05:21:24.114Z,99.90
2022-10-28T05:22:57.317Z,99.90
2022-10-28T05:24:30.774Z,99.90
2022-10-28T05:26:05.004Z,99.90
2022-10-28T05:27:38.158Z,99.90
2022-10-28T05:29:10.875Z,99.90
2022-10-28T05:30:44.042Z,99.90
2022-10-28T05:32:15.802Z,99.90
2022-10-28T05:33:48.490Z,99.90
2022-10-28T05:35:21.159Z,99.90
2022-10-28T05:36:54.016Z,99.90
2022-10-28T05:38:26.975Z,99.90
2022-10-28T05:39:59.796Z,99.90
2022-10-28T05:41:38.522Z,99.90
2022-10-28T05:43:11.982Z,99.90
2022-10-28T05:44:44.790Z,99.90
2022-10-28T05:46:19.230Z,99.90
2022-10-28T05:47:52.129Z,99.90
2022-10-28T05:49:25.047Z,99.90
2022-10-28T05:50:57.780Z,99.90
2022-10-28T05:52:30.573Z,99.90
2022-10-28T05:54:03.395Z,99.90
2022-10-28T05:55:36.207Z,99.90
2022-10-28T05:57:10.275Z,99.90
2022-10-28T05:58:43.184Z,99.90
2022-10-28T06:00:16.685Z,99.90
2022-10-28T06:01:49.457Z,99.90
2022-10-28T06:03:24.917Z,99.90
2022-10-28T06:04:59.751Z,99.90
2022-10-28T06:06:32.487Z,99.90
2022-10-28T06:08:05.926Z,99.90
2022-10-28T06:09:39.765Z,99.90
2022-10-28T06:11:10.957Z,99.90
2022-10-28T06:12:45.199Z,99.90
2022-10-28T06:14:17.991Z,99.90
2022-10-28T06:15:51.447Z,99.90
2022-10-28T06:17:24.191Z,99.90
2022-10-28T06:18:56.935Z,99.90
2022-10-28T06:20:29.635Z,99.90
2022-10-28T06:22:02.305Z,99.90
2022-10-28T06:23:35.072Z,99.90
2022-10-28T06:25:08.258Z,99.90
2022-10-28T06:40:12.387Z,99.90
2022-10-28T06:41:45.228Z,99.90
2022-10-28T06:43:17.963Z,99.90
2022-10-28T06:44:51.205Z,99.90
2022-10-28T06:46:24.019Z,99.90
2022-10-28T06:47:58.455Z,99.90
2022-10-28T06:49:31.105Z,99.90
2022-10-28T06:51:03.811Z,99.90
2022-10-28T06:52:36.686Z,99.90
2022-10-28T06:54:09.548Z,99.90
2022-10-28T06:55:48.554Z,99.90
2022-10-28T06:57:23.551Z,99.90
2022-10-28T06:58:58.511Z,99.90
2022-10-28T07:02:10.892Z,99.90
2022-10-28T07:03:43.663Z,99.90
2022-10-28T07:05:16.570Z,99.90
2022-10-28T07:07:04.335Z,99.90
2022-10-28T07:08:44.868Z,99.90
2022-10-28T07:10:33.706Z,99.90
2022-10-28T07:12:08.629Z,99.90
2022-10-28T07:13:42.530Z,99.90
2022-10-28T07:15:17.060Z,99.90
2022-10-28T07:16:49.825Z,99.90
2022-10-28T07:18:23.462Z,99.90
2022-10-28T07:19:58.157Z,99.90
2022-10-28T07:21:30.848Z,99.90
2022-10-28T07:23:03.643Z,99.90
2022-10-28T07:24:36.346Z,99.90
2022-10-28T07:26:09.209Z,99.90
2022-10-28T07:27:43.280Z,99.90
2022-10-28T07:29:16.271Z,99.90
2022-10-28T07:30:49.027Z,99.90
2022-10-28T07:32:21.773Z,99.90
2022-10-28T07:33:54.928Z,99.90
2022-10-28T07:35:27.624Z,99.90
2022-10-28T07:37:00.764Z,99.90
2022-10-28T07:38:34.125Z,99.90
2022-10-28T07:40:07.424Z,99.90
2022-10-28T07:41:40.245Z,99.90
2022-10-28T07:43:14.502Z,99.90
2022-10-28T07:44:47.278Z,99.90
2022-10-28T07:46:20.650Z,99.90
2022-10-28T07:47:54.151Z,99.90
2022-10-28T07:49:26.975Z,99.90
2022-10-28T07:51:01.319Z,99.90
2022-10-28T07:52:35.235Z,99.90
2022-10-28T07:54:13.091Z,99.90
2022-10-28T07:55:45.858Z,99.90
2022-10-28T07:57:18.825Z,99.90
2022-10-28T07:58:53.080Z,99.90
2022-10-28T08:00:25.807Z,99.90
2022-10-28T08:01:58.645Z,99.90
2022-10-28T08:03:38.681Z,99.90
2022-10-28T08:05:12.078Z,99.90
2022-10-28T08:06:44.885Z,99.90
2022-10-28T08:08:17.663Z,99.90
2022-10-28T08:09:50.531Z,99.90
2022-10-28T08:11:23.819Z,99.90
2022-10-28T08:12:57.076Z,99.90
2022-10-28T08:14:31.220Z,99.90
2022-10-28T08:16:03.936Z,99.90
2022-10-28T08:17:36.780Z,99.90
2022-10-28T08:19:09.678Z,99.90
2022-10-28T08:20:42.493Z,99.90
2022-10-28T08:22:15.225Z,99.90
2022-10-28T08:23:48.032Z,99.90
2022-10-28T08:25:20.746Z,99.90
2022-10-28T08:26:53.477Z,99.90
2022-10-28T08:28:26.369Z,99.90
2022-10-28T08:30:00.392Z,99.90
2022-10-28T08:31:33.445Z,99.90
2022-10-28T08:33:06.206Z,99.90
2022-10-28T08:34:42.494Z,99.90
2022-10-28T08:36:17.403Z,99.90
2022-10-28T08:37:52.211Z,99.90
2022-10-28T08:39:25.146Z,99.90
2022-10-28T08:41:03.050Z,99.90
2022-10-28T08:42:38.957Z,99.90
2022-10-28T08:44:32.745Z,99.90
2022-10-28T08:46:11.412Z,99.90
2022-10-28T08:47:47.656Z,99.90
2022-10-28T08:49:22.191Z,99.90
2022-10-28T08:50:57.495Z,99.90
2022-10-28T08:52:32.958Z,99.90
2022-10-28T08:54:07.581Z,99.90
2022-10-28T08:55:42.334Z,99.90
2022-10-28T08:57:18.303Z,99.90
2022-10-28T08:58:54.654Z,99.90
2022-10-28T09:00:28.968Z,99.90
2022-10-28T09:02:05.902Z,99.90
2022-10-28T09:03:39.729Z,99.90
2022-10-28T09:05:18.513Z,99.90
2022-10-28T09:06:51.323Z,99.90
2022-10-28T09:08:25.168Z,99.90
2022-10-28T09:09:57.895Z,99.90
2022-10-28T09:11:44.390Z,99.90
2022-10-28T09:13:20.936Z,99.90
2022-10-28T09:14:59.459Z,99.90
2022-10-28T09:16:39.193Z,99.90
2022-10-28T09:18:18.944Z,99.90
2022-10-28T09:19:55.250Z,99.90
2022-10-28T09:21:32.832Z,99.90
2022-10-28T09:23:11.599Z,99.90
2022-10-28T09:24:46.306Z,99.90
2022-10-28T09:26:21.985Z,99.90
2022-10-28T09:28:03.221Z,99.90
2022-10-28T09:29:44.167Z,99.90
2022-10-28T09:31:21.065Z,99.90
2022-10-28T09:32:58.259Z,99.90
2022-10-28T09:34:38.948Z,99.90
2022-10-28T09:36:13.998Z,99.90
2022-10-28T09:37:49.509Z,99.90
2022-10-28T09:39:26.865Z,99.90
2022-10-28T09:41:03.285Z,99.90
2022-10-28T09:44:16.468Z,99.90
2022-10-28T09:45:50.115Z,99.90
2022-10-28T09:47:23.749Z,99.90
2022-10-28T09:48:58.191Z,99.90
2022-10-28T09:50:33.864Z,99.90
2022-10-28T09:52:15.208Z,99.90
2022-10-28T09:53:51.538Z,99.90
2022-10-28T09:55:24.620Z,99.90
2022-10-28T09:56:57.422Z,99.90
2022-10-28T09:58:33.418Z,99.90
2022-10-28T10:00:06.884Z,99.90
2022-10-28T10:01:40.935Z,99.90
2022-10-28T10:03:13.795Z,99.90
2022-10-28T10:04:46.614Z,99.90
2022-10-28T10:06:21.763Z,99.90
2022-10-28T10:07:56.567Z,99.90
2022-10-28T10:09:30.903Z,99.90
2022-10-28T10:11:06.279Z,99.90
2022-10-28T10:12:39.271Z,99.90
2022-10-28T10:14:13.436Z,99.90
2022-10-28T10:15:47.586Z,99.90
2022-10-28T10:17:22.671Z,99.90
2022-10-28T10:18:57.337Z,99.90
2022-10-28T10:20:46.097Z,99.90
2022-10-28T10:22:30.197Z,99.90
2022-10-28T10:24:03.089Z,99.90
2022-10-28T10:25:37.283Z,99.90
2022-10-28T10:27:14.204Z,99.90
2022-10-28T10:28:47.860Z,99.90
2022-10-28T10:30:23.063Z,99.90
2022-10-28T10:32:06.316Z,99.90
2022-10-28T10:33:40.283Z,99.90
2022-10-28T10:35:19.451Z,99.90
2022-10-28T10:36:53.043Z,99.90
2022-10-28T10:38:28.231Z,99.90
2022-10-28T10:40:03.797Z,99.90
2022-10-28T10:41:36.972Z,99.90
2022-10-28T10:43:21.012Z,99.90
2022-10-28T10:44:59.991Z,99.90
2022-10-28T10:46:32.992Z,99.90
2022-10-28T10:48:13.531Z,99.90
2022-10-28T10:49:46.212Z,99.90
2022-10-28T10:51:23.855Z,99.90
2022-10-28T10:52:57.882Z,99.90
2022-10-28T10:54:33.619Z,99.90
2022-10-28T10:56:08.350Z,99.90
2022-10-28T10:57:41.337Z,99.90
2022-10-28T10:59:24.610Z,99.90
2022-10-28T11:00:58.158Z,99.90
2022-10-28T11:02:34.563Z,99.90
2022-10-28T11:04:16.914Z,99.90
2022-10-28T11:05:55.134Z,99.90
2022-10-28T11:07:40.543Z,99.90
2022-10-28T11:09:20.363Z,99.70
2022-10-28T11:11:05.812Z,99.60
2022-10-28T11:12:39.040Z,99.30
2022-10-28T11:14:21.182Z,99.00
2022-10-28T11:16:00.424Z,98.50
2022-10-28T11:17:34.427Z,98.10
2022-10-28T11:19:16.556Z,98.10
2022-10-28T11:20:52.131Z,97.90
2022-10-28T11:22:29.766Z,97.60
2022-10-28T11:24:11.500Z,97.50
2022-10-28T11:25:45.789Z,97.50
2022-10-28T11:27:27.983Z,97.40
2022-10-28T11:29:10.978Z,97.10
2022-10-28T11:30:50.620Z,97.00
2022-10-28T11:32:29.449Z,97.10
2022-10-28T11:34:10.702Z,97.00
2022-10-28T11:36:04.871Z,97.00
2022-10-28T11:37:48.089Z,97.00
2022-10-28T11:39:22.157Z,97.00
2022-10-28T11:41:04.290Z,97.20
2022-10-28T11:42:47.128Z,97.30
2022-10-28T11:44:26.133Z,97.20
2022-10-28T11:46:04.555Z,97.20
2022-10-28T11:47:44.324Z,97.10
2022-10-28T11:49:35.633Z,96.90
2022-10-28T11:51:15.365Z,96.90
2022-10-28T11:52:56.874Z,96.70
2022-10-28T11:54:39.549Z,96.40
2022-10-28T11:56:18.365Z,96.30
2022-10-28T11:57:57.376Z,96.30
2022-10-28T11:59:47.992Z,96.10
2022-10-28T12:01:26.331Z,96.10
2022-10-28T12:03:04.855Z,96.10
2022-10-28T12:04:43.618Z,96.00
2022-10-28T12:06:23.818Z,95.80
2022-10-28T12:08:05.582Z,95.70
2022-10-28T12:09:44.437Z,95.70
2022-10-28T12:11:22.378Z,95.80
2022-10-28T12:13:03.308Z,95.70
2022-10-28T12:14:41.469Z,95.50
2022-10-28T12:16:15.910Z,95.60
2022-10-28T12:17:52.104Z,95.40
2022-10-28T12:19:28.667Z,95.60
2022-10-28T12:21:06.912Z,95.70
2022-10-28T12:22:46.208Z,95.60
2022-10-28T12:24:21.845Z,95.70
2022-10-28T12:25:57.269Z,95.70
2022-10-28T12:27:32.067Z,95.90
2022-10-28T12:29:09.478Z,95.90
2022-10-28T12:30:43.045Z,96.00
2022-10-28T12:32:20.029Z,96.00
2022-10-28T12:33:54.235Z,96.20
2022-10-28T12:35:29.552Z,96.00
2022-10-28T12:37:05.743Z,96.00
2022-10-28T12:38:41.268Z,96.10
2022-10-28T12:40:17.564Z,96.00
2022-10-28T12:42:05.121Z,96.10
2022-10-28T12:43:56.284Z,96.20
2022-10-28T12:45:32.251Z,96.30
2022-10-28T12:47:07.764Z,96.30
2022-10-28T12:48:44.387Z,96.50
2022-10-28T12:50:21.463Z,96.40
2022-10-28T12:51:54.314Z,96.50
2022-10-28T12:53:31.787Z,96.50
2022-10-28T12:55:09.137Z,96.80
2022-10-28T12:56:47.380Z,96.70
2022-10-28T12:58:22.251Z,96.90
2022-10-28T12:59:58.447Z,96.70
2022-10-28T13:01:34.390Z,96.70
2022-10-28T13:03:08.416Z,96.40
2022-10-28T13:04:41.969Z,96.60
2022-10-28T13:06:30.324Z,96.50
2022-10-28T13:08:21.053Z,96.40
2022-10-28T13:09:58.716Z,96.30
2022-10-28T13:11:49.306Z,96.10
2022-10-28T13:13:39.207Z,96.10
2022-10-28T13:15:30.786Z,96.10
2022-10-28T13:17:17.118Z,96.10
2022-10-28T13:18:59.708Z,96.20
2022-10-28T13:20:41.346Z,96.10
2022-10-28T13:22:23.267Z,96.00
2022-10-28T13:23:59.628Z,96.20
2022-10-28T13:25:38.913Z,96.10
2022-10-28T13:27:13.150Z,95.70
2022-10-28T13:28:48.641Z,95.70
2022-10-28T13:30:22.717Z,95.60
2022-10-28T13:32:02.643Z,95.40
2022-10-28T13:33:37.883Z,95.20
2022-10-28T13:35:16.116Z,95.10
2022-10-28T13:36:57.591Z,95.20
2022-10-28T13:38:30.744Z,94.90
2022-10-28T13:40:03.520Z,94.90
2022-10-28T13:41:37.776Z,94.80
2022-10-28T13:43:18.813Z,94.80
2022-10-28T13:44:52.109Z,94.80
2022-10-28T13:46:43.299Z,94.80
2022-10-28T13:48:34.813Z,95.00
2022-10-28T13:50:14.898Z,94.80
2022-10-28T13:51:47.991Z,95.00
2022-10-28T13:53:42.187Z,95.10
2022-10-28T13:55:22.989Z,95.00
2022-10-28T13:56:56.865Z,95.10
2022-10-28T13:58:31.086Z,95.20
2022-10-28T14:00:05.921Z,95.20
2022-10-28T14:02:33.192Z,95.40
2022-10-28T14:03:58.541Z,95.60
2022-10-28T14:05:46.619Z,95.60
2022-10-28T14:07:22.630Z,95.80
2022-10-28T14:08:55.473Z,96.00
2022-10-28T14:10:29.023Z,96.30
2022-10-28T14:12:07.522Z,96.40
2022-10-28T14:13:42.159Z,96.50
2022-10-28T14:15:19.081Z,96.60
2022-10-28T14:16:51.934Z,96.60
2022-10-28T14:20:24.620Z,97.00
2022-10-28T14:22:02.431Z,97.30
2022-10-28T14:23:51.790Z,97.40
2022-10-28T14:25:43.676Z,97.50
2022-10-28T14:27:25.119Z,97.70
2022-10-28T14:28:57.949Z,97.70
2022-10-28T14:30:44.272Z,97.80
2022-10-28T14:32:50.341Z,97.90
2022-10-28T14:34:55.906Z,98.10
2022-10-28T14:39:54.244Z,98.60
2022-10-28T14:41:42.319Z,98.60
2022-10-28T14:43:19.157Z,98.70
2022-10-28T14:47:32.796Z,99.10
2022-10-28T14:49:15.434Z,99.10
2022-10-28T14:50:50.050Z,99.20
2022-10-28T14:52:23.145Z,99.20
2022-10-28T14:53:58.189Z,99.30
2022-10-28T14:55:33.589Z,99.40
2022-10-28T14:57:06.581Z,99.50
2022-10-28T14:58:40.457Z,99.70
2022-10-28T15:00:17.836Z,99.80
2022-10-28T15:01:56.650Z,99.90
2022-10-28T15:03:29.904Z,99.90
2022-10-28T15:05:03.870Z,99.90
2022-10-28T15:06:39.155Z,99.90
2022-10-28T15:08:12.418Z,99.90
2022-10-28T15:09:46.275Z,99.90
2022-10-28T15:11:20.888Z,99.90
2022-10-28T15:12:54.792Z,99.90
2022-10-28T15:14:29.624Z,99.90
2022-10-28T15:16:03.862Z,99.90
2022-10-28T15:17:39.324Z,99.90
2022-10-28T15:19:14.338Z,99.90
2022-10-28T15:20:47.249Z,99.90
2022-10-28T15:22:21.149Z,99.90
2022-10-28T15:24:04.784Z,99.90
2022-10-28T15:25:37.889Z,99.90
2022-10-28T15:27:14.612Z,99.90
2022-10-28T15:28:47.332Z,99.90
2022-10-28T15:30:23.208Z,99.90
2022-10-28T15:32:11.374Z,99.90
2022-10-28T15:33:44.405Z,99.90
2022-10-28T15:35:35.725Z,99.90
2022-10-28T15:37:09.135Z,99.90
2022-10-28T15:38:42.744Z,99.90
2022-10-28T15:40:23.037Z,99.90
2022-10-28T15:41:57.408Z,99.90
2022-10-28T15:43:32.315Z,99.90
2022-10-28T15:45:05.562Z,99.90
2022-10-28T15:46:38.435Z,99.90
2022-10-28T15:48:12.596Z,99.90
2022-10-28T15:49:46.445Z,99.90
2022-10-28T15:51:20.417Z,99.90
2022-10-28T15:52:54.212Z,99.90
2022-10-28T15:54:28.582Z,99.90
2022-10-28T15:56:25.116Z,99.90
2022-10-28T15:58:03.972Z,99.90
2022-10-28T15:59:38.077Z,99.90
2022-10-28T16:01:27.504Z,99.90
2022-10-28T16:03:02.124Z,99.90
2022-10-28T16:04:52.679Z,99.90
2022-10-28T16:06:26.937Z,99.90
2022-10-28T16:08:00.545Z,99.90
2022-10-28T16:09:34.584Z,99.90
2022-10-28T16:11:14.644Z,99.90
2022-10-28T16:12:47.448Z,99.90
2022-10-28T16:14:28.763Z,99.90
2022-10-28T16:16:08.619Z,99.90
2022-10-28T16:17:42.695Z,99.90
2022-10-28T16:19:21.994Z,99.90
2022-10-28T16:20:55.474Z,99.90
2022-10-28T16:22:29.197Z,99.90
2022-10-28T16:24:02.029Z,99.90
2022-10-28T16:25:35.090Z,99.90
2022-10-28T16:27:16.846Z,99.90
2022-10-28T16:28:49.732Z,99.90
2022-10-28T16:32:01.592Z,99.90
2022-10-28T16:33:35.271Z,99.90
2022-10-28T16:35:14.042Z,99.90
2022-10-28T16:36:46.796Z,99.90
2022-10-28T16:38:19.678Z,99.90
2022-10-28T16:39:52.778Z,99.90
2022-10-28T16:41:25.638Z,99.90
2022-10-28T16:42:57.735Z,99.90
2022-10-28T16:44:30.568Z,99.90
2022-10-28T16:46:03.337Z,99.90
2022-10-28T16:47:37.534Z,99.90
2022-10-28T16:49:10.376Z,99.90
2022-10-28T16:50:43.940Z,99.90
2022-10-28T16:52:17.842Z,99.90
2022-10-28T16:53:50.877Z,99.90
2022-10-28T16:55:23.806Z,99.90
2022-10-28T16:56:57.110Z,99.90
2022-10-28T16:58:30.260Z,99.90
2022-10-28T17:00:03.002Z,99.90
2022-10-28T17:06:35.113Z,99.90
2022-10-28T17:10:30.454Z,99.90
2022-10-28T17:12:25.025Z,99.90
2022-10-28T17:13:57.774Z,99.90
2022-10-28T17:18:40.761Z,99.90
2022-10-28T17:20:46.654Z,99.90
2022-10-28T17:27:02.937Z,99.90
2022-10-28T17:28:35.673Z,99.90
2022-10-28T17:30:09.337Z,99.90
2022-10-28T17:31:42.120Z,99.90
2022-10-28T17:33:14.881Z,99.90
2022-10-28T17:34:47.593Z,99.90
2022-10-28T17:36:23.092Z,99.90
2022-10-28T17:37:57.307Z,99.90
2022-10-28T17:39:31.533Z,99.90
2022-10-28T17:41:04.306Z,99.90
2022-10-28T17:42:37.023Z,99.90
2022-10-28T17:44:09.752Z,99.90
2022-10-28T17:45:42.716Z,99.90
2022-10-28T17:47:15.473Z,99.90
2022-10-28T17:48:48.202Z,99.90
2022-10-28T17:50:20.888Z,99.90
2022-10-28T17:51:54.951Z,99.90
2022-10-28T17:53:27.726Z,99.90
2022-10-28T17:55:00.519Z,99.90
2022-10-28T17:56:33.536Z,99.90
2022-10-28T17:58:06.296Z,99.90
2022-10-28T17:59:39.177Z,99.90
2022-10-28T18:01:12.482Z,99.90
2022-10-28T18:02:45.422Z,99.90
2022-10-28T18:04:19.883Z,99.90
2022-10-28T18:05:52.940Z,99.90
2022-10-28T18:07:27.538Z,99.90
2022-10-28T18:09:00.392Z,99.90
2022-10-28T18:10:33.267Z,99.90
2022-10-28T18:12:06.635Z,99.90
2022-10-28T18:13:40.522Z,99.90
2022-10-28T18:15:13.589Z,99.90
2022-10-28T18:16:46.617Z,99.90
2022-10-28T18:18:19.440Z,99.90
2022-10-28T18:19:52.158Z,99.90
2022-10-28T18:21:25.445Z,99.90
2022-10-28T18:23:00.088Z,99.90
2022-10-28T18:24:32.820Z,99.90
2022-10-28T18:26:06.626Z,99.90
2022-10-28T18:27:39.395Z,99.90
2022-10-28T18:29:13.536Z,99.90
2022-10-28T18:30:46.369Z,99.90
2022-10-28T18:32:19.163Z,99.90
2022-10-28T18:33:51.911Z,99.90
2022-10-28T18:35:24.689Z,99.90
2022-10-28T18:36:57.695Z,99.90
2022-10-28T18:38:33.248Z,99.90
2022-10-28T18:40:06.724Z,99.90
2022-10-28T18:41:42.017Z,99.90
2022-10-28T18:43:15.632Z,99.90
2022-10-28T18:44:48.420Z,99.90
2022-10-28T18:46:21.400Z,99.90
2022-10-28T18:47:54.495Z,99.90
2022-10-28T18:49:27.550Z,99.90
2022-10-28T18:51:01.791Z,99.90
2022-10-28T18:52:34.531Z,99.90
2022-10-28T18:54:08.892Z,99.90
2022-10-28T18:55:44.535Z,99.90
2022-10-28T18:57:19.217Z,99.90
2022-10-28T18:58:52.523Z,99.90
2022-10-28T19:00:25.538Z,99.90
2022-10-28T19:01:58.541Z,99.90
2022-10-28T19:03:31.448Z,99.90
2022-10-28T19:05:04.352Z,99.90
2022-10-28T19:06:40.713Z,99.90
2022-10-28T19:08:13.683Z,99.90
2022-10-28T19:09:47.810Z,99.90
2022-10-28T19:11:21.474Z,99.90
2022-10-28T19:12:54.232Z,99.90
2022-10-28T19:14:27.003Z,99.90
2022-10-28T19:16:00.062Z,99.90
2022-10-28T19:17:32.865Z,99.90
2022-10-28T19:19:06.012Z,99.90
2022-10-28T19:20:38.831Z,99.90
2022-10-28T19:22:12.853Z,99.90
2022-10-28T19:23:46.458Z,99.90
2022-10-28T19:25:20.550Z,99.90
2022-10-28T19:26:53.317Z,99.90
2022-10-28T19:28:26.128Z,99.90
2022-10-28T19:30:00.721Z,99.90
2022-10-28T19:31:35.776Z,99.90
2022-10-28T19:33:08.624Z,99.90
2022-10-28T19:34:41.411Z,99.90
2022-10-28T19:36:17.517Z,99.90
2022-10-28T19:37:52.996Z,99.90
2022-10-28T19:39:25.916Z,99.90
2022-10-28T19:41:03.924Z,99.90
2022-10-28T19:42:38.422Z,99.90
2022-10-28T19:44:11.587Z,99.90
2022-10-28T19:45:44.823Z,99.90
2022-10-28T19:47:17.754Z,99.90
2022-10-28T19:48:51.041Z,99.90
2022-10-28T19:50:23.803Z,99.90
2022-10-28T19:51:56.882Z,99.90
2022-10-28T19:53:29.898Z,99.90
2022-10-28T19:55:02.747Z,99.90
2022-10-28T19:56:37.265Z,99.90
2022-10-28T19:58:09.029Z,99.90
2022-10-28T19:59:41.794Z,99.90
2022-10-28T20:01:14.988Z,99.90
2022-10-28T20:02:49.933Z,99.90
2022-10-28T20:04:22.820Z,99.90
2022-10-28T20:06:06.579Z,99.90
2022-10-28T20:07:39.381Z,99.90
2022-10-28T20:09:12.134Z,99.90
2022-10-28T20:10:46.374Z,99.90
2022-10-28T20:12:20.636Z,99.90
2022-10-28T20:13:52.677Z,99.90
2022-10-28T20:15:25.862Z,99.90
2022-10-28T20:17:03.965Z,99.90
2022-10-28T20:18:39.765Z,99.90
2022-10-28T20:20:13.961Z,99.90
2022-10-28T20:21:48.735Z,99.90
2022-10-28T20:23:21.734Z,99.90
2022-10-28T20:24:55.088Z,99.90
2022-10-28T20:26:29.177Z,99.90
2022-10-28T20:28:03.667Z,99.90
2022-10-28T20:29:36.721Z,99.90
2022-10-28T20:31:11.052Z,99.90
2022-10-28T20:32:43.863Z,99.90
2022-10-28T20:34:16.894Z,99.90
2022-10-28T20:35:50.049Z,99.90
2022-10-28T20:37:23.157Z,99.90
2022-10-28T20:38:59.558Z,99.90
2022-10-28T20:40:34.478Z,99.90
2022-10-28T20:42:07.490Z,99.90
2022-10-28T20:43:42.184Z,99.90
2022-10-28T20:45:15.360Z,99.90
2022-10-28T20:46:48.692Z,99.90
2022-10-28T20:48:21.797Z,99.90
2022-10-28T20:49:54.813Z,99.90
2022-10-28T20:51:29.426Z,99.90
2022-10-28T20:53:02.574Z,99.90
2022-10-28T20:54:35.634Z,99.90
2022-10-28T20:56:09.402Z,99.90
2022-10-28T20:57:42.538Z,99.90
2022-10-28T20:59:16.705Z,99.90
2022-10-28T21:00:51.532Z,99.90
2022-10-28T21:02:24.669Z,99.90
2022-10-28T21:03:58.981Z,99.90
2022-10-28T21:05:31.898Z,99.90
2022-10-28T21:07:04.822Z,99.90
2022-10-28T21:08:37.676Z,99.90
2022-10-28T21:10:10.903Z,99.90
2022-10-28T21:11:45.453Z,99.90