createdAt,value
2023-12-28T00:00:11.779Z,1001.04
2023-12-28T00:01:12.830Z,1001.15
2023-12-28T00:02:12.729Z,1001.15
2023-12-28T00:03:12.800Z,1001.19
2023-12-28T00:04:12.784Z,1001.29
2023-12-28T00:05:12.681Z,1001.18
2023-12-28T00:06:12.714Z,1001.18
2023-12-28T00:07:12.670Z,1001.22
2023-12-28T00:08:12.670Z,1001.26
2023-12-28T00:09:12.813Z,1001.28
2023-12-28T00:10:12.618Z,1001.19
2023-12-28T00:11:12.605Z,1001.18
2023-12-28T00:12:13.245Z,1001.14
2023-12-28T00:13:12.602Z,1001.13
2023-12-28T00:14:12.559Z,1001.26
2023-12-28T00:15:12.709Z,1001.16
2023-12-28T00:16:12.534Z,1001.17
2023-12-28T00:17:12.573Z,1001.32
2023-12-28T00:18:12.648Z,1001.11
2023-12-28T00:19:12.693Z,1001.36
2023-12-28T00:20:14.226Z,1001.19
2023-12-28T00:21:12.588Z,1001.12
2023-12-28T00:22:12.507Z,1001.22
2023-12-28T00:23:12.442Z,1001.19
2023-12-28T00:24:12.510Z,1001.24
2023-12-28T00:25:12.489Z,1001.26
2023-12-28T00:26:12.501Z,1001.12
2023-12-28T00:27:12.512Z,1001.21
2023-12-28T00:28:12.470Z,1001.37
2023-12-28T00:29:12.629Z,1001.25
2023-12-28T00:30:12.665Z,1001.23
2023-12-28T00:31:12.666Z,1001.22
2023-12-28T00:32:12.426Z,1001.25
2023-12-28T00:33:12.481Z,1000.99
2023-12-28T00:34:12.635Z,1001.13
2023-12-28T00:35:12.312Z,1001.14
2023-12-28T00:36:12.323Z,1001.15
2023-12-28T00:37:13.200Z,1000.96
2023-12-28T00:38:12.305Z,1001.07
2023-12-28T00:39:12.398Z,1001.22
2023-12-28T00:40:12.229Z,1001.21
2023-12-28T00:41:12.693Z,1001.18
2023-12-28T00:42:12.248Z,1001.24
2023-12-28T00:43:13.177Z,1001.26
2023-12-28T00:44:12.172Z,1001.18
2023-12-28T00:45:12.228Z,1001.27
2023-12-28T00:46:12.166Z,1001.25
2023-12-28T00:47:12.169Z,1001.26
2023-12-28T00:48:12.509Z,1001.16
2023-12-28T00:49:12.317Z,1001.25
2023-12-28T00:50:12.815Z,1001.16
2023-12-28T00:51:12.132Z,1001.19
2023-12-28T00:52:12.081Z,1001.34
2023-12-28T00:53:12.092Z,1001.22
2023-12-28T00:54:12.112Z,1001.16
2023-12-28T00:55:12.785Z,1001.21
2023-12-28T00:56:12.654Z,1001.15
2023-12-28T00:57:12.104Z,1001.28
2023-12-28T00:58:11.993Z,1001.26
2023-12-28T00:59:12.240Z,1001.18
2023-12-28T01:00:12.368Z,1001.11
2023-12-28T01:01:12.160Z,1001.14
2023-12-28T01:02:12.107Z,1001.24
2023-12-28T01:03:12.071Z,1001.24
2023-12-28T01:04:12.016Z,1001.16
2023-12-28T01:05:11.925Z,1001.09
2023-12-28T01:06:12.000Z,1001.36
2023-12-28T01:07:11.983Z,1001.19
2023-12-28T01:08:11.887Z,1001.19
2023-12-28T01:09:11.916Z,1001.22
2023-12-28T01:10:11.875Z,1001.25
2023-12-28T01:11:11.886Z,1001.34
2023-12-28T01:12:11.903Z,1001.19
2023-12-28T01:13:11.846Z,1001.26
2023-12-28T01:14:11.805Z,1001.28
2023-12-28T01:15:11.808Z,1001.27
2023-12-28T01:16:11.765Z,1001.38
2023-12-28T01:17:11.779Z,1001.39
2023-12-28T01:18:11.946Z,1001.29
2023-12-28T01:19:11.872Z,1001.33
2023-12-28T01:20:11.790Z,1001.33
2023-12-28T01:21:11.787Z,1001.26
2023-12-28T01:22:11.699Z,1001.39
2023-12-28T01:23:11.693Z,1001.36
2023-12-28T01:24:11.713Z,1001.48
2023-12-28T01:25:11.659Z,1001.39
2023-12-28T01:26:11.648Z,1001.39
2023-12-28T01:27:11.695Z,1001.36
2023-12-28T01:28:11.631Z,1001.53
2023-12-28T01:29:11.633Z,1001.44
2023-12-28T01:30:11.784Z,1001.54
2023-12-28T01:31:11.712Z,1001.56
2023-12-28T01:32:11.569Z,1001.64
2023-12-28T01:33:11.718Z,1001.62
2023-12-28T01:34:11.632Z,1001.67
2023-12-28T01:35:11.549Z,1001.66
2023-12-28T01:36:11.570Z,1001.56
2023-12-28T01:37:11.557Z,1001.48
2023-12-28T01:38:11.532Z,1001.52
2023-12-28T01:39:11.509Z,1001.56
2023-12-28T01:40:11.495Z,1001.50
2023-12-28T01:41:11.513Z,1001.46
2023-12-28T01:42:11.481Z,1001.40
2023-12-28T01:43:11.424Z,1001.39
2023-12-28T01:44:11.501Z,1001.49
2023-12-28T01:45:11.515Z,1001.59
2023-12-28T01:46:11.399Z,1001.59
2023-12-28T01:47:11.415Z,1001.59
2023-12-28T01:48:11.508Z,1001.59
2023-12-28T01:49:11.507Z,1001.57
2023-12-28T01:50:11.354Z,1001.53
2023-12-28T01:51:11.389Z,1001.44
2023-12-28T01:52:11.378Z,1001.61
2023-12-28T01:53:11.349Z,1001.53
2023-12-28T01:54:11.352Z,1001.55
2023-12-28T01:55:11.294Z,1001.56
2023-12-28T01:56:11.266Z,1001.56
2023-12-28T01:57:11.285Z,1001.67
2023-12-28T01:58:11.279Z,1001.63
2023-12-28T01:59:11.249Z,1001.53
2023-12-28T02:00:11.252Z,1001.60
2023-12-28T02:01:11.338Z,1001.61
2023-12-28T02:02:11.195Z,1001.60
2023-12-28T02:03:11.241Z,1001.76
2023-12-28T02:04:11.303Z,1001.56
2023-12-28T02:05:11.216Z,1001.58
2023-12-28T02:06:11.305Z,1001.81
2023-12-28T02:07:11.192Z,1001.64
2023-12-28T02:08:11.129Z,1001.63
2023-12-28T02:09:11.166Z,1001.60
2023-12-28T02:10:11.116Z,1001.68
2023-12-28T02:11:11.111Z,1001.63
2023-12-28T02:12:11.103Z,1001.63
2023-12-28T02:13:11.075Z,1001.69
2023-12-28T02:14:11.039Z,1001.62
2023-12-28T02:15:11.058Z,1001.52
2023-12-28T02:16:11.032Z,1001.59
2023-12-28T02:17:11.019Z,1001.45
2023-12-28T02:18:11.106Z,1001.69
2023-12-28T02:19:11.058Z,1001.73
2023-12-28T02:20:11.035Z,1001.72
2023-12-28T02:21:11.056Z,1001.64
2023-12-28T02:22:10.953Z,1001.98
2023-12-28T02:23:10.964Z,1001.91
2023-12-28T02:24:11.003Z,1001.93
2023-12-28T02:25:10.923Z,1001.85
2023-12-28T02:26:10.890Z,1001.79
2023-12-28T02:27:10.920Z,1001.75
2023-12-28T02:28:10.917Z,1001.83
2023-12-28T02:29:10.890Z,1002.10
2023-12-28T02:30:10.936Z,1001.82
2023-12-28T02:31:10.903Z,1001.88
2023-12-28T02:32:10.829Z,1001.87
2023-12-28T02:33:10.898Z,1001.85
2023-12-28T02:34:10.944Z,1001.51
2023-12-28T02:35:10.815Z,1001.78
2023-12-28T02:36:10.787Z,1001.84
2023-12-28T02:37:10.774Z,1001.88
2023-12-28T02:38:10.769Z,1001.85
2023-12-28T02:39:10.736Z,1001.85
2023-12-28T02:40:10.733Z,1002.05
2023-12-28T02:41:10.766Z,1001.90
2023-12-28T02:42:10.698Z,1001.93
2023-12-28T02:43:10.682Z,1001.89
2023-12-28T02:44:10.670Z,1001.92
2023-12-28T02:45:10.731Z,1001.88
2023-12-28T02:46:10.651Z,1001.81
2023-12-28T02:47:10.651Z,1001.83
2023-12-28T02:48:10.753Z,1001.75
2023-12-28T02:49:10.660Z,1001.68
2023-12-28T02:50:10.603Z,1001.79
2023-12-28T02:51:10.615Z,1001.70
2023-12-28T02:52:10.576Z,1001.76
2023-12-28T02:53:10.591Z,1001.65
2023-12-28T02:54:10.555Z,1001.75
2023-12-28T02:55:10.539Z,1001.81
2023-12-28T02:56:10.535Z,1001.72
2023-12-28T02:57:10.498Z,1001.73
2023-12-28T02:58:10.499Z,1001.71
2023-12-28T02:59:10.501Z,1001.65
2023-12-28T03:00:10.513Z,1001.66
2023-12-28T03:01:10.513Z,1001.54
2023-12-28T03:02:10.450Z,1001.63
2023-12-28T03:03:10.462Z,1001.52
2023-12-28T03:04:10.477Z,1001.55
2023-12-28T03:05:10.464Z,1001.66
2023-12-28T03:06:10.416Z,1001.47
2023-12-28T03:07:10.390Z,1001.45
2023-12-28T03:08:10.397Z,1001.53
2023-12-28T03:09:10.354Z,1001.53
2023-12-28T03:10:12.148Z,1001.57
2023-12-28T03:11:10.359Z,1001.49
2023-12-28T03:12:10.314Z,1001.64
2023-12-28T03:13:10.325Z,1001.68
2023-12-28T03:14:10.300Z,1001.70
2023-12-28T03:15:10.328Z,1001.62
2023-12-28T03:16:10.274Z,1001.68
2023-12-28T03:17:10.273Z,1001.74
2023-12-28T03:18:10.460Z,1001.72
2023-12-28T03:19:10.425Z,1001.70
2023-12-28T03:20:10.327Z,1001.84
2023-12-28T03:21:10.214Z,1001.68
2023-12-28T03:22:10.200Z,1001.70
2023-12-28T03:23:10.188Z,1001.71
2023-12-28T03:24:10.205Z,1001.83
2023-12-28T03:25:10.183Z,1001.64
2023-12-28T03:26:10.144Z,1001.65
2023-12-28T03:27:10.149Z,1001.61
2023-12-28T03:28:10.115Z,1001.62
2023-12-28T03:29:10.121Z,1001.62
2023-12-28T03:30:10.182Z,1001.60
2023-12-28T03:31:10.150Z,1001.54
2023-12-28T03:32:10.072Z,1001.64
2023-12-28T03:33:10.183Z,1001.65
2023-12-28T03:34:10.186Z,1001.55
2023-12-28T03:35:10.065Z,1001.64
2023-12-28T03:36:10.023Z,1001.63
2023-12-28T03:37:10.031Z,1001.62
2023-12-28T03:38:09.986Z,1001.75
2023-12-28T03:39:10.031Z,1001.41
2023-12-28T03:40:09.970Z,1001.49
2023-12-28T03:41:09.960Z,1001.61
2023-12-28T03:42:09.941Z,1001.62
2023-12-28T03:43:09.933Z,1001.68
2023-12-28T03:44:09.921Z,1001.69
2023-12-28T03:45:09.917Z,1001.49
2023-12-28T03:46:09.897Z,1001.46
2023-12-28T03:47:09.887Z,1001.62
2023-12-28T03:48:09.945Z,1001.77
2023-12-28T03:49:10.015Z,1001.42
2023-12-28T03:50:09.864Z,1001.47
2023-12-28T03:51:09.827Z,1001.56
2023-12-28T03:52:09.924Z,1001.55
2023-12-28T03:53:09.819Z,1001.61
2023-12-28T03:54:09.797Z,1001.59
2023-12-28T03:55:09.782Z,1001.69
2023-12-28T03:56:09.780Z,1001.67
2023-12-28T03:57:09.765Z,1001.62
2023-12-28T03:58:09.761Z,1001.56
2023-12-28T03:59:09.797Z,1001.57
2023-12-28T04:00:09.751Z,1001.62
2023-12-28T04:01:09.810Z,1001.66
2023-12-28T04:02:09.708Z,1001.54
2023-12-28T04:03:09.734Z,1001.57
2023-12-28T04:04:09.869Z,1001.55
2023-12-28T04:05:09.729Z,1001.70
2023-12-28T04:06:09.707Z,1001.53
2023-12-28T04:07:09.666Z,1001.49
2023-12-28T04:08:09.633Z,1001.54
2023-12-28T04:09:09.617Z,1001.54
2023-12-28T04:10:09.670Z,1001.55
2023-12-28T04:11:09.597Z,1001.40
2023-12-28T04:12:09.579Z,1001.49
2023-12-28T04:13:09.574Z,1001.56
2023-12-28T04:14:09.573Z,1001.47
2023-12-28T04:15:09.543Z,1001.48
2023-12-28T04:16:09.531Z,1001.63
2023-12-28T04:17:09.529Z,1001.62
2023-12-28T04:18:09.599Z,1001.58
2023-12-28T04:19:09.626Z,1001.55
2023-12-28T04:20:09.484Z,1001.46
2023-12-28T04:21:09.466Z,1001.33
2023-12-28T04:22:09.459Z,1001.36
2023-12-28T04:23:09.453Z,1001.50
2023-12-28T04:24:09.430Z,1001.42
2023-12-28T04:25:09.422Z,1001.36
2023-12-28T04:26:09.412Z,1001.48
2023-12-28T04:27:09.410Z,1001.46
2023-12-28T04:28:09.380Z,1001.28
2023-12-28T04:29:09.391Z,1001.59
2023-12-28T04:30:09.371Z,1001.31
2023-12-28T04:31:09.651Z,1001.24
2023-12-28T04:32:09.320Z,1001.61
2023-12-28T04:33:09.349Z,1001.52
2023-12-28T04:34:09.343Z,1001.58
2023-12-28T04:35:09.297Z,1001.72
2023-12-28T04:36:09.286Z,1001.52
2023-12-28T04:37:09.263Z,1001.44
2023-12-28T04:38:09.269Z,1001.36
2023-12-28T04:39:09.241Z,1001.50
2023-12-28T04:40:09.262Z,1001.32
2023-12-28T04:41:09.230Z,1001.42
2023-12-28T04:42:09.225Z,1001.44
2023-12-28T04:43:09.189Z,1001.50
2023-12-28T04:44:09.184Z,1001.65
2023-12-28T04:45:09.159Z,1001.61
2023-12-28T04:46:09.153Z,1001.57
2023-12-28T04:47:09.152Z,1001.45
2023-12-28T04:48:09.267Z,1001.63
2023-12-28T04:49:09.208Z,1001.49
2023-12-28T04:50:09.112Z,1001.59
2023-12-28T04:51:09.078Z,1001.66
2023-12-28T04:52:09.068Z,1001.60
2023-12-28T04:53:09.093Z,1001.59
2023-12-28T04:54:09.060Z,1001.47
2023-12-28T04:55:09.032Z,1001.60
2023-12-28T04:56:09.050Z,1001.59
2023-12-28T04:57:09.006Z,1001.51
2023-12-28T04:58:09.044Z,1001.51
2023-12-28T04:59:09.014Z,1001.42
2023-12-28T05:00:09.004Z,1001.53
2023-12-28T05:01:09.017Z,1001.48
2023-12-28T05:02:08.949Z,1001.37
2023-12-28T05:03:09.030Z,1001.56
2023-12-28T05:04:09.082Z,1001.63
2023-12-28T05:05:08.930Z,1001.42
2023-12-28T05:06:08.944Z,1001.53
2023-12-28T05:07:08.885Z,1001.64
2023-12-28T05:08:08.886Z,1001.58
2023-12-28T05:09:08.866Z,1001.54
2023-12-28T05:10:08.871Z,1001.69
2023-12-28T05:11:08.862Z,1001.63
2023-12-28T05:12:08.819Z,1001.79
2023-12-28T05:13:08.852Z,1001.72
2023-12-28T05:14:10.779Z,1001.76
2023-12-28T05:15:08.797Z,1001.75
2023-12-28T05:16:08.782Z,1001.77
2023-12-28T05:17:08.776Z,1001.83
2023-12-28T05:18:08.961Z,1001.84
2023-12-28T05:19:08.920Z,1001.90
2023-12-28T05:20:08.746Z,1001.70
2023-12-28T05:21:08.737Z,1001.78
2023-12-28T05:22:08.687Z,1001.74
2023-12-28T05:23:08.691Z,1001.67
2023-12-28T05:24:08.682Z,1001.66
2023-12-28T05:25:08.704Z,1001.94
2023-12-28T05:26:08.650Z,1001.75
2023-12-28T05:27:08.651Z,1001.84
2023-12-28T05:28:08.678Z,1001.77
2023-12-28T05:29:08.630Z,1001.78
2023-12-28T05:30:08.720Z,1001.83
2023-12-28T05:31:08.731Z,1001.86
2023-12-28T05:32:08.617Z,1001.91
2023-12-28T05:33:08.754Z,1001.78
2023-12-28T05:34:08.683Z,1001.80
2023-12-28T05:35:08.940Z,1001.85
2023-12-28T05:36:11.539Z,1001.83
2023-12-28T05:37:08.652Z,1002.02
2023-12-28T05:38:08.586Z,1001.98
2023-12-28T05:39:08.507Z,1002.02
2023-12-28T05:40:08.473Z,1002.04
2023-12-28T05:41:08.470Z,1001.99
2023-12-28T05:42:08.452Z,1001.88
2023-12-28T05:43:08.432Z,1001.94
2023-12-28T05:44:08.440Z,1001.99
2023-12-28T05:45:08.402Z,1001.93
2023-12-28T05:46:08.394Z,1002.03
2023-12-28T05:47:08.420Z,1001.94
2023-12-28T05:48:08.588Z,1002.02
2023-12-28T05:49:08.453Z,1002.08
2023-12-28T05:50:08.371Z,1001.90
2023-12-28T05:51:08.368Z,1002.05
2023-12-28T05:52:08.349Z,1002.08
2023-12-28T05:53:08.349Z,1001.84
2023-12-28T05:54:09.642Z,1001.86
2023-12-28T05:55:08.278Z,1002.05
2023-12-28T05:56:08.272Z,1002.12
2023-12-28T05:57:08.260Z,1002.13
2023-12-28T05:58:08.318Z,1002.05
2023-12-28T05:59:08.672Z,1002.09
2023-12-28T06:00:08.233Z,1002.04
2023-12-28T06:01:08.319Z,1002.03
2023-12-28T06:02:08.195Z,1002.30
2023-12-28T06:03:08.180Z,1002.26
2023-12-28T06:04:08.286Z,1002.11
2023-12-28T06:05:08.367Z,1002.20
2023-12-28T06:06:08.144Z,1002.23
2023-12-28T06:07:08.126Z,1002.23
2023-12-28T06:08:08.121Z,1002.28
2023-12-28T06:09:08.099Z,1002.30
2023-12-28T06:10:08.100Z,1002.27
2023-12-28T06:11:08.105Z,1002.30
2023-12-28T06:12:08.071Z,1002.32
2023-12-28T06:13:08.052Z,1002.29
2023-12-28T06:14:08.049Z,1002.19
2023-12-28T06:15:08.034Z,1002.25
2023-12-28T06:16:08.134Z,1002.26
2023-12-28T06:17:08.031Z,1002.29
2023-12-28T06:18:08.119Z,1002.27
2023-12-28T06:19:08.136Z,1002.32
2023-12-28T06:20:08.091Z,1002.37
2023-12-28T06:21:07.972Z,1002.29
2023-12-28T06:22:07.949Z,1002.37
2023-12-28T06:23:07.947Z,1002.32
2023-12-28T06:24:07.925Z,1002.30
2023-12-28T06:25:07.902Z,1002.43
2023-12-28T06:26:07.896Z,1002.35
2023-12-28T06:27:07.883Z,1002.44
2023-12-28T06:28:07.926Z,1002.23
2023-12-28T06:29:07.867Z,1002.41
2023-12-28T06:30:07.874Z,1002.23
2023-12-28T06:31:07.942Z,1002.22
2023-12-28T06:32:07.824Z,1002.39
2023-12-28T06:33:07.834Z,1002.32
2023-12-28T06:34:08.407Z,1002.53
2023-12-28T06:35:07.794Z,1002.26
2023-12-28T06:36:07.778Z,1002.39
2023-12-28T06:37:07.753Z,1002.29
2023-12-28T06:38:07.754Z,1002.31
2023-12-28T06:39:07.728Z,1002.47
2023-12-28T06:40:07.721Z,1002.28
2023-12-28T06:41:07.735Z,1002.55
2023-12-28T06:42:07.721Z,1002.32
2023-12-28T06:43:07.685Z,1002.48
2023-12-28T06:44:07.695Z,1002.70
2023-12-28T06:45:07.654Z,1002.43
2023-12-28T06:46:07.642Z,1002.14
2023-12-28T06:47:07.671Z,1002.48
2023-12-28T06:48:07.671Z,1002.40
2023-12-28T06:49:11.161Z,1002.40
2023-12-28T06:50:07.648Z,1002.32
2023-12-28T06:51:07.573Z,1002.36
2023-12-28T06:52:07.594Z,1002.51
2023-12-28T06:53:07.576Z,1002.25
2023-12-28T06:54:07.637Z,1002.67
2023-12-28T06:55:07.555Z,1002.21
2023-12-28T06:56:07.521Z,1002.21
2023-12-28T06:57:07.461Z,1002.18
2023-12-28T06:58:07.488Z,1002.14
2023-12-28T06:59:07.448Z,1002.46
2023-12-28T07:00:07.514Z,1002.13
2023-12-28T07:01:07.513Z,1002.11
2023-12-28T07:02:07.390Z,1002.14
2023-12-28T07:03:07.405Z,1002.07
2023-12-28T07:04:07.384Z,1002.18
2023-12-28T07:05:07.365Z,1002.40
2023-12-28T07:06:07.333Z,1002.44
2023-12-28T07:07:07.311Z,1002.27
2023-12-28T07:08:07.312Z,1002.39
2023-12-28T07:09:07.483Z,1002.27
2023-12-28T07:10:07.292Z,1002.25
2023-12-28T07:11:07.327Z,1002.29
2023-12-28T07:12:07.266Z,1002.18
2023-12-28T07:13:07.248Z,1002.46
2023-12-28T07:14:07.260Z,1002.25
2023-12-28T07:15:07.235Z,1002.28
2023-12-28T07:16:07.239Z,1002.31
2023-12-28T07:17:07.238Z,1002.36
2023-12-28T07:18:07.292Z,1002.23
2023-12-28T07:19:07.273Z,1002.29
2023-12-28T07:20:07.191Z,1002.25
2023-12-28T07:21:07.188Z,1002.36
2023-12-28T07:22:07.127Z,1002.43
2023-12-28T07:23:07.133Z,1002.47
2023-12-28T07:24:07.103Z,1002.21
2023-12-28T07:25:07.106Z,1002.29
2023-12-28T07:26:07.075Z,1002.60
2023-12-28T07:27:07.079Z,1002.27
2023-12-28T07:28:07.092Z,1002.33
2023-12-28T07:29:07.058Z,1002.42
2023-12-28T07:30:07.069Z,1002.26
2023-12-28T07:31:07.105Z,1002.22
2023-12-28T07:32:07.011Z,1002.20
2023-12-28T07:33:07.053Z,1002.24
2023-12-28T07:34:07.293Z,1002.31
2023-12-28T07:35:06.981Z,1002.39
2023-12-28T07:36:06.968Z,1002.15
2023-12-28T07:37:06.973Z,1002.39
2023-12-28T07:38:06.931Z,1002.48
2023-12-28T07:39:06.922Z,1002.52
2023-12-28T07:40:06.898Z,1002.35
2023-12-28T07:41:06.904Z,1002.58
2023-12-28T07:42:06.898Z,1002.61
2023-12-28T07:43:06.882Z,1002.57
2023-12-28T07:44:06.894Z,1002.58
2023-12-28T07:45:06.843Z,1002.58
2023-12-28T07:46:06.892Z,1002.55
2023-12-28T07:47:09.588Z,1002.56
2023-12-28T07:48:07.024Z,1002.62
2023-12-28T07:49:06.916Z,1002.66
2023-12-28T07:50:06.797Z,1002.57
2023-12-28T07:51:06.773Z,1002.50
2023-12-28T07:52:06.767Z,1002.49
2023-12-28T07:53:06.793Z,1002.70
2023-12-28T07:54:06.772Z,1002.58
2023-12-28T07:55:06.795Z,1002.66
2023-12-28T07:56:07.879Z,1002.52
2023-12-28T07:57:06.688Z,1002.66
2023-12-28T07:58:06.733Z,1002.76
2023-12-28T07:59:06.670Z,1002.66
2023-12-28T08:00:06.689Z,1002.72
2023-12-28T08:01:06.742Z,1002.65
2023-12-28T08:02:06.635Z,1002.77
2023-12-28T08:03:06.634Z,1002.73
2023-12-28T08:04:06.672Z,1002.86
2023-12-28T08:05:06.693Z,1002.85
2023-12-28T08:06:06.606Z,1002.89
2023-12-28T08:07:06.592Z,1002.99
2023-12-28T08:08:06.560Z,1002.84
2023-12-28T08:09:06.548Z,1002.82
2023-12-28T08:10:06.544Z,1003.20
2023-12-28T08:11:06.527Z,1002.83
2023-12-28T08:12:06.520Z,1002.86
2023-12-28T08:13:06.485Z,1002.89
2023-12-28T08:14:06.476Z,1003.06
2023-12-28T08:15:06.486Z,1002.98
2023-12-28T08:16:06.525Z,1003.03
2023-12-28T08:17:06.466Z,1003.04
2023-12-28T08:18:06.576Z,1003.04
2023-12-28T08:19:06.550Z,1003.07
2023-12-28T08:20:06.502Z,1002.93
2023-12-28T08:21:06.423Z,1002.96
2023-12-28T08:22:06.378Z,1002.70
2023-12-28T08:23:15.329Z,1002.87
2023-12-28T08:24:06.394Z,1002.97
2023-12-28T08:25:06.379Z,1002.95
2023-12-28T08:26:06.324Z,1002.93
2023-12-28T08:27:06.346Z,1002.91
2023-12-28T08:28:06.375Z,1002.88
2023-12-28T08:29:06.302Z,1003.05
2023-12-28T08:30:06.337Z,1003.00
2023-12-28T08:31:06.325Z,1002.98
2023-12-28T08:32:06.341Z,1002.95
2023-12-28T08:33:06.339Z,1003.05
2023-12-28T08:34:06.404Z,1003.01
2023-12-28T08:35:06.387Z,1003.06
2023-12-28T08:36:06.231Z,1003.03
2023-12-28T08:37:06.246Z,1003.05
2023-12-28T08:38:06.185Z,1003.01
2023-12-28T08:39:06.179Z,1002.92
2023-12-28T08:40:06.185Z,1003.03
2023-12-28T08:41:06.168Z,1003.01
2023-12-28T08:42:06.148Z,1002.92
2023-12-28T08:43:06.164Z,1003.05
2023-12-28T08:44:06.141Z,1003.05
2023-12-28T08:45:06.152Z,1002.98
2023-12-28T08:46:06.139Z,1002.87
2023-12-28T08:47:06.074Z,1002.96
2023-12-28T08:48:06.437Z,1003.02
2023-12-28T08:49:06.130Z,1003.05
2023-12-28T08:50:06.229Z,1003.00
2023-12-28T08:51:06.005Z,1003.06
2023-12-28T08:52:06.104Z,1003.07
2023-12-28T08:53:06.023Z,1002.94
2023-12-28T08:54:05.974Z,1003.00
2023-12-28T08:55:06.058Z,1002.97
2023-12-28T08:56:05.964Z,1002.95
2023-12-28T08:57:05.948Z,1003.10
2023-12-28T08:58:05.985Z,1003.09
2023-12-28T08:59:06.139Z,1002.94
2023-12-28T09:00:05.952Z,1003.12
2023-12-28T09:01:05.999Z,1003.03
2023-12-28T09:02:05.942Z,1003.10
2023-12-28T09:03:05.934Z,1003.13
2023-12-28T09:04:05.906Z,1003.07
2023-12-28T09:05:05.869Z,1003.22
2023-12-28T09:06:05.890Z,1003.05
2023-12-28T09:07:05.884Z,1003.10
2023-12-28T09:08:05.814Z,1003.03
2023-12-28T09:09:05.841Z,1003.12
2023-12-28T09:10:05.799Z,1003.13
2023-12-28T09:11:05.822Z,1003.26
2023-12-28T09:12:05.753Z,1003.16
2023-12-28T09:13:05.789Z,1003.13
2023-12-28T09:14:05.740Z,1003.09
2023-12-28T09:15:05.729Z,1003.16
2023-12-28T09:16:07.395Z,1003.07
2023-12-28T09:17:05.689Z,1003.27
2023-12-28T09:18:06.084Z,1003.27
2023-12-28T09:19:05.754Z,1003.21
2023-12-28T09:20:05.693Z,1002.97
2023-12-28T09:21:05.634Z,1003.27
2023-12-28T09:22:05.644Z,1003.25
2023-12-28T09:23:05.636Z,1003.21
2023-12-28T09:24:05.617Z,1003.32
2023-12-28T09:25:05.620Z,1003.30
2023-12-28T09:26:05.620Z,1003.30
2023-12-28T09:27:05.586Z,1003.25
2023-12-28T09:28:05.635Z,1003.33
2023-12-28T09:29:05.617Z,1003.27
2023-12-28T09:30:05.574Z,1003.29
2023-12-28T09:31:05.834Z,1003.39
2023-12-28T09:32:05.535Z,1003.27
2023-12-28T09:33:05.539Z,1003.37
2023-12-28T09:34:05.511Z,1003.41
2023-12-28T09:35:05.481Z,1003.33
2023-12-28T09:36:05.471Z,1003.22
2023-12-28T09:37:05.421Z,1003.34
2023-12-28T09:38:05.437Z,1003.33
2023-12-28T09:39:05.402Z,1003.46
2023-12-28T09:40:05.449Z,1003.31
2023-12-28T09:41:05.395Z,1003.29
2023-12-28T09:42:05.384Z,1003.38
2023-12-28T09:43:05.394Z,1003.23
2023-12-28T09:44:05.368Z,1003.03
2023-12-28T09:45:05.310Z,1003.10
2023-12-28T09:46:05.312Z,1002.92
2023-12-28T09:47:05.306Z,1003.08
2023-12-28T09:48:05.345Z,1003.16
2023-12-28T09:49:05.350Z,1003.15
2023-12-28T09:50:05.274Z,1003.03
2023-12-28T09:51:05.230Z,1003.28
2023-12-28T09:52:05.268Z,1003.24
2023-12-28T09:53:05.234Z,1003.05
2023-12-28T09:54:05.212Z,1003.12
2023-12-28T09:55:05.225Z,1003.14
2023-12-28T09:56:05.207Z,1003.05
2023-12-28T09:57:05.191Z,1003.13
2023-12-28T09:58:05.230Z,1003.16
2023-12-28T09:59:05.211Z,1003.16
2023-12-28T10:00:05.145Z,1003.16
2023-12-28T10:01:05.213Z,1003.07
2023-12-28T10:02:05.102Z,1003.20
2023-12-28T10:03:05.119Z,1003.13
2023-12-28T10:04:05.264Z,1003.15
2023-12-28T10:05:05.075Z,1003.04
2023-12-28T10:06:05.113Z,1003.18
2023-12-28T10:07:05.237Z,1003.26
2023-12-28T10:08:05.048Z,1002.80
2023-12-28T10:09:05.035Z,1003.09
2023-12-28T10:10:05.084Z,1002.78
2023-12-28T10:11:05.032Z,1003.20
2023-12-28T10:12:04.986Z,1003.03
2023-12-28T10:13:05.108Z,1003.27
2023-12-28T10:14:04.946Z,1003.22
2023-12-28T10:15:04.938Z,1003.10
2023-12-28T10:16:04.980Z,1003.33
2023-12-28T10:17:04.936Z,1003.07
2023-12-28T10:18:04.952Z,1003.14
2023-12-28T10:19:04.994Z,1003.04
2023-12-28T10:20:04.954Z,1003.15
2023-12-28T10:21:04.896Z,1003.15
2023-12-28T10:22:04.907Z,1003.15
2023-12-28T10:23:04.850Z,1003.03
2023-12-28T10:24:04.882Z,1003.23
2023-12-28T10:25:04.875Z,1002.93
2023-12-28T10:26:04.803Z,1003.16
2023-12-28T10:27:04.817Z,1003.13
2023-12-28T10:28:04.909Z,1003.30
2023-12-28T10:29:04.777Z,1003.27
2023-12-28T10:30:04.782Z,1003.19
2023-12-28T10:31:04.865Z,1003.20
2023-12-28T10:32:04.747Z,1003.07
2023-12-28T10:33:05.027Z,1003.24
2023-12-28T10:34:05.193Z,1003.13
2023-12-28T10:35:04.684Z,1003.13
2023-12-28T10:36:04.706Z,1003.27
2023-12-28T10:37:04.689Z,1003.13
2023-12-28T10:38:04.775Z,1003.04
2023-12-28T10:39:04.640Z,1003.04
2023-12-28T10:40:04.652Z,1003.10
2023-12-28T10:41:04.649Z,1002.94
2023-12-28T10:42:04.587Z,1003.11
2023-12-28T10:43:05.079Z,1003.10
2023-12-28T10:44:08.739Z,1003.11
2023-12-28T10:45:04.561Z,1002.88
2023-12-28T10:46:04.578Z,1003.05
2023-12-28T10:47:04.551Z,1003.01
2023-12-28T10:48:04.574Z,1003.06
2023-12-28T10:49:04.648Z,1003.09
2023-12-28T10:50:04.801Z,1002.96
2023-12-28T10:51:04.485Z,1003.23
2023-12-28T10:52:04.542Z,1002.85
2023-12-28T10:53:04.484Z,1002.91
2023-12-28T10:54:04.449Z,1003.01
2023-12-28T10:55:04.561Z,1003.02
2023-12-28T10:56:04.424Z,1003.39
2023-12-28T10:57:04.432Z,1002.91
2023-12-28T10:58:04.478Z,1002.86
2023-12-28T10:59:04.401Z,1002.92
2023-12-28T11:00:04.367Z,1002.89
2023-12-28T11:01:04.466Z,1002.99
2023-12-28T11:02:06.382Z,1002.86
2023-12-28T11:03:04.586Z,1002.80
2023-12-28T11:04:04.356Z,1002.59
2023-12-28T11:05:04.378Z,1002.72
2023-12-28T11:06:04.300Z,1002.95
2023-12-28T11:07:04.329Z,1002.91
2023-12-28T11:08:04.293Z,1003.00
2023-12-28T11:09:04.700Z,1002.93
2023-12-28T11:10:04.452Z,1002.81
2023-12-28T11:11:04.261Z,1002.81
2023-12-28T11:12:04.236Z,1002.84
2023-12-28T11:13:04.497Z,1002.84
2023-12-28T11:14:04.252Z,1002.96
2023-12-28T11:15:04.199Z,1003.11
2023-12-28T11:16:04.214Z,1002.97
2023-12-28T11:17:04.336Z,1003.00
2023-12-28T11:18:04.235Z,1002.95
2023-12-28T11:19:04.305Z,1003.05
2023-12-28T11:20:04.128Z,1002.89
2023-12-28T11:21:04.118Z,1002.97
2023-12-28T11:22:04.172Z,1003.16
2023-12-28T11:23:04.090Z,1002.94
2023-12-28T11:24:04.090Z,1002.55
2023-12-28T11:25:04.115Z,1002.95
2023-12-28T11:26:04.056Z,1002.72
2023-12-28T11:27:04.102Z,1002.83
2023-12-28T11:28:04.070Z,1002.88
2023-12-28T11:29:04.050Z,1003.04
2023-12-28T11:30:04.085Z,1002.88
2023-12-28T11:31:04.087Z,1002.84
2023-12-28T11:32:03.988Z,1002.85
2023-12-28T11:33:04.084Z,1002.78
2023-12-28T11:34:04.061Z,1002.81
2023-12-28T11:35:04.306Z,1002.79
2023-12-28T11:36:04.012Z,1002.65
2023-12-28T11:37:04.068Z,1002.78
2023-12-28T11:38:03.919Z,1002.76
2023-12-28T11:39:03.903Z,1002.48
2023-12-28T11:40:04.080Z,1002.81
2023-12-28T11:41:03.991Z,1002.67
2023-12-28T11:42:03.839Z,1002.77
2023-12-28T11:43:04.374Z,1002.59
2023-12-28T11:44:03.862Z,1002.84
2023-12-28T11:45:03.820Z,1002.74
2023-12-28T11:46:03.967Z,1002.74
2023-12-28T11:47:03.802Z,1002.71
2023-12-28T11:48:04.663Z,1002.65
2023-12-28T11:49:03.937Z,1002.73
2023-12-28T11:50:03.760Z,1002.60
2023-12-28T11:51:03.744Z,1002.58
2023-12-28T11:52:03.778Z,1002.64
2023-12-28T11:53:03.948Z,1002.31
2023-12-28T11:54:03.699Z,1002.64
2023-12-28T11:55:03.928Z,1002.43
2023-12-28T11:56:03.682Z,1002.66
2023-12-28T11:57:03.682Z,1002.65
2023-12-28T11:58:03.762Z,1002.67
2023-12-28T11:59:03.651Z,1002.57
2023-12-28T12:00:03.793Z,1002.69
2023-12-28T12:01:03.841Z,1002.70
2023-12-28T12:02:03.669Z,1002.72
2023-12-28T12:03:03.867Z,1002.64
2023-12-28T12:04:03.733Z,1002.61
2023-12-28T12:05:04.500Z,1002.58